                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/24 00:00,  999.0,  -38.8,  -33.2,  -38.5,  -40.6,  -46.8,  -42.3,  -51.4,  999.0,  -53.5,  -51.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 00:10,  -40.7,  -33.5,  -33.2,  -40.0,  -43.3,  -43.4,  -40.3,  -42.8,  -48.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.0,  -44.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 00:20,  -46.7,  -38.5,  -33.2,  -36.0,  -46.7,  -40.7,  -37.4,  -40.5,  -41.7,  -47.0,  999.0,  -53.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1996/05/24 00:30,  -43.4,  -33.8,  -33.3,  -37.1,  -44.2,  -45.1,  -41.4,  -44.2,  -46.2,  -50.1,  999.0,  -49.4,  -50.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -47.8,  -51.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 00:40,  -39.1,  -27.6,  -34.0,  -34.5,  -43.9,  -48.7,  -44.1,  -42.1,  -48.0,  999.0,  -53.2,  -47.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 00:50,  -40.6,  -30.3,  -33.4,  -32.6,  -38.3,  -49.2,  -46.9,  -42.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.3,  -53.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:00,  -43.1,  -32.2,  -32.4,  -33.2,  -41.5,  -44.1,  -42.4,  -42.3,  999.0,  999.0,  -51.5,  999.0,  -53.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  -61.3,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:10,  -43.8,  -32.9,  -31.1,  -32.2,  -36.9,  -47.6,  -44.6,  -43.3,  -42.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:20,  -44.1,  -32.4,  -31.4,  -33.6,  -35.8,  999.0,  -44.9,  -43.5,  -51.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:30,  -40.2,  -33.8,  -31.3,  -34.2,  -38.1,  -44.9,  -42.0,  -46.6,  -48.5,  999.0,  999.0,  -54.2,  -47.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:40,  -46.8,  -37.8,  -33.8,  -37.4,  -38.4,  -44.4,  -47.0,  -41.1,  999.0,  -35.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 01:50,  -50.3,  -36.7,  -33.5,  -34.9,  -35.2,  -46.0,  -42.0,  -39.7,  -52.2,  -48.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:00,  -45.9,  -31.1,  -36.8,  -35.1,  -35.4,  -42.0,  -45.2,  -44.5,  -46.6,  -50.9,  -52.2,  -50.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:10,  -48.3,  -36.9,  -40.1,  -38.4,  -39.4,  -38.8,  -43.2,  -43.3,  -48.2,  -49.2,  -45.3,  -52.9,  -53.0,  -51.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:20,  999.0,  -38.0,  -35.2,  -38.0,  -42.0,  -37.3,  -41.1,  -46.1,  -50.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:30,  999.0,  -36.8,  -36.3,  -38.3,  -48.4,  -41.9,  -46.0,  -45.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:40,  999.0,  -32.6,  -37.4,  -43.5,  -46.2,  -47.0,  -44.5,  -43.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 02:50,  -48.2,  -35.1,  -39.2,  -47.3,  -47.3,  -48.2,  -46.5,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/05/24 03:00,  -48.2,  -38.1,  -39.3,  -42.3,  999.0,  999.0,  -46.7,  -47.3,  -48.1,  -51.9,  -45.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 03:10,  -49.8,  -40.2,  -41.3,  -41.8,  -39.3,  999.0,  -40.1,  -41.3,  -48.8,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1996/05/24 03:20,  -40.1,  -41.7,  -41.3,  -44.0,  -42.4,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -56.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 03:30,  999.0,  -44.9,  -36.9,  -39.7,  -45.9,  -45.8,  -45.2,  -51.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -59.3,  -65.9,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1996/05/24 03:40,  -25.3,  -41.5,  -41.2,  -36.9,  -39.1,  -44.9,  -43.0,  -50.7,  -52.0,  -54.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.9
1996/05/24 03:50,  999.0,  -46.5,  -40.3,  -42.2,  -44.6,  -52.9,  999.0,  -51.9,  -49.9,  -51.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -53.1,  -49.6,  -51.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 04:00,  999.0,  -41.8,  -42.5,  -43.2,  -45.4,  -49.4,  999.0,  -48.3,  999.0,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -60.2,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -60.8,  999.0,  999.0,  -57.5,  999.0,  -58.0
1996/05/24 04:10,  -45.9,  -41.2,  -42.0,  -38.2,  -35.6,  -44.4,  -49.4,  -52.1,  999.0,  999.0,  -45.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -55.1,  -54.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1996/05/24 04:20,  -51.6,  -37.0,  -41.0,  -38.8,  -43.4,  -48.5,  -49.2,  -50.8,  -50.8,  -49.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 04:30,  -43.7,  -36.8,  -40.5,  -42.0,  -43.2,  -48.4,  -46.3,  -51.1,  -47.2,  -50.1,  -47.0,  -43.7,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 04:40,  999.0,  -38.1,  -41.3,  -40.0,  -34.7,  -37.7,  -38.6,  -35.4,  -40.3,  -47.6,  -46.6,  -51.5,  999.0,  999.0,  999.0,  -50.0,  -46.7,  -51.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 04:50,  -42.4,  -34.4,  -34.9,  -24.2,  -28.5,  -40.1,  -37.5,  -40.9,  -46.5,  -49.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:00,  -36.6,  -34.5,  -36.3,  -44.4,  -42.7,  -40.9,  -40.9,  -47.9,  999.0,  -32.5,  -38.6,  999.0,  -55.1,  999.0,  999.0,  -50.4,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:10,  -37.6,  -33.7,  -37.1,  -38.3,  -41.6,  -39.2,  -41.5,  -47.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.1,  -52.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:20,  -44.5,  -33.0,  -25.3,  -30.0,  -35.8,  -43.2,  -40.4,  -43.7,  -34.4,  -52.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:30,  -34.8,  -22.3,  -31.4,  -29.5,  -41.6,  -41.6,  -39.2,  -45.9,  -50.4,  -49.8,  -50.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:40,  -23.6,  -16.9,  -25.2,  -32.4,  -37.4,  -38.8,  -36.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -60.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 05:50,  -31.6,  999.0,  999.0,  999.0,  -33.4,  -30.6,  -34.9,  -30.0,  -48.2,  -46.4,  -51.6,  999.0,  999.0,  -53.7,  999.0,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 06:00,  -39.0,  999.0,  999.0,  -42.4,  -37.6,  -15.5,  999.0,  999.0,  -29.4,  999.0,  -42.3,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 06:10,  -42.6,  -33.8,  -42.2,  -44.7,  -43.9,  -39.2,  -32.8,  999.0,  -38.9,  -41.8,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.4,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 06:20,  999.0,  -34.7,  -40.3,  -43.8,  -48.3,  -42.6,  -36.2,  -46.7,  999.0,  -52.8,  -47.9,  -45.6,  -50.7,  -47.1,  -45.2,  -49.5,  -52.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 06:30,  -37.2,  -33.8,  -42.0,  -45.0,  -47.6,  -39.7,  -41.5,  -48.8,  -49.6,  -47.7,  -47.0,  -49.7,  -52.2,  999.0,  -49.1,  -50.5,  -54.1,  -53.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 06:40,  -44.4,  -35.2,  -43.2,  -43.8,  -47.6,  -39.6,  -42.8,  -49.3,  -53.1,  -49.0,  -47.9,  -50.5,  999.0,  999.0,  -49.4,  -50.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -59.4,  -59.7,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  -60.7,  -60.7,  999.0,  999.0,  -60.9,  -63.1,  -59.4,  -61.5,  999.0,  999.0
1996/05/24 06:50,  -46.2,  -39.4,  -42.8,  -43.9,  -43.1,  -40.6,  -45.7,  999.0,  -48.1,  -49.3,  -49.5,  -47.5,  -49.0,  -44.3,  -50.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 07:00,  -49.7,  -43.7,  -40.3,  -44.0,  -43.6,  -41.9,  -45.9,  -45.2,  999.0,  -50.7,  -47.3,  -47.6,  -49.9,  -51.1,  -55.0,  -52.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.8,  999.0,  -53.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 07:10,  -48.3,  -40.8,  -41.9,  -41.8,  -44.2,  -45.4,  -48.2,  -46.0,  -52.6,  -51.8,  -49.6,  -47.2,  -50.5,  -50.6,  -51.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.5,  999.0,  999.0,  -53.9,  -52.6,  -52.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 07:20,  -51.5,  -39.9,  -39.5,  -42.2,  -43.7,  -45.0,  -43.1,  -49.0,  -51.5,  -49.8,  -44.3,  -46.8,  -47.0,  -49.3,  -48.0,  -47.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1996/05/24 07:30,  -49.6,  -42.9,  -37.9,  -42.4,  -44.5,  -43.4,  -42.5,  -46.6,  -48.0,  -52.1,  999.0,  -47.6,  -48.8,  999.0,  -47.9,  -51.9,  -51.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 07:40,  -51.5,  -41.2,  -37.6,  -42.3,  -47.7,  -43.0,  -44.1,  -48.6,  -49.5,  -49.5,  -50.2,  999.0,  -50.9,  -49.8,  -51.6,  -48.4,  -49.1,  -50.6,  -51.3,  -53.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/24 07:50,  -48.0,  -38.9,  -38.4,  -44.4,  -49.3,  -44.8,  -43.1,  -49.2,  -47.4,  -47.4,  -50.3,  -52.1,  -50.0,  -51.8,  -52.6,  -49.4,  -47.2,  -48.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0