1997/06/07, +9, 136.10,  34.85, 385
00:00:02,  965.9,   10.8,   94.6,    2.01,   -0.28,    0.0, -999.0
00:00:07,  965.9,   10.8,   94.6,    2.00,   -0.25,    0.0, -999.0
00:00:12,  965.9,   10.8,   94.7,    2.00,    0.03,    0.0, -999.0
00:00:17,  965.9,   10.8,   94.6,    1.98,    0.07,    0.0, -999.0
00:00:22,  965.9,   10.8,   94.8,    2.05,   -0.14,    0.0, -999.0
00:00:27,  965.9,   10.8,   94.7,    1.65,   -0.26,    0.0, -999.0
00:00:32,  965.9,   10.8,   94.8,    1.32,   -0.16,    0.0, -999.0
00:00:37,  965.9,   10.8,   94.8,    1.42,    0.12,    0.0, -999.0
00:00:42,  965.9,   10.8,   94.8,    2.02,    0.25,    0.0, -999.0
00:00:47,  965.9,   10.8,   94.8,    2.51,    0.13,    0.0, -999.0
00:00:52,  965.9,   10.8,   94.8,    2.86,    0.15,    0.0, -999.0
00:00:57,  965.9,   10.8,   94.8,    2.52,    0.09,    0.0, -999.0
00:01:02,  965.9,   10.8,   94.8,    1.86,    0.23,    0.0, -999.0
00:01:07,  965.9,   10.8,   94.8,    1.42,   -0.10,    0.0, -999.0
00:01:12,  965.9,   10.8,   94.9,    1.47,    0.05,    0.0, -999.0
00:01:17,  965.9,   10.8,   94.9,    1.94,    0.24,    0.0, -999.0
00:01:22,  965.9,   10.8,   94.9,    1.77,    0.12,    0.0, -999.0
00:01:27,  965.9,   10.8,   94.9,    1.66,   -0.09,    0.0, -999.0
00:01:32,  965.9,   10.8,   94.9,    1.18,    0.15,    0.0, -999.0
00:01:37,  965.9,   10.8,   94.9,    1.14,    0.51,    0.0, -999.0
00:01:42,  965.9,   10.8,   95.0,    1.04,    0.26,    0.0, -999.0
00:01:47,  965.9,   10.8,   95.0,    1.00,   -0.05,    0.0, -999.0
00:01:52,  965.9,   10.8,   95.0,    1.01,   -0.04,    0.0, -999.0
00:01:57,  965.9,   10.8,   95.0,    1.01,   -0.05,    0.0, -999.0
00:02:02,  965.9,   10.9,   95.1,    1.22,   -0.09,    0.0, -999.0
00:02:07,  965.9,   10.9,   95.1,    1.04,   -0.18,    0.0, -999.0
00:02:12,  965.9,   10.9,   95.1,    0.24,   -0.73,    0.0, -999.0
00:02:17,  965.9,   10.9,   95.0,    0.19,   -0.81,    0.0, -999.0
00:02:22,  965.9,   10.9,   95.1,    0.61,   -0.66,    0.0, -999.0
00:02:27,  965.9,   10.9,   95.1,    0.62,   -0.64,    0.0, -999.0
00:02:32,  965.9,   10.9,   95.2,    0.99,   -0.27,    0.0, -999.0
00:02:37,  965.9,   10.9,   95.2,    1.22,   -0.52,    0.0, -999.0
00:02:42,  965.9,   10.9,   95.1,    1.37,   -0.67,    0.0, -999.0
00:02:47,  965.9,   10.9,   95.2,    1.38,   -0.79,    0.0, -999.0
00:02:52,  965.9,   10.9,   95.2,    1.64,   -0.63,    0.0, -999.0
00:02:57,  965.9,   10.9,   95.1,    1.58,   -0.64,    0.0, -999.0
00:03:02,  965.9,   10.9,   95.3,    1.40,   -0.54,    0.0, -999.0
00:03:07,  965.9,   10.9,   95.2,    1.61,   -0.46,    0.0, -999.0
00:03:12,  966.0,   10.9,   95.3,    1.63,   -0.66,    0.0, -999.0
00:03:17,  965.9,   10.9,   95.2,    1.54,   -0.93,    0.0, -999.0
00:03:22,  965.9,   10.9,   95.3,    1.75,   -0.60,    0.0, -999.0
00:03:27,  965.9,   10.9,   95.3,    1.93,   -0.34,    0.0, -999.0
00:03:32,  965.9,   10.9,   95.2,    2.35,   -0.16,    0.0, -999.0
00:03:37,  965.9,   10.9,   95.3,    2.19,   -0.11,    0.0, -999.0
00:03:42,  965.9,   11.0,   95.2,    2.26,    0.04,    0.0, -999.0
00:03:47,  965.9,   11.0,   95.3,    2.57,    0.18,    0.0, -999.0
00:03:52,  965.9,   11.0,   95.3,    2.36,    0.00,    0.0, -999.0
00:03:57,  965.9,   11.0,   95.3,    2.16,   -0.19,    0.0, -999.0
00:04:02,  965.9,   11.0,   95.3,    2.00,   -0.28,    0.0, -999.0
00:04:07,  965.9,   11.0,   95.3,    2.04,   -0.32,    0.0, -999.0
00:04:12,  965.9,   11.0,   95.4,    2.10,   -0.49,    0.0, -999.0
00:04:17,  965.9,   11.0,   95.4,    1.91,   -0.48,    0.0, -999.0
00:04:22,  965.9,   11.0,   95.4,    1.87,   -0.47,    0.0, -999.0
00:04:27,  965.9,   11.0,   95.4,    1.35,   -1.02,    0.0, -999.0
00:04:32,  965.9,   11.0,   95.3,    1.11,   -1.19,    0.0, -999.0
00:04:37,  965.9,   10.9,   95.4,    1.13,   -0.76,    0.0, -999.0
00:04:42,  965.9,   10.9,   95.4,    0.84,   -0.59,    0.0, -999.0
00:04:47,  965.9,   10.9,   95.3,    0.98,   -0.64,    0.0, -999.0
00:04:52,  966.0,   10.9,   95.3,    1.26,   -0.67,    0.0, -999.0
00:04:57,  965.9,   10.9,   95.3,    0.97,   -0.49,    0.0, -999.0
00:05:02,  965.9,   10.9,   95.3,   -0.15,   -0.65,    0.0, -999.0
00:05:07,  965.9,   10.9,   95.3,    0.10,   -0.97,    0.0, -999.0
00:05:12,  965.9,   10.9,   95.2,    0.41,   -1.26,    0.0, -999.0
00:05:17,  965.9,   10.9,   95.3,    0.75,   -1.29,    0.0, -999.0
00:05:22,  965.9,   10.9,   95.2,    1.13,   -1.39,    0.0, -999.0
00:05:27,  966.0,   10.9,   95.3,    1.36,   -1.46,    0.0, -999.0
00:05:32,  965.9,   10.9,   95.3,    1.44,   -1.66,    0.0, -999.0
00:05:37,  966.0,   10.9,   95.4,    1.39,   -1.77,    0.0, -999.0
00:05:42,  965.9,   10.9,   95.5,    1.51,   -1.51,    0.0, -999.0
00:05:47,  966.0,   10.9,   95.4,    1.45,   -1.17,    0.0, -999.0
00:05:52,  966.0,   10.9,   95.4,    1.43,   -0.90,    0.0, -999.0
00:05:57,  966.0,   10.9,   95.5,    1.21,   -0.98,    0.0, -999.0
00:06:02,  966.0,   10.9,   95.5,    1.05,   -0.79,    0.0, -999.0
00:06:07,  965.9,   10.9,   95.5,    1.33,   -0.80,    0.0, -999.0
00:06:12,  966.0,   10.9,   95.6,    1.43,   -1.00,    0.0, -999.0
00:06:17,  965.9,   10.9,   95.6,    1.49,   -1.13,    0.0, -999.0
00:06:22,  965.9,   10.9,   95.5,    1.39,   -1.39,    0.0, -999.0
00:06:27,  966.0,   10.9,   95.6,    1.22,   -1.27,    0.0, -999.0
00:06:32,  965.9,   11.0,   95.6,    1.50,   -1.31,    0.0, -999.0
00:06:37,  965.9,   11.0,   95.6,    1.42,   -1.63,    0.0, -999.0
00:06:42,  965.9,   11.0,   95.6,    1.26,   -1.95,    0.0, -999.0
00:06:47,  965.9,   11.0,   95.6,    0.86,   -2.25,    0.0, -999.0
00:06:52,  965.9,   11.0,   95.6,    0.86,   -2.13,    0.0, -999.0
00:06:57,  965.9,   11.0,   95.7,    1.27,   -1.82,    0.0, -999.0
00:07:02,  965.9,   11.1,   95.6,    1.17,   -1.50,    0.0, -999.0
00:07:07,  965.9,   11.1,   95.6,    1.12,   -2.01,    0.0, -999.0
00:07:12,  965.9,   11.1,   95.6,    0.87,   -2.16,    0.0, -999.0
00:07:17,  965.9,   11.1,   95.7,    0.47,   -2.05,    0.0, -999.0
00:07:22,  965.9,   11.1,   95.7,    0.34,   -1.91,    0.0, -999.0
00:07:27,  965.9,   11.1,   95.9,    0.76,   -1.79,    0.0, -999.0
00:07:32,  965.9,   11.2,   95.8,    0.89,   -1.74,    0.0, -999.0
00:07:37,  965.9,   11.2,   95.8,    0.86,   -1.56,    0.0, -999.0
00:07:42,  965.9,   11.2,   95.8,    1.02,   -1.51,    0.0, -999.0
00:07:47,  965.9,   11.2,   95.8,    0.94,   -1.51,    0.0, -999.0
00:07:52,  965.9,   11.2,   95.9,    1.30,   -1.56,    0.0, -999.0
00:07:57,  965.9,   11.2,   95.9,    1.20,   -1.65,    0.0, -999.0
00:08:02,  965.9,   11.2,   95.9,    1.18,   -1.75,    0.0, -999.0
00:08:07,  965.9,   11.2,   95.8,    1.66,   -1.91,    0.0, -999.0
00:08:12,  965.9,   11.3,   95.9,    1.82,   -1.95,    0.0, -999.0
00:08:17,  965.9,   11.3,   95.9,    1.48,   -1.59,    0.0, -999.0
00:08:22,  965.9,   11.3,   95.9,    1.48,   -1.48,    0.0, -999.0
00:08:27,  965.9,   11.3,   95.9,    1.51,   -1.51,    0.0, -999.0
00:08:32,  965.9,   11.3,   95.8,    1.54,   -1.59,    0.0, -999.0
00:08:37,  965.9,   11.3,   95.8,    1.51,   -1.40,    0.0, -999.0
00:08:42,  965.9,   11.4,   95.8,    1.38,   -1.29,    0.0, -999.0
00:08:47,  965.9,   11.4,   95.8,    1.56,   -1.17,    0.0, -999.0
00:08:52,  965.9,   11.4,   95.8,    1.65,   -1.03,    0.0, -999.0
00:08:57,  965.9,   11.4,   95.8,    1.53,   -1.11,    0.0, -999.0
00:09:02,  965.9,   11.4,   95.8,    1.57,   -1.10,    0.0, -999.0
00:09:07,  965.9,   11.4,   95.6,    1.63,   -0.98,    0.0, -999.0
00:09:12,  965.9,   11.4,   95.7,    1.51,   -1.18,    0.0, -999.0
00:09:17,  965.9,   11.4,   95.6,    1.58,   -1.07,    0.0, -999.0
00:09:22,  965.9,   11.4,   95.6,    0.91,   -1.29,    0.0, -999.0
00:09:27,  965.9,   11.4,   95.5,    0.59,   -1.20,    0.0, -999.0
00:09:32,  965.9,   11.4,   95.4,    0.34,   -1.59,    0.0, -999.0
00:09:37,  965.9,   11.4,   95.5,    0.33,   -2.05,    0.0, -999.0
00:09:42,  965.9,   11.4,   95.4,    0.21,   -2.41,    0.0, -999.0
00:09:47,  965.9,   11.4,   95.3,    0.21,   -2.39,    0.0, -999.0
00:09:52,  965.9,   11.4,   95.3,    0.27,   -2.58,    0.0, -999.0
00:09:57,  965.9,   11.4,   95.3,    0.57,   -2.28,    0.0, -999.0
00:10:02,  965.9,   11.4,   95.2,    0.56,   -2.45,    0.0, -999.0
00:10:07,  965.9,   11.4,   95.1,    0.22,   -2.56,    0.0, -999.0
00:10:12,  965.9,   11.4,   95.1,    0.20,   -2.80,    0.0, -999.0
00:10:17,  965.9,   11.4,   95.1,    0.73,   -2.72,    0.0, -999.0
00:10:22,  965.9,   11.3,   95.0,    1.02,   -2.29,    0.0, -999.0
00:10:27,  965.9,   11.3,   95.0,    0.52,   -1.93,    0.0, -999.0
00:10:32,  965.9,   11.3,   95.0,    0.85,   -2.01,    0.0, -999.0
00:10:37,  965.9,   11.3,   94.9,    1.56,   -3.34,    0.0, -999.0
00:10:42,  965.9,   11.3,   94.9,    1.59,   -3.42,    0.0, -999.0
00:10:47,  965.9,   11.3,   94.9,    0.62,   -3.51,    0.0, -999.0
00:10:52,  965.9,   11.3,   94.9,    0.59,   -3.33,    0.0, -999.0
00:10:57,  965.9,   11.3,   94.9,    0.54,   -3.43,    0.0, -999.0
00:11:02,  965.9,   11.3,   94.9,    0.91,   -3.40,    0.0, -999.0
00:11:07,  965.9,   11.3,   94.9,    0.97,   -3.62,    0.0, -999.0
00:11:12,  965.9,   11.3,   94.9,    0.74,   -3.21,    0.0, -999.0
00:11:17,  965.9,   11.3,   95.0,    0.87,   -2.39,    0.0, -999.0
00:11:22,  965.8,   11.4,   94.9,    0.89,   -2.90,    0.0, -999.0
00:11:27,  965.9,   11.4,   95.0,    1.16,   -3.03,    0.0, -999.0
00:11:32,  965.9,   11.4,   95.0,    1.60,   -3.60,    0.0, -999.0
00:11:37,  965.9,   11.4,   95.1,    1.66,   -3.74,    0.0, -999.0
00:11:42,  965.9,   11.5,   95.1,    1.03,   -3.58,    0.0, -999.0
00:11:47,  965.9,   11.5,   95.1,    0.52,   -3.68,    0.0, -999.0
00:11:52,  965.9,   11.5,   95.1,    0.19,   -3.65,    0.0, -999.0
00:11:57,  965.9,   11.5,   95.1,    0.12,   -3.31,    0.0, -999.0
00:12:02,  965.9,   11.6,   95.2,    0.23,   -3.33,    0.0, -999.0
00:12:07,  965.9,   11.6,   95.2,    0.90,   -3.14,    0.0, -999.0
00:12:12,  965.9,   11.6,   95.1,    0.26,   -3.70,    0.0, -999.0
00:12:17,  965.9,   11.6,   95.1,    0.48,   -3.03,    0.0, -999.0
00:12:22,  965.9,   11.6,   95.0,   -0.14,   -2.62,    0.0, -999.0
00:12:27,  965.9,   11.6,   95.0,    0.00,   -2.30,    0.0, -999.0
00:12:32,  965.9,   11.6,   94.9,    0.40,   -1.74,    0.0, -999.0
00:12:37,  965.9,   11.6,   94.7,    1.06,   -1.46,    0.0, -999.0
00:12:42,  965.9,   11.6,   94.7,    1.05,   -1.55,    0.0, -999.0
00:12:47,  965.9,   11.6,   94.6,    0.34,   -1.60,    0.0, -999.0
00:12:52,  965.9,   11.6,   94.5,    0.16,   -1.78,    0.0, -999.0
00:12:57,  965.9,   11.6,   94.6,    0.42,   -1.96,    0.0, -999.0
00:13:02,  965.9,   11.6,   94.4,    0.38,   -1.53,    0.0, -999.0
00:13:07,  965.9,   11.7,   94.4,   -0.05,   -1.36,    0.0, -999.0
00:13:12,  965.8,   11.7,   94.5,    0.59,   -1.54,    0.0, -999.0
00:13:17,  965.9,   11.7,   94.4,   -0.04,   -2.04,    0.0, -999.0
00:13:22,  965.9,   11.7,   94.4,    0.00,   -2.42,    0.0, -999.0
00:13:27,  965.8,   11.7,   94.4,    0.36,   -2.30,    0.0, -999.0
00:13:32,  965.9,   11.7,   94.4,    0.31,   -1.99,    0.0, -999.0
00:13:37,  965.8,   11.7,   94.3,    0.45,   -1.93,    0.0, -999.0
00:13:42,  965.9,   11.7,   94.3,    0.81,   -1.83,    0.0, -999.0
00:13:47,  965.9,   11.7,   94.2,    0.87,   -1.78,    0.0, -999.0
00:13:52,  965.9,   11.7,   94.1,    0.99,   -2.23,    0.0, -999.0
00:13:57,  965.9,   11.7,   94.1,    1.08,   -1.94,    0.0, -999.0
00:14:02,  965.8,   11.7,   94.0,    1.05,   -2.36,    0.0, -999.0
00:14:07,  965.9,   11.6,   94.0,    0.69,   -2.25,    0.0, -999.0
00:14:12,  965.9,   11.6,   93.9,    1.59,   -1.70,    0.0, -999.0
00:14:17,  965.9,   11.6,   93.8,    0.63,   -1.95,    0.0, -999.0
00:14:22,  965.8,   11.6,   93.8,   -0.00,   -2.93,    0.0, -999.0
00:14:27,  965.8,   11.6,   93.7,    0.80,   -2.60,    0.0, -999.0
00:14:32,  965.8,   11.6,   93.6,    0.48,   -2.49,    0.0, -999.0
00:14:37,  965.8,   11.6,   93.6,    0.47,   -2.22,    0.0, -999.0
00:14:42,  965.8,   11.6,   93.5,    0.39,   -1.46,    0.0, -999.0
00:14:47,  965.8,   11.5,   93.5,    0.32,   -1.28,    0.0, -999.0
00:14:52,  965.8,   11.5,   93.4,    0.24,   -1.25,    0.0, -999.0
00:14:57,  965.8,   11.5,   93.5,    0.49,   -1.41,    0.0, -999.0
00:15:02,  965.8,   11.5,   93.4,    0.15,   -1.04,    0.0, -999.0
00:15:07,  965.8,   11.5,   93.4,    0.14,   -0.90,    0.0, -999.0
00:15:12,  965.8,   11.5,   93.4,    0.06,   -0.90,    0.0, -999.0
00:15:17,  965.8,   11.5,   93.3,   -0.06,   -0.83,    0.0, -999.0
00:15:22,  965.8,   11.4,   93.3,    0.45,   -0.75,    0.0, -999.0
00:15:27,  965.8,   11.4,   93.3,    0.55,   -0.88,    0.0, -999.0
00:15:32,  965.8,   11.4,   93.2,    0.45,   -1.12,    0.0, -999.0
00:15:37,  965.8,   11.4,   93.3,    0.61,   -1.43,    0.0, -999.0
00:15:42,  965.8,   11.4,   93.4,    0.91,   -1.21,    0.0, -999.0
00:15:47,  965.8,   11.5,   93.5,    0.64,   -1.44,    0.0, -999.0
00:15:52,  965.8,   11.5,   93.6,    0.32,   -1.66,    0.0, -999.0
00:15:57,  965.8,   11.5,   93.4,    0.22,   -1.38,    0.0, -999.0
00:16:02,  965.8,   11.5,   93.5,    0.64,   -1.16,    0.0, -999.0
00:16:07,  965.8,   11.6,   93.6,    0.72,   -1.07,    0.0, -999.0
00:16:12,  965.8,   11.6,   93.6,    1.03,   -1.03,    0.0, -999.0
00:16:17,  965.8,   11.6,   93.6,    0.82,   -1.01,    0.0, -999.0
00:16:22,  965.8,   11.6,   93.5,    0.74,   -0.95,    0.0, -999.0
00:16:27,  965.8,   11.6,   93.6,    0.75,   -0.92,    0.0, -999.0
00:16:32,  965.8,   11.6,   93.7,    0.45,   -1.10,    0.0, -999.0
00:16:37,  965.8,   11.6,   93.6,    0.29,   -1.26,    0.0, -999.0
00:16:42,  965.8,   11.6,   93.6,    0.26,   -1.04,    0.0, -999.0
00:16:47,  965.8,   11.6,   93.6,    0.12,   -0.94,    0.0, -999.0
00:16:52,  965.8,   11.6,   93.6,    0.38,   -1.05,    0.0, -999.0
00:16:57,  965.8,   11.6,   93.6,    0.25,   -1.27,    0.0, -999.0
00:17:02,  965.8,   11.6,   93.5,    0.43,   -2.01,    0.0, -999.0
00:17:07,  965.8,   11.6,   93.5,    0.44,   -2.07,    0.0, -999.0
00:17:12,  965.8,   11.6,   93.5,    0.24,   -2.32,    0.0, -999.0
00:17:17,  965.8,   11.6,   93.4,    0.50,   -2.36,    0.0, -999.0
00:17:22,  965.8,   11.6,   93.3,    0.68,   -2.36,    0.0, -999.0
00:17:27,  965.8,   11.5,   93.3,    0.83,   -2.17,    0.0, -999.0
00:17:32,  965.8,   11.5,   93.3,    0.94,   -2.32,    0.0, -999.0
00:17:37,  965.8,   11.5,   93.3,    0.80,   -2.20,    0.0, -999.0
00:17:42,  965.8,   11.5,   93.4,    1.32,   -1.89,    0.0, -999.0
00:17:47,  965.8,   11.6,   93.3,    1.08,   -1.67,    0.0, -999.0
00:17:52,  965.8,   11.6,   93.3,    0.84,   -1.20,    0.0, -999.0
00:17:57,  965.8,   11.6,   93.3,    0.08,   -1.61,    0.0, -999.0
00:18:02,  965.8,   11.6,   93.3,   -0.03,   -1.49,    0.0, -999.0
00:18:07,  965.8,   11.6,   93.5,    0.16,   -1.30,    0.0, -999.0
00:18:12,  965.8,   11.6,   93.3,    0.34,   -1.48,    0.0, -999.0
00:18:17,  965.8,   11.6,   93.4,    0.49,   -1.82,    0.0, -999.0
00:18:22,  965.8,   11.6,   93.3,    0.31,   -2.20,    0.0, -999.0
00:18:27,  965.8,   11.6,   93.3,    0.27,   -1.93,    0.0, -999.0
00:18:32,  965.8,   11.6,   93.2,    0.36,   -2.06,    0.0, -999.0
00:18:37,  965.7,   11.6,   93.2,    0.72,   -1.97,    0.0, -999.0
00:18:42,  965.8,   11.6,   93.2,    0.44,   -1.90,    0.0, -999.0
00:18:47,  965.8,   11.6,   93.2,    0.30,   -1.90,    0.0, -999.0
00:18:52,  965.7,   11.6,   93.3,    0.55,   -2.04,    0.0, -999.0
00:18:57,  965.7,   11.6,   93.3,    0.50,   -2.01,    0.0, -999.0
00:19:02,  965.7,   11.6,   93.5,    0.07,   -1.97,    0.0, -999.0
00:19:07,  965.7,   11.6,   93.4,    0.06,   -1.71,    0.0, -999.0
00:19:12,  965.7,   11.6,   93.5,   -0.05,   -1.41,    0.0, -999.0
00:19:17,  965.7,   11.6,   93.5,    0.02,   -1.41,    0.0, -999.0
00:19:22,  965.7,   11.6,   93.5,   -0.05,   -1.52,    0.0, -999.0
00:19:27,  965.7,   11.7,   93.6,    0.09,   -1.33,    0.0, -999.0
00:19:32,  965.7,   11.7,   93.5,    0.00,   -1.48,    0.0, -999.0
00:19:37,  965.7,   11.7,   93.5,    0.02,   -1.42,    0.0, -999.0
00:19:42,  965.7,   11.7,   93.5,    0.10,   -1.47,    0.0, -999.0
00:19:47,  965.7,   11.7,   93.6,    0.23,   -1.60,    0.0, -999.0
00:19:52,  965.7,   11.7,   93.5,    0.24,   -1.69,    0.0, -999.0
00:19:57,  965.7,   11.7,   93.5,    0.32,   -1.52,    0.0, -999.0
00:20:02,  965.7,   11.7,   93.4,    0.40,   -1.32,    0.0, -999.0
00:20:07,  965.8,   11.7,   93.4,    0.50,   -1.18,    0.0, -999.0
00:20:12,  965.7,   11.7,   93.3,    0.56,   -1.20,    0.0, -999.0
00:20:17,  965.7,   11.7,   93.3,    0.61,   -1.09,    0.0, -999.0
00:20:22,  965.7,   11.7,   93.3,    0.94,   -1.21,    0.0, -999.0
00:20:27,  965.7,   11.7,   93.3,    0.72,   -1.11,    0.0, -999.0
00:20:32,  965.7,   11.7,   93.3,    0.32,   -0.99,    0.0, -999.0
00:20:37,  965.7,   11.7,   93.4,    0.03,   -0.95,    0.0, -999.0
00:20:42,  965.7,   11.7,   93.4,    0.06,   -1.60,    0.0, -999.0
00:20:47,  965.7,   11.8,   93.4,    0.09,   -1.65,    0.0, -999.0
00:20:52,  965.7,   11.8,   93.3,    0.23,   -1.43,    0.0, -999.0
00:20:57,  965.7,   11.8,   93.4,    0.13,   -1.53,    0.0, -999.0
00:21:02,  965.7,   11.8,   93.4,    0.08,   -1.56,    0.0, -999.0
00:21:07,  965.7,   11.8,   93.4,    0.05,   -1.52,    0.0, -999.0
00:21:12,  965.7,   11.8,   93.3,    0.16,   -1.50,    0.0, -999.0
00:21:17,  965.7,   11.8,   93.3,    0.20,   -1.62,    0.0, -999.0
00:21:22,  965.7,   11.8,   93.3,    0.49,   -1.84,    0.0, -999.0
00:21:27,  965.7,   11.8,   93.3,    0.17,   -1.92,    0.0, -999.0
00:21:32,  965.7,   11.8,   93.1,   -0.06,   -1.77,    0.0, -999.0
00:21:37,  965.7,   11.8,   93.1,    0.56,   -1.47,    0.0, -999.0
00:21:42,  965.7,   11.8,   93.2,    0.56,   -1.32,    0.0, -999.0
00:21:47,  965.7,   11.8,   93.0,    0.09,   -2.47,    0.0, -999.0
00:21:52,  965.8,   11.8,   93.1,    0.29,   -2.36,    0.0, -999.0
00:21:57,  965.7,   11.8,   93.0,    0.16,   -1.83,    0.0, -999.0
00:22:02,  965.7,   11.8,   93.0,    0.44,   -1.21,    0.0, -999.0
00:22:07,  965.8,   11.8,   93.1,    0.24,   -1.04,    0.0, -999.0
00:22:12,  965.8,   11.8,   93.1,    0.45,   -1.48,    0.0, -999.0
00:22:17,  965.8,   11.8,   93.1,    0.75,   -1.55,    0.0, -999.0
00:22:22,  965.8,   11.8,   93.1,    0.99,   -0.93,    0.0, -999.0
00:22:27,  965.7,   11.8,   93.1,    0.64,   -1.16,    0.0, -999.0
00:22:32,  965.8,   11.8,   93.2,    0.52,   -1.69,    0.0, -999.0
00:22:37,  965.7,   11.8,   93.2,    0.47,   -2.02,    0.0, -999.0
00:22:42,  965.7,   11.8,   93.2,    0.54,   -1.58,    0.0, -999.0
00:22:47,  965.8,   11.8,   93.1,    0.37,   -1.75,    0.0, -999.0
00:22:52,  965.8,   11.8,   93.0,    0.32,   -1.80,    0.0, -999.0
00:22:57,  965.7,   11.8,   93.0,    0.76,   -1.79,    0.0, -999.0
00:23:02,  965.8,   11.9,   93.0,    0.36,   -1.86,    0.0, -999.0
00:23:07,  965.8,   11.9,   92.9,    0.21,   -1.98,    0.0, -999.0
00:23:12,  965.8,   11.9,   92.8,    0.12,   -1.79,    0.0, -999.0
00:23:17,  965.8,   11.9,   92.8,    0.12,   -1.71,    0.0, -999.0
00:23:22,  965.8,   11.9,   92.8,    0.96,   -1.66,    0.0, -999.0
00:23:27,  965.8,   11.9,   92.7,    0.47,   -1.90,    0.0, -999.0
00:23:32,  965.8,   11.9,   92.7,    0.54,   -1.87,    0.0, -999.0
00:23:37,  965.8,   11.9,   92.6,    0.65,   -1.90,    0.0, -999.0
00:23:42,  965.8,   11.9,   92.6,    0.74,   -2.04,    0.0, -999.0
00:23:47,  965.8,   12.0,   92.6,    0.96,   -2.05,    0.0, -999.0
00:23:52,  965.8,   12.0,   92.5,    1.03,   -1.94,    0.0, -999.0
00:23:57,  965.7,   12.0,   92.5,    0.74,   -1.93,    0.0, -999.0
00:24:02,  965.8,   12.0,   92.5,    0.27,   -2.20,    0.0, -999.0
00:24:07,  965.8,   12.0,   92.4,    0.26,   -2.11,    0.0, -999.0
00:24:12,  965.8,   12.0,   92.3,    0.63,   -1.82,    0.0, -999.0
00:24:17,  965.8,   12.0,   92.3,    0.45,   -1.66,    0.0, -999.0
00:24:22,  965.8,   12.0,   92.3,    0.76,   -1.31,    0.0, -999.0
00:24:27,  965.7,   12.1,   92.2,    0.75,   -1.29,    0.0, -999.0
00:24:32,  965.8,   12.1,   92.2,    0.45,   -1.47,    0.0, -999.0
00:24:37,  965.8,   12.1,   92.2,    0.44,   -1.42,    0.0, -999.0
00:24:42,  965.8,   12.1,   92.2,    0.25,   -2.06,    0.0, -999.0
00:24:47,  965.8,   12.1,   92.2,    0.35,   -2.00,    0.0, -999.0
00:24:52,  965.8,   12.1,   92.2,    0.28,   -1.60,    0.0, -999.0
00:24:57,  965.8,   12.1,   92.1,    0.35,   -1.81,    0.0, -999.0
00:25:02,  965.8,   12.1,   92.0,    0.63,   -1.49,    0.0, -999.0
00:25:07,  965.8,   12.1,   91.9,    0.47,   -1.88,    0.0, -999.0
00:25:12,  965.8,   12.1,   92.0,    0.52,   -1.95,    0.0, -999.0
00:25:17,  965.8,   12.1,   91.8,    0.68,   -2.10,    0.0, -999.0
00:25:22,  965.8,   12.1,   91.8,    0.63,   -1.82,    0.0, -999.0
00:25:27,  965.8,   12.1,   91.7,    0.44,   -1.90,    0.0, -999.0
00:25:32,  965.8,   12.1,   91.6,    0.40,   -1.87,    0.0, -999.0
00:25:37,  965.8,   12.1,   91.7,   -0.12,   -2.34,    0.0, -999.0
00:25:42,  965.8,   12.1,   91.5,    0.12,   -2.38,    0.0, -999.0
00:25:47,  965.8,   12.0,   91.5,    0.32,   -2.30,    0.0, -999.0
00:25:52,  965.8,   12.0,   91.4,    0.58,   -1.69,    0.0, -999.0
00:25:57,  965.8,   12.0,   91.5,    0.52,   -1.28,    0.0, -999.0
00:26:02,  965.7,   12.0,   91.4,    0.70,   -1.50,    0.0, -999.0
00:26:07,  965.8,   12.0,   91.3,    0.86,   -1.69,    0.0, -999.0
00:26:12,  965.7,   12.0,   91.3,    0.99,   -1.95,    0.0, -999.0
00:26:17,  965.7,   12.0,   91.3,    1.18,   -1.96,    0.0, -999.0
00:26:22,  965.7,   12.0,   91.3,    0.95,   -1.71,    0.0, -999.0
00:26:27,  965.8,   12.0,   91.3,    0.58,   -2.32,    0.0, -999.0
00:26:32,  965.7,   12.1,   91.3,    0.61,   -2.63,    0.0, -999.0
00:26:37,  965.7,   12.1,   91.2,    0.68,   -2.36,    0.0, -999.0
00:26:42,  965.7,   12.1,   91.2,    0.92,   -2.69,    0.0, -999.0
00:26:47,  965.7,   12.1,   91.1,    1.03,   -2.84,    0.0, -999.0
00:26:52,  965.8,   12.1,   91.0,    0.35,   -2.83,    0.0, -999.0
00:26:57,  965.7,   12.0,   91.0,    0.09,   -2.46,    0.0, -999.0
00:27:02,  965.7,   12.0,   90.9,   -0.04,   -2.18,    0.0, -999.0
00:27:07,  965.8,   12.0,   90.9,    0.28,   -2.29,    0.0, -999.0
00:27:12,  965.8,   12.0,   90.9,    0.47,   -2.03,    0.0, -999.0
00:27:17,  965.8,   12.0,   90.8,    0.70,   -1.73,    0.0, -999.0
00:27:22,  965.8,   12.0,   90.9,    1.00,   -1.48,    0.0, -999.0
00:27:27,  965.8,   12.0,   90.8,    0.68,   -1.60,    0.0, -999.0
00:27:32,  965.7,   12.0,   90.9,    0.67,   -1.75,    0.0, -999.0
00:27:37,  965.7,   12.0,   90.9,    0.50,   -1.99,    0.0, -999.0
00:27:42,  965.8,   12.0,   90.9,    0.71,   -1.68,    0.0, -999.0
00:27:47,  965.7,   12.0,   90.9,    0.40,   -2.06,    0.0, -999.0
00:27:52,  965.7,   12.0,   90.9,    0.90,   -1.56,    0.0, -999.0
00:27:57,  965.7,   12.0,   90.9,    0.65,   -1.79,    0.0, -999.0
00:28:02,  965.8,   12.1,   90.9,    0.94,   -2.57,    0.0, -999.0
00:28:07,  965.7,   12.1,   90.9,    0.93,   -2.09,    0.0, -999.0
00:28:12,  965.7,   12.1,   90.8,    1.11,   -1.91,    0.0, -999.0
00:28:17,  965.8,   12.1,   90.9,    0.81,   -2.36,    0.0, -999.0
00:28:22,  965.7,   12.0,   90.8,    0.79,   -1.86,    0.0, -999.0
00:28:27,  965.7,   12.0,   90.8,    1.09,   -1.81,    0.0, -999.0
00:28:32,  965.7,   12.0,   90.7,    1.00,   -2.24,    0.0, -999.0
00:28:37,  965.7,   12.0,   90.8,    1.10,   -2.37,    0.0, -999.0
00:28:42,  965.7,   12.0,   90.7,    1.06,   -2.18,    0.0, -999.0
00:28:47,  965.7,   12.0,   90.7,    1.13,   -1.81,    0.0, -999.0
00:28:52,  965.7,   12.0,   90.7,    1.14,   -1.57,    0.0, -999.0
00:28:57,  965.7,   12.0,   90.6,    0.81,   -1.99,    0.0, -999.0
00:29:02,  965.7,   12.0,   90.6,    0.73,   -1.81,    0.0, -999.0
00:29:07,  965.7,   12.0,   90.5,    0.97,   -1.55,    0.0, -999.0
00:29:12,  965.7,   12.0,   90.5,    0.97,   -1.99,    0.0, -999.0
00:29:17,  965.7,   12.1,   90.4,    0.25,   -2.05,    0.0, -999.0
00:29:22,  965.7,   12.1,   90.3,    0.82,   -1.68,    0.0, -999.0
00:29:27,  965.7,   12.1,   90.3,    0.35,   -2.01,    0.0, -999.0
00:29:32,  965.7,   12.1,   90.3,    0.24,   -1.36,    0.0, -999.0
00:29:37,  965.7,   12.1,   90.2,    0.43,   -1.12,    0.0, -999.0
00:29:42,  965.7,   12.2,   90.1,    0.74,   -1.67,    0.0, -999.0