2012/03/17, +9, 136.10,  34.85, 385
00:00:00,  976.2,    6.4,   84.7,   -1.17,   -0.91,    0.0, -999.0
00:00:05,  976.3,    6.4,   84.6,   -0.89,   -0.83,    0.0, -999.0
00:00:10,  976.2,    6.4,   84.6,   -0.88,    0.32,    0.0, -999.0
00:00:15,  976.2,    6.4,   84.6,   -1.25,    0.02,    0.0, -999.0
00:00:20,  976.2,    6.4,   84.8,   -0.95,    0.03,    0.0, -999.0
00:00:25,  976.3,    6.4,   84.5,   -0.93,   -0.10,    0.0, -999.0
00:00:30,  976.3,    6.4,   84.4,   -1.20,   -0.28,    0.0, -999.0
00:00:35,  976.2,    6.4,   84.8,   -1.11,   -0.52,    0.0, -999.0
00:00:40,  976.3,    6.4,   85.0,   -0.97,   -0.14,    0.0, -999.0
00:00:45,  976.2,    6.4,   84.8,   -0.74,   -0.17,    0.0, -999.0
00:00:50,  976.2,    6.4,   84.6,   -0.65,   -0.68,    0.0, -999.0
00:00:55,  976.2,    6.4,   84.7,   -0.62,   -1.07,    0.0, -999.0
00:01:00,  976.2,    6.4,   84.8,   -0.49,   -0.56,    0.0, -999.0
00:01:05,  976.2,    6.4,   84.7,   -0.37,   -0.65,    0.0, -999.0
00:01:10,  976.2,    6.4,   84.9,   -0.49,   -0.59,    0.0, -999.0
00:01:15,  976.2,    6.4,   84.5,   -0.45,    0.14,    0.0, -999.0
00:01:20,  976.2,    6.4,   84.8,   -0.77,    0.10,    0.0, -999.0
00:01:25,  976.2,    6.4,   85.0,   -0.85,    0.13,    0.0, -999.0
00:01:30,  976.2,    6.4,   84.8,   -0.88,    0.24,    0.0, -999.0
00:01:35,  976.2,    6.4,   84.7,   -0.97,    0.17,    0.0, -999.0
00:01:40,  976.2,    6.4,   84.8,   -0.86,   -0.02,    0.0, -999.0
00:01:45,  976.2,    6.4,   84.9,   -0.74,   -0.05,    0.0, -999.0
00:01:50,  976.2,    6.4,   84.8,   -1.35,   -0.02,    0.0, -999.0
00:01:55,  976.1,    6.4,   84.7,   -1.24,   -0.17,    0.0, -999.0
00:02:00,  976.2,    6.4,   84.7,   -0.74,    0.13,    0.0, -999.0
00:02:05,  976.2,    6.4,   84.6,   -1.24,   -0.13,    0.0, -999.0
00:02:10,  976.1,    6.4,   84.8,   -2.00,   -0.21,    0.0, -999.0
00:02:15,  976.2,    6.4,   84.7,   -1.89,   -0.47,    0.0, -999.0
00:02:20,  976.2,    6.4,   84.8,   -1.46,   -0.20,    0.0, -999.0
00:02:25,  976.1,    6.4,   84.8,   -1.18,   -0.32,    0.0, -999.0
00:02:30,  976.2,    6.4,   85.1,   -1.29,   -0.20,    0.0, -999.0
00:02:35,  976.2,    6.4,   85.0,   -1.41,   -0.35,    0.0, -999.0
00:02:40,  976.2,    6.4,   85.2,   -1.13,   -0.48,    0.0, -999.0
00:02:45,  976.1,    6.4,   84.8,   -1.08,   -0.87,    0.0, -999.0
00:02:50,  976.1,    6.4,   85.0,   -1.08,   -0.60,    0.0, -999.0
00:02:55,  976.1,    6.4,   84.9,   -1.84,   -0.98,    0.0, -999.0
00:03:00,  976.1,    6.4,   84.8,   -1.63,   -0.76,    0.0, -999.0
00:03:05,  976.1,    6.4,   84.6,   -1.39,   -0.74,    0.0, -999.0
00:03:10,  976.1,    6.4,   84.9,   -1.48,   -0.57,    0.0, -999.0
00:03:15,  976.1,    6.4,   84.9,   -1.82,   -0.70,    0.0, -999.0
00:03:20,  976.1,    6.4,   85.0,   -1.82,   -0.70,    0.0, -999.0
00:03:25,  976.0,    6.4,   84.8,   -1.35,   -0.14,    0.0, -999.0
00:03:30,  976.1,    6.4,   85.1,   -1.24,   -0.02,    0.0, -999.0
00:03:35,  976.1,    6.4,   84.6,   -1.89,   -0.44,    0.0, -999.0
00:03:40,  976.1,    6.4,   85.0,   -1.99,    0.10,    0.0, -999.0
00:03:45,  976.1,    6.4,   85.0,   -1.96,    0.87,    0.0, -999.0
00:03:50,  976.1,    6.4,   84.8,   -1.95,    0.60,    0.0, -999.0
00:03:55,  976.0,    6.4,   84.9,   -1.93,    0.34,    0.0, -999.0
00:04:00,  976.1,    6.4,   85.1,   -1.29,    0.71,    0.0, -999.0
00:04:05,  976.0,    6.4,   85.1,   -1.34,    0.68,    0.0, -999.0
00:04:10,  976.1,    6.4,   85.0,   -0.84,    0.48,    0.0, -999.0
00:04:15,  976.0,    6.4,   84.9,   -1.23,    0.15,    0.0, -999.0
00:04:20,  976.0,    6.4,   85.1,   -0.90,    0.63,    0.0, -999.0
00:04:25,  976.0,    6.4,   85.1,   -0.87,    0.06,    0.0, -999.0
00:04:30,  976.0,    6.4,   85.0,   -0.91,    0.10,    0.0, -999.0
00:04:35,  976.0,    6.4,   85.1,   -0.96,    0.05,    0.0, -999.0
00:04:40,  976.0,    6.4,   85.1,   -0.95,    0.07,    0.0, -999.0
00:04:45,  976.0,    6.4,   85.0,   -0.94,   -0.10,    0.0, -999.0
00:04:50,  976.0,    6.4,   85.0,   -0.98,    0.10,    0.0, -999.0
00:04:55,  976.0,    6.4,   85.0,   -1.29,   -0.25,    0.0, -999.0
00:05:00,  976.0,    6.4,   85.0,   -0.93,   -0.20,    0.0, -999.0
00:05:05,  976.0,    6.4,   85.2,   -1.35,    0.17,    0.0, -999.0
00:05:10,  976.0,    6.4,   85.0,   -1.02,    0.43,    0.0, -999.0
00:05:15,  976.0,    6.4,   85.0,   -1.50,    0.18,    0.0, -999.0
00:05:20,  976.0,    6.4,   85.0,   -1.84,    0.13,    0.0, -999.0
00:05:25,  976.0,    6.4,   84.8,   -1.43,    0.36,    0.0, -999.0
00:05:30,  976.0,    6.4,   85.2,   -2.16,    1.20,    0.0, -999.0
00:05:35,  976.0,    6.4,   85.2,   -1.77,    1.15,    0.0, -999.0
00:05:40,  976.0,    6.4,   85.3,   -1.83,    0.74,    0.0, -999.0
00:05:45,  975.9,    6.4,   85.1,   -1.89,    0.54,    0.0, -999.0
00:05:50,  976.0,    6.4,   84.9,   -2.36,    0.77,    0.0, -999.0
00:05:55,  976.0,    6.4,   85.2,   -2.49,    0.96,    0.0, -999.0
00:06:00,  975.9,    6.4,   85.0,   -2.48,    1.05,    0.0, -999.0
00:06:05,  976.0,    6.4,   84.9,   -2.28,    0.78,    0.0, -999.0
00:06:10,  975.9,    6.3,   84.9,   -1.65,    0.99,    0.0, -999.0
00:06:15,  976.0,    6.3,   85.0,   -1.72,    0.76,    0.0, -999.0
00:06:20,  976.0,    6.3,   85.1,   -1.69,    0.62,    0.0, -999.0
00:06:25,  975.9,    6.3,   85.0,   -0.98,    1.09,    0.0, -999.0
00:06:30,  975.9,    6.3,   85.2,   -0.57,    1.34,    0.0, -999.0
00:06:35,  975.9,    6.3,   84.9,   -0.28,    1.79,    0.0, -999.0
00:06:40,  976.0,    6.3,   84.9,   -1.08,    1.00,    0.0, -999.0
00:06:45,  975.9,    6.3,   85.0,   -0.62,    0.86,    0.0, -999.0
00:06:50,  975.9,    6.3,   85.1,   -0.73,    0.51,    0.0, -999.0
00:06:55,  975.9,    6.3,   85.0,   -0.67,    0.65,    0.0, -999.0
00:07:00,  975.9,    6.3,   84.9,   -0.98,    0.50,    0.0, -999.0
00:07:05,  975.9,    6.3,   85.1,   -0.76,    0.08,    0.0, -999.0
00:07:10,  975.9,    6.3,   84.9,   -0.90,    0.11,    0.0, -999.0
00:07:15,  975.9,    6.3,   85.2,   -0.40,    0.64,    0.0, -999.0
00:07:20,  975.9,    6.3,   85.4,   -0.48,    0.09,    0.0, -999.0
00:07:25,  975.8,    6.3,   84.8,   -0.55,    0.71,    0.0, -999.0
00:07:30,  975.9,    6.3,   85.1,   -0.98,   -0.02,    0.0, -999.0
00:07:35,  975.9,    6.3,   84.9,   -0.68,    0.41,    0.0, -999.0
00:07:40,  975.9,    6.3,   85.1,   -0.79,   -0.11,    0.0, -999.0
00:07:45,  975.9,    6.3,   85.5,   -0.58,   -0.16,    0.0, -999.0
00:07:50,  975.8,    6.3,   85.1,   -0.75,    0.33,    0.0, -999.0
00:07:55,  975.9,    6.3,   85.4,   -1.10,    0.56,    0.0, -999.0
00:08:00,  975.8,    6.3,   85.1,   -0.87,   -0.35,    0.0, -999.0
00:08:05,  975.8,    6.3,   85.3,   -0.89,   -0.24,    0.0, -999.0
00:08:10,  975.9,    6.3,   85.1,   -1.23,    0.17,    0.0, -999.0
00:08:15,  975.8,    6.3,   85.1,   -1.47,   -0.03,    0.0, -999.0
00:08:20,  975.9,    6.3,   85.3,   -0.84,    0.45,    0.0, -999.0
00:08:25,  975.8,    6.3,   85.2,   -0.95,    0.42,    0.0, -999.0
00:08:30,  975.8,    6.3,   85.2,   -1.49,    0.05,    0.0, -999.0
00:08:35,  975.9,    6.3,   85.4,   -1.34,    0.26,    0.0, -999.0
00:08:40,  975.8,    6.3,   85.3,   -1.42,   -0.30,    0.0, -999.0
00:08:45,  975.8,    6.3,   85.4,   -1.36,   -0.12,    0.0, -999.0
00:08:50,  975.8,    6.3,   85.4,   -1.19,   -0.50,    0.0, -999.0
00:08:55,  975.8,    6.3,   85.2,   -0.87,   -0.33,    0.0, -999.0
00:09:00,  975.9,    6.3,   85.4,   -0.65,    0.32,    0.0, -999.0
00:09:05,  975.9,    6.3,   85.4,   -1.43,    1.16,    0.0, -999.0
00:09:10,  975.8,    6.3,   85.1,   -1.55,    0.93,    0.0, -999.0
00:09:15,  975.8,    6.3,   85.4,   -1.32,    0.70,    0.0, -999.0
00:09:20,  975.8,    6.3,   85.3,   -1.77,    0.54,    0.0, -999.0
00:09:25,  975.8,    6.3,   85.5,   -0.91,    1.17,    0.0, -999.0
00:09:30,  975.8,    6.3,   85.4,   -1.34,    1.16,    0.0, -999.0
00:09:35,  975.8,    6.3,   85.5,   -0.97,    1.08,    0.0, -999.0
00:09:40,  975.8,    6.3,   85.5,   -0.95,    1.17,    0.0, -999.0
00:09:45,  975.8,    6.3,   85.6,   -1.22,    0.80,    0.0, -999.0
00:09:50,  975.8,    6.3,   85.4,   -0.65,    1.39,    0.0, -999.0
00:09:55,  975.8,    6.3,   85.2,   -0.88,    0.85,    0.0, -999.0
00:10:00,  975.9,    6.3,   85.1,   -1.24,    0.81,    0.0, -999.0
00:10:05,  975.8,    6.3,   85.5,   -1.15,    0.78,    0.0, -999.0
00:10:10,  975.8,    6.3,   85.6,   -1.24,    0.60,    0.0, -999.0
00:10:15,  975.8,    6.3,   85.7,   -1.02,    1.06,    0.0, -999.0
00:10:20,  975.9,    6.3,   85.5,   -0.74,    0.95,    0.0, -999.0
00:10:25,  975.8,    6.3,   85.5,   -1.11,    0.59,    0.0, -999.0
00:10:30,  975.8,    6.3,   85.4,   -1.04,    0.11,    0.0, -999.0
00:10:35,  975.8,    6.3,   85.6,   -0.94,    0.03,    0.0, -999.0
00:10:40,  975.8,    6.3,   85.1,   -0.28,    0.31,    0.0, -999.0
00:10:45,  975.8,    6.3,   85.8,   -0.80,    0.56,    0.0, -999.0
00:10:50,  975.8,    6.3,   85.5,   -1.12,    0.75,    0.0, -999.0
00:10:55,  975.7,    6.3,   85.4,   -0.88,    0.39,    0.0, -999.0
00:11:00,  975.8,    6.3,   85.4,   -0.97,    0.81,    0.0, -999.0
00:11:05,  975.8,    6.3,   85.4,   -0.39,    1.20,    0.0, -999.0
00:11:10,  975.8,    6.3,   85.3,   -0.56,    0.49,    0.0, -999.0
00:11:15,  975.8,    6.3,   85.5,   -0.40,    0.28,    0.0, -999.0
00:11:20,  975.8,    6.3,   85.4,    0.25,    0.37,    0.0, -999.0
00:11:25,  975.7,    6.3,   85.7,   -0.08,    0.48,    0.0, -999.0
00:11:30,  975.7,    6.3,   85.5,   -0.06,    0.86,    0.0, -999.0
00:11:35,  975.8,    6.3,   85.5,   -0.75,    0.96,    0.0, -999.0
00:11:40,  975.8,    6.3,   85.5,   -1.10,    0.61,    0.0, -999.0
00:11:45,  975.8,    6.3,   85.7,   -0.21,    0.91,    0.0, -999.0
00:11:50,  975.8,    6.3,   85.6,   -0.82,    1.21,    0.0, -999.0
00:11:55,  975.8,    6.3,   85.6,   -0.60,    1.24,    0.0, -999.0
00:12:00,  975.8,    6.3,   85.8,   -0.90,    0.84,    0.0, -999.0
00:12:05,  975.8,    6.3,   85.6,   -1.24,    1.24,    0.0, -999.0
00:12:10,  975.9,    6.3,   85.6,   -1.16,    0.52,    0.0, -999.0
00:12:15,  975.7,    6.3,   85.7,   -0.70,   -0.58,    0.0, -999.0
00:12:20,  975.8,    6.3,   85.6,   -1.20,    0.28,    0.0, -999.0
00:12:25,  975.8,    6.3,   85.3,   -0.87,    0.03,    0.0, -999.0
00:12:30,  975.8,    6.3,   85.5,   -0.81,   -0.52,    0.0, -999.0
00:12:35,  975.8,    6.3,   85.7,   -0.74,   -0.50,    0.0, -999.0
00:12:40,  975.8,    6.3,   85.6,   -0.73,   -0.57,    0.0, -999.0
00:12:45,  975.7,    6.3,   85.5,   -0.51,   -0.61,    0.0, -999.0
00:12:50,  975.8,    6.3,   85.7,   -0.61,   -0.49,    0.0, -999.0
00:12:55,  975.7,    6.3,   85.5,   -0.41,   -0.64,    0.0, -999.0
00:13:00,  975.7,    6.3,   85.7,   -0.16,   -0.32,    0.0, -999.0
00:13:05,  975.8,    6.3,   86.1,   -0.04,   -0.34,    0.0, -999.0
00:13:10,  975.7,    6.3,   85.9,   -0.03,   -0.47,    0.0, -999.0
00:13:15,  975.8,    6.3,   85.7,   -0.23,   -0.17,    0.0, -999.0
00:13:20,  975.7,    6.3,   85.8,   -0.20,   -0.23,    0.0, -999.0
00:13:25,  975.7,    6.3,   85.8,   -0.54,   -0.18,    0.0, -999.0
00:13:30,  975.7,    6.3,   86.0,   -0.79,   -0.49,    0.0, -999.0
00:13:35,  975.7,    6.3,   85.9,   -0.76,   -0.12,    0.0, -999.0
00:13:40,  975.7,    6.3,   85.6,    0.01,   -0.47,    0.0, -999.0
00:13:45,  975.7,    6.3,   85.8,   -0.37,   -0.67,    0.0, -999.0
00:13:50,  975.7,    6.3,   85.8,   -0.47,   -0.01,    0.0, -999.0
00:13:55,  975.8,    6.3,   85.9,   -0.45,   -0.24,    0.0, -999.0
00:14:00,  975.8,    6.3,   85.9,   -0.40,   -0.22,    0.0, -999.0
00:14:05,  975.7,    6.3,   85.9,   -0.23,   -0.11,    0.0, -999.0
00:14:10,  975.8,    6.3,   85.9,   -0.00,    0.00,    0.0, -999.0
00:14:15,  975.7,    6.3,   85.9,    0.02,    0.24,    0.0, -999.0
00:14:20,  975.7,    6.3,   85.8,    0.23,    0.10,    0.0, -999.0
00:14:25,  975.8,    6.3,   85.9,    0.28,    0.11,    0.0, -999.0
00:14:30,  975.7,    6.3,   85.8,    0.06,    0.03,    0.0, -999.0
00:14:35,  975.7,    6.3,   86.0,    0.00,    0.00,    0.0, -999.0
00:14:40,  975.7,    6.3,   85.9,   -0.00,    0.03,    0.0, -999.0
00:14:45,  975.7,    6.3,   86.0,   -0.09,    0.21,    0.0, -999.0
00:14:50,  975.7,    6.3,   86.0,   -0.21,    0.15,    0.0, -999.0
00:14:55,  975.7,    6.3,   85.7,   -0.24,    0.39,    0.0, -999.0
00:15:00,  975.8,    6.3,   85.8,   -0.26,    0.29,    0.0, -999.0
00:15:05,  975.7,    6.3,   86.1,   -0.20,    0.75,    0.0, -999.0
00:15:10,  975.7,    6.3,   85.8,   -0.74,    0.17,    0.0, -999.0
00:15:15,  975.7,    6.3,   85.9,   -0.72,    0.21,    0.0, -999.0
00:15:20,  975.7,    6.3,   85.9,   -0.75,   -0.01,    0.0, -999.0
00:15:25,  975.7,    6.3,   86.1,   -0.28,    0.02,    0.0, -999.0
00:15:30,  975.7,    6.3,   86.0,   -0.32,   -0.15,    0.0, -999.0
00:15:35,  975.7,    6.3,   85.8,   -0.80,   -0.08,    0.0, -999.0
00:15:40,  975.7,    6.3,   86.0,   -0.73,   -0.01,    0.0, -999.0
00:15:45,  975.7,    6.3,   85.8,   -0.95,    0.03,    0.0, -999.0
00:15:50,  975.7,    6.3,   85.9,   -1.08,    0.37,    0.0, -999.0
00:15:55,  975.6,    6.3,   86.3,   -0.70,   -0.28,    0.0, -999.0
00:16:00,  975.6,    6.3,   85.6,   -0.91,   -0.35,    0.0, -999.0
00:16:05,  975.7,    6.3,   85.7,   -1.25,   -0.48,    0.0, -999.0
00:16:10,  975.7,    6.3,   86.0,   -1.50,    0.10,    0.0, -999.0
00:16:15,  975.7,    6.3,   86.0,   -1.20,    0.28,    0.0, -999.0
00:16:20,  975.6,    6.3,   85.7,   -1.63,    0.66,    0.0, -999.0
00:16:25,  975.7,    6.3,   85.9,   -1.22,    0.19,    0.0, -999.0
00:16:30,  975.6,    6.3,   85.6,   -0.95,   -0.25,    0.0, -999.0
00:16:35,  975.6,    6.3,   85.9,   -1.39,   -0.10,    0.0, -999.0
00:16:40,  975.6,    6.3,   86.2,   -1.48,   -0.13,    0.0, -999.0
00:16:45,  975.6,    6.3,   85.7,   -1.73,   -0.43,    0.0, -999.0
00:16:50,  975.6,    6.3,   86.0,   -1.76,   -0.03,    0.0, -999.0
00:16:55,  975.6,    6.3,   85.5,   -2.07,   -0.04,    0.0, -999.0
00:17:00,  975.6,    6.3,   86.1,   -1.66,    0.74,    0.0, -999.0
00:17:05,  975.6,    6.3,   86.0,   -1.55,    0.25,    0.0, -999.0
00:17:10,  975.5,    6.3,   85.8,   -1.13,    0.94,    0.0, -999.0
00:17:15,  975.6,    6.3,   86.1,   -1.43,    1.24,    0.0, -999.0
00:17:20,  975.6,    6.3,   86.1,   -1.49,    1.30,    0.0, -999.0
00:17:25,  975.6,    6.3,   86.0,   -1.32,    0.76,    0.0, -999.0
00:17:30,  975.6,    6.3,   86.1,   -1.05,    0.60,    0.0, -999.0
00:17:35,  975.5,    6.3,   85.8,   -1.10,    0.61,    0.0, -999.0
00:17:40,  975.6,    6.3,   86.0,   -0.92,    0.41,    0.0, -999.0
00:17:45,  975.6,    6.3,   85.9,   -0.79,    0.40,    0.0, -999.0
00:17:50,  975.6,    6.3,   86.2,   -0.95,    0.17,    0.0, -999.0
00:17:55,  975.6,    6.3,   86.2,   -1.21,   -0.57,    0.0, -999.0
00:18:00,  975.5,    6.3,   85.9,   -0.65,    0.69,    0.0, -999.0
00:18:05,  975.5,    6.3,   86.0,   -1.08,   -0.15,    0.0, -999.0
00:18:10,  975.5,    6.3,   86.2,   -0.93,   -0.06,    0.0, -999.0
00:18:15,  975.5,    6.3,   86.1,   -0.91,    0.31,    0.0, -999.0
00:18:20,  975.5,    6.3,   86.0,   -0.68,   -0.17,    0.0, -999.0
00:18:25,  975.5,    6.3,   86.0,   -0.92,   -0.18,    0.0, -999.0
00:18:30,  975.5,    6.3,   86.3,   -0.67,    0.36,    0.0, -999.0
00:18:35,  975.6,    6.3,   86.2,   -0.50,    0.65,    0.0, -999.0
00:18:40,  975.6,    6.3,   86.1,   -0.43,   -0.11,    0.0, -999.0
00:18:45,  975.6,    6.3,   86.5,   -0.24,   -0.12,    0.0, -999.0
00:18:50,  975.6,    6.3,   86.2,   -0.40,   -0.24,    0.0, -999.0
00:18:55,  975.5,    6.3,   86.3,   -0.62,   -0.49,    0.0, -999.0
00:19:00,  975.6,    6.3,   86.3,   -0.90,   -0.24,    0.0, -999.0
00:19:05,  975.6,    6.4,   86.2,   -0.62,   -0.42,    0.0, -999.0
00:19:10,  975.6,    6.3,   86.1,   -0.39,   -0.24,    0.0, -999.0
00:19:15,  975.6,    6.3,   86.3,   -0.50,   -0.01,    0.0, -999.0
00:19:20,  975.5,    6.3,   86.1,   -0.28,   -0.02,    0.0, -999.0
00:19:25,  975.5,    6.3,   86.2,   -0.32,    0.07,    0.0, -999.0
00:19:30,  975.6,    6.4,   86.3,   -0.34,    0.37,    0.0, -999.0
00:19:35,  975.6,    6.3,   85.9,    0.23,    0.41,    0.0, -999.0
00:19:40,  975.6,    6.3,   86.5,   -0.26,    0.15,    0.0, -999.0
00:19:45,  975.6,    6.4,   86.2,   -0.28,   -0.02,    0.0, -999.0
00:19:50,  975.6,    6.3,   86.5,   -0.27,    0.02,    0.0, -999.0
00:19:55,  975.6,    6.3,   86.3,   -0.00,   -0.00,    0.0, -999.0
00:20:00,  975.6,    6.3,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:20:05,  975.6,    6.3,   86.2,   -0.03,   -0.05,    0.0, -999.0
00:20:10,  975.6,    6.3,   86.0,   -0.26,   -0.08,    0.0, -999.0
00:20:15,  975.7,    6.3,   86.1,   -0.46,   -0.18,    0.0, -999.0
00:20:20,  975.6,    6.3,   86.1,   -0.28,    0.03,    0.0, -999.0
00:20:25,  975.6,    6.3,   86.4,   -0.32,   -0.08,    0.0, -999.0
00:20:30,  975.6,    6.3,   86.2,   -0.47,    0.05,    0.0, -999.0
00:20:35,  975.6,    6.3,   86.3,   -0.32,   -0.01,    0.0, -999.0
00:20:40,  975.6,    6.3,   86.3,   -0.44,   -0.05,    0.0, -999.0
00:20:45,  975.6,    6.3,   86.2,   -0.80,   -0.16,    0.0, -999.0
00:20:50,  975.6,    6.3,   86.3,   -0.19,   -0.43,    0.0, -999.0
00:20:55,  975.6,    6.3,   86.4,   -0.61,   -0.46,    0.0, -999.0
00:21:00,  975.7,    6.3,   86.4,   -0.61,   -0.48,    0.0, -999.0
00:21:05,  975.6,    6.3,   86.5,   -0.47,   -0.39,    0.0, -999.0
00:21:10,  975.7,    6.3,   86.6,   -0.35,   -0.27,    0.0, -999.0
00:21:15,  975.7,    6.3,   86.5,   -0.49,   -0.13,    0.0, -999.0
00:21:20,  975.6,    6.3,   86.2,   -0.45,   -0.22,    0.0, -999.0
00:21:25,  975.7,    6.3,   86.2,   -0.73,   -0.06,    0.0, -999.0
00:21:30,  975.7,    6.3,   86.4,   -0.57,   -0.05,    0.0, -999.0
00:21:35,  975.7,    6.3,   86.5,   -0.47,   -0.09,    0.0, -999.0
00:21:40,  975.6,    6.3,   86.2,   -0.42,   -0.23,    0.0, -999.0
00:21:45,  975.7,    6.3,   86.3,   -0.11,   -0.47,    0.0, -999.0
00:21:50,  975.7,    6.3,   86.6,   -0.24,   -0.24,    0.0, -999.0
00:21:55,  975.7,    6.3,   86.4,   -0.03,   -0.48,    0.0, -999.0
00:22:00,  975.7,    6.3,   86.8,    0.11,   -0.77,    0.0, -999.0
00:22:05,  975.7,    6.3,   86.3,   -0.30,   -0.38,    0.0, -999.0
00:22:10,  975.7,    6.3,   86.3,   -0.59,   -0.68,    0.0, -999.0
00:22:15,  975.7,    6.3,   86.7,   -0.84,   -0.45,    0.0, -999.0
00:22:20,  975.7,    6.3,   86.4,   -0.71,   -0.06,    0.0, -999.0
00:22:25,  975.7,    6.3,   86.5,   -0.80,    0.04,    0.0, -999.0
00:22:30,  975.7,    6.4,   86.4,   -0.37,   -0.31,    0.0, -999.0
00:22:35,  975.7,    6.4,   86.5,   -0.27,   -0.41,    0.0, -999.0
00:22:40,  975.7,    6.4,   86.4,   -0.40,   -0.70,    0.0, -999.0
00:22:45,  975.7,    6.4,   86.4,   -0.50,   -0.77,    0.0, -999.0
00:22:50,  975.7,    6.4,   86.7,   -0.39,   -0.70,    0.0, -999.0
00:22:55,  975.7,    6.4,   86.3,   -0.28,   -0.38,    0.0, -999.0
00:23:00,  975.7,    6.4,   86.6,   -0.27,   -0.20,    0.0, -999.0
00:23:05,  975.7,    6.4,   86.6,   -0.54,   -0.22,    0.0, -999.0
00:23:10,  975.7,    6.4,   86.7,   -0.85,   -0.12,    0.0, -999.0
00:23:15,  975.7,    6.4,   86.6,   -0.98,   -0.02,    0.0, -999.0
00:23:20,  975.7,    6.4,   86.7,   -1.35,    0.14,    0.0, -999.0
00:23:25,  975.7,    6.4,   86.7,   -1.47,    0.23,    0.0, -999.0
00:23:30,  975.7,    6.4,   86.7,   -1.78,    0.16,    0.0, -999.0
00:23:35,  975.7,    6.3,   86.7,   -1.50,    0.10,    0.0, -999.0
00:23:40,  975.7,    6.3,   86.7,   -1.74,    0.31,    0.0, -999.0
00:23:45,  975.7,    6.4,   86.9,   -1.78,   -0.03,    0.0, -999.0
00:23:50,  975.7,    6.3,   86.6,   -1.73,    0.37,    0.0, -999.0
00:23:55,  975.6,    6.3,   86.6,   -1.74,   -0.03,    0.0, -999.0
00:24:00,  975.7,    6.3,   86.7,   -1.20,    0.37,    0.0, -999.0
00:24:05,  975.6,    6.3,   86.7,   -0.94,   -0.20,    0.0, -999.0
00:24:10,  975.7,    6.3,   86.6,   -0.75,   -0.05,    0.0, -999.0
00:24:15,  975.6,    6.4,   86.6,   -1.27,   -0.02,    0.0, -999.0
00:24:20,  975.7,    6.3,   86.7,   -0.98,   -0.07,    0.0, -999.0
00:24:25,  975.7,    6.4,   86.9,   -0.93,    0.23,    0.0, -999.0
00:24:30,  975.7,    6.3,   86.6,   -0.84,   -0.23,    0.0, -999.0
00:24:35,  975.6,    6.3,   86.5,   -1.03,   -0.29,    0.0, -999.0
00:24:40,  975.7,    6.3,   86.9,   -1.32,    0.05,    0.0, -999.0
00:24:45,  975.6,    6.3,   86.5,   -1.46,    0.10,    0.0, -999.0
00:24:50,  975.7,    6.4,   86.7,   -1.46,    0.31,    0.0, -999.0
00:24:55,  975.6,    6.3,   86.5,   -1.46,   -0.03,    0.0, -999.0
00:25:00,  975.6,    6.3,   86.5,   -1.47,    0.15,    0.0, -999.0
00:25:05,  975.6,    6.3,   86.6,   -1.25,    0.04,    0.0, -999.0
00:25:10,  975.6,    6.4,   86.7,   -1.83,   -0.03,    0.0, -999.0
00:25:15,  975.6,    6.3,   86.9,   -1.99,    0.24,    0.0, -999.0
00:25:20,  975.6,    6.3,   86.6,   -1.79,    0.09,    0.0, -999.0
00:25:25,  975.7,    6.3,   87.0,   -1.75,    0.28,    0.0, -999.0
00:25:30,  975.7,    6.3,   86.9,   -1.78,    0.19,    0.0, -999.0
00:25:35,  975.6,    6.3,   86.6,   -1.47,    0.15,    0.0, -999.0
00:25:40,  975.6,    6.3,   86.4,   -1.45,    0.61,    0.0, -999.0
00:25:45,  975.6,    6.3,   86.7,   -1.52,    0.16,    0.0, -999.0
00:25:50,  975.7,    6.3,   86.7,   -1.37,    0.47,    0.0, -999.0
00:25:55,  975.6,    6.3,   86.8,   -1.76,    0.86,    0.0, -999.0
00:26:00,  975.6,    6.3,   86.6,   -1.75,    0.31,    0.0, -999.0
00:26:05,  975.6,    6.3,   86.8,   -1.75,    0.44,    0.0, -999.0
00:26:10,  975.6,    6.3,   86.8,   -1.81,    0.22,    0.0, -999.0
00:26:15,  975.6,    6.4,   86.8,   -1.49,   -0.03,    0.0, -999.0
00:26:20,  975.6,    6.3,   86.8,   -1.49,    0.05,    0.0, -999.0
00:26:25,  975.6,    6.3,   86.5,   -1.79,   -0.16,    0.0, -999.0
00:26:30,  975.6,    6.3,   86.8,   -1.80,   -0.13,    0.0, -999.0
00:26:35,  975.6,    6.3,   86.5,   -1.43,    0.41,    0.0, -999.0
00:26:40,  975.5,    6.3,   86.6,   -1.23,   -0.09,    0.0, -999.0
00:26:45,  975.6,    6.3,   86.8,   -0.90,   -0.14,    0.0, -999.0
00:26:50,  975.6,    6.3,   86.6,   -0.91,   -0.24,    0.0, -999.0
00:26:55,  975.6,    6.3,   86.7,   -1.00,    0.05,    0.0, -999.0
00:27:00,  975.5,    6.3,   86.9,   -1.19,   -0.46,    0.0, -999.0
00:27:05,  975.6,    6.3,   87.1,   -1.31,   -0.79,    0.0, -999.0
00:27:10,  975.5,    6.3,   86.8,   -0.92,   -0.08,    0.0, -999.0
00:27:15,  975.6,    6.3,   86.6,   -0.92,    0.15,    0.0, -999.0
00:27:20,  975.6,    6.3,   86.8,   -1.40,    0.32,    0.0, -999.0
00:27:25,  975.5,    6.3,   87.0,   -1.53,   -0.03,    0.0, -999.0
00:27:30,  975.5,    6.3,   87.0,   -1.30,    0.42,    0.0, -999.0
00:27:35,  975.5,    6.3,   86.6,   -0.91,    0.21,    0.0, -999.0
00:27:40,  975.5,    6.3,   86.9,   -1.13,    0.55,    0.0, -999.0
00:27:45,  975.6,    6.3,   86.9,   -1.22,   -0.13,    0.0, -999.0
00:27:50,  975.5,    6.3,   86.9,   -1.78,   -0.16,    0.0, -999.0
00:27:55,  975.5,    6.3,   86.8,   -1.89,   -0.51,    0.0, -999.0
00:28:00,  975.5,    6.3,   86.9,   -1.38,   -1.08,    0.0, -999.0
00:28:05,  975.5,    6.3,   86.7,   -1.34,   -0.84,    0.0, -999.0
00:28:10,  975.5,    6.3,   87.3,   -1.17,   -0.73,    0.0, -999.0
00:28:15,  975.5,    6.3,   86.8,   -1.24,   -0.81,    0.0, -999.0
00:28:20,  975.5,    6.3,   86.9,   -0.97,   -0.76,    0.0, -999.0
00:28:25,  975.5,    6.3,   87.0,   -0.78,   -0.61,    0.0, -999.0
00:28:30,  975.5,    6.3,   87.0,   -0.67,   -0.31,    0.0, -999.0
00:28:35,  975.5,    6.3,   87.0,   -0.77,   -0.11,    0.0, -999.0
00:28:40,  975.5,    6.3,   86.8,   -0.47,    0.11,    0.0, -999.0
00:28:45,  975.5,    6.3,   87.1,   -0.42,    0.12,    0.0, -999.0
00:28:50,  975.5,    6.4,   87.3,   -0.29,    0.13,    0.0, -999.0
00:28:55,  975.5,    6.3,   87.0,   -0.48,   -0.03,    0.0, -999.0
00:29:00,  975.5,    6.3,   86.8,   -0.95,    0.03,    0.0, -999.0
00:29:05,  975.6,    6.3,   86.9,   -0.76,   -0.05,    0.0, -999.0
00:29:10,  975.6,    6.3,   87.2,   -0.46,   -0.01,    0.0, -999.0
00:29:15,  975.5,    6.3,   86.5,   -0.74,   -0.14,    0.0, -999.0
00:29:20,  975.5,    6.3,   87.0,   -0.90,   -0.36,    0.0, -999.0
00:29:25,  975.5,    6.3,   87.4,   -0.99,   -0.81,    0.0, -999.0
00:29:30,  975.6,    6.3,   87.0,   -0.93,   -0.46,    0.0, -999.0
00:29:35,  975.5,    6.3,   87.1,   -1.24,   -0.33,    0.0, -999.0
00:29:40,  975.6,    6.3,   86.9,   -1.25,    0.15,    0.0, -999.0