2009/11/12, +9, 136.10,  34.85, 385
00:00:00,  974.6,   10.6,   84.1,    4.55,   -0.89,    0.0, -999.0
00:00:05,  974.6,   10.6,   83.9,    0.96,   -1.74,    0.0, -999.0
00:00:10,  974.6,   10.6,   83.8,    1.75,   -1.01,    0.0, -999.0
00:00:15,  974.6,   10.6,   83.9,    1.06,   -1.70,    0.0, -999.0
00:00:20,  974.7,   10.6,   83.9,   -0.55,   -1.70,    0.0, -999.0
00:00:25,  974.6,   10.6,   83.9,    1.62,   -4.97,    0.0, -999.0
00:00:30,  974.7,   10.6,   83.7,    3.14,   -3.49,    0.0, -999.0
00:00:35,  974.6,   10.6,   84.1,    2.81,   -5.29,    0.0, -999.0
00:00:40,  974.7,   10.6,   84.1,    1.24,   -4.65,    0.0, -999.0
00:00:45,  974.7,   10.6,   84.2,    1.54,   -4.73,    0.0, -999.0
00:00:50,  974.7,   10.6,   84.1,    0.05,   -3.15,    0.0, -999.0
00:00:55,  974.7,   10.6,   84.1,    1.72,   -3.70,    0.0, -999.0
00:01:00,  974.7,   10.6,   83.9,    1.52,   -2.86,    0.0, -999.0
00:01:05,  974.7,   10.6,   84.0,    2.22,   -2.38,    0.0, -999.0
00:01:10,  974.7,   10.6,   84.1,    0.59,   -3.02,    0.0, -999.0
00:01:15,  974.7,   10.6,   83.9,    2.04,   -2.27,    0.0, -999.0
00:01:20,  974.7,   10.6,   84.2,    2.44,   -0.17,    0.0, -999.0
00:01:25,  974.7,   10.6,   83.8,    1.09,   -1.82,    0.0, -999.0
00:01:30,  974.6,   10.6,   84.2,   -0.10,   -1.99,    0.0, -999.0
00:01:35,  974.6,   10.6,   83.9,    0.80,   -1.34,    0.0, -999.0
00:01:40,  974.7,   10.6,   84.0,    0.45,   -1.46,    0.0, -999.0
00:01:45,  974.7,   10.6,   84.1,   -0.78,   -1.30,    0.0, -999.0
00:01:50,  974.7,   10.6,   83.9,   -0.27,   -0.67,    0.0, -999.0
00:01:55,  974.6,   10.6,   83.8,    0.43,   -0.22,    0.0, -999.0
00:02:00,  974.7,   10.6,   83.9,    0.59,   -0.43,    0.0, -999.0
00:02:05,  974.6,   10.6,   83.8,    0.37,   -0.22,    0.0, -999.0
00:02:10,  974.7,   10.6,   84.0,    0.04,   -0.31,    0.0, -999.0
00:02:15,  974.7,   10.6,   83.9,    0.01,   -0.62,    0.0, -999.0
00:02:20,  974.7,   10.6,   84.0,    0.08,   -0.95,    0.0, -999.0
00:02:25,  974.7,   10.6,   83.9,    0.23,   -0.87,    0.0, -999.0
00:02:30,  974.7,   10.6,   84.0,    1.36,    0.52,    0.0, -999.0
00:02:35,  974.7,   10.6,   84.0,    1.80,   -0.16,    0.0, -999.0
00:02:40,  974.6,   10.6,   84.1,    2.29,   -1.99,    0.0, -999.0
00:02:45,  974.7,   10.6,   84.0,   -0.17,   -0.95,    0.0, -999.0
00:02:50,  974.7,   10.6,   84.0,    1.25,   -0.88,    0.0, -999.0
00:02:55,  974.7,   10.6,   83.8,    2.83,   -2.37,    0.0, -999.0
00:03:00,  974.7,   10.6,   84.2,    4.09,   -1.17,    0.0, -999.0
00:03:05,  974.7,   10.6,   83.9,    1.91,   -2.84,    0.0, -999.0
00:03:10,  974.7,   10.6,   83.9,    3.34,   -1.02,    0.0, -999.0
00:03:15,  974.7,   10.6,   84.1,    2.76,   -3.29,    0.0, -999.0
00:03:20,  974.7,   10.6,   84.0,    2.23,   -3.07,    0.0, -999.0
00:03:25,  974.6,   10.6,   84.0,    0.49,   -1.50,    0.0, -999.0
00:03:30,  974.7,   10.6,   84.0,   -0.28,   -0.96,    0.0, -999.0
00:03:35,  974.7,   10.6,   84.1,    0.18,   -2.01,    0.0, -999.0
00:03:40,  974.6,   10.6,   84.1,   -1.33,   -2.05,    0.0, -999.0
00:03:45,  974.7,   10.6,   84.2,    0.03,   -1.51,    0.0, -999.0
00:03:50,  974.7,   10.6,   84.3,   -0.10,   -1.49,    0.0, -999.0
00:03:55,  974.7,   10.6,   84.5,    0.61,   -1.02,    0.0, -999.0
00:04:00,  974.7,   10.6,   84.1,    0.76,   -0.46,    0.0, -999.0
00:04:05,  974.7,   10.6,   84.1,    5.87,   -1.68,    0.0, -999.0
00:04:10,  974.7,   10.6,   84.2,    2.56,   -1.86,    0.0, -999.0
00:04:15,  974.7,   10.6,   84.0,    1.51,   -3.10,    0.0, -999.0
00:04:20,  974.8,   10.6,   84.0,    1.18,   -3.07,    0.0, -999.0
00:04:25,  974.7,   10.6,   84.3,    2.59,   -1.44,    0.0, -999.0
00:04:30,  974.7,   10.6,   84.1,    0.69,   -1.20,    0.0, -999.0
00:04:35,  974.7,   10.6,   84.1,    0.93,   -2.43,    0.0, -999.0
00:04:40,  974.7,   10.6,   84.2,    1.57,   -4.84,    0.0, -999.0
00:04:45,  974.8,   10.6,   84.1,    2.15,   -5.59,    0.0, -999.0
00:04:50,  974.8,   10.6,   84.2,    2.15,   -3.30,    0.0, -999.0
00:04:55,  974.8,   10.6,   83.8,    3.23,   -1.37,    0.0, -999.0
00:05:00,  974.7,   10.6,   84.1,    3.54,   -3.54,    0.0, -999.0
00:05:05,  974.7,   10.6,   84.3,    1.68,   -3.45,    0.0, -999.0
00:05:10,  974.7,   10.6,   84.3,    2.85,   -1.72,    0.0, -999.0
00:05:15,  974.8,   10.6,   84.2,    2.36,   -3.50,    0.0, -999.0
00:05:20,  974.7,   10.6,   84.1,    1.14,   -3.50,    0.0, -999.0
00:05:25,  974.7,   10.6,   84.1,    4.47,   -3.01,    0.0, -999.0
00:05:30,  974.8,   10.6,   84.2,    0.50,   -5.70,    0.0, -999.0
00:05:35,  974.8,   10.6,   84.1,    0.71,   -5.06,    0.0, -999.0
00:05:40,  974.8,   10.6,   84.1,    3.05,   -2.30,    0.0, -999.0
00:05:45,  974.8,   10.6,   83.9,    2.15,   -3.43,    0.0, -999.0
00:05:50,  974.8,   10.6,   84.3,    2.22,   -2.65,    0.0, -999.0
00:05:55,  974.8,   10.6,   84.4,    2.76,   -2.08,    0.0, -999.0
00:06:00,  974.7,   10.6,   84.3,    1.41,   -1.56,    0.0, -999.0
00:06:05,  974.7,   10.6,   84.5,    2.60,   -1.56,    0.0, -999.0
00:06:10,  974.7,   10.6,   84.3,    1.85,   -1.16,    0.0, -999.0
00:06:15,  974.7,   10.6,   84.2,    1.71,   -1.90,    0.0, -999.0
00:06:20,  974.7,   10.6,   84.4,    1.74,   -3.13,    0.0, -999.0
00:06:25,  974.7,   10.6,   84.0,    1.50,   -1.50,    0.0, -999.0
00:06:30,  974.7,   10.6,   84.2,    1.11,   -1.42,    0.0, -999.0
00:06:35,  974.7,   10.6,   84.1,    0.67,   -1.03,    0.0, -999.0
00:06:40,  974.7,   10.6,   84.2,    0.03,   -1.78,    0.0, -999.0
00:06:45,  974.7,   10.6,   84.2,    0.89,   -1.60,    0.0, -999.0
00:06:50,  974.7,   10.6,   83.9,    0.57,   -2.13,    0.0, -999.0
00:06:55,  974.7,   10.6,   84.1,    0.79,   -2.95,    0.0, -999.0
00:07:00,  974.8,   10.6,   84.1,    0.92,   -4.74,    0.0, -999.0
00:07:05,  974.8,   10.6,   84.2,    2.55,   -4.42,    0.0, -999.0
00:07:10,  974.8,   10.6,   84.1,    3.99,   -1.78,    0.0, -999.0
00:07:15,  974.8,   10.6,   83.9,    1.73,   -2.76,    0.0, -999.0
00:07:20,  974.7,   10.6,   84.1,    0.87,   -2.69,    0.0, -999.0
00:07:25,  974.7,   10.6,   84.3,   -0.10,   -2.87,    0.0, -999.0
00:07:30,  974.7,   10.6,   84.2,   -1.52,   -3.76,    0.0, -999.0
00:07:35,  974.7,   10.6,   84.1,   -2.64,   -4.07,    0.0, -999.0
00:07:40,  974.8,   10.6,   84.2,   -2.37,   -2.55,    0.0, -999.0
00:07:45,  974.7,   10.6,   84.2,   -0.98,   -4.60,    0.0, -999.0
00:07:50,  974.7,   10.6,   84.3,    0.97,   -5.51,    0.0, -999.0
00:07:55,  974.7,   10.6,   84.1,    1.36,   -3.37,    0.0, -999.0
00:08:00,  974.8,   10.6,   84.3,    2.25,   -4.61,    0.0, -999.0
00:08:05,  974.7,   10.6,   84.1,    2.06,   -1.99,    0.0, -999.0
00:08:10,  974.7,   10.6,   84.1,    1.76,   -2.10,    0.0, -999.0
00:08:15,  974.7,   10.6,   84.1,    2.95,   -0.63,    0.0, -999.0
00:08:20,  974.7,   10.6,   84.1,    3.38,   -0.97,    0.0, -999.0
00:08:25,  974.8,   10.6,   84.6,    2.25,   -1.00,    0.0, -999.0
00:08:30,  974.8,   10.6,   84.1,    1.32,   -1.28,    0.0, -999.0
00:08:35,  974.7,   10.6,   83.9,   -0.09,   -2.61,    0.0, -999.0
00:08:40,  974.7,   10.6,   84.1,    0.73,   -4.60,    0.0, -999.0
00:08:45,  974.7,   10.6,   84.0,    1.08,   -3.55,    0.0, -999.0
00:08:50,  974.7,   10.6,   84.0,    0.81,   -4.60,    0.0, -999.0
00:08:55,  974.7,   10.6,   84.0,    0.11,   -6.15,    0.0, -999.0
00:09:00,  974.8,   10.6,   83.8,    1.76,   -5.43,    0.0, -999.0
00:09:05,  974.8,   10.6,   84.3,    0.76,   -5.41,    0.0, -999.0
00:09:10,  974.7,   10.6,   84.2,    0.72,   -5.09,    0.0, -999.0
00:09:15,  974.8,   10.6,   84.0,    0.69,   -3.90,    0.0, -999.0
00:09:20,  974.7,   10.6,   84.2,    0.91,   -3.40,    0.0, -999.0
00:09:25,  974.8,   10.6,   84.5,    0.76,   -3.58,    0.0, -999.0
00:09:30,  974.7,   10.6,   84.1,    1.05,   -2.48,    0.0, -999.0
00:09:35,  974.7,   10.6,   84.1,    2.03,   -3.26,    0.0, -999.0
00:09:40,  974.7,   10.6,   84.2,    0.64,   -4.04,    0.0, -999.0
00:09:45,  974.7,   10.6,   84.1,    1.43,   -1.90,    0.0, -999.0
00:09:50,  974.7,   10.6,   84.2,    0.76,   -2.34,    0.0, -999.0
00:09:55,  974.8,   10.6,   84.2,    0.50,   -2.15,    0.0, -999.0
00:10:00,  974.7,   10.6,   84.2,    1.38,   -1.20,    0.0, -999.0
00:10:05,  974.8,   10.6,   83.9,    0.93,   -1.24,    0.0, -999.0
00:10:10,  974.7,   10.6,   84.4,    0.77,   -1.23,    0.0, -999.0
00:10:15,  974.7,   10.6,   84.4,    1.21,   -1.55,    0.0, -999.0
00:10:20,  974.7,   10.6,   84.0,    1.92,   -3.08,    0.0, -999.0
00:10:25,  974.8,   10.6,   84.4,    1.41,   -0.57,    0.0, -999.0
00:10:30,  974.8,   10.6,   84.4,    0.35,   -1.79,    0.0, -999.0
00:10:35,  974.7,   10.6,   84.1,    1.58,   -2.53,    0.0, -999.0
00:10:40,  974.7,   10.6,   84.2,    2.10,   -4.12,    0.0, -999.0
00:10:45,  974.7,   10.6,   84.3,    1.58,   -4.11,    0.0, -999.0
00:10:50,  974.7,   10.6,   84.3,    0.76,   -4.82,    0.0, -999.0
00:10:55,  974.7,   10.6,   84.1,    1.28,   -2.74,    0.0, -999.0
00:11:00,  974.8,   10.6,   84.1,    1.80,   -1.17,    0.0, -999.0
00:11:05,  974.7,   10.6,   84.3,    1.93,    1.07,    0.0, -999.0
00:11:10,  974.8,   10.6,   83.9,    1.86,    0.99,    0.0, -999.0
00:11:15,  974.7,   10.6,   84.1,    1.24,    0.13,    0.0, -999.0
00:11:20,  974.8,   10.6,   84.5,    0.95,   -1.79,    0.0, -999.0
00:11:25,  974.7,   10.6,   84.3,    0.13,   -1.49,    0.0, -999.0
00:11:30,  974.7,   10.6,   84.5,    0.18,   -2.55,    0.0, -999.0
00:11:35,  974.8,   10.6,   84.3,    1.69,   -3.17,    0.0, -999.0
00:11:40,  974.7,   10.6,   84.4,    2.41,   -1.88,    0.0, -999.0
00:11:45,  974.8,   10.6,   84.2,    1.75,   -4.34,    0.0, -999.0
00:11:50,  974.7,   10.6,   84.5,    3.13,   -4.01,    0.0, -999.0
00:11:55,  974.7,   10.6,   84.2,    2.85,   -2.07,    0.0, -999.0
00:12:00,  974.7,   10.6,   84.3,    0.17,   -2.38,    0.0, -999.0
00:12:05,  974.7,   10.6,   84.0,    1.48,   -4.57,    0.0, -999.0
00:12:10,  974.8,   10.6,   84.4,    2.98,   -3.55,    0.0, -999.0
00:12:15,  974.8,   10.6,   84.5,    1.70,   -4.43,    0.0, -999.0
00:12:20,  974.8,   10.6,   84.2,    2.06,   -4.22,    0.0, -999.0
00:12:25,  974.8,   10.6,   84.5,    1.39,   -4.28,    0.0, -999.0
00:12:30,  974.8,   10.6,   84.6,    0.62,   -3.89,    0.0, -999.0
00:12:35,  974.8,   10.6,   84.8,    0.75,   -3.52,    0.0, -999.0
00:12:40,  974.8,   10.6,   84.6,   -1.48,   -3.33,    0.0, -999.0
00:12:45,  974.8,   10.6,   84.7,   -1.01,   -2.49,    0.0, -999.0
00:12:50,  974.8,   10.6,   84.8,   -0.21,   -3.04,    0.0, -999.0
00:12:55,  974.7,   10.6,   84.6,    0.62,   -2.93,    0.0, -999.0
00:13:00,  974.8,   10.6,   84.7,    0.96,   -2.50,    0.0, -999.0
00:13:05,  974.8,   10.6,   84.6,    1.27,   -2.38,    0.0, -999.0
00:13:10,  974.8,   10.6,   85.0,    1.36,   -3.21,    0.0, -999.0
00:13:15,  974.8,   10.6,   84.9,    1.60,   -2.88,    0.0, -999.0
00:13:20,  974.7,   10.6,   84.8,    2.87,   -3.67,    0.0, -999.0
00:13:25,  974.8,   10.6,   84.8,    2.15,   -3.58,    0.0, -999.0
00:13:30,  974.8,   10.6,   84.9,    2.00,   -3.20,    0.0, -999.0
00:13:35,  974.9,   10.6,   84.8,    2.36,   -2.53,    0.0, -999.0
00:13:40,  974.8,   10.6,   84.8,    2.97,   -2.16,    0.0, -999.0
00:13:45,  974.8,   10.6,   84.9,    1.66,   -2.12,    0.0, -999.0
00:13:50,  974.9,   10.6,   84.9,    0.51,   -3.59,    0.0, -999.0
00:13:55,  974.8,   10.6,   84.7,   -0.19,   -3.65,    0.0, -999.0
00:14:00,  974.8,   10.6,   84.8,    0.59,   -4.17,    0.0, -999.0
00:14:05,  974.8,   10.6,   84.8,    0.55,   -3.47,    0.0, -999.0
00:14:10,  974.8,   10.6,   84.9,    1.08,   -2.81,    0.0, -999.0
00:14:15,  974.8,   10.6,   84.7,    0.98,   -3.02,    0.0, -999.0
00:14:20,  974.8,   10.6,   85.0,   -0.15,   -2.89,    0.0, -999.0
00:14:25,  974.8,   10.6,   84.8,    0.94,   -2.90,    0.0, -999.0
00:14:30,  974.8,   10.6,   84.8,    2.43,   -2.11,    0.0, -999.0
00:14:35,  974.8,   10.6,   84.7,    3.41,   -2.47,    0.0, -999.0
00:14:40,  974.8,   10.6,   85.0,    1.00,   -4.69,    0.0, -999.0
00:14:45,  974.8,   10.6,   84.8,    2.13,   -6.55,    0.0, -999.0
00:14:50,  974.8,   10.6,   84.7,   -0.49,   -4.61,    0.0, -999.0
00:14:55,  974.8,   10.6,   84.8,    0.27,   -3.81,    0.0, -999.0
00:15:00,  974.8,   10.6,   84.7,    2.19,   -2.43,    0.0, -999.0
00:15:05,  974.9,   10.6,   84.6,    0.20,   -3.90,    0.0, -999.0
00:15:10,  974.9,   10.6,   84.7,    1.85,   -2.97,    0.0, -999.0
00:15:15,  974.8,   10.6,   84.7,    0.75,   -2.30,    0.0, -999.0
00:15:20,  974.8,   10.6,   84.8,   -1.14,   -0.53,    0.0, -999.0
00:15:25,  974.8,   10.6,   84.8,   -0.19,   -0.42,    0.0, -999.0
00:15:30,  974.8,   10.6,   84.9,    0.41,   -0.63,    0.0, -999.0
00:15:35,  974.8,   10.6,   84.7,    0.91,    0.35,    0.0, -999.0
00:15:40,  974.8,   10.6,   84.8,   -0.76,    0.04,    0.0, -999.0
00:15:45,  974.8,   10.6,   84.8,   -0.32,   -0.33,    0.0, -999.0
00:15:50,  974.8,   10.6,   85.0,   -0.55,   -0.51,    0.0, -999.0
00:15:55,  974.8,   10.6,   84.7,    0.18,   -0.91,    0.0, -999.0
00:16:00,  974.8,   10.5,   84.6,    1.32,   -2.71,    0.0, -999.0
00:16:05,  974.8,   10.6,   84.5,   -0.91,   -2.82,    0.0, -999.0
00:16:10,  974.9,   10.6,   84.7,   -0.53,   -2.12,    0.0, -999.0
00:16:15,  974.8,   10.6,   84.7,    0.92,   -2.39,    0.0, -999.0
00:16:20,  974.9,   10.6,   84.6,    1.35,   -0.75,    0.0, -999.0
00:16:25,  974.9,   10.6,   85.0,    0.21,   -1.51,    0.0, -999.0
00:16:30,  974.8,   10.6,   84.5,   -0.31,   -1.99,    0.0, -999.0
00:16:35,  974.8,   10.6,   84.6,   -0.73,   -2.91,    0.0, -999.0
00:16:40,  974.8,   10.6,   84.8,    1.60,   -2.47,    0.0, -999.0
00:16:45,  974.8,   10.6,   84.7,   -1.01,   -2.27,    0.0, -999.0
00:16:50,  974.8,   10.6,   84.7,   -0.21,   -3.01,    0.0, -999.0
00:16:55,  974.8,   10.6,   84.5,   -0.38,   -5.43,    0.0, -999.0
00:17:00,  974.8,   10.6,   84.7,    1.15,   -5.93,    0.0, -999.0
00:17:05,  974.8,   10.6,   84.5,    1.72,   -5.28,    0.0, -999.0
00:17:10,  974.8,   10.6,   84.7,    1.02,   -4.09,    0.0, -999.0
00:17:15,  974.8,   10.6,   84.7,    0.06,   -3.67,    0.0, -999.0
00:17:20,  974.8,   10.6,   84.8,    0.32,   -4.64,    0.0, -999.0
00:17:25,  974.8,   10.6,   85.0,    1.27,   -4.73,    0.0, -999.0
00:17:30,  974.9,   10.6,   84.9,    1.18,   -3.06,    0.0, -999.0
00:17:35,  974.8,   10.6,   84.6,    0.92,   -2.84,    0.0, -999.0
00:17:40,  974.8,   10.6,   84.6,    1.24,   -3.24,    0.0, -999.0
00:17:45,  974.8,   10.6,   84.9,    1.11,   -2.27,    0.0, -999.0
00:17:50,  974.8,   10.6,   84.6,    0.67,   -2.51,    0.0, -999.0
00:17:55,  974.8,   10.6,   84.7,    0.69,   -2.57,    0.0, -999.0
00:18:00,  974.9,   10.6,   84.8,    0.04,   -2.49,    0.0, -999.0
00:18:05,  974.8,   10.5,   84.7,   -1.31,   -2.94,    0.0, -999.0
00:18:10,  974.8,   10.5,   84.8,   -0.59,   -2.35,    0.0, -999.0
00:18:15,  974.8,   10.6,   84.6,    0.05,   -2.72,    0.0, -999.0
00:18:20,  974.8,   10.6,   84.8,    0.05,   -2.92,    0.0, -999.0
00:18:25,  974.8,   10.5,   84.7,    0.40,   -2.07,    0.0, -999.0
00:18:30,  974.8,   10.6,   84.8,    0.78,   -2.03,    0.0, -999.0
00:18:35,  974.9,   10.6,   84.6,    0.47,   -2.43,    0.0, -999.0
00:18:40,  974.9,   10.5,   84.7,    0.35,   -2.46,    0.0, -999.0
00:18:45,  974.9,   10.5,   84.5,    1.18,   -2.42,    0.0, -999.0
00:18:50,  974.9,   10.6,   84.7,    1.42,   -2.27,    0.0, -999.0
00:18:55,  974.9,   10.5,   84.4,    1.21,   -2.38,    0.0, -999.0
00:19:00,  974.9,   10.6,   84.8,    1.52,   -1.33,    0.0, -999.0
00:19:05,  974.9,   10.5,   84.7,    1.47,   -2.65,    0.0, -999.0
00:19:10,  974.9,   10.5,   84.5,    1.27,   -2.73,    0.0, -999.0
00:19:15,  974.9,   10.5,   84.9,   -0.17,   -2.43,    0.0, -999.0
00:19:20,  974.9,   10.5,   84.5,    2.40,   -0.69,    0.0, -999.0
00:19:25,  974.9,   10.6,   84.8,    1.12,   -0.64,    0.0, -999.0
00:19:30,  974.9,   10.6,   84.5,   -0.19,   -3.54,    0.0, -999.0
00:19:35,  974.9,   10.5,   84.6,   -0.34,   -1.48,    0.0, -999.0
00:19:40,  974.9,   10.6,   84.6,    0.94,   -1.92,    0.0, -999.0
00:19:45,  974.9,   10.5,   84.5,    1.99,   -3.73,    0.0, -999.0
00:19:50,  974.9,   10.5,   84.5,    2.16,   -3.46,    0.0, -999.0
00:19:55,  975.0,   10.5,   84.6,    2.89,   -3.84,    0.0, -999.0
00:20:00,  975.0,   10.5,   84.9,    0.41,   -2.92,    0.0, -999.0
00:20:05,  975.0,   10.5,   84.5,    0.96,   -2.49,    0.0, -999.0
00:20:10,  975.0,   10.5,   84.7,   -0.11,   -3.08,    0.0, -999.0
00:20:15,  975.0,   10.5,   84.6,   -0.49,   -2.12,    0.0, -999.0
00:20:20,  975.0,   10.5,   84.6,    0.87,   -1.88,    0.0, -999.0
00:20:25,  974.9,   10.5,   84.8,   -0.23,   -3.25,    0.0, -999.0
00:20:30,  975.0,   10.5,   84.9,    1.82,   -2.32,    0.0, -999.0
00:20:35,  974.9,   10.5,   84.5,    1.15,   -2.15,    0.0, -999.0
00:20:40,  974.9,   10.5,   84.8,    2.40,   -2.01,    0.0, -999.0
00:20:45,  974.9,   10.5,   84.7,    2.76,   -1.12,    0.0, -999.0
00:20:50,  974.9,   10.5,   84.6,    1.89,   -0.80,    0.0, -999.0
00:20:55,  974.9,   10.5,   84.5,    0.92,   -1.73,    0.0, -999.0
00:21:00,  974.9,   10.5,   84.4,    1.20,   -1.33,    0.0, -999.0
00:21:05,  975.0,   10.5,   84.8,    1.35,   -1.26,    0.0, -999.0
00:21:10,  975.0,   10.5,   84.5,    0.39,   -1.47,    0.0, -999.0
00:21:15,  975.0,   10.5,   84.5,   -0.52,   -1.71,    0.0, -999.0
00:21:20,  975.0,   10.5,   84.5,    0.17,   -1.89,    0.0, -999.0
00:21:25,  975.0,   10.5,   84.5,   -0.07,   -2.12,    0.0, -999.0
00:21:30,  975.0,   10.5,   84.7,    0.79,   -2.94,    0.0, -999.0
00:21:35,  975.0,   10.5,   84.7,    0.54,   -3.40,    0.0, -999.0
00:21:40,  975.0,   10.5,   84.5,    1.49,   -3.52,    0.0, -999.0
00:21:45,  975.0,   10.5,   84.2,    0.30,   -4.24,    0.0, -999.0
00:21:50,  975.0,   10.5,   84.6,   -0.36,   -5.11,    0.0, -999.0
00:21:55,  975.1,   10.5,   84.7,   -1.65,   -7.14,    0.0, -999.0
00:22:00,  975.1,   10.5,   84.6,   -2.11,   -7.88,    0.0, -999.0
00:22:05,  975.0,   10.5,   84.9,    0.11,   -6.17,    0.0, -999.0
00:22:10,  975.0,   10.5,   84.5,    0.80,   -5.70,    0.0, -999.0
00:22:15,  974.9,   10.5,   84.7,    0.90,   -4.25,    0.0, -999.0
00:22:20,  974.9,   10.5,   84.7,    1.78,   -3.82,    0.0, -999.0
00:22:25,  975.0,   10.5,   84.7,   -0.28,   -3.95,    0.0, -999.0
00:22:30,  975.0,   10.5,   84.8,   -0.14,   -4.08,    0.0, -999.0
00:22:35,  975.0,   10.5,   84.6,    0.65,   -3.70,    0.0, -999.0
00:22:40,  975.0,   10.5,   84.7,    0.87,   -2.27,    0.0, -999.0
00:22:45,  974.9,   10.5,   84.5,    0.42,   -2.14,    0.0, -999.0
00:22:50,  974.9,   10.5,   84.6,    0.51,   -2.03,    0.0, -999.0
00:22:55,  975.0,   10.5,   84.5,    1.13,   -1.45,    0.0, -999.0
00:23:00,  975.0,   10.5,   84.5,    1.32,   -2.04,    0.0, -999.0
00:23:05,  974.9,   10.5,   84.5,    1.83,   -2.71,    0.0, -999.0
00:23:10,  975.0,   10.5,   84.6,    2.58,   -2.58,    0.0, -999.0
00:23:15,  975.0,   10.5,   84.5,    2.14,   -2.84,    0.0, -999.0
00:23:20,  975.0,   10.5,   84.5,    1.83,   -2.72,    0.0, -999.0
00:23:25,  975.0,   10.5,   84.5,    1.67,   -3.43,    0.0, -999.0
00:23:30,  975.0,   10.5,   84.7,    1.00,   -2.47,    0.0, -999.0
00:23:35,  975.0,   10.5,   84.5,    1.25,   -2.35,    0.0, -999.0
00:23:40,  975.0,   10.5,   84.4,    1.26,   -2.96,    0.0, -999.0
00:23:45,  975.1,   10.5,   84.7,    1.29,   -2.89,    0.0, -999.0
00:23:50,  975.0,   10.5,   84.8,    1.90,   -2.92,    0.0, -999.0
00:23:55,  975.0,   10.5,   84.3,    2.21,   -1.49,    0.0, -999.0
00:24:00,  975.0,   10.5,   84.6,    1.43,   -1.38,    0.0, -999.0
00:24:05,  975.0,   10.5,   84.5,    1.49,   -1.98,    0.0, -999.0
00:24:10,  975.0,   10.5,   84.6,    1.04,   -1.67,    0.0, -999.0
00:24:15,  975.0,   10.5,   85.0,    1.34,   -1.71,    0.0, -999.0
00:24:20,  974.9,   10.5,   84.6,    1.01,   -1.50,    0.0, -999.0
00:24:25,  975.0,   10.5,   84.6,    0.64,   -2.39,    0.0, -999.0
00:24:30,  975.0,   10.5,   84.5,    1.11,   -2.48,    0.0, -999.0
00:24:35,  975.0,   10.5,   84.6,    1.41,   -1.57,    0.0, -999.0
00:24:40,  975.0,   10.5,   84.6,    1.87,   -1.12,    0.0, -999.0
00:24:45,  975.0,   10.5,   85.0,    1.77,   -2.35,    0.0, -999.0
00:24:50,  975.0,   10.5,   84.5,    1.73,   -1.73,    0.0, -999.0
00:24:55,  975.0,   10.5,   84.5,    1.61,   -2.06,    0.0, -999.0
00:25:00,  975.1,   10.5,   84.8,    1.37,   -1.69,    0.0, -999.0
00:25:05,  975.0,   10.5,   84.5,    1.09,   -1.88,    0.0, -999.0
00:25:10,  975.0,   10.5,   84.6,    0.95,   -1.71,    0.0, -999.0
00:25:15,  975.0,   10.5,   84.7,    0.94,   -1.12,    0.0, -999.0
00:25:20,  975.0,   10.5,   84.8,    0.78,   -1.30,    0.0, -999.0
00:25:25,  975.0,   10.5,   84.7,    0.03,   -1.47,    0.0, -999.0
00:25:30,  974.9,   10.5,   84.3,   -0.10,   -1.84,    0.0, -999.0
00:25:35,  975.0,   10.5,   84.4,   -0.27,   -2.19,    0.0, -999.0
00:25:40,  975.0,   10.5,   84.5,   -0.60,   -2.58,    0.0, -999.0
00:25:45,  975.1,   10.5,   84.5,    0.68,   -3.19,    0.0, -999.0
00:25:50,  975.0,   10.5,   84.5,   -0.15,   -2.18,    0.0, -999.0
00:25:55,  975.0,   10.5,   84.7,   -0.20,   -2.88,    0.0, -999.0
00:26:00,  975.1,   10.5,   84.6,    0.89,   -3.58,    0.0, -999.0
00:26:05,  975.0,   10.5,   84.7,    0.65,   -3.06,    0.0, -999.0
00:26:10,  975.0,   10.5,   84.7,   -0.56,   -3.56,    0.0, -999.0
00:26:15,  975.0,   10.5,   84.7,   -1.15,   -4.02,    0.0, -999.0
00:26:20,  975.1,   10.5,   84.8,   -0.57,   -3.58,    0.0, -999.0
00:26:25,  975.1,   10.5,   84.8,   -0.68,   -2.38,    0.0, -999.0
00:26:30,  975.1,   10.5,   84.8,    0.32,   -3.00,    0.0, -999.0
00:26:35,  975.1,   10.5,   85.0,    1.24,   -0.84,    0.0, -999.0
00:26:40,  975.1,   10.5,   84.7,    2.08,   -0.76,    0.0, -999.0
00:26:45,  975.1,   10.5,   85.0,    2.01,   -1.36,    0.0, -999.0
00:26:50,  975.1,   10.5,   84.9,    2.08,   -2.01,    0.0, -999.0
00:26:55,  975.1,   10.5,   84.9,    2.15,   -2.75,    0.0, -999.0
00:27:00,  975.1,   10.5,   85.1,    0.98,   -4.59,    0.0, -999.0
00:27:05,  975.1,   10.5,   84.9,    0.93,   -4.77,    0.0, -999.0
00:27:10,  975.1,   10.5,   84.7,    1.86,   -2.98,    0.0, -999.0
00:27:15,  975.1,   10.5,   84.7,    1.96,   -3.14,    0.0, -999.0
00:27:20,  975.1,   10.5,   84.7,   -0.65,   -2.62,    0.0, -999.0
00:27:25,  975.1,   10.5,   84.8,    1.36,   -2.17,    0.0, -999.0
00:27:30,  975.1,   10.5,   84.7,   -1.09,   -1.50,    0.0, -999.0
00:27:35,  975.1,   10.5,   84.9,   -1.27,   -2.12,    0.0, -999.0
00:27:40,  975.1,   10.5,   84.9,   -0.73,   -3.42,    0.0, -999.0
00:27:45,  975.1,   10.5,   85.0,    0.17,   -2.41,    0.0, -999.0
00:27:50,  975.1,   10.5,   84.8,    0.44,   -4.20,    0.0, -999.0
00:27:55,  975.1,   10.5,   84.7,    2.95,   -4.91,    0.0, -999.0
00:28:00,  975.2,   10.5,   85.2,    3.69,   -3.44,    0.0, -999.0
00:28:05,  975.2,   10.5,   85.1,    3.31,   -3.55,    0.0, -999.0
00:28:10,  975.2,   10.5,   84.9,    2.07,   -0.48,    0.0, -999.0
00:28:15,  975.2,   10.5,   85.2,    1.62,   -1.18,    0.0, -999.0
00:28:20,  975.2,   10.5,   85.5,    2.78,   -2.42,    0.0, -999.0
00:28:25,  975.2,   10.5,   85.1,    2.66,   -1.30,    0.0, -999.0
00:28:30,  975.2,   10.5,   85.1,    3.37,   -2.45,    0.0, -999.0
00:28:35,  975.2,   10.5,   85.1,    2.46,   -2.73,    0.0, -999.0
00:28:40,  975.2,   10.5,   85.0,    3.64,   -3.40,    0.0, -999.0
00:28:45,  975.2,   10.5,   85.2,    2.45,   -1.78,    0.0, -999.0
00:28:50,  975.2,   10.5,   85.2,   -0.18,   -1.50,    0.0, -999.0
00:28:55,  975.2,   10.5,   85.1,    1.21,    0.32,    0.0, -999.0
00:29:00,  975.1,   10.5,   85.0,    2.69,   -0.28,    0.0, -999.0
00:29:05,  975.1,   10.5,   85.0,    2.67,    0.14,    0.0, -999.0
00:29:10,  975.2,   10.5,   85.0,    3.59,   -0.90,    0.0, -999.0
00:29:15,  975.1,   10.5,   85.1,    1.66,   -0.84,    0.0, -999.0
00:29:20,  975.1,   10.5,   85.1,   -0.39,    1.21,    0.0, -999.0
00:29:25,  975.1,   10.5,   85.1,    1.30,   -0.47,    0.0, -999.0
00:29:30,  975.1,   10.5,   85.1,    1.83,   -2.93,    0.0, -999.0
00:29:35,  975.1,   10.5,   85.2,    4.06,   -1.40,    0.0, -999.0
00:29:40,  975.1,   10.5,   85.1,    2.96,   -2.96,    0.0, -999.0