                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/01/26 00:00,  999.0,  999.0,  999.0,  -42.3,  -22.6,  -28.0,  -32.7,  -45.4,  -45.3,  -46.0,  -48.7,  -51.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 00:10,  999.0,  999.0,  999.0,  -42.5,  -22.6,  -28.0,  -32.9,  -43.7,  -44.6,  -44.9,  -37.8,  -40.0,  999.0,  -46.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 00:20,  999.0,  999.0,  999.0,  -42.7,  -22.7,  -27.9,  -32.7,  -44.6,  -44.6,  -45.6,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.2
2003/01/26 00:30,  999.0,  999.0,  999.0,  -42.8,  -23.0,  -27.4,  -31.8,  -44.1,  -44.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 00:40,  999.0,  999.0,  999.0,  -42.9,  -22.6,  -27.5,  -32.8,  -43.7,  -40.9,  -45.2,  -49.5,  -46.4,  -48.0,  999.0,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 00:50,  999.0,  999.0,  999.0,  -42.7,  -21.9,  -27.5,  -32.9,  -44.3,  -44.9,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 01:00,  999.0,  999.0,  999.0,  -42.3,  -21.3,  -25.8,  -33.0,  -44.9,  -45.2,  -45.9,  -48.6,  999.0,  -49.0,  999.0,  -50.4,  -46.1,  -43.0,  999.0,  -33.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 01:10,  999.0,  999.0,  999.0,  -42.3,  -21.4,  -27.1,  -33.1,  -45.1,  -44.7,  -46.2,  -44.9,  999.0,  999.0,  -51.3,  -50.0,  -45.8,  999.0,  999.0,  999.0,  -43.9,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 01:20,  999.0,  999.0,  999.0,  -42.2,  -21.2,  -26.9,  -33.3,  -45.8,  -44.8,  -46.2,  -49.1,  -43.0,  -46.2,  999.0,  999.0,  -49.6,  999.0,  -46.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2003/01/26 01:30,  999.0,  999.0,  999.0,  -42.7,  -21.2,  -26.9,  -33.4,  -44.7,  -44.9,  -46.5,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -58.1,  -61.3,  -58.1,  999.0,  -59.5,  -56.2,  999.0,  999.0,  -52.0,  -55.5,  999.0
2003/01/26 01:40,  999.0,  999.0,  999.0,  -42.7,  -21.1,  -26.3,  -33.6,  -45.2,  -44.6,  -46.3,  -48.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -50.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -52.5,  -54.7,  -49.8,  -54.6,  -50.5,  -55.1,  999.0,  -53.2,  999.0,  -52.4,  -53.7,  999.0,  999.0,  -53.5,  -53.7,  999.0,  -54.2
2003/01/26 01:50,  999.0,  999.0,  999.0,  -42.5,  -21.0,  -26.6,  -33.4,  -43.9,  -44.8,  -46.3,  -48.1,  999.0,  -48.8,  -50.4,  -49.1,  -49.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.0,  -50.6,  999.0,  -53.3,  -52.6,  999.0,  -53.0,  -53.8,  -53.5,  -53.5,  -53.8
2003/01/26 02:00,  999.0,  999.0,  999.0,  -42.5,  -21.0,  -25.9,  -33.0,  -43.9,  -42.3,  -46.0,  -47.4,  -47.2,  999.0,  -54.5,  -47.6,  -50.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.2,  999.0,  -52.1,  -52.8,  -52.1,  999.0,  -52.9,  -52.3,  999.0,  999.0,  999.0,  -53.1,  -54.8
2003/01/26 02:10,  999.0,  999.0,  999.0,  -42.6,  -21.1,  -25.8,  -32.7,  -45.0,  -44.6,  -46.5,  -48.8,  -49.4,  -50.0,  999.0,  -49.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 02:20,  999.0,  999.0,  999.0,  -42.5,  -21.0,  -26.2,  -33.1,  -44.5,  -44.3,  -46.3,  -49.5,  999.0,  -49.6,  -46.2,  -49.2,  -46.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2003/01/26 02:30,  999.0,  999.0,  999.0,  -42.5,  -20.9,  -25.4,  -33.3,  -44.3,  -42.8,  -45.6,  -47.7,  999.0,  999.0,  -41.9,  -48.5,  999.0,  -35.4,  -38.7,  999.0,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 02:40,  999.0,  999.0,  999.0,  -42.8,  -20.9,  -25.5,  -33.1,  -44.8,  -45.0,  -47.6,  -48.2,  -49.2,  999.0,  999.0,  -48.8,  -38.8,  -38.8,  -40.1,  -45.4,  -34.7,  -46.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2003/01/26 02:50,  999.0,  999.0,  999.0,  -42.4,  -20.9,  -25.5,  -33.3,  -45.5,  -45.8,  -46.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 03:00,  999.0,  999.0,  999.0,  -42.7,  -20.9,  -25.5,  -32.9,  -44.8,  -44.8,  -46.8,  -47.2,  -47.1,  999.0,  -42.4,  -40.3,  -47.3,  999.0,  -49.0,  999.0,  -47.2,  999.0,  999.0,  -40.7,  -43.3,  -49.0,  -51.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  -61.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 03:10,  999.0,  999.0,  999.0,  -42.5,  -20.9,  -25.6,  -33.0,  -45.8,  -44.2,  -46.9,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 03:20,  999.0,  999.0,  999.0,  -42.5,  -21.0,  -25.8,  -33.0,  -45.2,  -44.5,  -47.4,  -48.5,  999.0,  -52.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.4,  999.0
2003/01/26 03:30,  999.0,  999.0,  999.0,  -42.7,  -21.2,  -21.5,  -28.5,  -36.5,  -35.8,  -38.0,  -31.2,  -32.1,  -35.6,  -22.1,  -22.2,  -30.5,  -32.2,  -22.6,  -22.7,  -22.9,  -23.3,  -23.0,  -23.3,  -23.8,  -37.4,  -25.1,  -26.2,  -27.2,  -36.7,  -30.1,  -31.7,  -34.6,  -36.9,  -38.1,  -45.7,  -48.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/01/26 03:40,  999.0,  999.0,  999.0,  999.0,  -18.2,  -15.0,  -15.5,  -17.6,  -21.2,  -22.7,  -23.4,  -23.3,  -23.3,  -22.5,  -22.5,  -22.9,  -23.2,  -23.8,  -24.1,  -24.5,  -25.0,  -25.8,  -26.6,  -27.6,  -28.8,  -29.7,  -30.9,  -32.0,  -33.0,  -33.9,  -35.3,  -36.9,  -38.4,  -39.8,  -41.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2003/01/26 03:50,  999.0,  999.0,  999.0,  999.0,  -24.2,  -20.7,  -24.1,  -29.5,  -31.3,  -34.0,  -37.6,  -36.7,  -39.4,  -40.1,  -40.3,  -39.7,  -39.2,  -38.7,  -41.7,  -40.6,  -39.6,  -43.4,  -43.8,  -43.4,  -42.1,  -43.7,  -43.3,  -42.9,  -43.5,  -43.9,  -41.6,  -42.2,  -45.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 04:00,  999.0,  999.0,  999.0,  -42.5,  -21.4,  -25.9,  -31.6,  -41.9,  -41.1,  -39.6,  -38.0,  -38.2,  -38.1,  -37.2,  -37.1,  -37.4,  -38.5,  -40.0,  -40.1,  -42.9,  -43.6,  -44.9,  -47.4,  -47.2,  -45.5,  -48.1,  -49.6,  -49.3,  -48.6,  999.0,  -49.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 04:10,  999.0,  999.0,  999.0,  -43.0,  -21.5,  -26.4,  -31.5,  -40.2,  -38.4,  -39.2,  -41.9,  -41.7,  -38.7,  -44.1,  -42.6,  -43.7,  -46.6,  -45.8,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 04:20,  999.0,  999.0,  999.0,  -42.6,  -21.3,  -25.8,  -32.6,  -45.8,  -44.6,  -45.0,  -47.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 04:30,  999.0,  999.0,  999.0,  -42.6,  -21.5,  -26.3,  -32.4,  -46.2,  -43.9,  -43.4,  -47.4,  -46.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -53.8,  999.0,  999.0
2003/01/26 04:40,  999.0,  999.0,  999.0,  -42.9,  -21.4,  -26.0,  -32.0,  -42.5,  -44.4,  -43.0,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.8,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 04:50,  999.0,  999.0,  999.0,  -42.4,  -21.4,  -26.3,  -31.9,  -43.6,  -44.5,  -38.3,  -40.3,  -48.8,  -46.2,  -49.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2003/01/26 05:00,  999.0,  999.0,  999.0,  -42.9,  -21.4,  -26.2,  -32.0,  -45.0,  -42.5,  -39.7,  -49.1,  -42.9,  -44.1,  999.0,  999.0,  -48.0,  -51.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 05:10,  999.0,  999.0,  999.0,  -43.2,  -21.5,  -26.1,  -31.8,  -43.5,  -44.6,  -44.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/01/26 05:20,  999.0,  999.0,  999.0,  -42.8,  -21.6,  -26.4,  -31.9,  -45.4,  -43.6,  -41.9,  -46.7,  -41.1,  -44.4,  -41.9,  -48.8,  -33.3,  -51.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.8,  999.0
2003/01/26 05:30,  999.0,  999.0,  999.0,  -43.5,  -21.7,  -27.8,  -31.1,  -45.5,  -43.2,  -38.8,  -38.6,  -32.2,  -43.3,  -44.2,  -31.2,  -28.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.8,  -60.7,  -52.0,  999.0,  999.0,  999.0,  -53.8
2003/01/26 05:40,  999.0,  999.0,  999.0,  -43.3,  -21.2,  -26.5,  -30.6,  -40.5,  -46.9,  -46.7,  -43.5,  -41.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.5,  999.0,  -54.1,  999.0,  -48.7,  999.0,  -53.5,  999.0,  999.0,  999.0
2003/01/26 05:50,  999.0,  999.0,  999.0,  -44.1,  -21.2,  -23.7,  -30.7,  -39.7,  -37.6,  -41.6,  -39.2,  -34.0,  -31.9,  -25.5,  -27.5,  -31.2,  -36.6,  -35.2,  -32.7,  -32.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
2003/01/26 06:00,  999.0,  999.0,  999.0,  -43.4,  -21.1,  -26.0,  -29.4,  -42.8,  999.0,  -18.8,  -32.1,  -33.8,  -27.3,  -32.4,  -35.6,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 06:10,  999.0,  999.0,  999.0,  -44.0,  -21.1,  -26.0,  -30.4,  -39.8,  -38.9,  -44.0,  999.0,  -43.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 06:20,  999.0,  999.0,  999.0,  -43.0,  -21.4,  -26.2,  -30.3,  -43.8,  -44.1,  -42.0,  999.0,  -51.8,  999.0,  999.0,  -49.7,  -48.5,  999.0,  -44.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 06:30,  999.0,  999.0,  999.0,  -43.5,  -21.1,  -26.4,  -30.3,  -40.8,  -44.9,  -42.7,  -34.2,  -36.0,  -40.6,  -35.8,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 06:40,  999.0,  999.0,  999.0,  -43.0,  -21.1,  -26.3,  -26.8,  -36.2,  -44.1,  -48.4,  -46.1,  -35.0,  -47.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/01/26 06:50,  999.0,  999.0,  999.0,  -43.3,  -20.9,  -26.0,  -30.4,  -43.5,  -44.6,  -46.3,  -48.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/01/26 07:00,  999.0,  999.0,  999.0,  -43.2,  -21.0,  -26.2,  -30.6,  -44.1,  -45.5,  -48.1,  -47.6,  -31.3,  -56.0,  999.0,  -44.5,  -49.8,  -51.3,  999.0,  999.0,  -51.8,  999.0,  -50.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 07:10,  999.0,  999.0,  999.0,  -43.3,  -20.8,  -26.0,  -30.5,  -43.9,  -45.6,  -46.5,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 07:20,  999.0,  999.0,  999.0,  -40.7,  -20.4,  -26.2,  -30.6,  -43.8,  -45.5,  -47.1,  -49.2,  999.0,  -49.5,  999.0,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 07:30,  999.0,  999.0,  999.0,  -42.6,  -21.0,  -27.3,  -30.5,  -42.7,  -46.4,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 07:40,  999.0,  999.0,  999.0,  -43.2,  -23.3,  -30.5,  -29.6,  -42.9,  -45.2,  -46.8,  -48.0,  999.0,  -50.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.4,  -51.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 07:50,  999.0,  999.0,  999.0,  -44.1,  -24.7,  -31.6,  -29.1,  -42.7,  -46.2,  -47.4,  -48.7,  999.0,  -39.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.4,  999.0,  999.0,  999.0,  -52.7
2003/01/26 08:00,  999.0,  999.0,  999.0,  -43.8,  -25.5,  -33.1,  -29.5,  -43.3,  -44.5,  -47.4,  -50.3,  999.0,  -47.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.3,  -50.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/26 08:10,  999.0,  999.0,  999.0,  -44.0,  -27.3,  -34.7,  -29.7,  -42.8,  -47.0,  -48.3,  999.0,  -37.8,  -51.3,  999.0,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.0,  999.0,  999.0,  -52.1,  999.0,  -52.9,  999.0,  999.0
2003/01/26 08:20,  999.0,  999.0,  999.0,  -44.2,  -28.5,  -35.8,  -31.0,  -42.8,  -46.9,  -47.3,  -49.6,  -51.9,  -47.6,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.9,  -52.4,  999.0,  999.0,  -48.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.5
2003/01/26 08:30,  999.0,  999.0,  999.0,  -43.9,  -29.0,  -33.2,  -31.4,  -44.4,  -45.8,  -47.2,  -47.3,  999.0,  -50.0,  999.0,  -47.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -56.0,  -61.5,  -47.4,  999.0
2003/01/26 08:40,  999.0,  999.0,  999.0,  -44.0,  -30.1,  -33.2,  -32.9,  -43.9,  -45.7,  -47.2,  -49.2,  -49.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -48.7,  999.0,  999.0,  999.0,  -46.8
2003/01/26 08:50,  999.0,  999.0,  999.0,  -43.4,  -29.2,  -35.4,  -33.0,  -44.0,  -44.9,  -49.3,  -47.8,  999.0,  -49.8,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0