2014/01/09, +9, 136.10,  34.85, 385
00:00:00,  961.3,    4.4,   94.2,    2.28,   -0.60,    0.0,   -0.4
00:00:05,  961.2,    4.4,   94.3,    2.08,   -0.54,    0.0,   -0.4
00:00:10,  961.4,    4.4,   94.2,    1.72,   -0.31,    0.0,   -0.4
00:00:15,  961.4,    4.4,   94.2,    1.72,   -0.90,    0.0,   -0.2
00:00:20,  961.3,    4.4,   94.3,    1.76,   -1.02,    0.0,   -0.4
00:00:25,  961.3,    4.4,   94.3,    1.95,   -0.69,    0.0,   -0.4
00:00:30,  961.4,    4.4,   94.3,    1.65,   -0.68,    0.0,   -0.4
00:00:35,  961.4,    4.4,   94.3,    2.10,   -0.45,    0.0,   -0.4
00:00:40,  961.4,    4.4,   94.2,    1.95,   -0.85,    0.0,   -0.4
00:00:45,  961.4,    4.4,   94.2,    2.09,   -1.42,    0.0,   -0.4
00:00:50,  961.4,    4.4,   94.2,    2.05,   -1.66,    0.0,   -0.2
00:00:55,  961.3,    4.4,   94.3,    2.08,   -2.15,    0.0,   -0.2
00:01:00,  961.4,    4.4,   94.3,    2.10,   -0.46,    0.0,   -0.4
00:01:05,  961.4,    4.4,   94.3,    1.75,   -0.87,    0.0,   -0.4
00:01:10,  961.3,    4.4,   94.2,    1.67,   -1.07,    0.0,   -0.4
00:01:15,  961.4,    4.4,   94.2,    2.12,   -0.59,    0.0,   -0.2
00:01:20,  961.4,    4.4,   94.3,    1.80,   -0.73,    0.0,   -0.2
00:01:25,  961.4,    4.4,   94.2,    1.80,   -0.75,    0.0,   -0.2
00:01:30,  961.4,    4.4,   94.2,    2.07,   -1.17,    0.0,   -0.2
00:01:35,  961.4,    4.4,   94.2,    1.94,   -1.42,    0.0,   -0.4
00:01:40,  961.4,    4.4,   94.3,    1.69,   -0.54,    0.0,   -0.2
00:01:45,  961.3,    4.4,   94.3,    1.45,   -1.49,    0.0,   -0.4
00:01:50,  961.4,    4.4,   94.2,    2.33,   -1.05,    0.0,   -0.2
00:01:55,  961.4,    4.4,   94.3,    2.00,   -0.73,    0.0,   -0.2
00:02:00,  961.4,    4.4,   94.3,    1.25,   -0.72,    0.0,   -0.2
00:02:05,  961.4,    4.4,   94.2,    0.74,   -0.70,    0.0,   -0.2
00:02:10,  961.4,    4.4,   94.3,    0.86,   -0.21,    0.0,   -0.2
00:02:15,  961.4,    4.4,   94.3,    1.67,   -0.75,    0.0,   -0.2
00:02:20,  961.4,    4.4,   94.3,    2.40,   -0.44,    0.0,   -0.4
00:02:25,  961.3,    4.4,   94.3,    1.76,   -0.88,    0.0,   -0.2
00:02:30,  961.4,    4.4,   94.3,    2.10,   -1.38,    0.0,   -0.2
00:02:35,  961.4,    4.4,   94.3,    2.67,   -1.54,    0.0,   -0.2
00:02:40,  961.4,    4.4,   94.3,    2.73,   -1.19,    0.0,   -0.2
00:02:45,  961.4,    4.4,   94.4,    3.11,   -1.51,    0.0,   -0.2
00:02:50,  961.4,    4.4,   94.2,    2.89,   -1.31,    0.0,   -0.2
00:02:55,  961.4,    4.4,   94.2,    2.46,   -1.23,    0.0,   -0.2
00:03:00,  961.4,    4.4,   94.2,    2.65,   -0.44,    0.0,   -0.2
00:03:05,  961.4,    4.4,   94.2,    2.55,   -0.80,    0.0,   -0.2
00:03:10,  961.4,    4.4,   94.3,    2.43,   -1.13,    0.0,   -0.2
00:03:15,  961.4,    4.4,   94.2,    2.30,   -0.82,    0.0,   -0.2
00:03:20,  961.4,    4.4,   94.2,    2.35,   -1.28,    0.0,   -0.2
00:03:25,  961.4,    4.4,   94.3,    2.17,   -1.35,    0.0,   -0.2
00:03:30,  961.4,    4.4,   94.3,    2.42,   -0.83,    0.0,   -0.2
00:03:35,  961.4,    4.4,   94.2,    1.83,   -1.11,    0.0,   -0.2
00:03:40,  961.4,    4.4,   94.2,    1.72,   -0.41,    0.0,   -0.2
00:03:45,  961.4,    4.4,   94.2,    2.23,   -0.96,    0.0,   -0.4
00:03:50,  961.4,    4.4,   94.3,    2.30,   -0.99,    0.0,   -0.2
00:03:55,  961.4,    4.4,   94.2,    2.59,   -0.89,    0.0,   -0.2
00:04:00,  961.4,    4.4,   94.3,    2.52,   -0.91,    0.0,   -0.2
00:04:05,  961.4,    4.4,   94.2,    2.26,   -0.90,    0.0,   -0.2
00:04:10,  961.4,    4.4,   94.3,    1.91,   -0.94,    0.0,   -0.4
00:04:15,  961.4,    4.4,   94.3,    1.55,   -0.87,    0.0,   -0.2
00:04:20,  961.4,    4.4,   94.3,    1.75,   -0.89,    0.0,   -0.2
00:04:25,  961.4,    4.4,   94.2,    1.11,   -1.06,    0.0,   -0.2
00:04:30,  961.4,    4.4,   94.3,    1.58,   -1.16,    0.0,   -0.2
00:04:35,  961.4,    4.4,   94.3,    2.02,   -1.35,    0.0,   -0.2
00:04:40,  961.4,    4.4,   94.3,    1.74,   -1.17,    0.0,   -0.2
00:04:45,  961.4,    4.4,   94.2,    1.68,   -1.20,    0.0,    0.0
00:04:50,  961.4,    4.4,   94.3,    2.17,   -1.21,    0.0,   -0.2
00:04:55,  961.5,    4.4,   94.3,    2.02,   -1.28,    0.0,   -0.2
00:05:00,  961.4,    4.4,   94.3,    2.08,   -1.29,    0.0,   -0.2
00:05:05,  961.4,    4.4,   94.2,    1.76,   -1.18,    0.0,   -0.2
00:05:10,  961.4,    4.4,   94.2,    1.80,   -1.13,    0.0,   -0.2
00:05:15,  961.4,    4.4,   94.3,    1.77,   -1.19,    0.0,   -0.2
00:05:20,  961.4,    4.4,   94.3,    1.66,   -1.00,    0.0,   -0.2
00:05:25,  961.4,    4.4,   94.3,    1.74,   -1.06,    0.0,   -0.2
00:05:30,  961.4,    4.4,   94.2,    1.67,   -1.01,    0.0,   -0.2
00:05:35,  961.4,    4.4,   94.2,    2.36,   -0.59,    0.0,   -0.2
00:05:40,  961.4,    4.4,   94.3,    1.63,   -0.73,    0.0,   -0.2
00:05:45,  961.4,    4.4,   94.3,    1.98,   -0.80,    0.0,   -0.2
00:05:50,  961.4,    4.4,   94.2,    2.04,   -0.66,    0.0,   -0.2
00:05:55,  961.4,    4.4,   94.3,    2.11,   -0.65,    0.0,   -0.2
00:06:00,  961.4,    4.4,   94.2,    1.98,   -0.66,    0.0,   -0.2
00:06:05,  961.4,    4.4,   94.3,    1.64,   -0.67,    0.0,   -0.2
00:06:10,  961.4,    4.4,   94.3,    1.48,   -1.08,    0.0,   -0.2
00:06:15,  961.4,    4.4,   94.3,    1.31,   -0.59,    0.0,    0.0
00:06:20,  961.4,    4.4,   94.4,    1.08,   -0.80,    0.0,   -0.2
00:06:25,  961.3,    4.4,   94.2,    1.14,   -0.90,    0.0,    0.0
00:06:30,  961.4,    4.4,   94.3,    1.84,   -0.66,    0.0,   -0.2
00:06:35,  961.4,    4.4,   94.2,    1.88,   -1.04,    0.0,   -0.2
00:06:40,  961.3,    4.4,   94.3,    1.90,   -0.97,    0.0,   -0.2
00:06:45,  961.3,    4.4,   94.3,    2.08,   -0.48,    0.0,    0.0
00:06:50,  961.3,    4.4,   94.3,    1.89,   -0.85,    0.0,   -0.2
00:06:55,  961.3,    4.4,   94.2,    1.94,   -0.32,    0.0,   -0.2
00:07:00,  961.4,    4.4,   94.3,    1.74,   -0.51,    0.0,   -0.2
00:07:05,  961.4,    4.4,   94.4,    1.62,   -0.73,    0.0,   -0.2
00:07:10,  961.4,    4.4,   94.3,    2.05,   -0.60,    0.0,   -0.2
00:07:15,  961.3,    4.4,   94.2,    2.15,   -0.48,    0.0,   -0.2
00:07:20,  961.4,    4.4,   94.3,    1.82,   -0.74,    0.0,   -0.2
00:07:25,  961.3,    4.4,   94.3,    2.03,   -0.47,    0.0,    0.0
00:07:30,  961.4,    4.4,   94.3,    1.79,   -1.16,    0.0,   -0.2
00:07:35,  961.4,    4.4,   94.2,    1.61,   -0.73,    0.0,   -0.2
00:07:40,  961.3,    4.4,   94.3,    1.66,   -0.71,    0.0,   -0.2
00:07:45,  961.3,    4.4,   94.3,    1.63,   -0.74,    0.0,   -0.2
00:07:50,  961.4,    4.4,   94.3,    1.03,   -1.10,    0.0,   -0.2
00:07:55,  961.3,    4.4,   94.3,    1.49,   -0.27,    0.0,   -0.2
00:08:00,  961.3,    4.4,   94.3,    1.56,   -0.95,    0.0,   -0.2
00:08:05,  961.3,    4.4,   94.3,    1.34,   -0.61,    0.0,   -0.2
00:08:10,  961.4,    4.4,   94.3,    1.85,   -0.66,    0.0,   -0.2
00:08:15,  961.4,    4.4,   94.3,    1.72,   -1.26,    0.0,   -0.2
00:08:20,  961.3,    4.4,   94.2,    1.80,   -0.90,    0.0,   -0.2
00:08:25,  961.3,    4.4,   94.3,    1.68,   -1.02,    0.0,   -0.2
00:08:30,  961.3,    4.4,   94.2,    1.35,   -0.55,    0.0,   -0.2
00:08:35,  961.3,    4.4,   94.3,    1.88,   -0.58,    0.0,   -0.2
00:08:40,  961.3,    4.4,   94.2,    1.64,   -0.67,    0.0,   -0.2
00:08:45,  961.3,    4.4,   94.2,    1.38,   -0.60,    0.0,    0.0
00:08:50,  961.2,    4.4,   94.2,    1.61,   -0.73,    0.0,    0.0
00:08:55,  961.2,    4.4,   94.3,    1.39,   -0.56,    0.0,   -0.2
00:09:00,  961.3,    4.4,   94.2,    1.32,   -0.66,    0.0,   -0.2
00:09:05,  961.3,    4.4,   94.3,    1.74,   -0.87,    0.0,   -0.2
00:09:10,  961.4,    4.4,   94.3,    1.33,   -0.81,    0.0,   -0.2
00:09:15,  961.3,    4.4,   94.3,    1.67,   -0.61,    0.0,   -0.2
00:09:20,  961.2,    4.4,   94.2,    1.87,   -0.54,    0.0,   -0.2
00:09:25,  961.4,    4.4,   94.3,    1.90,   -0.67,    0.0,   -0.2
00:09:30,  961.3,    4.4,   94.3,    1.80,   -0.78,    0.0,   -0.2
00:09:35,  961.2,    4.4,   94.3,    1.37,   -0.56,    0.0,    0.0
00:09:40,  961.4,    4.4,   94.3,    1.43,   -0.44,    0.0,   -0.2
00:09:45,  961.3,    4.4,   94.3,    1.15,   -0.47,    0.0,   -0.2
00:09:50,  961.3,    4.4,   94.2,    1.10,   -0.96,    0.0,   -0.2
00:09:55,  961.3,    4.4,   94.3,    1.07,   -0.60,    0.0,   -0.2
00:10:00,  961.3,    4.4,   94.2,    1.06,   -0.84,    0.0,   -0.2
00:10:05,  961.2,    4.4,   94.3,    1.44,   -1.05,    0.0,    0.0
00:10:10,  961.3,    4.4,   94.2,    1.28,   -0.87,    0.0,   -0.2
00:10:15,  961.4,    4.4,   94.2,    1.06,   -0.92,    0.0,   -0.2
00:10:20,  961.3,    4.4,   94.3,    0.94,   -0.79,    0.0,   -0.2
00:10:25,  961.3,    4.4,   94.3,    1.03,   -0.69,    0.0,   -0.2
00:10:30,  961.3,    4.4,   94.2,    1.63,   -0.67,    0.0,   -0.2
00:10:35,  961.3,    4.4,   94.3,    1.78,   -1.15,    0.0,   -0.2
00:10:40,  961.3,    4.4,   94.3,    1.39,   -1.36,    0.0,   -0.2
00:10:45,  961.3,    4.4,   94.2,    1.47,   -1.28,    0.0,   -0.2
00:10:50,  961.2,    4.4,   94.2,    1.46,   -0.52,    0.0,   -0.2
00:10:55,  961.3,    4.4,   94.2,    1.64,   -0.70,    0.0,   -0.2
00:11:00,  961.3,    4.4,   94.3,    1.49,   -0.97,    0.0,   -0.2
00:11:05,  961.3,    4.4,   94.3,    1.41,   -0.18,    0.0,   -0.2
00:11:10,  961.3,    4.4,   94.3,    0.48,   -0.81,    0.0,   -0.2
00:11:15,  961.4,    4.4,   94.3,    0.58,   -0.80,    0.0,   -0.2
00:11:20,  961.3,    4.4,   94.2,    0.63,   -0.70,    0.0,    0.0
00:11:25,  961.3,    4.4,   94.3,    1.55,   -0.91,    0.0,    0.0
00:11:30,  961.3,    4.4,   94.3,    1.19,   -0.87,    0.0,   -0.2
00:11:35,  961.2,    4.4,   94.2,    1.40,   -1.10,    0.0,   -0.2
00:11:40,  961.3,    4.4,   94.3,    1.58,   -1.15,    0.0,   -0.4
00:11:45,  961.3,    4.4,   94.2,    1.26,   -0.77,    0.0,   -0.2
00:11:50,  961.3,    4.4,   94.2,    0.87,   -0.44,    0.0,   -0.2
00:11:55,  961.2,    4.4,   94.3,    1.03,   -0.69,    0.0,   -0.2
00:12:00,  961.3,    4.4,   94.3,    0.99,   -1.10,    0.0,    0.0
00:12:05,  961.3,    4.4,   94.3,    1.04,   -0.87,    0.0,   -0.2
00:12:10,  961.2,    4.4,   94.3,    1.74,   -0.61,    0.0,   -0.2
00:12:15,  961.4,    4.4,   94.2,    1.90,   -0.86,    0.0,    0.0
00:12:20,  961.2,    4.4,   94.3,    1.55,   -0.12,    0.0,   -0.2
00:12:25,  961.2,    4.4,   94.3,    1.18,   -0.48,    0.0,   -0.2
00:12:30,  961.2,    4.4,   94.2,    0.84,   -0.43,    0.0,   -0.2
00:12:35,  961.3,    4.4,   94.3,    0.76,   -0.56,    0.0,   -0.2
00:12:40,  961.3,    4.4,   94.3,    0.76,   -0.56,    0.0,   -0.2
00:12:45,  961.2,    4.4,   94.3,    0.76,   -0.74,    0.0,   -0.2
00:12:50,  961.2,    4.4,   94.2,    0.99,   -0.73,    0.0,   -0.2
00:12:55,  961.2,    4.4,   94.3,    0.76,   -0.98,    0.0,   -0.2
00:13:00,  961.2,    4.4,   94.2,    0.85,   -0.91,    0.0,   -0.2
00:13:05,  961.2,    4.4,   94.3,    0.86,   -0.39,    0.0,   -0.2
00:13:10,  961.3,    4.4,   94.3,    0.75,   -0.27,    0.0,   -0.2
00:13:15,  961.2,    4.4,   94.2,    0.64,   -0.36,    0.0,   -0.2
00:13:20,  961.3,    4.4,   94.3,    1.28,   -0.45,    0.0,   -0.2
00:13:25,  961.2,    4.4,   94.3,    1.71,   -0.07,    0.0,   -0.4
00:13:30,  961.2,    4.4,   94.3,    2.18,    0.02,    0.0,   -0.4
00:13:35,  961.2,    4.4,   94.3,    2.06,   -0.52,    0.0,   -0.4
00:13:40,  961.3,    4.4,   94.2,    1.82,   -0.23,    0.0,   -0.2
00:13:45,  961.2,    4.4,   94.3,    1.45,   -0.33,    0.0,   -0.2
00:13:50,  961.2,    4.4,   94.3,    1.70,   -0.49,    0.0,   -0.2
00:13:55,  961.1,    4.4,   94.3,    0.67,   -1.04,    0.0,   -0.2
00:14:00,  961.2,    4.4,   94.3,    0.80,   -0.49,    0.0,   -0.2
00:14:05,  961.2,    4.4,   94.3,    0.47,   -0.74,    0.0,   -0.2
00:14:10,  961.2,    4.4,   94.2,    0.86,   -1.03,    0.0,   -0.2
00:14:15,  961.2,    4.4,   94.3,    1.14,   -0.99,    0.0,   -0.2
00:14:20,  961.3,    4.4,   94.2,    1.55,   -0.87,    0.0,   -0.2
00:14:25,  961.2,    4.4,   94.2,    1.79,   -0.81,    0.0,   -0.2
00:14:30,  961.2,    4.4,   94.3,    1.74,   -0.44,    0.0,   -0.2
00:14:35,  961.2,    4.4,   94.3,    1.82,   -0.33,    0.0,   -0.2
00:14:40,  961.1,    4.4,   94.2,    1.34,   -0.30,    0.0,   -0.2
00:14:45,  961.1,    4.4,   94.3,    1.08,   -1.09,    0.0,   -0.2
00:14:50,  961.2,    4.4,   94.3,    1.58,   -1.15,    0.0,   -0.2
00:14:55,  961.1,    4.4,   94.3,    1.53,   -1.43,    0.0,   -0.2
00:15:00,  961.1,    4.4,   94.2,    1.76,   -1.29,    0.0,   -0.2
00:15:05,  961.2,    4.4,   94.2,    1.37,   -1.39,    0.0,   -0.2
00:15:10,  961.1,    4.4,   94.2,    1.33,   -1.43,    0.0,   -0.2
00:15:15,  961.0,    4.4,   94.3,    1.53,   -1.12,    0.0,   -0.2
00:15:20,  961.0,    4.4,   94.2,    1.66,   -1.08,    0.0,   -0.2
00:15:25,  961.0,    4.4,   94.3,    1.69,   -0.98,    0.0,   -0.2
00:15:30,  961.1,    4.4,   94.3,    1.52,   -0.89,    0.0,   -0.2
00:15:35,  961.0,    4.4,   94.3,    1.10,   -1.43,    0.0,   -0.2
00:15:40,  961.0,    4.4,   94.3,    1.36,   -1.14,    0.0,   -0.2
00:15:45,  961.0,    4.4,   94.2,    0.91,   -1.18,    0.0,   -0.2
00:15:50,  961.0,    4.4,   94.3,    1.18,   -0.87,    0.0,   -0.2
00:15:55,  961.0,    4.4,   94.3,    1.05,   -0.59,    0.0,   -0.2
00:16:00,  961.0,    4.4,   94.3,    1.53,   -0.93,    0.0,   -0.2
00:16:05,  961.0,    4.4,   94.3,    1.48,   -1.09,    0.0,   -0.2
00:16:10,  961.0,    4.4,   94.3,    1.06,   -1.03,    0.0,   -0.2
00:16:15,  960.9,    4.4,   94.3,    1.24,   -0.80,    0.0,   -0.2
00:16:20,  961.0,    4.4,   94.3,    1.63,   -1.10,    0.0,   -0.2
00:16:25,  961.0,    4.4,   94.3,    1.47,   -0.99,    0.0,   -0.2
00:16:30,  961.0,    4.4,   94.2,    1.23,   -0.90,    0.0,   -0.2
00:16:35,  960.9,    4.4,   94.3,    1.72,   -1.00,    0.0,   -0.2
00:16:40,  961.0,    4.4,   94.2,    1.20,   -1.29,    0.0,   -0.2
00:16:45,  961.0,    4.4,   94.2,    1.46,   -0.98,    0.0,   -0.4
00:16:50,  961.0,    4.4,   94.3,    0.94,   -1.22,    0.0,   -0.4
00:16:55,  961.0,    4.4,   94.3,    1.01,   -1.09,    0.0,   -0.4
00:17:00,  960.9,    4.4,   94.2,    0.83,   -1.23,    0.0,   -0.4
00:17:05,  960.9,    4.4,   94.3,    0.94,   -1.52,    0.0,   -0.4
00:17:10,  960.9,    4.4,   94.3,    0.60,   -1.08,    0.0,   -0.2
00:17:15,  960.9,    4.4,   94.2,    0.73,   -0.71,    0.0,   -0.4
00:17:20,  960.9,    4.4,   94.2,    0.88,   -0.31,    0.0,   -0.4
00:17:25,  960.9,    4.4,   94.3,    0.62,   -0.59,    0.0,   -0.4
00:17:30,  961.0,    4.4,   94.2,    0.32,   -0.48,    0.0,   -0.4
00:17:35,  960.9,    4.4,   94.2,    0.28,   -0.36,    0.0,   -0.4
00:17:40,  960.9,    4.4,   94.2,    0.67,   -0.37,    0.0,   -0.4
00:17:45,  961.0,    4.4,   94.3,    1.28,   -0.74,    0.0,   -0.4
00:17:50,  960.9,    4.4,   94.2,    1.25,   -0.81,    0.0,   -0.4
00:17:55,  960.8,    4.4,   94.2,    0.75,   -1.36,    0.0,   -0.4
00:18:00,  961.0,    4.4,   94.1,    1.55,   -0.86,    0.0,   -0.4
00:18:05,  960.9,    4.4,   94.3,    1.60,   -0.80,    0.0,   -0.4
00:18:10,  961.0,    4.4,   94.3,    0.93,   -1.21,    0.0,   -0.4
00:18:15,  961.0,    4.4,   94.2,    1.14,   -0.90,    0.0,   -0.4
00:18:20,  960.9,    4.4,   94.3,    0.82,   -0.92,    0.0,   -0.4
00:18:25,  960.9,    4.4,   94.2,    0.70,   -0.75,    0.0,   -0.4
00:18:30,  960.9,    4.4,   94.2,    0.56,   -0.72,    0.0,   -0.4
00:18:35,  961.0,    4.4,   94.3,    1.00,   -0.73,    0.0,   -0.4
00:18:40,  960.9,    4.4,   94.2,    0.83,   -0.36,    0.0,   -0.4
00:18:45,  960.9,    4.4,   94.3,    0.62,   -0.69,    0.0,   -0.4
00:18:50,  960.9,    4.4,   94.3,    1.12,   -0.48,    0.0,   -0.4
00:18:55,  960.9,    4.4,   94.3,    0.87,   -0.48,    0.0,   -0.4
00:19:00,  960.9,    4.4,   94.2,    1.34,   -0.61,    0.0,   -0.4
00:19:05,  961.0,    4.4,   94.3,    1.43,   -0.36,    0.0,   -0.4
00:19:10,  960.9,    4.4,   94.3,    1.34,   -0.55,    0.0,   -0.4
00:19:15,  961.0,    4.4,   94.2,    1.24,   -0.80,    0.0,   -0.4
00:19:20,  961.0,    4.4,   94.3,    1.31,   -0.59,    0.0,   -0.4
00:19:25,  961.0,    4.4,   94.3,    1.40,   -0.60,    0.0,   -0.4
00:19:30,  961.0,    4.4,   94.2,    1.28,   -0.75,    0.0,   -0.4
00:19:35,  961.0,    4.4,   94.3,    1.27,   -0.57,    0.0,   -0.4
00:19:40,  961.0,    4.4,   94.2,    1.11,   -0.57,    0.0,   -0.4
00:19:45,  961.0,    4.4,   94.2,    1.54,   -0.16,    0.0,   -0.4
00:19:50,  961.0,    4.4,   94.2,    1.50,   -0.27,    0.0,   -0.4
00:19:55,  961.0,    4.4,   94.2,    1.78,   -0.22,    0.0,   -0.4
00:20:00,  961.0,    4.4,   94.3,    1.58,   -0.80,    0.0,   -0.4
00:20:05,  961.0,    4.4,   94.3,    1.42,    0.09,    0.0,   -0.4
00:20:10,  961.0,    4.4,   94.3,    1.47,   -0.18,    0.0,   -0.4
00:20:15,  961.0,    4.4,   94.3,    1.44,   -0.45,    0.0,   -0.4
00:20:20,  961.0,    4.4,   94.3,    1.76,   -0.29,    0.0,   -0.4
00:20:25,  961.1,    4.4,   94.2,    1.49,   -0.96,    0.0,   -0.4
00:20:30,  961.1,    4.4,   94.3,    1.64,   -0.67,    0.0,   -0.4
00:20:35,  961.1,    4.4,   94.2,    1.68,   -1.02,    0.0,   -0.4
00:20:40,  961.1,    4.4,   94.2,    1.55,   -0.87,    0.0,   -0.4
00:20:45,  961.1,    4.4,   94.2,    1.57,   -0.80,    0.0,   -0.4
00:20:50,  961.0,    4.4,   94.3,    1.52,   -0.85,    0.0,   -0.2
00:20:55,  961.1,    4.4,   94.3,    1.51,   -0.84,    0.0,   -0.4
00:21:00,  961.1,    4.4,   94.2,    1.53,   -0.93,    0.0,   -0.2
00:21:05,  961.1,    4.4,   94.2,    1.88,   -0.20,    0.0,   -0.4
00:21:10,  961.1,    4.4,   94.2,    2.07,    0.02,    0.0,   -0.2
00:21:15,  961.0,    4.4,   94.3,    1.84,   -0.11,    0.0,   -0.2
00:21:20,  961.1,    4.4,   94.2,    1.63,   -0.70,    0.0,   -0.2
00:21:25,  961.1,    4.4,   94.3,    1.64,   -0.70,    0.0,   -0.2
00:21:30,  961.1,    4.4,   94.3,    1.47,   -1.00,    0.0,   -0.2
00:21:35,  961.1,    4.4,   94.1,    1.45,   -1.06,    0.0,   -0.4
00:21:40,  961.1,    4.4,   94.2,    1.72,   -0.70,    0.0,   -0.2
00:21:45,  961.1,    4.4,   94.2,    0.90,   -0.84,    0.0,   -0.2
00:21:50,  961.0,    4.4,   94.2,    0.98,   -0.92,    0.0,   -0.2
00:21:55,  961.1,    4.3,   94.2,    1.28,   -0.74,    0.0,   -0.4
00:22:00,  961.2,    4.3,   94.3,    1.07,   -0.69,    0.0,   -0.4
00:22:05,  961.1,    4.4,   94.2,    0.99,   -0.73,    0.0,   -0.4
00:22:10,  961.1,    4.3,   94.2,    1.15,   -0.47,    0.0,   -0.4
00:22:15,  961.1,    4.3,   94.2,    0.83,   -0.56,    0.0,   -0.4
00:22:20,  961.1,    4.4,   94.3,    1.28,   -0.71,    0.0,   -0.4
00:22:25,  961.1,    4.3,   94.2,    0.86,   -0.58,    0.0,   -0.4
00:22:30,  961.1,    4.3,   94.2,    0.71,   -0.62,    0.0,   -0.4
00:22:35,  961.0,    4.3,   94.2,    0.68,   -0.35,    0.0,   -0.4
00:22:40,  961.1,    4.3,   94.3,    0.64,   -0.37,    0.0,   -0.4
00:22:45,  961.0,    4.4,   94.2,    0.87,   -0.09,    0.0,   -0.4
00:22:50,  961.0,    4.4,   94.3,    0.67,   -0.34,    0.0,   -0.4
00:22:55,  961.0,    4.3,   94.3,    0.92,   -0.17,    0.0,   -0.4
00:23:00,  961.0,    4.3,   94.3,    0.72,   -0.44,    0.0,   -0.4
00:23:05,  961.0,    4.3,   94.3,    1.44,   -0.26,    0.0,   -0.4
00:23:10,  961.0,    4.4,   94.3,    1.62,   -0.69,    0.0,   -0.4
00:23:15,  961.0,    4.3,   94.2,    1.29,   -0.72,    0.0,   -0.4
00:23:20,  961.0,    4.3,   94.2,    1.34,   -0.17,    0.0,   -0.4
00:23:25,  961.0,    4.3,   94.2,    1.33,   -0.54,    0.0,   -0.4
00:23:30,  961.0,    4.3,   94.2,    1.20,   -0.49,    0.0,   -0.4
00:23:35,  961.0,    4.3,   94.2,    1.14,   -0.35,    0.0,   -0.4
00:23:40,  961.0,    4.3,   94.3,    1.20,   -0.22,    0.0,   -0.4
00:23:45,  961.0,    4.3,   94.2,    1.22,    0.01,    0.0,   -0.4
00:23:50,  961.0,    4.3,   94.3,    1.22,    0.12,    0.0,   -0.4
00:23:55,  961.0,    4.3,   94.2,    0.94,   -0.27,    0.0,   -0.4
00:24:00,  961.0,    4.3,   94.2,    1.21,   -0.28,    0.0,   -0.4
00:24:05,  961.0,    4.3,   94.3,    1.75,   -0.87,    0.0,   -0.4
00:24:10,  961.0,    4.3,   94.3,    1.71,   -0.50,    0.0,   -0.4
00:24:15,  961.0,    4.3,   94.3,    1.77,    0.02,    0.0,   -0.4
00:24:20,  960.9,    4.3,   94.2,    1.85,   -0.30,    0.0,   -0.4
00:24:25,  960.9,    4.3,   94.3,    1.80,   -0.40,    0.0,   -0.4
00:24:30,  960.9,    4.3,   94.3,    1.96,   -0.43,    0.0,   -0.4
00:24:35,  960.9,    4.3,   94.2,    1.96,   -0.80,    0.0,   -0.4
00:24:40,  961.0,    4.3,   94.2,    1.79,   -0.81,    0.0,   -0.4
00:24:45,  960.9,    4.3,   94.2,    1.72,   -0.40,    0.0,   -0.4
00:24:50,  960.9,    4.3,   94.2,    1.66,   -0.68,    0.0,   -0.4
00:24:55,  960.9,    4.3,   94.3,    1.79,   -0.41,    0.0,   -0.4
00:25:00,  960.9,    4.3,   94.2,    1.74,   -0.40,    0.0,   -0.4
00:25:05,  960.9,    4.3,   94.2,    1.75,   -0.18,    0.0,   -0.4
00:25:10,  960.9,    4.3,   94.2,    1.70,   -0.60,    0.0,   -0.4
00:25:15,  960.9,    4.3,   94.3,    1.51,   -0.27,    0.0,   -0.4
00:25:20,  960.9,    4.3,   94.3,    1.63,   -0.66,    0.0,   -0.4
00:25:25,  960.9,    4.3,   94.2,    1.56,   -0.39,    0.0,   -0.4
00:25:30,  960.9,    4.4,   94.3,    1.50,   -0.91,    0.0,   -0.4
00:25:35,  960.9,    4.3,   94.2,    1.34,   -1.17,    0.0,   -0.4
00:25:40,  960.8,    4.4,   94.3,    1.73,   -0.40,    0.0,   -0.4
00:25:45,  960.9,    4.3,   94.2,    1.11,   -0.56,    0.0,   -0.4
00:25:50,  960.9,    4.3,   94.3,    1.46,   -0.24,    0.0,   -0.4
00:25:55,  960.8,    4.3,   94.3,    1.65,   -0.67,    0.0,   -0.4
00:26:00,  960.8,    4.3,   94.2,    1.61,   -0.73,    0.0,   -0.4
00:26:05,  960.9,    4.3,   94.2,    1.77,   -0.14,    0.0,   -0.4
00:26:10,  960.9,    4.3,   94.3,    1.72,   -0.43,    0.0,   -0.4
00:26:15,  960.9,    4.3,   94.2,    1.66,   -0.75,    0.0,   -0.4
00:26:20,  960.9,    4.3,   94.2,    1.43,   -0.44,    0.0,   -0.4
00:26:25,  960.9,    4.4,   94.2,    1.65,   -0.68,    0.0,   -0.4
00:26:30,  960.9,    4.3,   94.3,    1.71,   -0.43,    0.0,   -0.4
00:26:35,  960.9,    4.3,   94.3,    1.88,   -0.55,    0.0,   -0.4
00:26:40,  960.9,    4.3,   94.3,    1.96,    0.02,    0.0,   -0.4
00:26:45,  960.9,    4.3,   94.3,    2.14,   -0.09,    0.0,   -0.4
00:26:50,  960.8,    4.3,   94.3,    2.11,   -0.26,    0.0,   -0.4
00:26:55,  960.8,    4.3,   94.3,    1.98,    0.02,    0.0,   -0.4
00:27:00,  960.9,    4.3,   94.2,    1.91,   -0.42,    0.0,   -0.4
00:27:05,  960.8,    4.4,   94.2,    1.95,   -0.24,    0.0,   -0.4
00:27:10,  960.9,    4.3,   94.2,    1.30,   -0.72,    0.0,   -0.4
00:27:15,  960.9,    4.3,   94.3,    1.13,   -0.95,    0.0,   -0.4
00:27:20,  960.8,    4.3,   94.3,    1.24,   -0.81,    0.0,   -0.4
00:27:25,  960.8,    4.3,   94.3,    1.41,   -0.18,    0.0,   -0.4
00:27:30,  960.8,    4.3,   94.3,    1.21,    0.16,    0.0,   -0.4
00:27:35,  960.9,    4.3,   94.3,    0.49,   -0.79,    0.0,   -0.4
00:27:40,  960.8,    4.3,   94.2,    0.57,   -0.74,    0.0,   -0.4
00:27:45,  960.9,    4.3,   94.3,    1.32,   -0.67,    0.0,   -0.4
00:27:50,  960.9,    4.3,   94.3,    1.02,   -0.86,    0.0,   -0.4
00:27:55,  960.8,    4.3,   94.2,    1.35,   -0.75,    0.0,   -0.4
00:28:00,  960.9,    4.4,   94.3,    1.65,   -0.61,    0.0,   -0.4
00:28:05,  960.8,    4.3,   94.2,    1.49,   -0.97,    0.0,   -0.4
00:28:10,  960.8,    4.3,   94.2,    1.58,   -0.92,    0.0,   -0.4
00:28:15,  960.7,    4.3,   94.3,    1.38,   -0.50,    0.0,   -0.4
00:28:20,  960.8,    4.3,   94.2,    1.13,   -0.49,    0.0,   -0.4
00:28:25,  960.8,    4.3,   94.2,    1.01,   -1.08,    0.0,   -0.4
00:28:30,  960.8,    4.3,   94.2,    0.88,   -0.86,    0.0,   -0.4
00:28:35,  960.8,    4.3,   94.2,    0.89,   -0.54,    0.0,   -0.4
00:28:40,  960.8,    4.3,   94.3,    1.28,   -0.75,    0.0,   -0.6
00:28:45,  960.8,    4.3,   94.3,    1.22,   -0.61,    0.0,   -0.4
00:28:50,  960.8,    4.3,   94.3,    1.58,   -0.79,    0.0,   -0.4
00:28:55,  960.8,    4.3,   94.3,    1.73,   -0.88,    0.0,   -0.4
00:29:00,  960.8,    4.3,   94.3,    1.50,   -0.87,    0.0,   -0.4
00:29:05,  960.8,    4.3,   94.3,    1.61,   -1.05,    0.0,   -0.4
00:29:10,  960.8,    4.3,   94.2,    1.85,   -0.67,    0.0,   -0.4
00:29:15,  960.8,    4.3,   94.2,    1.39,   -1.10,    0.0,   -0.4
00:29:20,  960.7,    4.3,   94.3,    1.43,   -1.05,    0.0,   -0.4
00:29:25,  960.8,    4.3,   94.2,    1.21,   -1.30,    0.0,   -0.4
00:29:30,  960.8,    4.3,   94.2,    1.77,   -0.80,    0.0,   -0.4
00:29:35,  960.8,    4.3,   94.2,    1.93,   -0.24,    0.0,   -0.4
00:29:40,  960.8,    4.3,   94.3,    1.38,   -0.60,    0.0,   -0.4