2024/01/23, +9, 136.10,  34.85, 385
00:03:40,  967.4,    4.6,   96.1,   -0.27,   -0.36,    0.0,   -1.4
00:03:45,  967.4,    4.6,   96.2,   -0.19,   -0.27,    0.0,   -1.4
00:03:50,  967.4,    4.6,   96.2,   -0.00,   -0.20,    0.0,   -1.4
00:03:55,  967.4,    4.6,   96.2,   -0.04,   -0.20,    0.0,   -1.4
00:04:00,  967.4,    4.6,   96.2,   -0.06,   -0.19,    0.0,   -1.4
00:04:05,  967.4,    4.6,   96.3,   -0.06,   -0.19,    0.0,   -1.4
00:04:10,  967.4,    4.6,   96.3,   -0.01,   -0.08,    0.0,   -1.4
00:04:15,  967.4,    4.6,   96.2,   -0.01,   -0.04,    0.0,   -1.4
00:04:20,  967.4,    4.6,   96.2,   -0.00,   -0.04,    0.0,   -1.4
00:04:25,  967.4,    4.6,   96.3,   -0.02,   -0.03,    0.0,   -1.4
00:04:30,  967.4,    4.6,   96.3,   -0.03,   -0.03,    0.0,   -1.4
00:04:35,  967.4,    4.6,   96.3,   -0.01,   -0.04,    0.0,   -1.4
00:04:40,  967.4,    4.6,   96.3,   -0.06,   -0.19,    0.0,   -1.4
00:04:45,  967.4,    4.6,   96.2,   -0.03,   -0.32,    0.0,   -1.4
00:04:50,  967.4,    4.6,   96.2,   -0.04,   -0.44,    0.0,   -1.4
00:04:55,  967.4,    4.6,   96.2,   -0.20,   -0.40,    0.0,   -1.4
00:05:00,  967.4,    4.6,   96.2,   -0.05,   -0.28,    0.0,   -1.4
00:05:05,  967.4,    4.6,   96.1,   -0.02,   -0.04,    0.0,   -1.4
00:05:10,  967.4,    4.6,   96.1,   -0.05,   -0.06,    0.0,   -1.4
00:05:15,  967.4,    4.6,   96.1,   -0.05,   -0.07,    0.0,   -1.4
00:05:20,  967.4,    4.6,   96.1,   -0.10,   -0.18,    0.0,   -1.4
00:05:25,  967.4,    4.6,   96.1,   -0.23,   -0.38,    0.0,   -1.4
00:05:30,  967.4,    4.6,   96.1,   -0.21,   -0.39,    0.0,   -1.4
00:05:35,  967.4,    4.6,   96.1,   -0.07,   -0.44,    0.0,   -1.4
00:05:40,  967.4,    4.6,   96.0,   -0.03,   -0.32,    0.0,   -1.4
00:05:45,  967.4,    4.6,   96.0,   -0.07,   -0.32,    0.0,   -1.4
00:05:50,  967.4,    4.6,   96.0,   -0.05,   -0.07,    0.0,   -1.4
00:05:55,  967.4,    4.6,   96.0,   -0.04,   -0.07,    0.0,   -1.4
00:06:00,  967.4,    4.6,   96.0,   -0.00,   -0.04,    0.0,   -1.4
00:06:05,  967.4,    4.6,   96.0,   -0.01,   -0.04,    0.0,   -1.4
00:06:10,  967.4,    4.6,   96.0,    0.00,   -0.04,    0.0,   -1.4
00:06:15,  967.4,    4.5,   96.0,   -0.02,   -0.08,    0.5,   -1.4
00:06:20,  967.4,    4.5,   95.9,   -0.01,   -0.04,    0.0,   -1.4
00:06:25,  967.4,    4.6,   95.9,   -0.02,   -0.04,    0.0,   -1.4
00:06:30,  967.4,    4.5,   95.9,   -0.03,   -0.02,    0.0,   -1.4
00:06:35,  967.4,    4.6,   95.9,   -0.04,    0.00,    0.0,   -1.4
00:06:40,  967.4,    4.6,   95.9,   -0.01,   -0.04,    0.0,   -1.4
00:06:45,  967.4,    4.6,   95.9,   -0.03,   -0.03,    0.0,   -1.4
00:06:50,  967.4,    4.6,   95.9,   -0.03,    0.03,    0.0,   -1.4
00:06:55,  967.4,    4.6,   95.9,   -0.43,    0.11,    0.0,   -1.4
00:07:00,  967.4,    4.6,   95.9,   -0.10,    0.43,    0.0,   -1.4
00:07:05,  967.4,    4.6,   95.9,   -0.04,    0.20,    0.0,   -1.4
00:07:10,  967.4,    4.6,   95.9,   -0.04,    0.01,    0.0,   -1.2
00:07:15,  967.4,    4.6,   96.0,   -0.01,   -0.08,    0.0,   -1.2
00:07:20,  967.4,    4.6,   96.0,   -0.27,   -0.36,    0.0,   -1.2
00:07:25,  967.4,    4.6,   96.0,   -0.42,   -0.65,    0.0,   -1.2
00:07:30,  967.4,    4.6,   96.0,   -1.32,   -1.02,    0.0,   -1.0
00:07:35,  967.4,    4.6,   96.0,   -1.14,   -0.29,    0.0,   -1.0
00:07:40,  967.4,    4.6,   96.1,   -0.85,    0.39,    0.0,   -1.0
00:07:45,  967.4,    4.6,   96.1,   -1.04,    0.19,    0.0,   -1.0
00:07:50,  967.4,    4.6,   96.1,   -1.05,    0.04,    0.0,   -1.0
00:07:55,  967.4,    4.6,   96.0,   -0.55,   -0.76,    0.0,   -1.2
00:08:00,  967.4,    4.6,   96.1,   -0.55,   -0.12,    0.0,   -1.0
00:08:05,  967.4,    4.6,   96.1,   -0.45,   -0.46,    0.0,   -1.0
00:08:10,  967.4,    4.6,   96.2,   -0.34,   -0.55,    0.0,   -1.0
00:08:15,  967.4,    4.6,   96.2,   -0.14,   -0.92,    0.0,   -1.2
00:08:20,  967.4,    4.6,   96.3,   -0.53,   -0.77,    0.0,   -1.0
00:08:25,  967.4,    4.6,   96.3,   -0.29,   -0.72,    0.0,   -1.0
00:08:30,  967.4,    4.6,   96.3,   -1.32,   -0.71,    0.0,   -1.0
00:08:35,  967.4,    4.6,   96.3,   -0.74,   -1.28,    0.0,   -1.0
00:08:40,  967.4,    4.6,   96.3,   -0.87,   -0.90,    0.0,   -1.0
00:08:45,  967.4,    4.6,   96.3,   -0.47,   -0.81,    0.0,   -1.0
00:08:50,  967.4,    4.6,   96.3,   -0.41,   -0.50,    0.0,   -1.0
00:08:55,  967.4,    4.6,   96.3,   -0.39,   -0.52,    0.0,   -1.2
00:09:00,  967.4,    4.6,   96.3,   -0.14,   -0.15,    0.0,   -1.0
00:09:05,  967.4,    4.6,   96.2,   -0.02,   -0.04,    0.0,   -1.0
00:09:10,  967.4,    4.6,   96.2,   -0.04,   -0.01,    0.0,   -1.0
00:09:15,  967.4,    4.6,   96.2,   -0.08,   -0.01,    0.0,   -1.0
00:09:20,  967.4,    4.6,   96.2,   -0.04,    0.00,    0.0,   -1.0
00:09:25,  967.4,    4.6,   96.2,   -0.04,   -0.01,    0.0,   -1.0
00:09:30,  967.4,    4.6,   96.2,   -0.02,   -0.04,    0.0,   -1.0
00:09:35,  967.4,    4.6,   96.2,   -0.04,    0.01,    0.0,   -1.2
00:09:40,  967.4,    4.6,   96.1,   -0.03,    0.03,    0.0,   -1.0
00:09:45,  967.4,    4.6,   96.2,   -0.03,    0.03,    0.0,   -1.0
00:09:50,  967.3,    4.6,   96.2,   -0.04,   -0.00,    0.0,   -1.0
00:09:55,  967.3,    4.6,   96.2,   -0.01,   -0.04,    0.0,   -1.0
00:10:00,  967.3,    4.6,   96.2,   -0.04,   -0.01,    0.0,   -1.0
00:10:05,  967.3,    4.6,   96.2,   -0.04,    0.00,    0.0,   -1.0
00:10:10,  967.3,    4.6,   96.2,   -0.04,    0.01,    0.0,   -1.0
00:10:15,  967.3,    4.6,   96.1,   -0.04,    0.02,    0.0,   -1.0
00:10:20,  967.3,    4.6,   96.2,   -0.28,   -0.23,    0.0,   -1.0
00:10:25,  967.3,    4.6,   96.2,   -0.15,   -0.42,    0.0,   -1.0
00:10:30,  967.3,    4.6,   96.1,   -0.45,    0.02,    0.0,   -1.0
00:10:35,  967.3,    4.6,   96.1,   -0.17,    0.12,    0.0,   -1.0
00:10:40,  967.3,    4.6,   96.1,   -0.19,    0.06,    0.0,   -1.0
00:10:45,  967.3,    4.6,   96.1,   -0.17,    0.12,    0.0,   -1.0
00:10:50,  967.3,    4.6,   96.2,   -0.01,   -0.08,    0.0,   -1.0
00:10:55,  967.4,    4.6,   96.2,   -0.15,   -0.14,    0.0,   -1.0
00:11:00,  967.4,    4.6,   96.2,   -0.14,   -0.15,    0.0,   -1.0
00:11:05,  967.4,    4.6,   96.2,   -0.03,   -0.03,    0.0,   -1.0
00:11:10,  967.4,    4.6,   96.2,   -0.04,   -0.01,    0.0,   -1.0
00:11:15,  967.4,    4.6,   96.2,   -0.04,   -0.01,    0.0,   -1.0
00:11:20,  967.4,    4.6,   96.2,   -0.01,   -0.04,    0.0,   -1.0
00:11:25,  967.4,    4.6,   96.2,   -0.00,   -0.04,    0.0,   -1.0
00:11:30,  967.4,    4.6,   96.2,   -0.02,   -0.04,    0.0,   -1.0
00:11:35,  967.4,    4.7,   96.2,   -0.02,   -0.04,    0.0,   -1.0
00:11:40,  967.4,    4.6,   96.2,   -0.13,   -0.32,    0.0,   -1.0
00:11:45,  967.4,    4.6,   96.2,   -0.09,   -0.64,    0.0,   -1.0
00:11:50,  967.4,    4.7,   96.2,   -0.44,   -0.96,    0.0,   -1.0
00:11:55,  967.4,    4.7,   96.2,   -0.44,    0.48,    0.0,   -1.0
00:12:00,  967.4,    4.6,   96.2,   -0.25,    0.60,    0.0,   -1.0
00:12:05,  967.4,    4.7,   96.3,   -0.18,    0.62,    0.0,   -1.0
00:12:10,  967.4,    4.7,   96.2,   -0.51,    0.73,    0.0,   -1.0
00:12:15,  967.4,    4.7,   96.2,   -0.22,    1.46,    0.0,   -1.0
00:12:20,  967.4,    4.6,   96.2,   -0.59,    1.11,    0.0,   -1.0
00:12:25,  967.4,    4.6,   96.2,   -0.56,    1.04,    0.0,   -1.0
00:12:30,  967.4,    4.6,   96.2,   -0.36,    0.86,    0.0,   -1.0
00:12:35,  967.4,    4.7,   96.1,   -0.82,    0.44,    0.0,   -1.0
00:12:40,  967.4,    4.7,   96.1,   -1.06,    0.88,    0.0,   -1.0
00:12:45,  967.4,    4.7,   96.1,   -0.91,    0.53,    0.0,   -1.0
00:12:50,  967.4,    4.7,   96.1,   -0.93,    1.02,    0.0,   -1.0
00:12:55,  967.4,    4.7,   96.1,   -0.63,    0.99,    0.0,   -1.0
00:13:00,  967.4,    4.7,   96.1,   -0.86,    0.61,    0.0,   -1.0
00:13:05,  967.4,    4.7,   96.1,   -1.07,    0.49,    0.0,   -1.0
00:13:10,  967.4,    4.7,   96.1,   -1.17,    0.14,    0.0,   -1.0
00:13:15,  967.4,    4.7,   96.1,   -0.89,    0.03,    0.0,   -1.0
00:13:20,  967.4,    4.7,   96.1,   -0.72,   -0.27,    0.0,   -1.0
00:13:25,  967.4,    4.7,   96.1,   -0.57,   -0.04,    0.0,   -1.0
00:13:30,  967.4,    4.7,   96.0,   -0.18,   -0.41,    0.0,   -1.0
00:13:35,  967.4,    4.7,   96.1,   -0.41,   -1.32,    0.0,   -1.0
00:13:40,  967.4,    4.7,   96.1,   -1.13,   -1.83,    0.0,   -1.0
00:13:45,  967.4,    4.7,   96.1,   -1.55,   -2.03,    0.0,   -1.0
00:13:50,  967.4,    4.7,   96.1,   -1.95,   -1.84,    0.0,   -1.0
00:13:55,  967.4,    4.7,   96.2,   -1.77,   -1.42,    0.0,   -1.0
00:14:00,  967.4,    4.7,   96.1,   -1.96,   -0.66,    0.0,   -1.0
00:14:05,  967.4,    4.7,   96.2,   -1.77,    0.21,    0.0,   -1.0
00:14:10,  967.4,    4.7,   96.2,   -1.17,   -0.13,    0.0,   -1.0
00:14:15,  967.4,    4.7,   96.2,   -0.48,   -0.30,    0.0,   -1.0
00:14:20,  967.4,    4.7,   96.2,   -0.06,   -0.65,    0.0,   -1.0
00:14:25,  967.4,    4.7,   96.3,   -0.26,   -0.59,    0.0,   -1.0
00:14:30,  967.4,    4.7,   96.3,   -0.52,   -0.78,    0.0,   -1.0
00:14:35,  967.4,    4.8,   96.3,   -0.44,   -0.77,    0.0,   -1.0
00:14:40,  967.4,    4.8,   96.3,   -0.45,   -0.82,    0.0,   -1.0
00:14:45,  967.4,    4.8,   96.2,   -0.55,   -1.04,    0.0,   -1.0
00:14:50,  967.4,    4.8,   96.2,   -0.60,   -0.87,    0.0,   -1.0
00:14:55,  967.4,    4.8,   96.2,   -0.81,   -0.46,    0.0,   -1.0
00:15:00,  967.4,    4.8,   96.2,   -0.65,   -0.67,    0.0,   -1.0
00:15:05,  967.4,    4.8,   96.1,   -0.19,   -0.87,    0.0,   -1.0
00:15:10,  967.4,    4.8,   96.1,   -1.32,   -0.41,    0.0,   -1.0
00:15:15,  967.4,    4.8,   96.1,   -0.14,   -0.92,    0.0,   -1.0
00:15:20,  967.4,    4.8,   96.1,   -0.12,   -0.43,    0.0,   -1.0
00:15:25,  967.4,    4.8,   96.1,   -0.18,   -0.10,    0.0,   -1.0
00:15:30,  967.4,    4.8,   96.1,   -0.20,   -0.20,    0.0,   -1.0
00:15:35,  967.4,    4.8,   96.1,   -0.76,   -0.10,    0.0,   -1.0
00:15:40,  967.4,    4.8,   96.1,   -0.88,    0.13,    0.0,   -1.0
00:15:45,  967.4,    4.8,   96.1,   -0.25,    0.37,    0.0,   -1.0
00:15:50,  967.4,    4.8,   96.1,   -0.14,   -0.25,    0.0,   -1.0
00:15:55,  967.4,    4.8,   96.1,   -1.80,   -0.74,    0.0,   -1.0
00:16:00,  967.4,    4.8,   96.1,   -0.91,   -1.25,    0.0,   -1.0
00:16:05,  967.4,    4.8,   96.1,   -1.05,   -1.13,    0.0,   -1.0
00:16:10,  967.4,    4.8,   96.1,   -0.69,   -1.51,    0.0,   -1.0
00:16:15,  967.4,    4.8,   96.1,   -0.77,   -0.89,    0.0,   -1.0
00:16:20,  967.4,    4.8,   96.0,   -1.01,   -1.32,    0.0,   -1.0
00:16:25,  967.4,    4.8,   96.0,   -2.23,   -1.83,    0.0,   -1.0
00:16:30,  967.4,    4.8,   96.0,   -3.27,   -0.36,    0.0,   -1.0
00:16:35,  967.4,    4.8,   96.0,   -1.93,   -0.95,    0.0,   -1.0
00:16:40,  967.4,    4.8,   96.0,   -2.04,   -1.01,    0.0,   -1.0
00:16:45,  967.4,    4.8,   95.9,   -1.66,   -1.37,    0.0,   -1.0
00:16:50,  967.4,    4.8,   95.9,   -2.35,   -0.48,    0.0,   -1.0
00:16:55,  967.4,    4.8,   95.9,   -2.01,   -0.51,    0.0,   -1.0
00:17:00,  967.4,    4.8,   95.9,   -0.58,   -1.38,    0.0,   -1.0
00:17:05,  967.4,    4.8,   95.9,   -0.48,   -0.60,    0.0,   -1.0
00:17:10,  967.4,    4.9,   95.9,   -1.28,   -1.06,    0.0,   -1.0
00:17:15,  967.4,    4.9,   95.9,   -1.82,   -0.98,    0.0,   -1.0
00:17:20,  967.4,    4.8,   95.9,   -2.02,   -0.47,    0.0,   -1.0
00:17:25,  967.4,    4.8,   95.9,   -1.58,    0.83,    0.0,   -1.0
00:17:30,  967.4,    4.9,   95.9,   -2.56,   -0.06,    0.0,   -1.0
00:17:35,  967.4,    4.9,   95.9,   -2.86,   -0.01,    0.0,   -1.0
00:17:40,  967.4,    4.9,   95.9,   -2.95,    0.44,    0.0,   -1.0
00:17:45,  967.4,    4.9,   95.9,   -2.35,    0.44,    0.0,   -1.0
00:17:50,  967.4,    4.9,   95.9,   -1.51,    0.69,    0.0,   -1.0
00:17:55,  967.4,    4.9,   95.9,   -1.31,    0.44,    0.0,   -1.0
00:18:00,  967.4,    4.9,   95.9,   -0.62,    0.46,    0.0,   -1.0
00:18:05,  967.4,    4.9,   95.8,   -0.57,   -0.00,    0.0,   -1.0
00:18:10,  967.4,    4.9,   95.8,   -0.65,    0.04,    0.0,   -1.0
00:18:15,  967.4,    4.9,   95.8,   -0.20,   -0.40,    0.0,   -1.0
00:18:20,  967.4,    4.9,   95.8,   -0.21,   -0.39,    0.0,   -1.0
00:18:25,  967.4,    4.9,   95.8,   -0.28,   -0.06,    0.0,   -1.0
00:18:30,  967.4,    4.9,   95.7,   -0.07,   -0.04,    0.0,   -1.0
00:18:35,  967.4,    4.8,   95.7,   -0.06,   -0.28,    0.0,   -1.0
00:18:40,  967.4,    4.8,   95.6,   -0.02,   -0.57,    0.0,   -1.0
00:18:45,  967.4,    4.8,   95.6,   -0.23,   -0.28,    0.0,   -1.0
00:18:50,  967.4,    4.8,   95.6,   -0.45,   -0.47,    0.0,   -1.0
00:18:55,  967.4,    4.9,   95.6,   -0.93,   -0.12,    0.0,   -1.0
00:19:00,  967.4,    4.8,   95.5,   -1.02,    0.25,    0.0,   -1.0
00:19:05,  967.4,    4.8,   95.6,   -0.82,    0.44,    0.0,   -1.0
00:19:10,  967.4,    4.8,   95.5,   -0.77,    0.03,    0.0,   -1.0
00:19:15,  967.4,    4.8,   95.5,   -0.64,   -0.08,    0.0,   -1.0
00:19:20,  967.4,    4.9,   95.5,   -0.40,    0.20,    0.0,   -1.0
00:19:25,  967.4,    4.8,   95.5,   -0.23,   -0.38,    0.0,   -1.0
00:19:30,  967.4,    4.8,   95.5,   -0.40,   -0.24,    0.0,   -1.0
00:19:35,  967.4,    4.8,   95.5,   -0.36,   -0.27,    0.0,   -1.0
00:19:40,  967.4,    4.8,   95.5,   -0.42,   -0.49,    0.0,   -1.0
00:19:45,  967.4,    4.8,   95.5,   -0.07,   -0.44,    0.0,   -1.0
00:19:50,  967.4,    4.8,   95.5,   -0.24,    0.15,    0.0,   -1.0
00:19:55,  967.4,    4.8,   95.5,   -0.28,    0.05,    0.0,   -1.0
00:20:00,  967.4,    4.8,   95.5,   -0.16,    0.12,    0.0,   -1.0
00:20:05,  967.4,    4.8,   95.5,   -0.11,    0.17,    0.0,   -1.0
00:20:10,  967.4,    4.8,   95.5,   -0.06,    0.05,    0.0,   -1.0
00:20:15,  967.4,    4.8,   95.5,   -0.05,    0.07,    0.0,   -1.0
00:20:20,  967.4,    4.8,   95.4,   -0.01,   -0.04,    0.0,   -1.0
00:20:25,  967.4,    4.8,   95.4,   -0.30,   -0.12,    0.0,   -1.0
00:20:30,  967.4,    4.8,   95.4,   -0.72,   -0.59,    0.0,   -1.0
00:20:35,  967.4,    4.8,   95.4,   -0.45,   -0.47,    0.0,   -1.0
00:20:40,  967.4,    4.8,   95.4,   -0.45,   -0.62,    0.0,   -1.0
00:20:45,  967.4,    4.8,   95.4,   -0.71,   -0.60,    0.0,   -1.0
00:20:50,  967.4,    4.8,   95.4,   -0.43,   -0.78,    0.0,   -1.0
00:20:55,  967.4,    4.8,   95.4,   -0.21,   -1.03,    0.0,   -1.0
00:21:00,  967.4,    4.8,   95.4,   -0.07,   -0.93,    0.0,   -1.0
00:21:05,  967.4,    4.8,   95.4,   -0.51,   -0.57,    0.0,   -1.0
00:21:10,  967.4,    4.8,   95.4,   -0.17,   -0.63,    0.0,   -1.0
00:21:15,  967.4,    4.8,   95.4,   -0.09,   -0.77,    0.0,   -1.0
00:21:20,  967.4,    4.8,   95.4,   -0.17,   -0.92,    0.0,   -1.0
00:21:25,  967.4,    4.8,   95.4,   -0.20,   -0.53,    0.0,   -1.0
00:21:30,  967.4,    4.8,   95.4,   -0.76,   -0.47,    0.0,   -1.0
00:21:35,  967.4,    4.8,   95.4,   -0.07,   -0.56,    0.0,   -1.0
00:21:40,  967.4,    4.8,   95.4,   -0.36,   -0.26,    0.0,   -1.0
00:21:45,  967.4,    4.8,   95.4,   -0.25,    0.37,    0.0,   -1.0
00:21:50,  967.4,    4.8,   95.4,   -0.76,    0.13,    0.0,   -1.0
00:21:55,  967.4,    4.8,   95.4,   -0.56,    0.33,    0.0,   -1.0
00:22:00,  967.4,    4.8,   95.4,   -0.55,    0.14,    0.0,   -1.0
00:22:05,  967.4,    4.8,   95.5,   -0.34,    0.28,    0.0,   -1.0
00:22:10,  967.4,    4.8,   95.5,   -0.16,    0.23,    0.0,   -1.0
00:22:15,  967.4,    4.8,   95.5,   -0.20,   -0.03,    0.0,   -1.0
00:22:20,  967.4,    4.8,   95.5,   -0.06,   -0.28,    0.0,   -1.0
00:22:25,  967.4,    4.8,   95.5,   -0.51,   -0.93,    0.0,   -1.0
00:22:30,  967.4,    4.8,   95.6,   -0.24,   -0.90,    0.0,   -1.0
00:22:35,  967.4,    4.8,   95.6,   -0.57,   -0.32,    0.0,   -1.0
00:22:40,  967.4,    4.8,   95.6,   -1.16,   -0.48,    0.0,   -1.0
00:22:45,  967.4,    4.8,   95.6,   -0.46,   -0.81,    0.0,   -1.0
00:22:50,  967.4,    4.8,   95.6,   -1.29,   -0.76,    0.0,   -1.0
00:22:55,  967.4,    4.8,   95.5,   -0.29,   -0.89,    0.0,   -1.0
00:23:00,  967.4,    4.8,   95.5,   -1.81,   -1.16,    0.0,   -1.0
00:23:05,  967.4,    4.8,   95.5,   -2.38,   -1.40,    0.0,   -1.0
00:23:10,  967.4,    4.8,   95.5,   -1.27,   -0.55,    0.0,   -1.0
00:23:15,  967.4,    4.8,   95.5,   -2.75,    0.26,    0.0,   -1.0
00:23:20,  967.4,    4.8,   95.5,   -2.13,   -1.63,    0.0,   -1.0
00:23:25,  967.4,    4.8,   95.5,   -1.60,   -2.59,    0.0,   -1.0
00:23:30,  967.3,    4.8,   95.5,   -2.32,   -0.59,    0.0,   -1.0
00:23:35,  967.3,    4.8,   95.5,   -3.22,   -2.47,    0.0,   -1.0
00:23:40,  967.4,    4.8,   95.4,   -3.68,   -2.15,    0.0,   -1.0
00:23:45,  967.4,    4.8,   95.4,   -1.83,   -2.43,    0.0,   -1.0
00:23:50,  967.4,    4.8,   95.4,   -3.11,   -0.58,    0.0,   -1.0
00:23:55,  967.4,    4.9,   95.4,   -2.24,   -0.96,    0.0,   -1.0
00:24:00,  967.4,    4.9,   95.4,   -0.95,    0.46,    0.0,   -1.0
00:24:05,  967.4,    4.9,   95.4,   -1.22,   -1.36,    0.0,   -1.0
00:24:10,  967.4,    4.8,   95.4,   -1.82,   -1.96,    0.0,   -1.0
00:24:15,  967.4,    4.8,   95.4,   -1.46,   -1.03,    0.0,   -1.0
00:24:20,  967.4,    4.9,   95.4,   -2.85,   -3.06,    0.0,   -1.0
00:24:25,  967.4,    4.9,   95.5,   -2.69,   -2.65,    0.0,   -1.0
00:24:30,  967.3,    4.9,   95.5,   -2.55,   -2.32,    0.0,   -1.0
00:24:35,  967.4,    4.8,   95.5,   -2.83,   -0.95,    0.0,   -1.0
00:24:40,  967.4,    4.8,   95.5,   -2.54,   -0.28,    0.0,   -1.0
00:24:45,  967.4,    4.8,   95.4,   -2.31,   -0.78,    0.0,   -1.0
00:24:50,  967.4,    4.8,   95.4,   -1.16,   -1.02,    0.0,   -1.0
00:24:55,  967.4,    4.8,   95.4,   -1.27,   -1.07,    0.0,   -1.0
00:25:00,  967.4,    4.9,   95.4,   -1.98,   -1.35,    0.0,   -1.0
00:25:05,  967.4,    4.9,   95.4,   -1.44,   -1.31,    0.0,   -1.0
00:25:10,  967.4,    4.8,   95.3,   -0.75,   -1.30,    0.0,   -1.0
00:25:15,  967.4,    4.8,   95.3,   -0.10,   -1.25,    0.0,   -1.0
00:25:20,  967.4,    4.9,   95.3,   -1.90,   -0.43,    0.0,   -1.0
00:25:25,  967.4,    4.8,   95.3,   -1.27,   -1.07,    0.0,   -1.0
00:25:30,  967.4,    4.9,   95.4,   -1.37,   -0.94,    0.0,   -1.0
00:25:35,  967.4,    4.9,   95.4,   -1.37,   -0.70,    0.0,   -1.0
00:25:40,  967.4,    4.8,   95.4,   -0.91,   -1.54,    0.0,   -1.0
00:25:45,  967.4,    4.9,   95.4,   -0.04,   -1.26,    0.0,   -1.0
00:25:50,  967.4,    4.9,   95.4,   -0.76,   -0.47,    0.0,   -1.0
00:25:55,  967.4,    4.9,   95.4,   -0.15,   -1.04,    0.0,   -1.0
00:26:00,  967.4,    4.9,   95.4,   -0.21,   -1.16,    0.0,   -1.0
00:26:05,  967.4,    4.9,   95.4,   -0.35,   -0.99,    0.0,   -1.0
00:26:10,  967.4,    4.9,   95.4,    0.00,   -1.18,    0.0,   -1.0
00:26:15,  967.4,    4.9,   95.4,   -0.01,   -0.57,    0.0,   -1.0
00:26:20,  967.4,    4.9,   95.4,   -0.11,   -0.17,    0.0,   -1.0
00:26:25,  967.4,    4.9,   95.4,   -0.01,   -0.08,    0.0,   -1.0
00:26:30,  967.4,    4.9,   95.5,   -0.27,   -0.35,    0.0,   -1.0
00:26:35,  967.4,    4.9,   95.4,   -0.64,   -0.68,    0.0,   -1.0
00:26:40,  967.4,    4.9,   95.4,   -0.45,   -0.82,    0.0,   -1.0
00:26:45,  967.4,    4.9,   95.4,   -0.85,   -0.63,    0.0,   -1.0
00:26:50,  967.4,    4.9,   95.5,   -0.60,   -0.67,    0.0,   -1.0
00:26:55,  967.4,    4.9,   95.6,   -0.45,   -0.12,    0.0,   -1.0
00:27:00,  967.4,    4.9,   95.6,   -0.12,   -0.16,    0.0,   -1.0
00:27:05,  967.4,    4.9,   95.7,   -0.57,    0.30,    0.0,   -1.0
00:27:10,  967.4,    4.9,   95.6,   -0.71,   -0.30,    0.0,   -1.0
00:27:15,  967.4,    4.9,   95.7,   -0.84,   -0.31,    0.0,   -1.0
00:27:20,  967.5,    4.9,   95.7,   -1.14,    0.49,    0.0,   -0.8
00:27:25,  967.5,    4.9,   95.7,   -0.76,   -0.13,    0.0,   -1.0
00:27:30,  967.4,    4.9,   95.7,   -0.28,   -0.37,    0.0,   -1.0
00:27:35,  967.4,    4.9,   95.6,   -0.19,   -0.54,    0.0,   -1.0
00:27:40,  967.4,    4.9,   95.5,   -0.38,   -0.67,    0.0,   -1.0
00:27:45,  967.4,    4.9,   95.4,   -0.39,   -0.26,    0.0,   -1.0
00:27:50,  967.4,    4.9,   95.4,   -1.05,   -0.03,    0.0,   -1.0
00:27:55,  967.4,    4.9,   95.3,   -0.75,   -0.91,    0.0,   -0.8
00:28:00,  967.4,    4.9,   95.3,   -2.46,   -1.06,    0.0,   -0.8
00:28:05,  967.4,    4.9,   95.3,   -2.73,    0.92,    0.0,   -0.8
00:28:10,  967.4,    4.9,   95.3,   -1.38,    0.09,    0.0,   -0.8
00:28:15,  967.4,    4.9,   95.4,   -1.26,    0.89,    0.0,   -0.8
00:28:20,  967.4,    4.9,   95.3,   -0.55,    0.54,    0.0,   -0.6
00:28:25,  967.5,    4.9,   95.4,   -0.51,    0.40,    0.0,   -0.8
00:28:30,  967.4,    4.9,   95.4,   -0.06,    0.44,    0.0,   -0.6
00:28:35,  967.4,    4.9,   95.3,   -0.08,    0.32,    0.0,   -0.8
00:28:40,  967.4,    4.9,   95.3,   -0.31,    0.08,    0.0,   -0.8
00:28:45,  967.4,    4.9,   95.3,   -0.03,   -0.28,    0.0,   -0.8
00:28:50,  967.4,    4.9,   95.3,   -0.24,   -0.15,    0.0,   -0.8
00:28:55,  967.4,    4.9,   95.3,   -0.07,   -0.44,    0.0,   -0.6
00:29:00,  967.5,    4.8,   95.3,   -0.03,   -0.93,    0.0,   -0.8
00:29:05,  967.4,    4.9,   95.3,   -0.22,   -0.91,    0.0,   -0.8
00:29:10,  967.5,    4.9,   95.3,   -0.47,   -0.61,    0.0,   -0.6
00:29:15,  967.5,    4.8,   95.3,   -0.07,   -1.26,    0.0,   -0.8
00:29:20,  967.5,    4.9,   95.2,   -0.65,   -0.67,    0.0,   -0.6
00:29:25,  967.5,    4.9,   95.2,   -0.64,   -0.84,    0.0,   -0.8
00:29:30,  967.5,    4.8,   95.2,   -0.90,   -0.88,    0.0,   -1.0
00:29:35,  967.5,    4.8,   95.2,   -1.68,   -1.34,    0.0,   -0.8
00:29:40,  967.5,    4.9,   95.2,   -1.45,    0.52,    0.0,   -1.0
00:29:45,  967.5,    4.8,   95.2,   -1.21,    0.27,    0.0,   -1.0
00:29:50,  967.5,    4.9,   95.2,   -1.66,   -0.07,    0.0,   -0.8
00:29:55,  967.5,    4.9,   95.2,   -0.44,    0.96,    0.0,   -1.0
00:30:00,  967.5,    4.8,   95.2,   -1.84,   -2.06,    0.0,   -1.0
00:30:05,  967.5,    4.9,   95.2,   -3.54,   -1.32,    0.0,   -1.0
00:30:10,  967.5,    4.9,   95.2,   -2.55,   -0.21,    0.0,   -1.0
00:30:15,  967.5,    4.8,   95.2,   -2.35,   -0.48,    0.0,   -1.0
00:30:20,  967.5,    4.9,   95.2,   -1.18,   -0.72,    0.0,   -1.0
00:30:25,  967.5,    4.9,   95.2,   -0.88,   -0.32,    0.0,   -1.0
00:30:30,  967.5,    4.9,   95.1,   -0.69,   -1.82,    0.0,   -1.0
00:30:35,  967.5,    4.8,   95.1,   -1.00,   -2.18,    0.0,   -1.0
00:30:40,  967.5,    4.8,   95.0,   -0.51,   -1.06,    0.0,   -1.0
00:30:45,  967.5,    4.8,   95.0,   -0.66,   -0.39,    0.0,   -1.0
00:30:50,  967.5,    4.8,   95.0,   -1.03,   -0.24,    0.0,   -1.0
00:30:55,  967.5,    4.8,   94.9,   -1.04,   -0.56,    0.0,   -1.0
00:31:00,  967.5,    4.8,   94.9,   -0.60,   -0.72,    0.0,   -1.0
00:31:05,  967.5,    4.8,   94.9,   -0.74,   -0.23,    0.0,   -1.0
00:31:10,  967.5,    4.8,   94.9,   -0.62,   -0.18,    0.0,   -1.0
00:31:15,  967.5,    4.8,   94.9,   -0.21,   -0.40,    0.0,   -1.0
00:31:20,  967.5,    4.8,   94.9,   -0.31,   -0.48,    0.0,   -1.0
00:31:25,  967.5,    4.8,   95.0,   -1.25,   -0.59,    0.0,   -1.0
00:31:30,  967.5,    4.8,   95.0,   -2.38,   -2.09,    0.0,   -1.0
00:31:35,  967.6,    4.8,   95.0,   -4.25,   -1.08,    0.0,   -1.0
00:31:40,  967.6,    4.8,   95.0,   -4.11,    0.77,    0.0,   -1.0
00:31:45,  967.5,    4.8,   95.1,   -3.09,    1.11,    0.0,   -1.0
00:31:50,  967.5,    4.8,   95.1,   -1.41,    2.51,    0.0,   -1.0
00:31:55,  967.6,    4.8,   95.1,   -1.76,    0.48,    0.0,   -1.0
00:32:00,  967.6,    4.8,   95.1,   -2.33,    1.06,    0.0,   -1.0
00:32:05,  967.5,    4.8,   95.1,   -0.90,    0.25,    0.0,   -1.0
00:32:10,  967.5,    4.8,   95.1,   -1.18,    0.45,    0.0,   -1.0
00:32:15,  967.5,    4.8,   95.1,   -2.38,    2.50,    0.0,   -1.0
00:32:20,  967.6,    4.8,   95.1,   -1.44,    2.68,    0.0,   -1.0
00:32:25,  967.6,    4.8,   95.1,   -0.19,    1.65,    0.0,   -1.0
00:32:30,  967.6,    4.8,   95.2,   -1.41,    0.45,    0.0,   -1.0
00:32:35,  967.6,    4.8,   95.2,   -2.06,   -1.52,    0.0,   -1.0
00:32:40,  967.6,    4.9,   95.2,   -1.83,   -0.67,    0.0,   -1.0
00:32:45,  967.6,    4.9,   95.2,   -0.75,   -1.28,    0.0,   -1.0
00:32:50,  967.6,    4.9,   95.2,   -0.47,   -0.45,    0.0,   -1.0
00:32:55,  967.6,    4.8,   95.2,   -0.68,   -0.58,    0.0,   -1.0
00:33:00,  967.6,    4.8,   95.2,   -2.73,   -1.35,    0.0,   -1.0
00:33:05,  967.6,    4.8,   95.2,   -3.57,   -0.16,    0.0,   -1.0
00:33:10,  967.6,    4.8,   95.2,   -4.77,   -0.39,    0.0,   -1.0
00:33:15,  967.6,    4.8,   95.1,   -3.86,   -0.50,    0.0,   -1.0
00:33:20,  967.6,    4.8,   95.1,   -2.95,    1.14,    0.0,   -1.0