                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/14 00:00,  -35.4,  -38.4,  -41.1,  -45.1,  -41.3,  999.0,  -45.9,  -47.9,  -41.8,  999.0,  -41.8,  -46.3,  999.0,  999.0,  -48.3,  -45.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 00:10,  -48.6,  -40.2,  -36.0,  -39.9,  -43.3,  -43.3,  -41.0,  999.0,  999.0,  -41.3,  -45.4,  -46.4,  -42.7,  -48.4,  -47.3,  -49.3,  -47.9,  999.0,  -49.9,  -48.4,  999.0,  -50.8,  -48.9,  -49.6,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 00:20,  -46.3,  -37.6,  -30.9,  -41.5,  -43.0,  -40.8,  -44.6,  999.0,  -42.2,  -46.1,  -45.7,  -45.4,  -45.2,  -48.7,  -47.1,  -41.9,  -42.5,  999.0,  -49.3,  -48.5,  999.0,  999.0,  -49.3,  -45.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.7,  999.0,  -58.0,  -55.7,  -54.4,  999.0
1996/09/14 00:30,  -47.5,  -37.1,  -36.7,  -32.8,  -41.2,  -44.1,  -44.1,  999.0,  -41.3,  -48.1,  -46.3,  -46.7,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.5,  -54.0,  999.0,  -54.5,  -56.0
1996/09/14 00:40,  -44.0,  -39.6,  -38.4,  -41.4,  -38.1,  -44.1,  -44.0,  -42.3,  -43.1,  -33.8,  999.0,  -45.0,  -44.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  999.0,  -49.1,  999.0,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 00:50,  -44.6,  -36.0,  -40.0,  -44.4,  -41.7,  -42.0,  -42.4,  -42.3,  -43.5,  -36.5,  -39.5,  -46.4,  -42.6,  -47.7,  -46.2,  -50.7,  999.0,  999.0,  999.0,  -48.1,  -50.7,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.3,  -54.3,  999.0,  999.0,  -55.0
1996/09/14 01:00,  -42.7,  -40.4,  -38.5,  -34.9,  -41.7,  -33.6,  -39.6,  -42.6,  -37.4,  -43.0,  -43.4,  -44.1,  -42.6,  -48.5,  -45.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.2
1996/09/14 01:10,  -38.8,  -37.7,  -39.1,  -44.8,  -40.1,  -38.7,  -41.6,  -36.9,  -43.1,  -38.0,  -45.4,  -46.3,  -45.3,  -48.7,  -47.6,  -48.9,  -47.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.8
1996/09/14 01:20,  -46.0,  -41.2,  -39.5,  -35.1,  -40.2,  -43.8,  -42.5,  -46.0,  -43.1,  -38.3,  -45.2,  -45.3,  -45.6,  -47.6,  -47.6,  -48.8,  999.0,  -50.1,  999.0,  -50.4,  -49.5,  999.0,  -49.8,  999.0,  -49.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.0
1996/09/14 01:30,  -44.5,  -35.7,  -37.0,  -39.8,  -42.5,  -43.5,  -41.0,  -45.4,  -45.2,  -49.5,  -43.7,  -43.4,  -44.4,  -49.9,  -46.9,  -48.6,  -49.1,  999.0,  -48.7,  -49.1,  999.0,  -50.6,  -45.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.0,  -52.8,  -53.6,  999.0,  -59.0,  -58.5,  999.0,  999.0,  -61.4,  999.0
1996/09/14 01:40,  -45.4,  -34.2,  -34.8,  -35.7,  -42.3,  -36.1,  -40.5,  999.0,  -39.9,  -48.4,  -45.6,  -46.0,  -42.2,  -49.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1996/09/14 01:50,  -46.3,  -34.2,  -33.2,  -39.8,  -41.3,  -42.9,  -41.7,  999.0,  -43.9,  -44.7,  -41.8,  -45.4,  -45.3,  -39.8,  -46.8,  -38.3,  -32.8,  -34.0,  -46.8,  -44.2,  -45.1,  -45.8,  -47.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.7,  -51.6,  -51.9,  999.0,  -52.7,  -52.4,  -52.8,  -53.3,  -53.1,  999.0,  -51.0,  -52.5,  999.0,  999.0,  -54.0
1996/09/14 02:00,  -43.2,  -35.0,  -37.0,  -45.8,  -45.5,  -36.9,  -43.8,  -49.4,  -43.7,  -40.8,  -44.3,  -43.7,  -43.6,  -46.8,  -45.9,  -44.8,  -50.2,  -48.2,  -43.5,  -47.0,  -47.3,  -43.4,  -44.8,  -52.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.8,  999.0,  999.0,  -50.2
1996/09/14 02:10,  -45.1,  -37.2,  -38.9,  -41.9,  -43.5,  -39.1,  -47.6,  -35.2,  -42.4,  -43.8,  -46.4,  -46.6,  -44.5,  -48.6,  -45.5,  -47.0,  -48.5,  -47.3,  -50.2,  -46.2,  -45.7,  -43.1,  -43.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.8,  999.0,  999.0,  999.0
1996/09/14 02:20,  -44.6,  -35.2,  -40.7,  -35.7,  -39.9,  -43.7,  -42.9,  999.0,  -45.4,  -48.2,  -45.0,  -45.5,  -45.6,  -44.7,  -46.4,  -48.9,  -50.6,  999.0,  -52.1,  -49.2,  -46.0,  -47.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 02:30,  -44.6,  -40.1,  -40.4,  -43.6,  -38.8,  -42.9,  -45.1,  -48.9,  -44.9,  -47.9,  -47.6,  -46.2,  -46.4,  -49.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/09/14 02:40,  -44.5,  -38.3,  -36.4,  -44.7,  -41.4,  -42.8,  -43.1,  -50.5,  -43.8,  -32.3,  -48.9,  -47.1,  -46.3,  -39.1,  -45.6,  999.0,  999.0,  -48.8,  -48.8,  -48.0,  -49.4,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.2
1996/09/14 02:50,  -40.4,  -38.0,  -43.3,  -39.8,  -37.3,  -39.5,  -43.7,  -44.3,  -45.7,  -50.0,  -48.5,  -46.0,  -47.2,  -48.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  -48.7,  -48.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:00,  -43.3,  -38.0,  -38.1,  -38.0,  -36.9,  -40.0,  -35.4,  -37.1,  -43.1,  -47.3,  -45.9,  -43.7,  -45.8,  -48.6,  -47.2,  999.0,  999.0,  -44.6,  -48.7,  -49.1,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:10,  -43.5,  -40.0,  -38.6,  -42.5,  -38.0,  -40.7,  -44.2,  -41.0,  -44.6,  999.0,  -46.2,  -50.0,  -46.3,  -41.8,  -46.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:20,  -44.6,  -39.2,  -37.0,  -39.3,  -39.5,  -42.4,  -43.2,  -42.7,  -42.9,  -49.2,  -47.6,  -46.7,  -43.7,  -48.9,  -46.2,  -47.9,  -49.7,  999.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -43.0,  -49.3,  -49.3,  999.0,  -49.3,  999.0,  -48.4,  -47.8,  -53.5,  -47.7,  -45.7,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:30,  -43.9,  -35.7,  -37.9,  999.0,  -38.3,  -43.8,  -38.1,  -47.9,  -41.8,  -48.9,  -47.0,  -46.2,  -45.8,  -47.1,  -46.0,  999.0,  -49.1,  -50.5,  -51.5,  -50.1,  999.0,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:40,  -48.5,  -41.4,  -36.0,  -36.0,  -40.7,  -41.6,  -44.1,  -47.0,  -43.3,  -50.1,  -46.5,  -49.7,  -51.3,  999.0,  -45.9,  -48.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.5,  999.0,  -48.8,  -48.9,  -48.2,  999.0,  999.0,  -48.9,  -50.4,  -48.8,  999.0,  999.0,  -52.0,  -52.3,  -49.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 03:50,  -36.4,  999.0,  999.0,  -36.6,  -38.1,  -36.9,  -43.4,  -47.3,  999.0,  -49.9,  -46.4,  -49.0,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 04:00,  -48.7,  -45.4,  -41.4,  -43.1,  -42.2,  -42.8,  -43.5,  -54.7,  -42.2,  -48.0,  999.0,  -47.9,  -44.6,  -48.3,  -46.6,  999.0,  999.0,  -48.2,  -47.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/09/14 04:10,  -37.2,  -38.3,  -38.6,  -31.0,  -41.2,  -39.4,  -42.6,  -45.1,  -43.9,  -48.2,  -45.8,  -47.6,  -47.1,  -47.8,  -46.3,  -51.8,  999.0,  999.0,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 04:20,  -38.9,  -33.0,  -37.9,  -34.5,  -38.9,  -40.6,  -43.4,  -47.9,  -42.5,  -48.2,  -47.7,  -46.3,  -42.5,  -48.6,  -46.8,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -49.6,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1996/09/14 04:30,  999.0,  999.0,  -34.6,  999.0,  -39.3,  -44.2,  -45.5,  -49.4,  -42.7,  -44.3,  -46.0,  -46.4,  999.0,  -47.8,  -46.5,  999.0,  -55.1,  999.0,  -48.0,  -48.1,  -49.6,  -49.3,  999.0,  -50.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.3,  999.0,  999.0,  -55.9,  -55.8,  999.0
1996/09/14 04:40,  -36.4,  -30.1,  -35.5,  -32.5,  -34.2,  -27.2,  -31.8,  -41.6,  -40.9,  -43.6,  -45.6,  -45.8,  -45.3,  -50.5,  -46.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  999.0
1996/09/14 04:50,  -42.9,  -35.8,  -38.4,  -39.3,  -41.7,  -43.4,  -42.7,  -44.0,  -44.4,  -47.9,  -46.6,  -47.4,  -43.9,  -49.4,  -46.0,  -49.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.2,  -52.5,  -54.1,  999.0,  -48.0,  999.0,  -45.6,  -48.0,  999.0,  -46.7,  999.0,  -49.1,  999.0
1996/09/14 05:00,  -40.1,  -40.6,  -35.4,  -35.6,  -37.7,  -43.5,  -39.7,  -44.0,  -42.8,  -48.5,  -46.3,  -47.2,  -48.3,  -48.7,  -46.6,  -51.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -48.4,  -48.3,  -48.3,  999.0,  -48.9,  -50.0,  -47.8
1996/09/14 05:10,  -32.3,  -35.5,  -37.6,  999.0,  -38.4,  999.0,  -43.2,  -38.6,  -41.2,  -44.0,  -46.2,  -48.3,  -45.6,  -48.1,  -47.3,  -49.4,  999.0,  999.0,  -49.5,  -47.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.2,  999.0,  999.0,  -48.3,  -51.1,  -48.6
1996/09/14 05:20,  -38.3,  -43.5,  -39.8,  -38.3,  -39.8,  -35.6,  -38.4,  -45.6,  -43.4,  -41.8,  -47.4,  -41.7,  -29.7,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  999.0,  999.0
1996/09/14 05:30,  -38.6,  -27.4,  -36.7,  -43.5,  -39.8,  -44.6,  -42.7,  -49.1,  -43.1,  999.0,  -48.5,  -46.9,  -45.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1996/09/14 05:40,  -38.0,  -31.1,  -35.2,  -40.3,  -40.8,  -44.2,  -44.5,  -47.4,  -41.9,  -50.5,  -46.1,  -47.4,  999.0,  -48.3,  -46.3,  -48.4,  999.0,  999.0,  -47.9,  -49.1,  -50.5,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 05:50,  -39.7,  -40.5,  -36.2,  -37.1,  -41.3,  -45.5,  -44.0,  -49.2,  -44.3,  -49.1,  -45.3,  -47.6,  -46.3,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -49.7,  -49.8,  -47.7,  -45.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -56.2,  999.0,  -56.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.4,  999.0,  999.0,  999.0,  -58.2
1996/09/14 06:00,  999.0,  -33.3,  -36.6,  -35.2,  -39.4,  -45.1,  -45.8,  -46.9,  -43.1,  -47.1,  -45.3,  -45.5,  -45.6,  -48.0,  -47.3,  999.0,  999.0,  999.0,  -48.7,  -48.8,  -49.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -50.1,  -56.3,  999.0,  -57.3,  -57.9,  999.0,  999.0,  -58.5,  999.0,  999.0
1996/09/14 06:10,  -36.9,  -34.2,  -30.8,  -38.6,  -40.0,  -41.2,  -43.6,  -47.2,  -45.0,  -47.5,  -46.2,  -46.4,  -44.9,  -48.8,  -45.2,  -49.9,  999.0,  999.0,  -47.1,  -47.2,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1996/09/14 06:20,  -32.1,  999.0,  -25.9,  -34.0,  -40.2,  -43.1,  -46.1,  -47.7,  -42.6,  -48.9,  -46.4,  -45.8,  -44.7,  -48.9,  -46.7,  -48.5,  999.0,  999.0,  -48.4,  -48.4,  -51.1,  -48.8,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 06:30,  -33.4,  -34.5,  -35.6,  -39.6,  -41.1,  -43.6,  -45.7,  -49.7,  -42.9,  -49.0,  -45.1,  -49.4,  -44.2,  -48.4,  -45.8,  -43.6,  -47.1,  999.0,  999.0,  -48.1,  -47.3,  -49.5,  -51.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 06:40,  -42.9,  -33.6,  -34.7,  -38.9,  -42.4,  -43.0,  -44.2,  -47.2,  -44.8,  -45.0,  -46.1,  -46.3,  -46.5,  -46.9,  -46.6,  -48.5,  -47.5,  999.0,  999.0,  -47.5,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 06:50,  -37.4,  -28.6,  -34.8,  -40.0,  -39.8,  -43.7,  -44.9,  -48.0,  -44.7,  -46.7,  -46.1,  -46.1,  -44.2,  -48.4,  -45.7,  -48.3,  999.0,  999.0,  -48.8,  -48.1,  -48.0,  -49.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -58.3,  -59.2,  -63.7,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:00,  -44.3,  -30.4,  -39.5,  -41.1,  -42.3,  -44.2,  -44.9,  -48.8,  -42.0,  -45.7,  -45.9,  -47.2,  -44.8,  -50.0,  -44.9,  -49.4,  -47.5,  -47.9,  999.0,  -47.3,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:10,  -46.4,  -36.8,  -42.8,  -45.6,  -41.2,  -41.7,  -39.5,  -48.3,  -44.6,  999.0,  -46.1,  -42.1,  -41.4,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:20,  -45.9,  -35.5,  -41.1,  -38.9,  -40.6,  -44.7,  -38.0,  -47.5,  -43.9,  -48.9,  -45.7,  -43.2,  999.0,  -47.9,  -46.8,  -50.2,  999.0,  999.0,  -49.3,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:30,  -43.5,  -34.6,  -38.0,  -46.0,  -43.6,  -45.3,  -44.4,  -48.6,  -45.3,  999.0,  -47.4,  -46.8,  -45.2,  -49.7,  -46.8,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:40,  -45.3,  -36.5,  -41.3,  -44.0,  -42.3,  -46.8,  -43.6,  -46.7,  -43.3,  -44.9,  -46.7,  -46.7,  -45.2,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/14 07:50,  -40.8,  -32.0,  -39.0,  -44.1,  -42.0,  -43.2,  -43.2,  -45.2,  -43.3,  -46.3,  -46.9,  -46.3,  -40.8,  -49.1,  -47.0,  -48.5,  -49.4,  -46.2,  -49.9,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0