2006/09/23, +9, 136.10,  34.85, 385
00:00:00,  973.8,   16.1,   91.9,    0.06,   -0.28,    0.0, -999.0
00:00:05,  973.8,   16.1,   90.9,    0.01,   -0.01,    0.0, -999.0
00:00:10,  973.8,   16.1,   92.5,    0.21,   -0.38,    0.0, -999.0
00:00:15,  973.9,   16.1,   91.4,    0.29,    0.00,    0.0, -999.0
00:00:20,  973.9,   16.1,   92.4,    0.31,    0.13,    0.0, -999.0
00:00:25,  973.8,   16.1,   92.3,    0.20,    0.15,    0.0, -999.0
00:00:30,  973.8,   16.1,   92.2,    0.20,    0.25,    0.0, -999.0
00:00:35,  973.8,   16.1,   91.5,    0.30,    0.33,    0.0, -999.0
00:00:40,  973.8,   16.0,   91.8,    0.24,    0.08,    0.0, -999.0
00:00:45,  973.8,   16.0,   92.7,    0.00,   -0.00,    0.0, -999.0
00:00:50,  973.8,   16.0,   92.1,    0.20,   -0.29,    0.0, -999.0
00:00:55,  973.8,   16.0,   92.2,    0.04,   -0.24,    0.0, -999.0
00:01:00,  973.8,   16.0,   91.9,    0.37,   -0.84,    0.0, -999.0
00:01:05,  973.9,   16.0,   92.1,    0.36,   -0.26,    0.0, -999.0
00:01:10,  973.9,   16.0,   91.8,    0.52,   -0.86,    0.0, -999.0
00:01:15,  973.9,   15.9,   92.3,    0.63,   -1.29,    0.0, -999.0
00:01:20,  973.9,   15.9,   92.2,    0.44,   -1.78,    0.0, -999.0
00:01:25,  973.8,   15.9,   92.8,   -0.52,   -1.80,    0.0, -999.0
00:01:30,  973.9,   15.9,   91.5,    0.49,   -1.16,    0.0, -999.0
00:01:35,  973.9,   15.9,   92.4,   -0.38,   -1.51,    0.0, -999.0
00:01:40,  973.9,   15.9,   92.1,    0.03,   -1.86,    0.0, -999.0
00:01:45,  973.8,   15.9,   92.4,    0.87,   -1.00,    0.0, -999.0
00:01:50,  973.8,   15.8,   93.2,    1.00,   -1.11,    0.0, -999.0
00:01:55,  973.9,   15.8,   91.5,   -0.42,   -0.79,    0.0, -999.0
00:02:00,  973.8,   15.8,   91.6,   -0.07,   -1.25,    0.0, -999.0
00:02:05,  973.8,   15.8,   91.4,   -0.46,   -1.32,    0.0, -999.0
00:02:10,  973.8,   15.8,   92.6,    0.02,   -1.21,    0.0, -999.0
00:02:15,  973.8,   15.8,   92.8,    0.74,   -0.64,    0.0, -999.0
00:02:20,  973.8,   15.8,   92.2,    0.98,   -0.94,    0.0, -999.0
00:02:25,  973.8,   15.8,   92.5,    0.49,   -0.65,    0.0, -999.0
00:02:30,  973.8,   15.8,   92.4,    0.82,   -0.46,    0.0, -999.0
00:02:35,  973.8,   15.8,   92.3,    0.79,   -0.45,    0.0, -999.0
00:02:40,  973.9,   15.7,   92.5,    0.39,   -0.39,    0.0, -999.0
00:02:45,  973.8,   15.7,   92.1,    0.69,   -0.45,    0.0, -999.0
00:02:50,  973.8,   15.7,   92.3,    0.44,   -0.28,    0.0, -999.0
00:02:55,  973.7,   15.7,   91.4,    0.36,   -0.26,    0.0, -999.0
00:03:00,  973.9,   15.7,   92.8,    0.28,   -0.35,    0.0, -999.0
00:03:05,  973.8,   15.7,   92.7,    0.82,   -1.27,    0.0, -999.0
00:03:10,  973.8,   15.7,   91.4,    0.82,   -1.41,    0.0, -999.0
00:03:15,  973.8,   15.7,   92.2,    0.13,   -0.27,    0.0, -999.0
00:03:20,  973.8,   15.7,   92.9,    0.18,   -0.67,    0.0, -999.0
00:03:25,  973.8,   15.7,   91.7,   -0.03,   -0.92,    0.0, -999.0
00:03:30,  973.8,   15.7,   92.2,    0.23,   -0.70,    0.0, -999.0
00:03:35,  973.8,   15.7,   92.5,    0.20,   -0.76,    0.0, -999.0
00:03:40,  973.9,   15.7,   91.9,    0.20,   -0.20,    0.0, -999.0
00:03:45,  973.9,   15.7,   92.1,    0.16,   -0.25,    0.0, -999.0
00:03:50,  973.8,   15.7,   91.7,    0.40,   -0.17,    0.0, -999.0
00:03:55,  973.8,   15.7,   92.6,    0.16,   -0.27,    0.0, -999.0
00:04:00,  973.8,   15.7,   92.3,    0.33,   -0.35,    0.0, -999.0
00:04:05,  973.9,   15.7,   91.9,    0.09,   -0.48,    0.0, -999.0
00:04:10,  973.8,   15.7,   92.3,    0.36,   -0.75,    0.0, -999.0
00:04:15,  973.8,   15.7,   93.2,   -0.14,   -0.60,    0.0, -999.0
00:04:20,  973.8,   15.6,   92.5,   -0.38,   -0.85,    0.0, -999.0
00:04:25,  973.9,   15.6,   92.6,   -0.28,   -1.42,    0.0, -999.0
00:04:30,  973.8,   15.6,   92.9,   -0.56,   -1.45,    0.0, -999.0
00:04:35,  973.8,   15.6,   92.5,    0.72,   -1.36,    0.0, -999.0
00:04:40,  973.8,   15.6,   92.6,    0.33,   -2.11,    0.0, -999.0
00:04:45,  973.8,   15.6,   92.5,   -0.22,   -1.11,    0.0, -999.0
00:04:50,  973.8,   15.6,   93.2,    0.27,   -0.63,    0.0, -999.0
00:04:55,  973.8,   15.6,   92.5,    0.52,   -0.71,    0.0, -999.0
00:05:00,  973.9,   15.6,   93.2,    0.44,   -1.29,    0.0, -999.0
00:05:05,  973.8,   15.6,   93.1,    0.64,   -1.52,    0.0, -999.0
00:05:10,  973.9,   15.6,   92.7,    1.02,   -1.63,    0.0, -999.0
00:05:15,  973.8,   15.6,   92.1,    0.68,   -1.61,    0.0, -999.0
00:05:20,  973.8,   15.6,   92.5,    0.44,   -1.63,    0.0, -999.0
00:05:25,  973.9,   15.6,   92.5,    0.10,   -1.14,    0.0, -999.0
00:05:30,  973.8,   15.6,   93.1,    1.11,   -1.11,    0.0, -999.0
00:05:35,  973.8,   15.5,   92.7,    0.13,   -1.22,    0.0, -999.0
00:05:40,  973.9,   15.5,   93.4,   -1.37,   -1.19,    0.0, -999.0
00:05:45,  973.9,   15.5,   92.5,   -0.86,   -1.43,    0.0, -999.0
00:05:50,  973.8,   15.5,   92.7,    0.02,   -0.97,    0.0, -999.0
00:05:55,  973.8,   15.5,   93.6,   -0.12,   -0.94,    0.0, -999.0
00:06:00,  973.8,   15.5,   92.5,    0.24,   -0.95,    0.0, -999.0
00:06:05,  973.8,   15.5,   93.7,   -0.18,   -0.84,    0.0, -999.0
00:06:10,  973.8,   15.5,   93.5,    0.15,   -0.80,    0.0, -999.0
00:06:15,  973.8,   15.5,   92.9,    0.30,   -0.93,    0.0, -999.0
00:06:20,  973.8,   15.5,   93.1,    0.23,   -1.47,    0.0, -999.0
00:06:25,  973.8,   15.5,   93.3,    0.38,   -1.17,    0.0, -999.0
00:06:30,  973.9,   15.5,   93.4,    0.47,   -1.29,    0.0, -999.0
00:06:35,  973.8,   15.5,   93.9,   -0.21,   -0.85,    0.0, -999.0
00:06:40,  973.8,   15.5,   92.5,   -0.22,   -1.04,    0.0, -999.0
00:06:45,  973.8,   15.5,   93.3,    0.27,   -0.69,    0.0, -999.0
00:06:50,  973.8,   15.4,   93.6,   -0.17,   -0.41,    0.0, -999.0
00:06:55,  973.8,   15.4,   93.6,   -0.14,   -0.39,    0.0, -999.0
00:07:00,  973.8,   15.4,   93.0,   -0.24,   -0.95,    0.0, -999.0
00:07:05,  973.8,   15.4,   92.6,    0.66,   -1.10,    0.0, -999.0
00:07:10,  973.8,   15.4,   92.9,   -0.07,   -1.36,    0.0, -999.0
00:07:15,  973.8,   15.4,   93.0,    0.70,   -0.51,    0.0, -999.0
00:07:20,  973.8,   15.4,   93.3,    0.65,   -0.22,    0.0, -999.0
00:07:25,  973.8,   15.4,   92.2,    0.39,   -0.33,    0.0, -999.0
00:07:30,  973.8,   15.4,   92.4,    0.38,   -0.21,    0.0, -999.0
00:07:35,  973.9,   15.4,   93.2,    0.43,   -0.14,    0.0, -999.0
00:07:40,  973.8,   15.4,   93.6,    0.75,    0.08,    0.0, -999.0
00:07:45,  973.9,   15.4,   93.4,    0.76,   -0.08,    0.0, -999.0
00:07:50,  973.8,   15.4,   94.2,    0.97,   -0.21,    0.0, -999.0
00:07:55,  973.9,   15.3,   93.3,    0.76,   -0.22,    0.0, -999.0
00:08:00,  973.9,   15.3,   93.3,    0.74,    0.00,    0.0, -999.0
00:08:05,  973.9,   15.4,   92.6,    0.49,    0.05,    0.0, -999.0
00:08:10,  973.9,   15.4,   93.3,    0.79,   -0.18,    0.0, -999.0
00:08:15,  973.8,   15.3,   92.9,    0.47,   -0.08,    0.0, -999.0
00:08:20,  973.9,   15.4,   93.5,    0.70,   -0.25,    0.0, -999.0
00:08:25,  973.9,   15.3,   93.5,    0.36,   -0.14,    0.0, -999.0
00:08:30,  973.8,   15.3,   93.0,    0.20,   -0.07,    0.0, -999.0
00:08:35,  973.9,   15.3,   93.0,    0.35,   -0.14,    0.0, -999.0
00:08:40,  973.9,   15.3,   93.3,    0.26,   -0.15,    0.0, -999.0
00:08:45,  973.9,   15.3,   94.1,    0.27,   -0.10,    0.0, -999.0
00:08:50,  973.9,   15.3,   94.0,    0.36,   -0.15,    0.0, -999.0
00:08:55,  973.9,   15.3,   94.0,    0.45,   -0.14,    0.0, -999.0
00:09:00,  973.9,   15.3,   93.5,    0.39,   -0.31,    0.0, -999.0
00:09:05,  973.9,   15.3,   94.3,   -0.16,   -0.27,    0.0, -999.0
00:09:10,  973.9,   15.3,   93.3,   -0.34,   -0.66,    0.0, -999.0
00:09:15,  973.9,   15.3,   94.1,   -0.06,   -0.55,    0.0, -999.0
00:09:20,  973.9,   15.3,   94.1,   -0.12,   -0.66,    0.0, -999.0
00:09:25,  973.9,   15.3,   93.4,   -0.37,   -0.25,    0.0, -999.0
00:09:30,  973.9,   15.3,   93.5,   -0.65,   -0.38,    0.0, -999.0
00:09:35,  973.9,   15.3,   93.3,   -0.79,   -0.51,    0.0, -999.0
00:09:40,  973.8,   15.3,   94.1,   -0.45,   -0.69,    0.0, -999.0
00:09:45,  973.9,   15.4,   94.8,    0.13,   -0.33,    0.0, -999.0
00:09:50,  973.9,   15.3,   94.7,    0.22,   -0.20,    0.0, -999.0
00:09:55,  973.9,   15.4,   94.4,   -0.02,   -0.08,    0.0, -999.0
00:10:00,  973.9,   15.4,   94.2,    0.02,   -0.06,    0.0, -999.0
00:10:05,  973.9,   15.4,   94.4,    0.21,   -0.17,    0.0, -999.0
00:10:10,  973.9,   15.4,   94.3,    0.24,   -0.24,    0.0, -999.0
00:10:15,  973.9,   15.4,   94.1,    0.17,   -0.29,    0.0, -999.0
00:10:20,  973.9,   15.4,   94.1,   -0.09,   -0.32,    0.0, -999.0
00:10:25,  973.9,   15.4,   93.6,    0.00,   -0.00,    0.0, -999.0
00:10:30,  973.9,   15.4,   94.5,    0.08,    0.04,    0.0, -999.0
00:10:35,  973.9,   15.4,   94.8,    0.34,   -0.30,    0.0, -999.0
00:10:40,  973.9,   15.4,   93.7,    0.32,   -0.79,    0.0, -999.0
00:10:45,  973.9,   15.4,   94.9,   -0.00,   -1.29,    0.0, -999.0
00:10:50,  974.0,   15.4,   93.3,    0.03,   -1.52,    0.0, -999.0
00:10:55,  973.9,   15.4,   94.3,   -0.24,   -1.51,    0.0, -999.0
00:11:00,  974.0,   15.4,   94.7,    0.03,   -1.79,    0.0, -999.0
00:11:05,  974.0,   15.4,   95.1,   -0.50,   -1.86,    0.0, -999.0
00:11:10,  973.9,   15.4,   93.4,   -0.90,   -2.23,    0.0, -999.0
00:11:15,  973.9,   15.4,   95.2,   -0.31,   -1.36,    0.0, -999.0
00:11:20,  973.9,   15.3,   94.5,    0.21,   -1.30,    0.0, -999.0
00:11:25,  973.9,   15.3,   94.8,   -0.38,   -0.45,    0.0, -999.0
00:11:30,  974.0,   15.3,   94.1,   -0.47,   -0.60,    0.0, -999.0
00:11:35,  973.9,   15.3,   94.6,    0.03,   -0.98,    0.0, -999.0
00:11:40,  973.9,   15.4,   94.4,   -0.89,   -1.10,    0.0, -999.0
00:11:45,  973.9,   15.3,   94.1,    0.20,   -0.82,    0.0, -999.0
00:11:50,  973.9,   15.3,   94.7,    0.16,   -0.99,    0.0, -999.0
00:11:55,  974.0,   15.3,   94.4,    0.63,   -1.18,    0.0, -999.0
00:12:00,  973.9,   15.3,   95.8,    0.44,   -0.47,    0.0, -999.0
00:12:05,  973.9,   15.3,   95.1,    0.45,   -1.40,    0.0, -999.0
00:12:10,  973.9,   15.3,   94.7,    0.64,   -1.58,    0.0, -999.0
00:12:15,  973.9,   15.3,   94.1,    1.16,   -1.86,    0.0, -999.0
00:12:20,  974.0,   15.3,   94.9,   -0.63,   -1.41,    0.0, -999.0
00:12:25,  973.9,   15.3,   93.8,   -0.10,   -1.94,    0.0, -999.0
00:12:30,  973.9,   15.3,   94.3,    0.27,   -1.18,    0.0, -999.0
00:12:35,  973.9,   15.3,   95.1,   -0.70,   -1.64,    0.0, -999.0
00:12:40,  974.0,   15.3,   95.4,   -0.63,   -1.29,    0.0, -999.0
00:12:45,  973.9,   15.3,   93.7,   -0.63,   -1.43,    0.0, -999.0
00:12:50,  973.9,   15.3,   94.8,   -0.06,   -1.10,    0.0, -999.0
00:12:55,  974.0,   15.3,   95.1,   -0.24,   -1.23,    0.0, -999.0
00:13:00,  973.9,   15.3,   95.0,   -0.18,   -1.26,    0.0, -999.0
00:13:05,  973.9,   15.3,   93.8,   -0.24,   -1.03,    0.0, -999.0
00:13:10,  973.9,   15.3,   93.6,   -0.13,   -0.74,    0.0, -999.0
00:13:15,  973.9,   15.3,   94.0,    0.04,   -0.81,    0.0, -999.0
00:13:20,  973.9,   15.3,   94.3,   -0.39,   -0.65,    0.0, -999.0
00:13:25,  973.9,   15.3,   95.2,    0.06,   -0.60,    0.0, -999.0
00:13:30,  973.9,   15.3,   94.8,    0.10,   -0.36,    0.0, -999.0
00:13:35,  973.9,   15.3,   94.8,    0.01,   -0.14,    0.0, -999.0
00:13:40,  973.9,   15.3,   93.9,   -0.10,   -0.25,    0.0, -999.0
00:13:45,  973.9,   15.3,   94.4,    0.08,   -0.31,    0.0, -999.0
00:13:50,  973.9,   15.3,   94.6,   -0.19,   -0.27,    0.0, -999.0
00:13:55,  973.9,   15.3,   95.0,   -0.37,   -0.83,    0.0, -999.0
00:14:00,  973.9,   15.3,   93.6,   -0.39,   -0.58,    0.0, -999.0
00:14:05,  973.9,   15.3,   93.7,   -0.00,   -0.84,    0.0, -999.0
00:14:10,  973.9,   15.3,   94.8,   -0.39,   -0.89,    0.0, -999.0
00:14:15,  973.9,   15.3,   94.5,   -0.09,   -0.74,    0.0, -999.0
00:14:20,  973.9,   15.3,   95.5,   -0.03,   -0.51,    0.0, -999.0
00:14:25,  973.9,   15.3,   95.1,   -0.04,   -0.59,    0.0, -999.0
00:14:30,  973.9,   15.3,   95.4,   -0.31,   -0.74,    0.0, -999.0
00:14:35,  973.9,   15.2,   94.7,   -0.15,   -0.70,    0.0, -999.0
00:14:40,  973.9,   15.2,   94.7,    0.30,   -0.51,    0.0, -999.0
00:14:45,  973.9,   15.2,   94.9,    0.24,   -0.45,    0.0, -999.0
00:14:50,  973.9,   15.2,   95.5,    0.00,   -0.00,    0.0, -999.0
00:14:55,  973.9,   15.2,   95.2,   -0.06,   -0.32,    0.0, -999.0
00:15:00,  973.9,   15.2,   93.8,    0.01,   -0.35,    0.0, -999.0
00:15:05,  973.9,   15.2,   94.3,    0.12,   -0.23,    0.0, -999.0
00:15:10,  973.9,   15.2,   94.5,    0.27,   -0.60,    0.0, -999.0
00:15:15,  973.9,   15.2,   95.5,    0.01,   -0.40,    0.0, -999.0
00:15:20,  973.9,   15.2,   95.3,   -0.16,   -0.75,    0.0, -999.0
00:15:25,  973.9,   15.2,   94.3,   -0.16,   -0.71,    0.0, -999.0
00:15:30,  973.9,   15.2,   94.8,   -0.01,   -0.41,    0.0, -999.0
00:15:35,  973.9,   15.2,   94.7,   -0.05,   -0.47,    0.0, -999.0
00:15:40,  973.9,   15.2,   94.8,   -0.05,   -0.40,    0.0, -999.0
00:15:45,  973.9,   15.2,   95.4,   -0.04,   -0.36,    0.0, -999.0
00:15:50,  973.9,   15.2,   94.8,   -0.13,   -0.37,    0.0, -999.0
00:15:55,  973.9,   15.2,   94.0,    0.13,   -0.39,    0.0, -999.0
00:16:00,  973.9,   15.2,   94.8,   -0.18,   -0.37,    0.0, -999.0
00:16:05,  973.9,   15.2,   95.1,    0.07,   -0.25,    0.0, -999.0
00:16:10,  973.8,   15.2,   94.7,   -0.13,   -0.29,    0.0, -999.0
00:16:15,  973.9,   15.2,   94.8,   -0.11,   -0.19,    0.0, -999.0
00:16:20,  973.9,   15.2,   95.5,   -0.56,   -0.58,    0.0, -999.0
00:16:25,  973.9,   15.2,   95.4,   -0.59,   -0.57,    0.0, -999.0
00:16:30,  973.9,   15.2,   94.6,   -0.57,   -0.68,    0.0, -999.0
00:16:35,  973.9,   15.2,   95.0,   -0.20,   -0.19,    0.0, -999.0
00:16:40,  973.9,   15.2,   94.7,   -0.10,   -0.23,    0.0, -999.0
00:16:45,  973.9,   15.1,   94.4,   -0.16,   -0.19,    0.0, -999.0
00:16:50,  973.9,   15.1,   95.2, -999.00, -999.00,    0.0, -999.0
00:16:55,  973.9,   15.1,   94.7,   -0.00,   -0.00,    0.0, -999.0
00:17:00,  973.9,   15.1,   94.7,   -0.02,   -0.02,    0.0, -999.0
00:17:05,  973.9,   15.1,   94.6,   -0.04,   -0.10,    0.0, -999.0
00:17:10,  973.9,   15.1,   96.3,    0.00,   -0.00,    0.0, -999.0
00:17:15,  973.8,   15.1,   94.5,    0.04,   -0.06,    0.0, -999.0
00:17:20,  973.8,   15.1,   94.1,    0.06,   -0.53,    0.0, -999.0
00:17:25,  973.9,   15.1,   94.3,    0.08,   -0.77,    0.0, -999.0
00:17:30,  973.9,   15.1,   95.1,    0.09,   -0.48,    0.0, -999.0
00:17:35,  973.8,   15.1,   95.3,    0.19,   -0.57,    0.0, -999.0
00:17:40,  973.9,   15.1,   96.0,    0.25,   -0.86,    0.0, -999.0
00:17:45,  973.9,   15.1,   94.6,    0.08,   -0.47,    0.0, -999.0
00:17:50,  973.9,   15.1,   95.1,   -0.19,   -0.84,    0.0, -999.0
00:17:55,  973.8,   15.1,   94.6,   -0.25,   -0.74,    0.0, -999.0
00:18:00,  973.9,   15.1,   94.5,   -0.64,   -0.60,    0.0, -999.0
00:18:05,  973.9,   15.1,   95.5,   -0.80,    0.07,    0.0, -999.0
00:18:10,  973.8,   15.1,   95.0,   -0.65,   -0.09,    0.0, -999.0
00:18:15,  973.8,   15.1,   96.0,   -1.82,   -0.89,    0.0, -999.0
00:18:20,  973.9,   15.1,   94.9,   -2.06,   -1.50,    0.0, -999.0
00:18:25,  973.8,   15.1,   95.3,   -1.48,   -2.03,    0.0, -999.0
00:18:30,  973.8,   15.1,   95.4,   -3.06,   -0.05,    0.0, -999.0
00:18:35,  973.8,   15.1,   95.6,   -0.88,    1.35,    0.0, -999.0
00:18:40,  973.8,   15.1,   95.0,   -0.54,   -1.33,    0.0, -999.0
00:18:45,  973.8,   15.1,   94.6,    0.76,   -0.64,    0.0, -999.0
00:18:50,  973.8,   15.1,   95.5,    0.70,   -1.04,    0.0, -999.0
00:18:55,  973.8,   15.1,   95.5,    0.74,   -1.39,    0.0, -999.0
00:19:00,  973.8,   15.1,   94.8,    0.96,   -1.53,    0.0, -999.0
00:19:05,  973.8,   15.1,   95.5,   -0.35,   -1.64,    0.0, -999.0
00:19:10,  973.8,   15.1,   95.7,    0.27,   -2.22,    0.0, -999.0
00:19:15,  973.8,   15.1,   95.4,    0.63,   -0.87,    0.0, -999.0
00:19:20,  973.8,   15.1,   95.2,    0.79,   -1.27,    0.0, -999.0
00:19:25,  973.8,   15.1,   95.4,    0.61,   -1.87,    0.0, -999.0
00:19:30,  973.8,   15.1,   97.0,    0.62,   -1.11,    0.0, -999.0
00:19:35,  973.8,   15.1,   96.1,    0.95,   -1.58,    0.0, -999.0
00:19:40,  973.9,   15.1,   95.4,    0.20,   -1.27,    0.0, -999.0
00:19:45,  973.8,   15.1,   95.1,    0.35,   -1.40,    0.0, -999.0
00:19:50,  973.8,   15.1,   95.5,    1.37,   -1.23,    0.0, -999.0
00:19:55,  973.8,   15.1,   95.7,   -0.48,   -1.39,    0.0, -999.0
00:20:00,  973.8,   15.1,   95.6,    0.74,   -0.30,    0.0, -999.0
00:20:05,  973.8,   15.1,   95.4,    0.67,   -0.70,    0.0, -999.0
00:20:10,  973.8,   15.1,   95.9,    0.50,   -0.62,    0.0, -999.0
00:20:15,  973.8,   15.1,   95.1,    0.90,   -1.56,    0.0, -999.0
00:20:20,  973.8,   15.1,   95.7,    0.37,   -1.49,    0.0, -999.0
00:20:25,  973.8,   15.1,   96.1,    0.51,   -1.89,    0.0, -999.0
00:20:30,  973.8,   15.1,   96.2,    1.04,   -1.15,    0.0, -999.0
00:20:35,  973.8,   15.1,   95.2,    0.57,   -1.02,    0.0, -999.0
00:20:40,  973.8,   15.1,   95.6,    0.02,   -1.18,    0.0, -999.0
00:20:45,  973.8,   15.1,   95.5,    0.03,   -1.86,    0.0, -999.0
00:20:50,  973.9,   15.1,   95.5,   -0.39,   -1.83,    0.0, -999.0
00:20:55,  973.8,   15.1,   96.3,   -0.94,   -1.09,    0.0, -999.0
00:21:00,  973.8,   15.1,   95.7,   -0.51,   -0.40,    0.0, -999.0
00:21:05,  973.8,   15.1,   96.0,   -0.51,   -0.92,    0.0, -999.0
00:21:10,  973.8,   15.1,   96.3,   -0.70,   -0.87,    0.0, -999.0
00:21:15,  973.8,   15.1,   96.2,   -0.95,   -1.31,    0.0, -999.0
00:21:20,  973.8,   15.1,   95.5,   -0.50,   -1.74,    0.0, -999.0
00:21:25,  973.8,   15.1,   96.7,   -0.53,   -1.47,    0.0, -999.0
00:21:30,  973.8,   15.1,   95.4,   -0.69,   -1.07,    0.0, -999.0
00:21:35,  973.8,   15.1,   95.4,   -0.68,   -1.23,    0.0, -999.0
00:21:40,  973.8,   15.1,   95.6,   -0.28,   -0.96,    0.0, -999.0
00:21:45,  973.8,   15.1,   95.5,    0.36,   -1.56,    0.0, -999.0
00:21:50,  973.8,   15.1,   96.8,    0.03,   -1.99,    0.0, -999.0
00:21:55,  973.8,   15.2,   95.1,   -0.07,   -1.27,    0.0, -999.0
00:22:00,  973.8,   15.2,   95.4,    0.87,   -1.29,    0.0, -999.0
00:22:05,  973.8,   15.2,   96.1,   -0.09,   -0.73,    0.0, -999.0
00:22:10,  973.8,   15.2,   96.2,    0.76,   -0.60,    0.0, -999.0
00:22:15,  973.8,   15.2,   95.8,    1.16,   -0.85,    0.0, -999.0
00:22:20,  973.8,   15.2,   96.0,    0.87,   -1.16,    0.0, -999.0
00:22:25,  973.8,   15.2,   96.1,    1.51,   -1.22,    0.0, -999.0
00:22:30,  973.8,   15.3,   96.0,    0.51,   -0.88,    0.0, -999.0
00:22:35,  973.8,   15.3,   95.1,    0.90,   -1.50,    0.0, -999.0
00:22:40,  973.8,   15.3,   96.2,    1.29,   -1.21,    0.0, -999.0
00:22:45,  973.8,   15.3,   96.2,    0.55,   -1.70,    0.0, -999.0
00:22:50,  973.7,   15.3,   95.8,    1.28,   -1.32,    0.0, -999.0
00:22:55,  973.8,   15.3,   96.8,    0.54,   -1.27,    0.0, -999.0
00:23:00,  973.8,   15.3,   95.6,    0.79,   -1.22,    0.0, -999.0
00:23:05,  973.7,   15.4,   95.7,    0.30,   -0.91,    0.0, -999.0
00:23:10,  973.7,   15.4,   95.5,    0.83,   -0.34,    0.0, -999.0
00:23:15,  973.7,   15.4,   96.1,    0.48,   -0.66,    0.0, -999.0
00:23:20,  973.8,   15.4,   96.2,   -0.12,   -0.37,    0.0, -999.0
00:23:25,  973.7,   15.4,   94.8,    0.36,   -0.80,    0.0, -999.0
00:23:30,  973.8,   15.4,   95.6,    0.57,   -1.08,    0.0, -999.0
00:23:35,  973.7,   15.4,   95.3,    0.61,   -1.19,    0.0, -999.0
00:23:40,  973.7,   15.4,   95.7,    0.26,   -1.22,    0.0, -999.0
00:23:45,  973.7,   15.4,   95.9,    0.39,   -0.74,    0.0, -999.0
00:23:50,  973.8,   15.4,   95.8,    0.81,   -1.91,    0.0, -999.0
00:23:55,  973.7,   15.4,   95.2,   -0.00,   -1.95,    0.0, -999.0
00:24:00,  973.7,   15.4,   95.1,    0.08,   -2.17,    0.0, -999.0
00:24:05,  973.7,   15.5,   95.5,   -0.22,   -2.10,    0.0, -999.0
00:24:10,  973.8,   15.5,   95.4,    0.03,   -1.47,    0.0, -999.0
00:24:15,  973.8,   15.5,   95.8,    0.18,   -1.15,    0.0, -999.0
00:24:20,  973.7,   15.5,   95.3,   -0.05,   -1.35,    0.0, -999.0
00:24:25,  973.7,   15.5,   95.2,    0.03,   -1.64,    0.0, -999.0
00:24:30,  973.8,   15.5,   95.4,    0.82,   -1.54,    0.0, -999.0
00:24:35,  973.8,   15.5,   94.8,    1.07,   -1.77,    0.0, -999.0
00:24:40,  973.8,   15.6,   94.4,    0.85,   -2.21,    0.0, -999.0
00:24:45,  973.8,   15.6,   95.5,    1.30,   -0.78,    0.0, -999.0
00:24:50,  973.8,   15.6,   94.9,    1.30,   -0.95,    0.0, -999.0
00:24:55,  973.8,   15.6,   94.8,    0.09,   -1.34,    0.0, -999.0
00:25:00,  973.7,   15.6,   95.2,    0.11,   -1.23,    0.0, -999.0
00:25:05,  973.7,   15.6,   94.4,   -0.05,   -1.32,    0.0, -999.0
00:25:10,  973.7,   15.6,   94.6,   -0.53,   -1.25,    0.0, -999.0
00:25:15,  973.7,   15.6,   94.3,   -0.31,   -0.77,    0.0, -999.0
00:25:20,  973.7,   15.6,   94.2,   -0.10,   -0.50,    0.0, -999.0
00:25:25,  973.7,   15.6,   94.8,   -0.46,   -0.63,    0.0, -999.0
00:25:30,  973.7,   15.7,   94.9,   -0.46,   -0.63,    0.0, -999.0
00:25:35,  973.8,   15.6,   95.3,   -1.10,   -0.53,    0.0, -999.0
00:25:40,  973.7,   15.7,   94.8,   -0.29,   -0.66,    0.0, -999.0
00:25:45,  973.7,   15.7,   94.7,    0.14,   -0.61,    0.0, -999.0
00:25:50,  973.7,   15.7,   94.6,    0.01,   -0.62,    0.0, -999.0
00:25:55,  973.7,   15.7,   94.7,    0.27,   -0.24,    0.0, -999.0
00:26:00,  973.7,   15.7,   94.7,    0.11,   -1.04,    0.0, -999.0
00:26:05,  973.6,   15.7,   94.9,   -0.35,   -0.82,    0.0, -999.0
00:26:10,  973.7,   15.7,   94.0,   -0.35,   -1.65,    0.0, -999.0
00:26:15,  973.7,   15.7,   94.4,    0.38,   -1.52,    0.0, -999.0
00:26:20,  973.7,   15.7,   93.6,    0.46,   -1.71,    0.0, -999.0
00:26:25,  973.7,   15.7,   94.6,    0.22,   -1.56,    0.0, -999.0
00:26:30,  973.7,   15.8,   94.4,    0.43,   -1.74,    0.0, -999.0
00:26:35,  973.7,   15.8,   94.0,    0.43,   -1.19,    0.0, -999.0
00:26:40,  973.7,   15.8,   94.4,    0.25,   -1.79,    0.0, -999.0
00:26:45,  973.7,   15.8,   94.2,    0.03,   -0.93,    0.0, -999.0
00:26:50,  973.7,   15.8,   93.9,    0.20,   -1.44,    0.0, -999.0
00:26:55,  973.7,   15.8,   94.1,    0.25,   -1.28,    0.0, -999.0
00:27:00,  973.7,   15.7,   94.5,   -0.26,   -1.33,    0.0, -999.0
00:27:05,  973.7,   15.7,   93.5,   -0.54,   -2.15,    0.0, -999.0
00:27:10,  973.7,   15.7,   93.7,   -0.88,   -1.53,    0.0, -999.0
00:27:15,  973.7,   15.7,   93.7,   -0.73,   -1.71,    0.0, -999.0
00:27:20,  973.7,   15.7,   94.8,   -0.50,   -1.36,    0.0, -999.0
00:27:25,  973.7,   15.7,   94.1,   -0.73,   -1.81,    0.0, -999.0
00:27:30,  973.7,   15.7,   94.2,   -0.70,   -1.66,    0.0, -999.0
00:27:35,  973.7,   15.7,   94.0,   -0.74,   -1.14,    0.0, -999.0
00:27:40,  973.7,   15.7,   93.3,   -0.88,   -1.21,    0.0, -999.0
00:27:45,  973.7,   15.7,   94.2,   -0.28,   -1.21,    0.0, -999.0
00:27:50,  973.6,   15.7,   94.2,   -0.30,   -0.74,    0.0, -999.0
00:27:55,  973.6,   15.7,   94.2,   -0.37,   -0.91,    0.0, -999.0
00:28:00,  973.7,   15.7,   93.5,   -0.30,   -0.74,    0.0, -999.0
00:28:05,  973.7,   15.6,   93.9,    0.02,   -0.39,    0.0, -999.0
00:28:10,  973.7,   15.6,   93.5,    0.21,   -0.91,    0.0, -999.0
00:28:15,  973.7,   15.6,   94.4,    0.29,   -0.67,    0.0, -999.0
00:28:20,  973.7,   15.6,   93.6,    0.24,   -1.23,    0.0, -999.0
00:28:25,  973.7,   15.6,   93.9,    0.31,   -1.16,    0.0, -999.0
00:28:30,  973.7,   15.6,   94.1,   -0.09,   -0.47,    0.0, -999.0
00:28:35,  973.7,   15.6,   94.1,   -0.18,   -1.13,    0.0, -999.0
00:28:40,  973.7,   15.6,   93.9,    0.21,   -0.78,    0.0, -999.0
00:28:45,  973.7,   15.6,   94.0,    0.43,   -1.19,    0.0, -999.0
00:28:50,  973.7,   15.6,   93.7,   -0.00,   -1.30,    0.0, -999.0
00:28:55,  973.7,   15.6,   94.7,   -0.50,   -1.13,    0.0, -999.0
00:29:00,  973.6,   15.6,   93.8,    0.41,   -1.91,    0.0, -999.0
00:29:05,  973.7,   15.6,   94.0,    0.74,   -2.75,    0.0, -999.0
00:29:10,  973.7,   15.6,   93.7,    0.79,   -1.87,    0.0, -999.0
00:29:15,  973.6,   15.6,   93.6,    0.42,   -2.38,    0.0, -999.0
00:29:20,  973.6,   15.6,   94.3,   -0.41,   -2.33,    0.0, -999.0
00:29:25,  973.7,   15.6,   93.6,    0.34,   -1.92,    0.0, -999.0
00:29:30,  973.7,   15.6,   93.9,    0.58,   -1.80,    0.0, -999.0
00:29:35,  973.6,   15.6,   94.0,    0.39,   -1.46,    0.0, -999.0
00:29:40,  973.6,   15.6,   93.4,    1.44,   -1.25,    0.0, -999.0