,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-09, 00:00:00,VALID,919.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5167,VALID,3,VALID,0.826746,
2003-09-09, 00:01:00,VALID,919.528,VALID,0,VALID,100,VALID,0,VALID,18.5107,VALID,359,VALID,0.808799,
2003-09-09, 00:02:00,VALID,919.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5141,VALID,17,VALID,0.734786,
2003-09-09, 00:03:00,VALID,919.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5075,VALID,15,VALID,0.615967,
2003-09-09, 00:04:00,VALID,919.517,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.498,VALID,16,VALID,0.810547,
2003-09-09, 00:05:00,VALID,919.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4978,VALID,4,VALID,0.300576,
2003-09-09, 00:06:00,VALID,919.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.498,VALID,4,VALID,0.0489309,
2003-09-09, 00:07:00,VALID,919.496,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5042,VALID,4,VALID,0,
2003-09-09, 00:08:00,VALID,919.489,VALID,0,VALID,100,VALID,0,VALID,18.4978,VALID,4,VALID,0,
2003-09-09, 00:09:00,VALID,919.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.501,VALID,4,VALID,0.152344,
2003-09-09, 00:10:00,VALID,919.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4913,VALID,358,VALID,0.602148,
2003-09-09, 00:11:00,VALID,919.499,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4618,VALID,358,VALID,0.640842,
2003-09-09, 00:12:00,VALID,919.507,VALID,0,VALID,100,VALID,0,VALID,18.4593,VALID,358,VALID,0.358507,
2003-09-09, 00:13:00,VALID,919.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4364,VALID,358,VALID,0.0836397,
2003-09-09, 00:14:00,VALID,919.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4364,VALID,358,VALID,0,
2003-09-09, 00:15:00,VALID,919.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4265,VALID,358,VALID,0.0909455,
2003-09-09, 00:16:00,VALID,919.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4528,VALID,4,VALID,0.269848,
2003-09-09, 00:17:00,VALID,919.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4332,VALID,23,VALID,0.882196,
2003-09-09, 00:18:00,VALID,919.501,VALID,0,VALID,100,VALID,0,VALID,18.3975,VALID,13,VALID,0.627232,
2003-09-09, 00:19:00,VALID,919.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3981,VALID,6,VALID,0.876202,
2003-09-09, 00:20:00,VALID,919.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3684,VALID,26,VALID,1.1466,
2003-09-09, 00:21:00,VALID,919.461,VALID,0,VALID,100,VALID,0,VALID,18.3682,VALID,11,VALID,0.642578,
2003-09-09, 00:22:00,VALID,919.452,VALID,0,VALID,100,VALID,0,VALID,18.3619,VALID,7,VALID,0.113898,
2003-09-09, 00:23:00,VALID,919.421,VALID,0,VALID,100,VALID,0,VALID,18.3523,VALID,11,VALID,0.608974,
2003-09-09, 00:24:00,VALID,919.391,VALID,0,VALID,100,VALID,0,VALID,18.3458,VALID,30,VALID,0.599609,
2003-09-09, 00:25:00,VALID,919.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.346,VALID,5,VALID,0.528795,
2003-09-09, 00:26:00,VALID,919.367,VALID,0,VALID,100,VALID,0,VALID,18.3398,VALID,16,VALID,0.930743,
2003-09-09, 00:27:00,VALID,919.329,VALID,0,VALID,100,VALID,0,VALID,18.3165,VALID,344,VALID,0.748214,
2003-09-09, 00:28:00,VALID,919.313,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3006,VALID,359,VALID,0.720228,
2003-09-09, 00:29:00,VALID,919.313,VALID,0,VALID,100,VALID,0,VALID,18.3008,VALID,6,VALID,0.75884,
2003-09-09, 00:30:00,VALID,919.298,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3068,VALID,8,VALID,0.93935,
2003-09-09, 00:31:00,VALID,919.278,VALID,0,VALID,100,VALID,0,VALID,18.3011,VALID,10,VALID,0.843369,
2003-09-09, 00:32:00,VALID,919.254,VALID,0,VALID,100,VALID,0,VALID,18.3075,VALID,18,VALID,0.997472,
2003-09-09, 00:33:00,VALID,919.252,VALID,0,VALID,100,VALID,0,VALID,18.3071,VALID,17,VALID,0.684966,
2003-09-09, 00:34:00,VALID,919.256,VALID,0,VALID,100,VALID,0,VALID,18.3041,VALID,17,VALID,0.209329,
2003-09-09, 00:35:00,VALID,919.259,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2911,VALID,16,VALID,0.146484,
2003-09-09, 00:36:00,VALID,919.247,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2847,VALID,16,VALID,0.361779,
2003-09-09, 00:37:00,VALID,919.24,VALID,0,VALID,100,VALID,0,VALID,18.2782,VALID,16,VALID,0.646326,
2003-09-09, 00:38:00,VALID,919.236,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2745,VALID,16,VALID,0.585938,
2003-09-09, 00:39:00,VALID,919.225,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2582,VALID,16,VALID,0.450223,
2003-09-09, 00:40:00,VALID,919.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2593,VALID,19,VALID,0.859976,
2003-09-09, 00:41:00,VALID,919.239,VALID,0,VALID,100,VALID,0,VALID,18.2559,VALID,19,VALID,0.724265,
2003-09-09, 00:42:00,VALID,919.256,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2423,VALID,12,VALID,0.532986,
2003-09-09, 00:43:00,VALID,919.256,VALID,0,VALID,100,VALID,0,VALID,18.246,VALID,16,VALID,0.824219,
2003-09-09, 00:44:00,VALID,919.249,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,23,VALID,1.08514,
2003-09-09, 00:45:00,VALID,919.241,VALID,0,VALID,100,VALID,0,VALID,18.2402,VALID,18,VALID,1.09922,
2003-09-09, 00:46:00,VALID,919.238,VALID,0,VALID,100,VALID,0,VALID,18.2363,VALID,9,VALID,1.12589,
2003-09-09, 00:47:00,VALID,919.23,VALID,0,VALID,100,VALID,0,VALID,18.2264,VALID,20,VALID,1.4109,
2003-09-09, 00:48:00,VALID,919.209,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2397,VALID,21,VALID,1.36451,
2003-09-09, 00:49:00,VALID,919.204,VALID,0,VALID,100,VALID,0,VALID,18.2333,VALID,20,VALID,1.32559,
2003-09-09, 00:50:00,VALID,919.18,VALID,0,VALID,100,VALID,0,VALID,18.2333,VALID,11,VALID,0.937089,
2003-09-09, 00:51:00,VALID,919.186,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2171,VALID,349,VALID,0.934622,
2003-09-09, 00:52:00,VALID,919.157,VALID,0,VALID,100,VALID,0,VALID,18.1973,VALID,359,VALID,0.989139,
2003-09-09, 00:53:00,VALID,919.16,VALID,0,VALID,100,VALID,0,VALID,18.1978,VALID,350,VALID,1.13672,
2003-09-09, 00:54:00,VALID,919.155,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1911,VALID,7,VALID,1.01584,
2003-09-09, 00:55:00,VALID,919.152,VALID,0,VALID,100,VALID,0,VALID,18.1943,VALID,3,VALID,0.821002,
2003-09-09, 00:56:00,VALID,919.13,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2201,VALID,16,VALID,0.873264,
2003-09-09, 00:57:00,VALID,919.127,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2107,VALID,348,VALID,0.698117,
2003-09-09, 00:58:00,VALID,919.12,VALID,0,VALID,100,VALID,0,VALID,18.201,VALID,333,VALID,0.430954,
2003-09-09, 00:59:00,VALID,919.102,VALID,0,VALID,100,VALID,0,VALID,18.207,VALID,23,VALID,0.275493,
2003-09-09, 01:00:00,VALID,919.084,VALID,0,VALID,100,VALID,0.0169808,VALID,18.21,VALID,12,VALID,0.3375,
2003-09-09, 01:01:00,VALID,919.075,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2137,VALID,357,VALID,0.177684,
2003-09-09, 01:02:00,VALID,919.062,VALID,0,VALID,100,VALID,0,VALID,18.2268,VALID,357,VALID,0.27045,
2003-09-09, 01:03:00,VALID,919.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.204,VALID,332,VALID,0.374566,
2003-09-09, 01:04:00,VALID,919.045,VALID,0,VALID,100,VALID,0,VALID,18.1906,VALID,279,VALID,0.768092,
2003-09-09, 01:05:00,VALID,919.027,VALID,0,VALID,100,VALID,0,VALID,18.2174,VALID,291,VALID,0.303886,
2003-09-09, 01:06:00,VALID,919.022,VALID,0,VALID,100,VALID,0,VALID,18.2494,VALID,357,VALID,0.388477,
2003-09-09, 01:07:00,VALID,919.006,VALID,0,VALID,100,VALID,0,VALID,18.2529,VALID,332,VALID,0.286384,
2003-09-09, 01:08:00,VALID,918.992,VALID,0,VALID,100,VALID,0,VALID,18.24,VALID,1,VALID,0.506968,
2003-09-09, 01:09:00,VALID,918.979,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2432,VALID,7,VALID,0.123438,
2003-09-09, 01:10:00,VALID,918.968,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2298,VALID,6,VALID,0.00570101,
2003-09-09, 01:11:00,VALID,918.958,VALID,0,VALID,100,VALID,0,VALID,18.2268,VALID,343,VALID,0.406867,
2003-09-09, 01:12:00,VALID,918.945,VALID,0,VALID,100,VALID,0,VALID,18.2236,VALID,360,VALID,0.72574,
2003-09-09, 01:13:00,VALID,918.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2072,VALID,339,VALID,0.950076,
2003-09-09, 01:14:00,VALID,918.913,VALID,0,VALID,100,VALID,0,VALID,18.2081,VALID,345,VALID,0.883272,
2003-09-09, 01:15:00,VALID,918.892,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2044,VALID,352,VALID,0.7481,
2003-09-09, 01:16:00,VALID,918.865,VALID,0,VALID,100,VALID,0,VALID,18.1943,VALID,348,VALID,0.862592,
2003-09-09, 01:17:00,VALID,918.857,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2206,VALID,359,VALID,0.698134,
2003-09-09, 01:18:00,VALID,918.834,VALID,0,VALID,100,VALID,0.0169808,VALID,18.23,VALID,355,VALID,0.704928,
2003-09-09, 01:19:00,VALID,918.81,VALID,0,VALID,100,VALID,0,VALID,18.2268,VALID,346,VALID,0.762035,
2003-09-09, 01:20:00,VALID,918.793,VALID,0,VALID,100,VALID,0,VALID,18.2236,VALID,339,VALID,0.98787,
2003-09-09, 01:21:00,VALID,918.769,VALID,0,VALID,100,VALID,0.0169808,VALID,18.227,VALID,343,VALID,0.514286,
2003-09-09, 01:22:00,VALID,918.763,VALID,0,VALID,100,VALID,0,VALID,18.2305,VALID,341,VALID,0.775441,
2003-09-09, 01:23:00,VALID,918.74,VALID,0,VALID,100,VALID,0,VALID,18.2167,VALID,347,VALID,0.423254,
2003-09-09, 01:24:00,VALID,918.73,VALID,0,VALID,100,VALID,0,VALID,18.2234,VALID,348,VALID,0.379991,
2003-09-09, 01:25:00,VALID,918.707,VALID,0,VALID,100,VALID,0,VALID,18.2333,VALID,348,VALID,0.0986842,
2003-09-09, 01:26:00,VALID,918.695,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2268,VALID,348,VALID,0.00921474,
2003-09-09, 01:27:00,VALID,918.684,VALID,0,VALID,100,VALID,0,VALID,18.2328,VALID,348,VALID,0,
2003-09-09, 01:28:00,VALID,918.692,VALID,0,VALID,100,VALID,0,VALID,18.2559,VALID,348,VALID,0.103348,
2003-09-09, 01:29:00,VALID,918.698,VALID,0,VALID,100,VALID,0,VALID,18.2427,VALID,357,VALID,0.512247,
2003-09-09, 01:30:00,VALID,918.683,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2261,VALID,9,VALID,0.63192,
2003-09-09, 01:31:00,VALID,918.679,VALID,0,VALID,100,VALID,0,VALID,18.2296,VALID,11,VALID,0.57538,
2003-09-09, 01:32:00,VALID,918.669,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2264,VALID,12,VALID,0.648026,
2003-09-09, 01:33:00,VALID,918.675,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2266,VALID,26,VALID,0.497944,
2003-09-09, 01:34:00,VALID,918.671,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2164,VALID,27,VALID,0.578316,
2003-09-09, 01:35:00,VALID,918.67,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2137,VALID,28,VALID,0.488741,
2003-09-09, 01:36:00,VALID,918.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2204,VALID,41,VALID,0.326014,
2003-09-09, 01:37:00,VALID,918.652,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2268,VALID,43,VALID,0.485983,
2003-09-09, 01:38:00,VALID,918.657,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2201,VALID,43,VALID,0.208333,
2003-09-09, 01:39:00,VALID,918.637,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2008,VALID,51,VALID,0.334736,
2003-09-09, 01:40:00,VALID,918.621,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2077,VALID,45,VALID,0.281461,
2003-09-09, 01:41:00,VALID,918.627,VALID,0,VALID,100,VALID,0,VALID,18.2238,VALID,30,VALID,0.321135,
2003-09-09, 01:42:00,VALID,918.632,VALID,0,VALID,100,VALID,0,VALID,18.2494,VALID,11,VALID,0.235714,
2003-09-09, 01:43:00,VALID,918.612,VALID,0,VALID,100,VALID,0,VALID,18.2236,VALID,347,VALID,0.533454,
2003-09-09, 01:44:00,VALID,918.601,VALID,0,VALID,100,VALID,0,VALID,18.2072,VALID,18,VALID,0.68704,
2003-09-09, 01:45:00,VALID,918.576,VALID,0,VALID,100,VALID,0.0169808,VALID,18.233,VALID,16,VALID,0.398003,
2003-09-09, 01:46:00,VALID,918.571,VALID,0,VALID,100,VALID,0.0169808,VALID,18.236,VALID,7,VALID,0.281661,
2003-09-09, 01:47:00,VALID,918.545,VALID,0,VALID,100,VALID,0,VALID,18.2234,VALID,359,VALID,0.453325,
2003-09-09, 01:48:00,VALID,918.538,VALID,0,VALID,100,VALID,0,VALID,18.2167,VALID,358,VALID,0.650195,
2003-09-09, 01:49:00,VALID,918.522,VALID,0,VALID,100,VALID,0,VALID,18.2204,VALID,358,VALID,0.579911,
2003-09-09, 01:50:00,VALID,918.506,VALID,0,VALID,100,VALID,0,VALID,18.2208,VALID,343,VALID,0.717061,
2003-09-09, 01:51:00,VALID,918.483,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2199,VALID,1,VALID,0.55692,
2003-09-09, 01:52:00,VALID,918.451,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2526,VALID,12,VALID,0.612753,
2003-09-09, 01:53:00,VALID,918.435,VALID,0,VALID,100,VALID,0,VALID,18.2619,VALID,1,VALID,0.355263,
2003-09-09, 01:54:00,VALID,918.424,VALID,0,VALID,100,VALID,0,VALID,18.2363,VALID,334,VALID,0.461143,
2003-09-09, 01:55:00,VALID,918.41,VALID,0,VALID,100,VALID,0,VALID,18.2204,VALID,324,VALID,0.483232,
2003-09-09, 01:56:00,VALID,918.415,VALID,0,VALID,100,VALID,0,VALID,18.2139,VALID,334,VALID,0.626608,
2003-09-09, 01:57:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,18.2141,VALID,355,VALID,0.337627,
2003-09-09, 01:58:00,VALID,918.384,VALID,0,VALID,100,VALID,0,VALID,18.2003,VALID,358,VALID,0.248162,
2003-09-09, 01:59:00,VALID,918.364,VALID,0,VALID,100,VALID,0.0509425,VALID,18.204,VALID,352,VALID,0.184679,
2003-09-09, 02:00:00,VALID,918.355,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2206,VALID,3,VALID,0.528846,
2003-09-09, 02:01:00,VALID,918.329,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2137,VALID,5,VALID,1.11106,
2003-09-09, 02:02:00,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2266,VALID,11,VALID,0.746916,
2003-09-09, 02:03:00,VALID,918.309,VALID,0,VALID,100,VALID,0.0169808,VALID,18.227,VALID,314,VALID,0.423438,
2003-09-09, 02:04:00,VALID,918.307,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.2236,VALID,265,VALID,0.377404,
2003-09-09, 02:05:00,VALID,918.301,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2171,VALID,267,VALID,0.225873,
2003-09-09, 02:06:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2074,VALID,267,VALID,0.391493,
2003-09-09, 02:07:00,VALID,918.263,VALID,0,VALID,100,VALID,0,VALID,18.2206,VALID,264,VALID,0.210938,
2003-09-09, 02:08:00,VALID,918.255,VALID,0,VALID,100,VALID,0,VALID,18.2335,VALID,264,VALID,0.00480769,
2003-09-09, 02:09:00,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,18.2432,VALID,264,VALID,0.000976563,
2003-09-09, 02:10:00,VALID,918.197,VALID,0,VALID,100,VALID,0,VALID,18.24,VALID,338,VALID,0.0131696,
2003-09-09, 02:11:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,18.2367,VALID,356,VALID,0.0654561,
2003-09-09, 02:12:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2153,VALID,356,VALID,0.121652,
2003-09-09, 02:13:00,VALID,918.137,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.218,VALID,355,VALID,0.00337838,
2003-09-09, 02:14:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2178,VALID,355,VALID,0.00102796,
2003-09-09, 02:15:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.221,VALID,355,VALID,0.0273438,
2003-09-09, 02:16:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2081,VALID,321,VALID,0.573552,
2003-09-09, 02:17:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2086,VALID,309,VALID,0.346048,
2003-09-09, 02:18:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2019,VALID,310,VALID,0.530617,
2003-09-09, 02:19:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1989,VALID,299,VALID,0.284697,
2003-09-09, 02:20:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1987,VALID,299,VALID,0.0110677,
2003-09-09, 02:21:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2245,VALID,299,VALID,0,
2003-09-09, 02:22:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2367,VALID,299,VALID,0,
2003-09-09, 02:23:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2411,VALID,345,VALID,0.448602,
2003-09-09, 02:24:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2277,VALID,356,VALID,0.383705,
2003-09-09, 02:25:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2277,VALID,356,VALID,0.0120192,
2003-09-09, 02:26:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2277,VALID,356,VALID,0.113051,
2003-09-09, 02:27:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.228,VALID,356,VALID,0,
2003-09-09, 02:28:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2183,VALID,356,VALID,0.0577714,
2003-09-09, 02:29:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2148,VALID,335,VALID,0.624599,
2003-09-09, 02:30:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1922,VALID,336,VALID,0.112305,
2003-09-09, 02:31:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1954,VALID,34,VALID,0.734152,
2003-09-09, 02:32:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.192,VALID,6,VALID,0.975084,
2003-09-09, 02:33:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2019,VALID,359,VALID,0.557589,
2003-09-09, 02:34:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2049,VALID,13,VALID,0.763302,
2003-09-09, 02:35:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2185,VALID,3,VALID,0.473067,
2003-09-09, 02:36:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2014,VALID,349,VALID,0.504523,
2003-09-09, 02:37:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2054,VALID,9,VALID,0.71189,
2003-09-09, 02:38:00,VALID,917.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2185,VALID,348,VALID,1.21737,
2003-09-09, 02:39:00,VALID,917.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2183,VALID,9,VALID,1.22276,
2003-09-09, 02:40:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2148,VALID,4,VALID,1.5579,
2003-09-09, 02:41:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2305,VALID,10,VALID,1.92708,
2003-09-09, 02:42:00,VALID,917.519,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2393,VALID,345,VALID,1.03606,
2003-09-09, 02:43:00,VALID,917.505,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2393,VALID,2,VALID,1.49578,
2003-09-09, 02:44:00,VALID,917.481,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2457,VALID,356,VALID,1.38487,
2003-09-09, 02:45:00,VALID,917.494,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2554,VALID,346,VALID,0.882813,
2003-09-09, 02:46:00,VALID,917.479,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2519,VALID,359,VALID,1.3121,
2003-09-09, 02:47:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2586,VALID,10,VALID,1.30951,
2003-09-09, 02:48:00,VALID,917.48,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2582,VALID,6,VALID,1.47504,
2003-09-09, 02:49:00,VALID,917.476,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2685,VALID,333,VALID,0.795025,
2003-09-09, 02:50:00,VALID,917.48,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2649,VALID,312,VALID,0.782051,
2003-09-09, 02:51:00,VALID,917.472,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2685,VALID,335,VALID,0.691211,
2003-09-09, 02:52:00,VALID,917.462,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2584,VALID,326,VALID,0.722321,
2003-09-09, 02:53:00,VALID,917.465,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2685,VALID,358,VALID,0.964527,
2003-09-09, 02:54:00,VALID,917.44,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2679,VALID,17,VALID,1.89866,
2003-09-09, 02:55:00,VALID,917.422,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2847,VALID,326,VALID,1.16322,
2003-09-09, 02:56:00,VALID,917.42,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2745,VALID,302,VALID,0.680304,
2003-09-09, 02:57:00,VALID,917.426,VALID,0,VALID,100,VALID,0,VALID,18.2792,VALID,309,VALID,0.639186,
2003-09-09, 02:58:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2815,VALID,1,VALID,1.06612,
2003-09-09, 02:59:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3022,VALID,347,VALID,0.943474,
2003-09-09, 03:00:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,18.3045,VALID,333,VALID,0.173142,
2003-09-09, 03:01:00,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,18.2981,VALID,241,VALID,0.400735,
2003-09-09, 03:02:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,18.3018,VALID,314,VALID,0.144531,
2003-09-09, 03:03:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3084,VALID,5,VALID,0.190104,
2003-09-09, 03:04:00,VALID,917.393,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.2722,VALID,334,VALID,0.116132,
2003-09-09, 03:05:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2658,VALID,333,VALID,0.110197,
2003-09-09, 03:06:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2725,VALID,333,VALID,0,
2003-09-09, 03:07:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,18.2662,VALID,333,VALID,0.0078125,
2003-09-09, 03:08:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2665,VALID,328,VALID,0.188419,
2003-09-09, 03:09:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2725,VALID,305,VALID,0.29796,
2003-09-09, 03:10:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2789,VALID,313,VALID,0.0394737,
2003-09-09, 03:11:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2953,VALID,313,VALID,0.0188301,
2003-09-09, 03:12:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,18.3013,VALID,316,VALID,0.0322266,
2003-09-09, 03:13:00,VALID,917.417,VALID,0,VALID,100,VALID,0,VALID,18.3013,VALID,352,VALID,0.129241,
2003-09-09, 03:14:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,18.3008,VALID,358,VALID,0.00316723,
2003-09-09, 03:15:00,VALID,917.42,VALID,0,VALID,100,VALID,0,VALID,18.3241,VALID,358,VALID,0,
2003-09-09, 03:16:00,VALID,917.421,VALID,0,VALID,100,VALID,0,VALID,18.3267,VALID,358,VALID,0,
2003-09-09, 03:17:00,VALID,917.417,VALID,0,VALID,100,VALID,0,VALID,18.3137,VALID,358,VALID,0,
2003-09-09, 03:18:00,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,18.314,VALID,358,VALID,0,
2003-09-09, 03:19:00,VALID,917.396,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3239,VALID,358,VALID,0,
2003-09-09, 03:20:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,18.3101,VALID,358,VALID,0,
2003-09-09, 03:21:00,VALID,917.382,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3137,VALID,358,VALID,0,
2003-09-09, 03:22:00,VALID,917.39,VALID,0.2,VALID,100,VALID,0,VALID,18.3137,VALID,358,VALID,0.0252757,
2003-09-09, 03:23:00,VALID,917.388,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3237,VALID,358,VALID,0,
2003-09-09, 03:24:00,VALID,917.385,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3301,VALID,358,VALID,0,
2003-09-09, 03:25:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3161,VALID,358,VALID,0,
2003-09-09, 03:26:00,VALID,917.371,VALID,0,VALID,100,VALID,0,VALID,18.3301,VALID,107,VALID,0.371711,
2003-09-09, 03:27:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0169808,VALID,18.311,VALID,151,VALID,0.669196,
2003-09-09, 03:28:00,VALID,917.353,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2974,VALID,168,VALID,0.935697,
2003-09-09, 03:29:00,VALID,917.351,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2745,VALID,177,VALID,1.00115,
2003-09-09, 03:30:00,VALID,917.352,VALID,0,VALID,100,VALID,0,VALID,18.2683,VALID,178,VALID,0.882813,
2003-09-09, 03:31:00,VALID,917.353,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2591,VALID,174,VALID,0.97574,
2003-09-09, 03:32:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,18.2621,VALID,190,VALID,0.657252,
2003-09-09, 03:33:00,VALID,917.362,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2621,VALID,173,VALID,0.788477,
2003-09-09, 03:34:00,VALID,917.369,VALID,0,VALID,100,VALID,0,VALID,18.2589,VALID,170,VALID,0.960045,
2003-09-09, 03:35:00,VALID,917.366,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2656,VALID,173,VALID,0.788851,
2003-09-09, 03:36:00,VALID,917.354,VALID,0,VALID,100,VALID,0,VALID,18.2552,VALID,170,VALID,0.539509,
2003-09-09, 03:37:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2683,VALID,156,VALID,0.171242,
2003-09-09, 03:38:00,VALID,917.342,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2685,VALID,156,VALID,0.123355,
2003-09-09, 03:39:00,VALID,917.333,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2718,VALID,156,VALID,0.00123355,
2003-09-09, 03:40:00,VALID,917.335,VALID,0,VALID,100,VALID,0,VALID,18.2877,VALID,156,VALID,0.105373,
2003-09-09, 03:41:00,VALID,917.329,VALID,0,VALID,100,VALID,0.0169808,VALID,18.317,VALID,156,VALID,0.19784,
2003-09-09, 03:42:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.314,VALID,156,VALID,0.465583,
2003-09-09, 03:43:00,VALID,917.301,VALID,0,VALID,100,VALID,0,VALID,18.3327,VALID,9,VALID,0.472426,
2003-09-09, 03:44:00,VALID,917.301,VALID,0,VALID,100,VALID,0,VALID,18.3361,VALID,359,VALID,0.425998,
2003-09-09, 03:45:00,VALID,917.294,VALID,0,VALID,100,VALID,0,VALID,18.3393,VALID,359,VALID,0.0727163,
2003-09-09, 03:46:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,18.3458,VALID,359,VALID,0,