2006/09/28, +9, 136.10,  34.85, 385
00:00:00,  968.9,   16.3,   87.0,    2.61,   -1.89,    0.0, -999.0
00:00:05,  968.9,   16.3,   87.4,    2.43,   -0.89,    0.0, -999.0
00:00:10,  968.9,   16.2,   87.5,    2.85,    0.82,    0.0, -999.0
00:00:15,  968.9,   16.3,   86.6,    2.18,   -1.16,    0.0, -999.0
00:00:20,  968.8,   16.2,   86.3,    5.14,    1.57,    0.0, -999.0
00:00:25,  968.9,   16.2,   87.8,    3.35,   -1.78,    0.0, -999.0
00:00:30,  968.9,   16.2,   87.1,    2.85,   -0.61,    0.0, -999.0
00:00:35,  968.9,   16.2,   87.1,    4.86,    0.34,    0.0, -999.0
00:00:40,  968.9,   16.2,   87.2,    4.32,   -1.00,    0.0, -999.0
00:00:45,  968.9,   16.2,   86.9,    4.78,   -1.74,    0.0, -999.0
00:00:50,  968.8,   16.2,   86.4,    7.04,   -2.02,    0.0, -999.0
00:00:55,  968.9,   16.2,   87.1,    5.52,   -2.46,    0.0, -999.0
00:01:00,  968.9,   16.2,   87.1,    6.75,   -0.59,    0.0, -999.0
00:01:05,  968.9,   16.2,   86.7,    4.83,   -0.34,    0.0, -999.0
00:01:10,  968.8,   16.2,   87.4,    4.22,   -2.34,    0.0, -999.0
00:01:15,  968.9,   16.2,   87.8,    3.31,   -0.82,    0.0, -999.0
00:01:20,  968.9,   16.3,   87.3,    3.33,   -0.77,    0.0, -999.0
00:01:25,  968.9,   16.3,   86.9,    1.69,   -2.51,    0.0, -999.0
00:01:30,  968.9,   16.3,   87.6,    1.58,   -1.02,    0.0, -999.0
00:01:35,  968.9,   16.3,   87.5,    2.24,   -1.14,    0.0, -999.0
00:01:40,  968.9,   16.3,   87.0,    2.53,   -0.97,    0.0, -999.0
00:01:45,  968.8,   16.3,   86.8,    5.15,    0.36,    0.0, -999.0
00:01:50,  968.8,   16.3,   87.3,    3.96,   -0.84,    0.0, -999.0
00:01:55,  968.9,   16.3,   86.9,    3.82,   -0.81,    0.0, -999.0
00:02:00,  968.9,   16.3,   86.8,    4.84,   -0.17,    0.0, -999.0
00:02:05,  968.9,   16.3,   86.6,    4.92,    0.60,    0.0, -999.0
00:02:10,  968.8,   16.3,   87.6,    6.16,    0.11,    0.0, -999.0
00:02:15,  968.8,   16.3,   87.6,    4.27,   -1.39,    0.0, -999.0
00:02:20,  968.9,   16.3,   87.1,    4.06,   -1.48,    0.0, -999.0
00:02:25,  968.9,   16.3,   88.4,    3.90,   -1.58,    0.0, -999.0
00:02:30,  968.8,   16.3,   87.3,    4.25,    0.75,    0.0, -999.0
00:02:35,  968.8,   16.3,   86.9,    3.37,   -0.59,    0.0, -999.0
00:02:40,  968.9,   16.3,   86.9,    5.39,    0.19,    0.0, -999.0
00:02:45,  968.9,   16.3,   86.8,    3.20,    0.00,    0.0, -999.0
00:02:50,  968.8,   16.3,   87.2,    4.83,    0.34,    0.0, -999.0
00:02:55,  968.8,   16.3,   87.5,    3.05,   -1.11,    0.0, -999.0
00:03:00,  968.8,   16.3,   87.1,    2.99,   -1.09,    0.0, -999.0
00:03:05,  968.9,   16.3,   87.7,    3.23,    1.18,    0.0, -999.0
00:03:10,  968.9,   16.3,   86.6,    4.17,   -1.04,    0.0, -999.0
00:03:15,  968.9,   16.3,   87.0,    5.38,   -1.24,    0.0, -999.0
00:03:20,  968.9,   16.3,   87.4,    4.50,   -0.47,    0.0, -999.0
00:03:25,  968.9,   16.3,   87.1,    4.10,    1.91,    0.0, -999.0
00:03:30,  968.9,   16.3,   87.1,    5.00,    0.44,    0.0, -999.0
00:03:35,  968.9,   16.3,   86.9,    5.10,   -1.27,    0.0, -999.0
00:03:40,  968.9,   16.3,   87.1,    5.43,   -0.86,    0.0, -999.0
00:03:45,  968.9,   16.3,   86.8,    5.07,   -0.62,    0.0, -999.0
00:03:50,  968.9,   16.3,   87.1,    4.98,   -0.61,    0.0, -999.0
00:03:55,  968.9,   16.3,   86.5,    5.12,    1.56,    0.0, -999.0
00:04:00,  968.9,   16.3,   86.9,    5.55,   -0.68,    0.0, -999.0
00:04:05,  968.9,   16.3,   86.6,    5.18,   -1.29,    0.0, -999.0
00:04:10,  968.9,   16.3,   87.2,    5.78,    0.00,    0.0, -999.0
00:04:15,  968.9,   16.3,   87.1,    5.87,   -2.49,    0.0, -999.0
00:04:20,  968.9,   16.3,   87.1,    3.32,   -1.01,    0.0, -999.0
00:04:25,  968.9,   16.3,   87.2,    4.45,    0.62,    0.0, -999.0
00:04:30,  968.9,   16.3,   86.2,    3.51,   -0.62,    0.0, -999.0
00:04:35,  968.9,   16.3,   87.0,    3.96,   -0.91,    0.0, -999.0
00:04:40,  968.8,   16.3,   86.1,    2.27,   -1.11,    0.0, -999.0
00:04:45,  968.9,   16.3,   86.9,    3.08,   -2.87,    0.0, -999.0
00:04:50,  968.9,   16.3,   87.7,    3.08,   -1.64,    0.0, -999.0
00:04:55,  968.9,   16.3,   87.8,    3.54,   -1.15,    0.0, -999.0
00:05:00,  969.0,   16.3,   86.4,    2.18,    0.42,    0.0, -999.0
00:05:05,  968.9,   16.3,   87.8,    2.46,    1.99,    0.0, -999.0
00:05:10,  968.9,   16.3,   87.0,    3.90,   -1.74,    0.0, -999.0
00:05:15,  968.9,   16.3,   87.5,    4.25,   -0.22,    0.0, -999.0
00:05:20,  968.9,   16.3,   87.0,    4.73,   -0.41,    0.0, -999.0
00:05:25,  969.0,   16.3,   86.9,    1.96,   -2.03,    0.0, -999.0
00:05:30,  968.9,   16.3,   86.5,    3.49,   -2.54,    0.0, -999.0
00:05:35,  968.9,   16.3,   86.9,    3.65,   -0.58,    0.0, -999.0
00:05:40,  969.0,   16.3,   86.3,    2.97,    0.31,    0.0, -999.0
00:05:45,  968.9,   16.3,   87.4,    4.23,    0.07,    0.0, -999.0
00:05:50,  968.9,   16.3,   87.2,    4.69,   -0.74,    0.0, -999.0
00:05:55,  969.0,   16.3,   87.0,    4.00,   -0.85,    0.0, -999.0
00:06:00,  968.9,   16.3,   87.7,    3.76,   -0.60,    0.0, -999.0
00:06:05,  968.9,   16.3,   87.0,    3.25,   -1.59,    0.0, -999.0
00:06:10,  968.9,   16.3,   87.1,    2.97,   -1.65,    0.0, -999.0
00:06:15,  968.9,   16.3,   86.8,    2.21,   -0.47,    0.0, -999.0
00:06:20,  968.9,   16.3,   87.0,    5.85,   -1.35,    0.0, -999.0
00:06:25,  968.9,   16.3,   86.6,    6.10,   -0.43,    0.0, -999.0
00:06:30,  968.9,   16.3,   86.9,    6.63,   -0.35,    0.0, -999.0
00:06:35,  969.0,   16.3,   87.2,    2.60,   -2.42,    0.0, -999.0
00:06:40,  968.9,   16.3,   87.7,    3.42,   -2.49,    0.0, -999.0
00:06:45,  968.9,   16.3,   86.5,    3.97,   -1.77,    0.0, -999.0
00:06:50,  968.9,   16.3,   87.5,    4.58,   -2.75,    0.0, -999.0
00:06:55,  968.9,   16.3,   86.7,    5.18,   -1.20,    0.0, -999.0
00:07:00,  968.9,   16.3,   86.7,    5.40,    0.38,    0.0, -999.0
00:07:05,  968.9,   16.3,   87.0,    6.97,    0.00,    0.0, -999.0
00:07:10,  969.0,   16.3,   85.8,    4.73,    0.92,    0.0, -999.0
00:07:15,  968.9,   16.3,   86.5,    6.48,    0.11,    0.0, -999.0
00:07:20,  968.9,   16.3,   86.8,    5.12,   -0.27,    0.0, -999.0
00:07:25,  968.9,   16.3,   87.0,    3.94,   -0.98,    0.0, -999.0
00:07:30,  969.0,   16.3,   87.0,    3.20,   -2.32,    0.0, -999.0
00:07:35,  968.9,   16.3,   88.3,    0.52,   -2.10,    0.0, -999.0
00:07:40,  968.9,   16.3,   86.9,    2.56,   -1.80,    0.0, -999.0
00:07:45,  968.9,   16.4,   87.1,    1.79,   -0.51,    0.0, -999.0
00:07:50,  968.9,   16.3,   86.6,    2.35,   -1.05,    0.0, -999.0
00:07:55,  968.9,   16.3,   86.2,    3.74,    0.07,    0.0, -999.0
00:08:00,  968.9,   16.3,   86.4,    6.09,   -1.52,    0.0, -999.0
00:08:05,  969.0,   16.3,   87.0,    6.13,    0.11,    0.0, -999.0
00:08:10,  968.9,   16.3,   86.1,    6.36,   -0.89,    0.0, -999.0
00:08:15,  969.0,   16.3,   86.9,    4.67,   -1.43,    0.0, -999.0
00:08:20,  968.9,   16.3,   87.0,    3.46,   -1.54,    0.0, -999.0
00:08:25,  968.9,   16.3,   87.1,    3.41,   -1.74,    0.0, -999.0
00:08:30,  968.9,   16.3,   87.2,    5.22,   -1.80,    0.0, -999.0
00:08:35,  969.0,   16.3,   86.8,    5.45,   -0.77,    0.0, -999.0
00:08:40,  969.0,   16.3,   87.3,    4.93,   -0.26,    0.0, -999.0
00:08:45,  969.0,   16.3,   85.9,    5.24,   -3.15,    0.0, -999.0
00:08:50,  968.9,   16.3,   86.8,    5.88,    0.00,    0.0, -999.0
00:08:55,  969.0,   16.3,   86.8,    6.11,    0.11,    0.0, -999.0
00:09:00,  969.0,   16.3,   86.5,    5.09,    2.59,    0.0, -999.0
00:09:05,  969.0,   16.3,   87.0,    2.15,   -2.85,    0.0, -999.0
00:09:10,  969.0,   16.3,   85.9,    3.20,   -1.17,    0.0, -999.0
00:09:15,  969.0,   16.3,   86.9,    2.99,   -0.53,    0.0, -999.0
00:09:20,  969.0,   16.3,   87.0,    1.71,   -1.71,    0.0, -999.0
00:09:25,  969.0,   16.3,   87.4,    3.67,    1.26,    0.0, -999.0
00:09:30,  969.0,   16.3,   86.7,    4.39,   -0.31,    0.0, -999.0
00:09:35,  969.0,   16.3,   86.9,    2.10,   -0.52,    0.0, -999.0
00:09:40,  969.0,   16.3,   87.2,    3.23,   -0.57,    0.0, -999.0
00:09:45,  969.0,   16.3,   87.8,    4.44,   -3.47,    0.0, -999.0
00:09:50,  968.9,   16.3,   86.9,    7.14,   -1.65,    0.0, -999.0
00:09:55,  969.0,   16.3,   87.8,    5.45,   -0.96,    0.0, -999.0
00:10:00,  969.0,   16.3,   87.1,    4.22,    1.05,    0.0, -999.0
00:10:05,  969.0,   16.3,   87.1,    3.92,    1.05,    0.0, -999.0
00:10:10,  969.0,   16.3,   85.8,    5.52,    0.00,    0.0, -999.0
00:10:15,  969.0,   16.3,   87.0,    5.63,   -0.30,    0.0, -999.0
00:10:20,  968.9,   16.3,   86.8,    5.67,    1.00,    0.0, -999.0
00:10:25,  969.0,   16.3,   87.1,    5.41,    1.05,    0.0, -999.0
00:10:30,  969.0,   16.3,   85.9,    5.27,    0.00,    0.0, -999.0
00:10:35,  969.1,   16.3,   87.3,    4.13,    1.67,    0.0, -999.0
00:10:40,  969.0,   16.3,   86.5,    5.65,    1.51,    0.0, -999.0
00:10:45,  969.1,   16.3,   85.7,    5.10,    0.09,    0.0, -999.0
00:10:50,  969.0,   16.3,   87.6,    2.58,    0.05,    0.0, -999.0
00:10:55,  969.0,   16.3,   86.5,    2.62,   -1.84,    0.0, -999.0
00:11:00,  969.0,   16.3,   86.0,    2.25,   -1.10,    0.0, -999.0
00:11:05,  969.0,   16.3,   86.7,    3.10,   -2.17,    0.0, -999.0
00:11:10,  969.0,   16.3,   87.9,    2.53,   -0.92,    0.0, -999.0
00:11:15,  969.0,   16.3,   87.0,    2.49,   -1.68,    0.0, -999.0
00:11:20,  969.0,   16.3,   87.4,    2.40,   -1.87,    0.0, -999.0
00:11:25,  969.0,   16.3,   87.0,    1.78,   -0.75,    0.0, -999.0
00:11:30,  969.0,   16.3,   86.8,    0.95,    0.64,    0.0, -999.0
00:11:35,  969.0,   16.3,   86.4,    0.63,    0.12,    0.0, -999.0
00:11:40,  969.0,   16.3,   86.8,    1.51,   -1.62,    0.0, -999.0
00:11:45,  969.0,   16.3,   87.4,    4.13,   -2.29,    0.0, -999.0
00:11:50,  969.0,   16.3,   86.8,    3.63,    0.00,    0.0, -999.0
00:11:55,  969.0,   16.4,   86.3,    3.55,   -1.36,    0.0, -999.0
00:12:00,  969.0,   16.4,   86.5,    3.55,   -0.19,    0.0, -999.0
00:12:05,  969.0,   16.4,   86.7,    3.00,    0.26,    0.0, -999.0
00:12:10,  969.0,   16.4,   86.4,    1.54,    0.03,    0.0, -999.0
00:12:15,  969.0,   16.4,   87.1,    1.91,   -3.06,    0.0, -999.0
00:12:20,  969.0,   16.4,   85.9,    2.68,   -1.61,    0.0, -999.0
00:12:25,  969.0,   16.4,   86.2,    3.79,   -0.88,    0.0, -999.0
00:12:30,  969.0,   16.4,   85.8,    4.48,    0.55,    0.0, -999.0
00:12:35,  969.0,   16.4,   86.6,    3.70,    1.20,    0.0, -999.0
00:12:40,  969.0,   16.4,   87.1,    3.13,   -2.63,    0.0, -999.0
00:12:45,  969.0,   16.4,   87.2,    3.66,   -1.56,    0.0, -999.0
00:12:50,  969.0,   16.3,   86.5,    4.67,   -1.61,    0.0, -999.0
00:12:55,  969.0,   16.3,   87.0,    5.02,   -4.36,    0.0, -999.0
00:13:00,  969.0,   16.3,   86.8,    1.86,   -1.07,    0.0, -999.0
00:13:05,  969.0,   16.3,   86.5,    2.24,   -1.81,    0.0, -999.0
00:13:10,  969.1,   16.3,   86.7,    1.66,    0.29,    0.0, -999.0
00:13:15,  969.0,   16.3,   86.3,    1.77,   -0.03,    0.0, -999.0
00:13:20,  969.0,   16.3,   86.7,    3.02,   -0.87,    0.0, -999.0
00:13:25,  969.1,   16.3,   86.5,    3.95,   -2.67,    0.0, -999.0
00:13:30,  969.0,   16.3,   86.6,    6.55,   -0.57,    0.0, -999.0
00:13:35,  969.0,   16.3,   86.8,    4.79,   -0.17,    0.0, -999.0
00:13:40,  969.0,   16.3,   87.2,    3.04,    0.87,    0.0, -999.0
00:13:45,  969.0,   16.3,   86.8,    4.40,   -1.26,    0.0, -999.0
00:13:50,  969.0,   16.3,   87.4,    4.12,   -0.73,    0.0, -999.0
00:13:55,  969.0,   16.3,   86.2,    4.72,    1.00,    0.0, -999.0
00:14:00,  969.0,   16.3,   86.5,    5.19,   -0.18,    0.0, -999.0
00:14:05,  969.0,   16.3,   86.5,    3.56,   -1.02,    0.0, -999.0
00:14:10,  969.0,   16.3,   86.9,    5.35,   -2.73,    0.0, -999.0
00:14:15,  969.0,   16.3,   87.1,    5.05,   -0.18,    0.0, -999.0
00:14:20,  969.1,   16.3,   86.5,    7.46,    0.00,    0.0, -999.0
00:14:25,  969.0,   16.3,   87.3,    6.34,   -0.22,    0.0, -999.0
00:14:30,  969.1,   16.3,   86.0,    6.15,    1.20,    0.0, -999.0
00:14:35,  969.1,   16.3,   87.5,    6.20,   -0.76,    0.0, -999.0
00:14:40,  969.1,   16.3,   86.1,    3.57,   -2.06,    0.0, -999.0
00:14:45,  969.1,   16.3,   87.8,    4.12,    0.58,    0.0, -999.0
00:14:50,  969.0,   16.3,   86.8,    4.02,   -1.79,    0.0, -999.0
00:14:55,  969.0,   16.3,   86.7,    4.22,   -1.13,    0.0, -999.0
00:15:00,  969.0,   16.3,   87.5,    6.32,   -2.68,    0.0, -999.0
00:15:05,  969.0,   16.3,   86.5,    3.80,    0.81,    0.0, -999.0
00:15:10,  969.1,   16.3,   86.6,    3.58,   -2.33,    0.0, -999.0
00:15:15,  969.0,   16.3,   86.4,    3.51,   -1.28,    0.0, -999.0
00:15:20,  969.0,   16.3,   86.5,    3.51,   -0.81,    0.0, -999.0
00:15:25,  969.1,   16.3,   86.7,    4.89,   -1.49,    0.0, -999.0
00:15:30,  969.1,   16.3,   87.2,    3.69,    0.00,    0.0, -999.0
00:15:35,  969.0,   16.3,   87.1,    3.83,   -0.88,    0.0, -999.0
00:15:40,  969.1,   16.3,   87.0,    5.42,   -3.26,    0.0, -999.0
00:15:45,  969.1,   16.3,   87.0,    3.95,   -1.60,    0.0, -999.0
00:15:50,  969.1,   16.3,   87.1,    4.16,    0.58,    0.0, -999.0
00:15:55,  969.1,   16.3,   87.0,    4.41,    0.08,    0.0, -999.0
00:16:00,  969.0,   16.3,   87.4,    5.85,   -0.61,    0.0, -999.0
00:16:05,  969.0,   16.3,   86.7,    5.60,   -0.59,    0.0, -999.0
00:16:10,  969.0,   16.3,   87.5,    3.01,   -1.47,    0.0, -999.0
00:16:15,  969.1,   16.3,   86.2,    4.80,   -0.17,    0.0, -999.0
00:16:20,  969.1,   16.3,   86.8,    5.75,   -2.32,    0.0, -999.0
00:16:25,  969.1,   16.3,   87.2,    4.56,   -1.05,    0.0, -999.0
00:16:30,  969.1,   16.3,   86.6,    4.73,   -0.83,    0.0, -999.0
00:16:35,  969.1,   16.3,   87.4,    4.72,   -1.81,    0.0, -999.0
00:16:40,  969.1,   16.3,   87.1,    4.52,   -1.30,    0.0, -999.0
00:16:45,  969.1,   16.3,   87.5,    5.11,    0.09,    0.0, -999.0
00:16:50,  969.1,   16.3,   86.7,    3.64,   -1.47,    0.0, -999.0
00:16:55,  969.1,   16.3,   87.5,    1.85,    0.99,    0.0, -999.0
00:17:00,  969.1,   16.3,   86.5,    2.87,   -0.66,    0.0, -999.0
00:17:05,  969.1,   16.3,   86.6,    4.00,   -1.00,    0.0, -999.0
00:17:10,  969.1,   16.3,   86.6,    5.19,    0.00,    0.0, -999.0
00:17:15,  969.1,   16.3,   87.3,    4.66,   -0.33,    0.0, -999.0
00:17:20,  969.1,   16.3,   86.8,    4.39,   -2.74,    0.0, -999.0
00:17:25,  969.0,   16.3,   87.7,    5.39,    0.09,    0.0, -999.0
00:17:30,  969.1,   16.3,   87.4,    3.61,   -0.38,    0.0, -999.0
00:17:35,  969.1,   16.3,   87.2,    4.17,   -0.51,    0.0, -999.0
00:17:40,  969.1,   16.3,   86.6,    3.89,   -0.34,    0.0, -999.0
00:17:45,  969.1,   16.3,   87.0,    2.32,    0.62,    0.0, -999.0
00:17:50,  969.1,   16.3,   88.2,    1.82,    0.03,    0.0, -999.0
00:17:55,  969.1,   16.3,   87.5,    2.50,   -0.96,    0.0, -999.0
00:18:00,  969.1,   16.3,   86.9,    2.21,   -1.08,    0.0, -999.0
00:18:05,  969.1,   16.3,   86.8,    2.86,   -1.15,    0.0, -999.0
00:18:10,  969.1,   16.3,   86.8,    3.05,   -0.76,    0.0, -999.0
00:18:15,  969.1,   16.3,   86.8,    4.02,   -0.78,    0.0, -999.0
00:18:20,  969.1,   16.3,   87.4,    4.04,    0.93,    0.0, -999.0
00:18:25,  969.1,   16.3,   87.4,    3.61,   -1.10,    0.0, -999.0
00:18:30,  969.1,   16.3,   86.4,    3.95,   -1.92,    0.0, -999.0
00:18:35,  969.1,   16.3,   86.4,    3.65,   -1.12,    0.0, -999.0
00:18:40,  969.1,   16.3,   87.6,    2.76,   -1.17,    0.0, -999.0
00:18:45,  969.2,   16.3,   87.6,    2.73,   -1.22,    0.0, -999.0
00:18:50,  969.1,   16.3,   88.1,    5.97,   -1.94,    0.0, -999.0
00:18:55,  969.1,   16.2,   86.7,    5.85,   -1.68,    0.0, -999.0
00:19:00,  969.1,   16.2,   86.8,    4.95,   -0.17,    0.0, -999.0
00:19:05,  969.1,   16.2,   87.6,    4.16,   -0.44,    0.0, -999.0
00:19:10,  969.1,   16.2,   86.9,    3.50,    0.24,    0.0, -999.0
00:19:15,  969.1,   16.2,   88.1,    3.85,   -0.68,    0.0, -999.0
00:19:20,  969.1,   16.2,   87.6,    3.65,   -0.84,    0.0, -999.0
00:19:25,  969.2,   16.2,   87.2,    4.47,   -0.79,    0.0, -999.0
00:19:30,  969.1,   16.2,   87.3,    3.94,   -0.84,    0.0, -999.0
00:19:35,  969.1,   16.2,   87.8,    3.57,    1.90,    0.0, -999.0
00:19:40,  969.1,   16.2,   87.8,    2.64,    1.65,    0.0, -999.0
00:19:45,  969.2,   16.2,   88.2,    3.28,    2.13,    0.0, -999.0
00:19:50,  969.1,   16.2,   87.4,    5.19,    0.27,    0.0, -999.0
00:19:55,  969.2,   16.2,   87.1,    5.62,   -0.69,    0.0, -999.0
00:20:00,  969.1,   16.2,   87.1,    4.92,   -0.52,    0.0, -999.0
00:20:05,  969.2,   16.2,   87.1,    4.37,   -0.38,    0.0, -999.0
00:20:10,  969.1,   16.2,   87.6,    3.34,   -2.80,    0.0, -999.0
00:20:15,  969.1,   16.2,   87.3,    4.66,   -3.91,    0.0, -999.0
00:20:20,  969.2,   16.2,   87.8,    6.18,   -0.87,    0.0, -999.0
00:20:25,  969.1,   16.2,   87.5,    3.53,    1.88,    0.0, -999.0
00:20:30,  969.1,   16.2,   87.2,    3.56,    0.82,    0.0, -999.0
00:20:35,  969.1,   16.2,   87.2,    4.86,    1.30,    0.0, -999.0
00:20:40,  969.2,   16.2,   87.5,    6.53,   -1.27,    0.0, -999.0
00:20:45,  969.2,   16.2,   86.3,    5.17,    0.09,    0.0, -999.0
00:20:50,  969.2,   16.2,   88.1,    5.52,   -0.68,    0.0, -999.0
00:20:55,  969.2,   16.2,   86.8,    5.08,   -1.85,    0.0, -999.0
00:21:00,  969.1,   16.2,   87.7,    6.32,    0.00,    0.0, -999.0
00:21:05,  969.1,   16.2,   87.4,    5.46,    0.38,    0.0, -999.0
00:21:10,  969.2,   16.2,   87.6,    4.87,   -2.17,    0.0, -999.0
00:21:15,  969.1,   16.2,   87.7,    5.10,   -0.90,    0.0, -999.0
00:21:20,  969.1,   16.2,   88.3,    5.64,   -1.20,    0.0, -999.0
00:21:25,  969.2,   16.2,   87.0,    6.59,   -2.01,    0.0, -999.0
00:21:30,  969.1,   16.2,   87.3,    6.07,    0.32,    0.0, -999.0
00:21:35,  969.1,   16.2,   87.9,    4.44,    2.26,    0.0, -999.0
00:21:40,  969.2,   16.2,   86.7,    4.44,   -0.15,    0.0, -999.0
00:21:45,  969.1,   16.2,   87.1,    5.20,   -2.21,    0.0, -999.0
00:21:50,  969.1,   16.2,   86.9,    4.88,    0.77,    0.0, -999.0
00:21:55,  969.1,   16.2,   87.4,    2.70,   -1.75,    0.0, -999.0
00:22:00,  969.1,   16.2,   87.5,    3.13,    0.00,    0.0, -999.0
00:22:05,  969.1,   16.2,   87.4,    3.34,   -1.70,    0.0, -999.0
00:22:10,  969.1,   16.2,   87.8,    1.25,   -0.98,    0.0, -999.0
00:22:15,  969.1,   16.2,   86.8,    2.52,   -1.63,    0.0, -999.0
00:22:20,  969.1,   16.2,   87.2,    4.13,   -1.50,    0.0, -999.0
00:22:25,  969.2,   16.2,   87.3,    4.48,    0.71,    0.0, -999.0
00:22:30,  969.2,   16.2,   87.1,    5.80,    2.23,    0.0, -999.0
00:22:35,  969.1,   16.2,   87.7,    5.90,    0.72,    0.0, -999.0
00:22:40,  969.1,   16.2,   88.1,    6.44,    0.34,    0.0, -999.0
00:22:45,  969.2,   16.2,   88.0,    7.93,    2.12,    0.0, -999.0
00:22:50,  969.1,   16.2,   87.4,    5.22,   -0.18,    0.0, -999.0
00:22:55,  969.2,   16.2,   87.3,    7.54,    0.66,    0.0, -999.0
00:23:00,  969.1,   16.2,   88.5,    6.84,    0.00,    0.0, -999.0
00:23:05,  969.1,   16.2,   86.8,    7.44,    0.91,    0.0, -999.0
00:23:10,  969.1,   16.2,   87.7,    6.36,   -1.01,    0.0, -999.0
00:23:15,  969.1,   16.2,   87.9,    4.62,   -0.90,    0.0, -999.0
00:23:20,  969.1,   16.2,   87.5,    5.09,   -3.06,    0.0, -999.0
00:23:25,  969.2,   16.2,   87.3,    2.56,   -2.15,    0.0, -999.0
00:23:30,  969.2,   16.2,   87.4,    4.23,   -1.80,    0.0, -999.0
00:23:35,  969.2,   16.2,   87.2,    2.13,   -3.29,    0.0, -999.0
00:23:40,  969.2,   16.2,   87.9,    2.13,    0.26,    0.0, -999.0
00:23:45,  969.2,   16.2,   86.7,    1.99,   -0.89,    0.0, -999.0
00:23:50,  969.1,   16.2,   87.7,    6.60,   -1.89,    0.0, -999.0
00:23:55,  969.1,   16.2,   87.3,    5.61,   -1.30,    0.0, -999.0
00:24:00,  969.1,   16.2,   86.5,    4.81,   -0.59,    0.0, -999.0
00:24:05,  969.2,   16.2,   87.6,    6.25,   -1.67,    0.0, -999.0
00:24:10,  969.1,   16.2,   87.5,    4.40,   -1.10,    0.0, -999.0
00:24:15,  969.2,   16.2,   88.0,    3.53,   -1.50,    0.0, -999.0
00:24:20,  969.1,   16.2,   87.5,    2.81,    1.08,    0.0, -999.0
00:24:25,  969.1,   16.2,   88.2,    1.69,    0.72,    0.0, -999.0
00:24:30,  969.2,   16.2,   87.4,    3.26,   -1.88,    0.0, -999.0
00:24:35,  969.2,   16.2,   87.0,    4.77,   -0.84,    0.0, -999.0
00:24:40,  969.2,   16.2,   87.1,    4.32,   -1.57,    0.0, -999.0
00:24:45,  969.2,   16.2,   87.7,    5.18,   -1.01,    0.0, -999.0
00:24:50,  969.2,   16.2,   86.7,    6.89,   -3.82,    0.0, -999.0
00:24:55,  969.2,   16.1,   88.7,    6.90,   -2.51,    0.0, -999.0
00:25:00,  969.2,   16.1,   87.6,    6.31,   -1.46,    0.0, -999.0
00:25:05,  969.2,   16.1,   87.8,    4.81,    1.11,    0.0, -999.0
00:25:10,  969.2,   16.1,   87.1,    2.30,   -2.00,    0.0, -999.0
00:25:15,  969.2,   16.1,   87.2,    2.96,   -1.02,    0.0, -999.0
00:25:20,  969.2,   16.1,   87.7,    2.12,    0.53,    0.0, -999.0
00:25:25,  969.2,   16.1,   87.4,    2.68,    0.67,    0.0, -999.0
00:25:30,  969.2,   16.1,   87.9,    0.78,   -0.51,    0.0, -999.0
00:25:35,  969.2,   16.1,   88.3,    2.81,   -0.34,    0.0, -999.0
00:25:40,  969.2,   16.1,   87.4,    2.96,   -1.02,    0.0, -999.0
00:25:45,  969.2,   16.1,   87.5,    1.84,    0.74,    0.0, -999.0
00:25:50,  969.1,   16.2,   87.2,    2.41,   -0.97,    0.0, -999.0
00:25:55,  969.3,   16.1,   87.8,    1.86,   -0.71,    0.0, -999.0
00:26:00,  969.2,   16.1,   88.1,    1.51,   -0.11,    0.0, -999.0
00:26:05,  969.2,   16.2,   87.5,    0.96,    0.10,    0.0, -999.0
00:26:10,  969.2,   16.2,   87.9,    1.12,   -1.01,    0.0, -999.0
00:26:15,  969.2,   16.2,   88.0,    0.60,    0.43,    0.0, -999.0
00:26:20,  969.2,   16.2,   87.9,    3.33,    0.06,    0.0, -999.0
00:26:25,  969.2,   16.2,   88.4,    2.91,   -1.23,    0.0, -999.0
00:26:30,  969.3,   16.2,   87.9,    1.79,   -0.06,    0.0, -999.0
00:26:35,  969.2,   16.2,   87.5,    5.73,    0.40,    0.0, -999.0
00:26:40,  969.2,   16.2,   87.4,    5.54,    1.08,    0.0, -999.0
00:26:45,  969.2,   16.2,   87.9,    4.36,    0.93,    0.0, -999.0
00:26:50,  969.2,   16.2,   87.8,    5.57,   -0.49,    0.0, -999.0
00:26:55,  969.3,   16.2,   87.8,    4.11,   -2.09,    0.0, -999.0
00:27:00,  969.2,   16.2,   87.4,    4.54,   -0.80,    0.0, -999.0
00:27:05,  969.2,   16.2,   87.5,    4.60,    2.88,    0.0, -999.0
00:27:10,  969.2,   16.2,   88.1,    5.01,    0.00,    0.0, -999.0
00:27:15,  969.2,   16.2,   87.7,    4.84,   -0.17,    0.0, -999.0
00:27:20,  969.2,   16.2,   88.0,    4.39,   -1.86,    0.0, -999.0
00:27:25,  969.2,   16.2,   87.3,    4.05,    0.57,    0.0, -999.0
00:27:30,  969.2,   16.2,   87.4,    4.08,   -0.50,    0.0, -999.0
00:27:35,  969.2,   16.2,   87.4,    3.10,   -1.51,    0.0, -999.0
00:27:40,  969.2,   16.2,   87.9,    4.86,   -1.21,    0.0, -999.0
00:27:45,  969.2,   16.2,   87.8,    5.57,   -0.98,    0.0, -999.0
00:27:50,  969.2,   16.2,   87.3,    6.59,    1.04,    0.0, -999.0
00:27:55,  969.3,   16.2,   87.8,    5.21,    2.54,    0.0, -999.0
00:28:00,  969.3,   16.2,   87.9,    4.33,    2.81,    0.0, -999.0
00:28:05,  969.2,   16.2,   87.6,    3.69,    0.06,    0.0, -999.0
00:28:10,  969.2,   16.2,   87.8,    3.53,    0.00,    0.0, -999.0
00:28:15,  969.2,   16.2,   87.5,    1.71,    0.95,    0.0, -999.0
00:28:20,  969.2,   16.2,   88.3,    0.43,   -2.01,    0.0, -999.0
00:28:25,  969.2,   16.2,   87.8,    4.98,   -2.32,    0.0, -999.0
00:28:30,  969.2,   16.2,   87.8,    4.73,   -0.83,    0.0, -999.0
00:28:35,  969.2,   16.2,   88.4,    3.08,    0.27,    0.0, -999.0
00:28:40,  969.2,   16.2,   88.1,    2.87,   -0.51,    0.0, -999.0
00:28:45,  969.2,   16.2,   87.1,    1.40,    1.13,    0.0, -999.0
00:28:50,  969.2,   16.2,   87.0,    1.87,   -1.46,    0.0, -999.0
00:28:55,  969.2,   16.2,   87.6,    3.05,   -0.21,    0.0, -999.0
00:29:00,  969.2,   16.2,   87.3,    2.11,   -0.22,    0.0, -999.0
00:29:05,  969.2,   16.2,   88.3,   -0.71,    0.20,    0.0, -999.0
00:29:10,  969.2,   16.2,   87.2,   -0.20,   -0.44,    0.0, -999.0
00:29:15,  969.2,   16.2,   88.3,    0.46,    0.05,    0.0, -999.0
00:29:20,  969.3,   16.2,   87.7,    0.00,    0.00,    0.0, -999.0
00:29:25,  969.3,   16.2,   88.0,    4.17,    0.29,    0.0, -999.0
00:29:30,  969.2,   16.2,   87.5,    4.74,   -2.96,    0.0, -999.0
00:29:35,  969.2,   16.2,   88.7,    7.94,    0.69,    0.0, -999.0
00:29:40,  969.3,   16.2,   87.6,    6.66,   -1.17,    0.0, -999.0