,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-26, 00:00:00,VALID,917.904,VALID,0,VALID,97.9644,VALID,0.0339617,VALID,20.4468,VALID,149,VALID,0.00308388,
2003-01-26, 00:01:00,VALID,917.865,VALID,0,VALID,97.9237,VALID,0.0509425,VALID,20.4276,VALID,149,VALID,0.0678454,
2003-01-26, 00:02:00,VALID,917.868,VALID,0,VALID,97.8729,VALID,0.0169808,VALID,20.3821,VALID,76,VALID,0.326029,
2003-01-26, 00:03:00,VALID,917.865,VALID,0,VALID,97.8245,VALID,0,VALID,20.3565,VALID,42,VALID,0.470439,
2003-01-26, 00:04:00,VALID,917.861,VALID,0,VALID,97.7126,VALID,0,VALID,20.3247,VALID,40,VALID,0.501689,
2003-01-26, 00:05:00,VALID,917.844,VALID,0,VALID,97.7241,VALID,-0.0509425,VALID,20.2994,VALID,37,VALID,0.488181,
2003-01-26, 00:06:00,VALID,917.843,VALID,0,VALID,97.7215,VALID,-0.0509425,VALID,20.277,VALID,37,VALID,0.470017,
2003-01-26, 00:07:00,VALID,917.834,VALID,0,VALID,97.7559,VALID,-0.0679233,VALID,20.2579,VALID,42,VALID,0.553571,
2003-01-26, 00:08:00,VALID,917.812,VALID,0,VALID,97.7927,VALID,-0.0679233,VALID,20.2317,VALID,45,VALID,0.494531,
2003-01-26, 00:09:00,VALID,917.789,VALID,0,VALID,97.967,VALID,0,VALID,20.2215,VALID,55,VALID,0.645399,
2003-01-26, 00:10:00,VALID,917.755,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,20.2285,VALID,56,VALID,0.458333,
2003-01-26, 00:11:00,VALID,917.724,VALID,0,VALID,98.1755,VALID,-0.0509425,VALID,20.2253,VALID,56,VALID,0.287109,
2003-01-26, 00:12:00,VALID,917.7,VALID,0,VALID,98.1806,VALID,-0.0679233,VALID,20.2123,VALID,56,VALID,0.0339227,
2003-01-26, 00:13:00,VALID,917.673,VALID,0,VALID,98.2035,VALID,-0.0679233,VALID,20.1798,VALID,56,VALID,0,
2003-01-26, 00:14:00,VALID,917.653,VALID,0,VALID,98.2327,VALID,-0.0509425,VALID,20.1865,VALID,56,VALID,0,
2003-01-26, 00:15:00,VALID,917.636,VALID,0,VALID,98.2442,VALID,-0.0679233,VALID,20.1736,VALID,56,VALID,0,
2003-01-26, 00:16:00,VALID,917.622,VALID,0,VALID,98.2302,VALID,-0.0509425,VALID,20.1671,VALID,56,VALID,0,
2003-01-26, 00:17:00,VALID,917.622,VALID,0,VALID,98.2607,VALID,-0.0849042,VALID,20.1646,VALID,56,VALID,0,
2003-01-26, 00:18:00,VALID,917.597,VALID,0,VALID,98.2798,VALID,-0.0849042,VALID,20.1614,VALID,56,VALID,0,
2003-01-26, 00:19:00,VALID,917.589,VALID,0,VALID,98.2709,VALID,-0.0679233,VALID,20.1514,VALID,56,VALID,0.0176809,
2003-01-26, 00:20:00,VALID,917.583,VALID,0,VALID,98.2505,VALID,-0.0849042,VALID,20.135,VALID,56,VALID,0.149704,
2003-01-26, 00:21:00,VALID,917.566,VALID,0,VALID,98.2582,VALID,-0.0679233,VALID,20.1385,VALID,90,VALID,0.250401,
2003-01-26, 00:22:00,VALID,917.546,VALID,0,VALID,98.2976,VALID,-0.0509425,VALID,20.1326,VALID,138,VALID,0.067508,
2003-01-26, 00:23:00,VALID,917.539,VALID,0,VALID,98.3217,VALID,-0.0679233,VALID,20.1291,VALID,138,VALID,0,
2003-01-26, 00:24:00,VALID,917.524,VALID,0,VALID,98.3929,VALID,-0.0679233,VALID,20.135,VALID,138,VALID,0.000892857,
2003-01-26, 00:25:00,VALID,917.505,VALID,0,VALID,98.4527,VALID,-0.0679233,VALID,20.1542,VALID,138,VALID,0.00292969,
2003-01-26, 00:26:00,VALID,917.481,VALID,0,VALID,98.4743,VALID,-0.0169808,VALID,20.1609,VALID,138,VALID,0.0438368,
2003-01-26, 00:27:00,VALID,917.463,VALID,0,VALID,98.3688,VALID,-0.0679233,VALID,20.1485,VALID,138,VALID,0.176866,
2003-01-26, 00:28:00,VALID,917.436,VALID,0,VALID,98.248,VALID,-0.0169808,VALID,20.1094,VALID,138,VALID,0.132601,
2003-01-26, 00:29:00,VALID,917.41,VALID,0,VALID,98.1819,VALID,-0.0679233,VALID,20.0736,VALID,91,VALID,0.245477,
2003-01-26, 00:30:00,VALID,917.383,VALID,0,VALID,98.1424,VALID,-0.101885,VALID,20.0614,VALID,27,VALID,0.218328,
2003-01-26, 00:31:00,VALID,917.374,VALID,0,VALID,98.1068,VALID,-0.0679233,VALID,20.0316,VALID,27,VALID,0.00675676,
2003-01-26, 00:32:00,VALID,917.357,VALID,0,VALID,98.0407,VALID,-0.101885,VALID,20.013,VALID,27,VALID,0,
2003-01-26, 00:33:00,VALID,917.34,VALID,0,VALID,98.0916,VALID,-0.0849042,VALID,19.9995,VALID,27,VALID,0,
2003-01-26, 00:34:00,VALID,917.329,VALID,0,VALID,98.1513,VALID,-0.0679233,VALID,19.9893,VALID,27,VALID,0,
2003-01-26, 00:35:00,VALID,917.337,VALID,0,VALID,98.2467,VALID,-0.101885,VALID,20.0062,VALID,27,VALID,0,
2003-01-26, 00:36:00,VALID,917.347,VALID,0,VALID,98.3853,VALID,-0.0679233,VALID,19.999,VALID,27,VALID,0.065625,
2003-01-26, 00:37:00,VALID,917.334,VALID,0,VALID,98.412,VALID,-0.0679233,VALID,20.0194,VALID,28,VALID,0.189762,
2003-01-26, 00:38:00,VALID,917.344,VALID,0,VALID,98.4858,VALID,-0.0509425,VALID,20.0159,VALID,28,VALID,0.212993,
2003-01-26, 00:39:00,VALID,917.331,VALID,0,VALID,98.4883,VALID,-0.0169808,VALID,20.0154,VALID,32,VALID,0.347266,
2003-01-26, 00:40:00,VALID,917.316,VALID,0,VALID,98.4502,VALID,-0.0509425,VALID,19.9933,VALID,70,VALID,0.57492,
2003-01-26, 00:41:00,VALID,917.305,VALID,0,VALID,98.5252,VALID,-0.0509425,VALID,19.9801,VALID,74,VALID,0.581473,
2003-01-26, 00:42:00,VALID,917.275,VALID,0,VALID,98.5824,VALID,-0.0509425,VALID,19.9732,VALID,78,VALID,0.546875,
2003-01-26, 00:43:00,VALID,917.245,VALID,0,VALID,98.6002,VALID,-0.0509425,VALID,19.9836,VALID,83,VALID,0.474175,
2003-01-26, 00:44:00,VALID,917.212,VALID,0,VALID,98.5837,VALID,-0.101885,VALID,19.9645,VALID,83,VALID,0.189887,
2003-01-26, 00:45:00,VALID,917.177,VALID,0,VALID,98.5646,VALID,-0.0679233,VALID,19.9446,VALID,83,VALID,0.0210337,
2003-01-26, 00:46:00,VALID,917.142,VALID,0,VALID,98.5099,VALID,-0.0679233,VALID,19.9192,VALID,83,VALID,0,
2003-01-26, 00:47:00,VALID,917.133,VALID,0,VALID,98.501,VALID,-0.0509425,VALID,19.8929,VALID,83,VALID,0.00472862,
2003-01-26, 00:48:00,VALID,917.115,VALID,0,VALID,98.4896,VALID,-0.0509425,VALID,19.8635,VALID,83,VALID,0.166807,
2003-01-26, 00:49:00,VALID,917.084,VALID,0,VALID,98.529,VALID,-0.0169808,VALID,19.8603,VALID,83,VALID,0.12934,
2003-01-26, 00:50:00,VALID,917.059,VALID,0,VALID,98.5379,VALID,-0.0679233,VALID,19.8638,VALID,83,VALID,0.109586,
2003-01-26, 00:51:00,VALID,917.03,VALID,0,VALID,98.5583,VALID,-0.0509425,VALID,19.8708,VALID,83,VALID,0.00740132,
2003-01-26, 00:52:00,VALID,917.015,VALID,0,VALID,98.5583,VALID,-0.0339617,VALID,19.8705,VALID,83,VALID,0,
2003-01-26, 00:53:00,VALID,916.978,VALID,0,VALID,98.6193,VALID,-0.0509425,VALID,19.8635,VALID,83,VALID,0,
2003-01-26, 00:54:00,VALID,916.962,VALID,0,VALID,98.6333,VALID,-0.0849042,VALID,19.8772,VALID,83,VALID,0,
2003-01-26, 00:55:00,VALID,916.929,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,19.874,VALID,83,VALID,0,
2003-01-26, 00:56:00,VALID,916.903,VALID,0,VALID,98.412,VALID,-0.0509425,VALID,19.8352,VALID,83,VALID,0,
2003-01-26, 00:57:00,VALID,916.889,VALID,0,VALID,98.2861,VALID,-0.0849042,VALID,19.7835,VALID,83,VALID,0.0614984,
2003-01-26, 00:58:00,VALID,916.846,VALID,0,VALID,98.2365,VALID,-0.0679233,VALID,19.7611,VALID,83,VALID,0.157169,
2003-01-26, 00:59:00,VALID,916.82,VALID,0,VALID,98.295,VALID,-0.0849042,VALID,19.7514,VALID,83,VALID,0.299753,
2003-01-26, 01:00:00,VALID,916.798,VALID,0,VALID,98.4324,VALID,-0.0849042,VALID,19.8004,VALID,81,VALID,0.377262,
2003-01-26, 01:01:00,VALID,916.767,VALID,0,VALID,98.4858,VALID,-0.0679233,VALID,19.8096,VALID,78,VALID,0.374349,
2003-01-26, 01:02:00,VALID,916.739,VALID,0,VALID,98.4565,VALID,-0.101885,VALID,19.8228,VALID,76,VALID,0.347222,
2003-01-26, 01:03:00,VALID,916.719,VALID,0,VALID,98.4324,VALID,-0.0509425,VALID,19.8223,VALID,76,VALID,0.399054,
2003-01-26, 01:04:00,VALID,916.702,VALID,0,VALID,98.4464,VALID,-0.0849042,VALID,19.8193,VALID,76,VALID,0.361275,
2003-01-26, 01:05:00,VALID,916.672,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,19.8223,VALID,76,VALID,0.316518,
2003-01-26, 01:06:00,VALID,916.652,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,19.8158,VALID,76,VALID,0.14442,
2003-01-26, 01:07:00,VALID,916.646,VALID,0,VALID,98.4514,VALID,-0.101885,VALID,19.8158,VALID,76,VALID,0.0287829,
2003-01-26, 01:08:00,VALID,916.625,VALID,0,VALID,98.4247,VALID,-0.101885,VALID,19.8126,VALID,76,VALID,0,
2003-01-26, 01:09:00,VALID,916.616,VALID,0,VALID,98.3853,VALID,-0.0509425,VALID,19.8029,VALID,76,VALID,0,
2003-01-26, 01:10:00,VALID,916.608,VALID,0,VALID,98.4146,VALID,-0.0509425,VALID,19.7999,VALID,76,VALID,0,
2003-01-26, 01:11:00,VALID,916.593,VALID,0,VALID,98.5252,VALID,-0.0849042,VALID,19.8059,VALID,76,VALID,0,
2003-01-26, 01:12:00,VALID,916.588,VALID,0,VALID,98.5455,VALID,-0.101885,VALID,19.8228,VALID,76,VALID,0,
2003-01-26, 01:13:00,VALID,916.583,VALID,0,VALID,98.529,VALID,-0.0849042,VALID,19.8091,VALID,76,VALID,0,
2003-01-26, 01:14:00,VALID,916.602,VALID,0,VALID,98.4642,VALID,-0.101885,VALID,19.8034,VALID,76,VALID,0,
2003-01-26, 01:15:00,VALID,916.605,VALID,0,VALID,98.3701,VALID,-0.0509425,VALID,19.7609,VALID,76,VALID,0,
2003-01-26, 01:16:00,VALID,916.612,VALID,0,VALID,98.3599,VALID,-0.101885,VALID,19.7551,VALID,76,VALID,0,
2003-01-26, 01:17:00,VALID,916.61,VALID,0,VALID,98.4349,VALID,-0.0339617,VALID,19.7417,VALID,76,VALID,0,
2003-01-26, 01:18:00,VALID,916.614,VALID,0,VALID,98.5583,VALID,-0.0849042,VALID,19.7546,VALID,76,VALID,0,
2003-01-26, 01:19:00,VALID,916.603,VALID,0,VALID,98.7147,VALID,-0.0339617,VALID,19.7827,VALID,76,VALID,0,
2003-01-26, 01:20:00,VALID,916.591,VALID,0,VALID,98.6613,VALID,0.0169808,VALID,19.8051,VALID,76,VALID,0.072574,
2003-01-26, 01:21:00,VALID,916.576,VALID,0,VALID,98.6206,VALID,0.0339617,VALID,19.7755,VALID,76,VALID,0.227618,
2003-01-26, 01:22:00,VALID,916.549,VALID,0,VALID,98.6117,VALID,0.0339617,VALID,19.7564,VALID,79,VALID,0.241554,
2003-01-26, 01:23:00,VALID,916.542,VALID,0,VALID,98.6015,VALID,0,VALID,19.7499,VALID,82,VALID,0.240402,
2003-01-26, 01:24:00,VALID,916.511,VALID,0,VALID,98.6485,VALID,0.0679233,VALID,19.7338,VALID,104,VALID,0.311678,
2003-01-26, 01:25:00,VALID,916.465,VALID,0,VALID,98.7121,VALID,0.0169808,VALID,19.734,VALID,115,VALID,0.220017,
2003-01-26, 01:26:00,VALID,916.432,VALID,0,VALID,98.7719,VALID,0.0339617,VALID,19.7467,VALID,115,VALID,0.0613567,
2003-01-26, 01:27:00,VALID,916.382,VALID,0,VALID,98.6396,VALID,0.0169808,VALID,19.7308,VALID,115,VALID,0,
2003-01-26, 01:28:00,VALID,916.331,VALID,0,VALID,98.4731,VALID,0,VALID,19.6562,VALID,115,VALID,0,
2003-01-26, 01:29:00,VALID,916.29,VALID,0,VALID,98.2467,VALID,0.0169808,VALID,19.5687,VALID,115,VALID,0,
2003-01-26, 01:30:00,VALID,916.239,VALID,0,VALID,98.0687,VALID,0,VALID,19.4984,VALID,115,VALID,0.0386719,
2003-01-26, 01:31:00,VALID,916.211,VALID,0,VALID,98.0051,VALID,0,VALID,19.4466,VALID,93,VALID,0.26903,
2003-01-26, 01:32:00,VALID,916.202,VALID,0,VALID,98.1183,VALID,0.0169808,VALID,19.4302,VALID,70,VALID,0.319196,
2003-01-26, 01:33:00,VALID,916.189,VALID,0,VALID,98.1793,VALID,0.0169808,VALID,19.431,VALID,70,VALID,0.288086,
2003-01-26, 01:34:00,VALID,916.177,VALID,0,VALID,98.248,VALID,0.0169808,VALID,19.421,VALID,70,VALID,0.357205,
2003-01-26, 01:35:00,VALID,916.175,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,19.4591,VALID,71,VALID,0.455295,
2003-01-26, 01:36:00,VALID,916.174,VALID,0,VALID,98.9779,VALID,0.0169808,VALID,19.5602,VALID,87,VALID,0.489183,
2003-01-26, 01:37:00,VALID,916.168,VALID,0,VALID,99.0262,VALID,0,VALID,19.6147,VALID,95,VALID,0.281456,
2003-01-26, 01:38:00,VALID,916.155,VALID,0,VALID,99.0135,VALID,0.0169808,VALID,19.6443,VALID,95,VALID,0.130962,
2003-01-26, 01:39:00,VALID,916.14,VALID,0,VALID,98.9855,VALID,0.0169808,VALID,19.644,VALID,95,VALID,0.229519,
2003-01-26, 01:40:00,VALID,916.14,VALID,0,VALID,98.9715,VALID,0,VALID,19.6373,VALID,96,VALID,0.14605,
2003-01-26, 01:41:00,VALID,916.115,VALID,0,VALID,98.9385,VALID,0.0339617,VALID,19.6313,VALID,119,VALID,0.399704,
2003-01-26, 01:42:00,VALID,916.116,VALID,0,VALID,98.9397,VALID,0,VALID,19.5985,VALID,141,VALID,0.563322,
2003-01-26, 01:43:00,VALID,916.117,VALID,0,VALID,98.9639,VALID,0,VALID,19.602,VALID,157,VALID,0.50641,
2003-01-26, 01:44:00,VALID,916.111,VALID,0,VALID,99.0173,VALID,0,VALID,19.5858,VALID,153,VALID,0.559495,
2003-01-26, 01:45:00,VALID,916.105,VALID,0,VALID,99.0707,VALID,0,VALID,19.6152,VALID,152,VALID,0.641892,
2003-01-26, 01:46:00,VALID,916.109,VALID,0,VALID,99.1127,VALID,0,VALID,19.6251,VALID,160,VALID,0.512747,
2003-01-26, 01:47:00,VALID,916.106,VALID,0,VALID,99.1381,VALID,-0.0169808,VALID,19.6249,VALID,160,VALID,0.286258,
2003-01-26, 01:48:00,VALID,916.109,VALID,0,VALID,99.1826,VALID,0,VALID,19.6373,VALID,164,VALID,0.366386,
2003-01-26, 01:49:00,VALID,916.096,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,19.6569,VALID,168,VALID,0.21921,
2003-01-26, 01:50:00,VALID,916.08,VALID,0,VALID,99.2373,VALID,0,VALID,19.6796,VALID,168,VALID,0.38384,
2003-01-26, 01:51:00,VALID,916.079,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.699,VALID,168,VALID,0.213682,
2003-01-26, 01:52:00,VALID,916.085,VALID,0,VALID,99.2716,VALID,0,VALID,19.7184,VALID,167,VALID,0.0705295,
2003-01-26, 01:53:00,VALID,916.076,VALID,0,VALID,99.2793,VALID,-0.0339617,VALID,19.7213,VALID,166,VALID,0.0579427,
2003-01-26, 01:54:00,VALID,916.08,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,19.7285,VALID,165,VALID,0,
2003-01-26, 01:55:00,VALID,916.085,VALID,0,VALID,99.2894,VALID,0,VALID,19.7221,VALID,164,VALID,0.0620777,
2003-01-26, 01:56:00,VALID,916.111,VALID,0,VALID,99.311,VALID,0,VALID,19.7579,VALID,164,VALID,0.151786,
2003-01-26, 01:57:00,VALID,916.126,VALID,0,VALID,99.3568,VALID,0,VALID,19.7832,VALID,164,VALID,0.0897321,
2003-01-26, 01:58:00,VALID,916.137,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,19.8151,VALID,164,VALID,0,
2003-01-26, 01:59:00,VALID,916.145,VALID,0,VALID,99.3975,VALID,0,VALID,19.8511,VALID,164,VALID,0,
2003-01-26, 02:00:00,VALID,916.145,VALID,0,VALID,99.4026,VALID,0,VALID,19.8536,VALID,164,VALID,0,
2003-01-26, 02:01:00,VALID,916.147,VALID,0,VALID,99.3975,VALID,0,VALID,19.8762,VALID,164,VALID,0,
2003-01-26, 02:02:00,VALID,916.137,VALID,0,VALID,99.4204,VALID,0,VALID,19.8988,VALID,164,VALID,0,
2003-01-26, 02:03:00,VALID,916.139,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,19.9254,VALID,164,VALID,0,
2003-01-26, 02:04:00,VALID,916.145,VALID,0,VALID,99.4357,VALID,0.0169808,VALID,19.9309,VALID,164,VALID,0,
2003-01-26, 02:05:00,VALID,916.13,VALID,0,VALID,99.4357,VALID,0,VALID,19.9481,VALID,148,VALID,0.0392628,
2003-01-26, 02:06:00,VALID,916.19,VALID,0,VALID,99.4369,VALID,0,VALID,19.9607,VALID,123,VALID,0.144866,
2003-01-26, 02:07:00,VALID,916.115,VALID,0,VALID,99.4382,VALID,0,VALID,19.9573,VALID,104,VALID,0.261133,
2003-01-26, 02:08:00,VALID,916.1,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,19.9443,VALID,63,VALID,0.277995,
2003-01-26, 02:09:00,VALID,916.083,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,19.9409,VALID,58,VALID,0.241753,
2003-01-26, 02:10:00,VALID,916.055,VALID,0,VALID,99.4204,VALID,0.0169808,VALID,19.9307,VALID,59,VALID,0.195735,
2003-01-26, 02:11:00,VALID,916.035,VALID,0,VALID,99.4204,VALID,0.0339617,VALID,19.9441,VALID,58,VALID,0.00863487,
2003-01-26, 02:12:00,VALID,916.013,VALID,0,VALID,99.4318,VALID,0.0169808,VALID,19.954,VALID,58,VALID,0,
2003-01-26, 02:13:00,VALID,916.013,VALID,0,VALID,99.4331,VALID,0,VALID,19.9699,VALID,59,VALID,0,
2003-01-26, 02:14:00,VALID,915.995,VALID,0,VALID,99.442,VALID,0,VALID,19.9769,VALID,59,VALID,0,
2003-01-26, 02:15:00,VALID,915.992,VALID,0,VALID,99.4255,VALID,0,VALID,19.9801,VALID,59,VALID,0,
2003-01-26, 02:16:00,VALID,915.991,VALID,0,VALID,99.4179,VALID,0,VALID,19.957,VALID,59,VALID,0,
2003-01-26, 02:17:00,VALID,915.987,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,19.9607,VALID,59,VALID,0.182165,
2003-01-26, 02:18:00,VALID,915.973,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,19.9411,VALID,59,VALID,0.47168,
2003-01-26, 02:19:00,VALID,915.98,VALID,0,VALID,99.3873,VALID,0.0169808,VALID,19.9386,VALID,59,VALID,0.483347,
2003-01-26, 02:20:00,VALID,915.964,VALID,0,VALID,99.3873,VALID,0,VALID,19.9259,VALID,59,VALID,0.52611,
2003-01-26, 02:21:00,VALID,915.953,VALID,0,VALID,99.3899,VALID,-0.0339617,VALID,19.913,VALID,59,VALID,0.552539,
2003-01-26, 02:22:00,VALID,915.931,VALID,0,VALID,99.3721,VALID,-0.0339617,VALID,19.9026,VALID,59,VALID,0.534655,
2003-01-26, 02:23:00,VALID,915.936,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,19.8834,VALID,58,VALID,0.579464,
2003-01-26, 02:24:00,VALID,915.921,VALID,0,VALID,99.3619,VALID,-0.0339617,VALID,19.8772,VALID,58,VALID,0.626172,
2003-01-26, 02:25:00,VALID,915.933,VALID,0,VALID,99.367,VALID,-0.0339617,VALID,19.8737,VALID,58,VALID,0.536458,
2003-01-26, 02:26:00,VALID,915.913,VALID,0,VALID,99.3784,VALID,-0.0339617,VALID,19.8678,VALID,58,VALID,0.671224,
2003-01-26, 02:27:00,VALID,915.906,VALID,0,VALID,99.381,VALID,-0.0339617,VALID,19.8705,VALID,65,VALID,0.690905,
2003-01-26, 02:28:00,VALID,915.903,VALID,0,VALID,99.4026,VALID,-0.0169808,VALID,19.8737,VALID,72,VALID,0.692845,
2003-01-26, 02:29:00,VALID,915.902,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,19.8772,VALID,74,VALID,0.719984,
2003-01-26, 02:30:00,VALID,915.895,VALID,0,VALID,99.395,VALID,-0.0509425,VALID,19.8705,VALID,74,VALID,0.639147,
2003-01-26, 02:31:00,VALID,915.904,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,19.8643,VALID,69,VALID,0.797526,
2003-01-26, 02:32:00,VALID,915.918,VALID,0,VALID,99.4102,VALID,-0.0169808,VALID,19.8578,VALID,73,VALID,0.589105,
2003-01-26, 02:33:00,VALID,915.93,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,19.8476,VALID,81,VALID,0.494449,
2003-01-26, 02:34:00,VALID,915.946,VALID,0,VALID,99.4395,VALID,-0.0339617,VALID,19.8543,VALID,107,VALID,0.591146,
2003-01-26, 02:35:00,VALID,915.949,VALID,0,VALID,99.4522,VALID,0,VALID,19.8837,VALID,105,VALID,0.604367,
2003-01-26, 02:36:00,VALID,915.98,VALID,0,VALID,99.4713,VALID,-0.0169808,VALID,19.9066,VALID,87,VALID,0.317779,
2003-01-26, 02:37:00,VALID,915.998,VALID,0,VALID,99.4865,VALID,-0.0339617,VALID,19.9128,VALID,87,VALID,0.279811,
2003-01-26, 02:38:00,VALID,916.032,VALID,0,VALID,99.4992,VALID,-0.0509425,VALID,19.9322,VALID,114,VALID,0.394231,
2003-01-26, 02:39:00,VALID,916.047,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,19.9612,VALID,111,VALID,0.383213,
2003-01-26, 02:40:00,VALID,916.067,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,19.9806,VALID,107,VALID,0.212546,
2003-01-26, 02:41:00,VALID,916.08,VALID,0,VALID,99.5234,VALID,-0.0339617,VALID,19.9963,VALID,108,VALID,0.262336,
2003-01-26, 02:42:00,VALID,916.085,VALID,0,VALID,99.5221,VALID,-0.0339617,VALID,20.013,VALID,108,VALID,0.0498311,
2003-01-26, 02:43:00,VALID,916.106,VALID,0,VALID,99.531,VALID,-0.0679233,VALID,20.0154,VALID,104,VALID,0.243707,
2003-01-26, 02:44:00,VALID,916.105,VALID,0,VALID,99.5298,VALID,-0.0339617,VALID,20.0321,VALID,110,VALID,0.291233,
2003-01-26, 02:45:00,VALID,916.129,VALID,0,VALID,99.5285,VALID,-0.0509425,VALID,20.0353,VALID,101,VALID,0.098273,
2003-01-26, 02:46:00,VALID,916.14,VALID,0,VALID,99.5412,VALID,-0.0339617,VALID,20.055,VALID,107,VALID,0.433699,
2003-01-26, 02:47:00,VALID,916.155,VALID,0,VALID,99.5463,VALID,-0.0339617,VALID,20.0644,VALID,107,VALID,0.0734375,
2003-01-26, 02:48:00,VALID,916.146,VALID,0,VALID,99.545,VALID,-0.0339617,VALID,20.0771,VALID,126,VALID,0.596652,
2003-01-26, 02:49:00,VALID,916.16,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,20.0741,VALID,140,VALID,0.627673,
2003-01-26, 02:50:00,VALID,916.144,VALID,0,VALID,99.5488,VALID,-0.0509425,VALID,20.0841,VALID,161,VALID,0.609175,
2003-01-26, 02:51:00,VALID,916.139,VALID,0,VALID,99.5348,VALID,-0.0339617,VALID,20.0836,VALID,162,VALID,0.389453,
2003-01-26, 02:52:00,VALID,916.135,VALID,0,VALID,99.5399,VALID,-0.0509425,VALID,20.0903,VALID,166,VALID,0.178865,
2003-01-26, 02:53:00,VALID,916.12,VALID,0,VALID,99.5437,VALID,-0.0339617,VALID,20.0938,VALID,119,VALID,0.295819,
2003-01-26, 02:54:00,VALID,916.095,VALID,0,VALID,99.5539,VALID,-0.0169808,VALID,20.0833,VALID,151,VALID,0.626002,
2003-01-26, 02:55:00,VALID,916.096,VALID,0,VALID,99.5539,VALID,-0.0339617,VALID,20.0938,VALID,171,VALID,0.180288,
2003-01-26, 02:56:00,VALID,916.071,VALID,0,VALID,99.5552,VALID,-0.0339617,VALID,20.0962,VALID,134,VALID,0.133213,
2003-01-26, 02:57:00,VALID,916.074,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,20.0997,VALID,148,VALID,0.430134,
2003-01-26, 02:58:00,VALID,916.066,VALID,0,VALID,99.5476,VALID,-0.0169808,VALID,20.0967,VALID,151,VALID,0.576172,
2003-01-26, 02:59:00,VALID,916.058,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,20.0833,VALID,126,VALID,0.251302,
2003-01-26, 03:00:00,VALID,916.057,VALID,0,VALID,99.5527,VALID,0,VALID,20.086,VALID,118,VALID,0.078125,
2003-01-26, 03:01:00,VALID,916.06,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,20.0865,VALID,142,VALID,0.407095,
2003-01-26, 03:02:00,VALID,916.067,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,20.0793,VALID,126,VALID,0.480674,
2003-01-26, 03:03:00,VALID,916.076,VALID,0,VALID,99.5488,VALID,0,VALID,20.0637,VALID,122,VALID,0.311655,
2003-01-26, 03:04:00,VALID,916.068,VALID,0,VALID,99.5552,VALID,0,VALID,20.0639,VALID,131,VALID,0.38239,
2003-01-26, 03:05:00,VALID,916.061,VALID,0,VALID,99.5463,VALID,0.0679233,VALID,20.0599,VALID,94,VALID,0.409375,
2003-01-26, 03:06:00,VALID,916.064,VALID,0,VALID,99.5552,VALID,0.0509425,VALID,20.0495,VALID,130,VALID,0.579153,
2003-01-26, 03:07:00,VALID,916.059,VALID,0,VALID,99.5476,VALID,0.0679233,VALID,20.0269,VALID,110,VALID,0.627745,
2003-01-26, 03:08:00,VALID,916.06,VALID,0,VALID,99.5527,VALID,0.0849042,VALID,20.0241,VALID,119,VALID,0.681021,
2003-01-26, 03:09:00,VALID,916.059,VALID,0,VALID,99.5374,VALID,0.0679233,VALID,20.0015,VALID,118,VALID,1.22344,
2003-01-26, 03:10:00,VALID,916.061,VALID,0,VALID,99.5336,VALID,0.0679233,VALID,19.9622,VALID,122,VALID,1.03269,
2003-01-26, 03:11:00,VALID,916.039,VALID,0,VALID,99.5298,VALID,0.0679233,VALID,19.9595,VALID,105,VALID,0.76727,
2003-01-26, 03:12:00,VALID,916.045,VALID,0,VALID,99.5209,VALID,0.0679233,VALID,19.9587,VALID,75,VALID,0.424219,
2003-01-26, 03:13:00,VALID,916.031,VALID,0,VALID,99.517,VALID,0.0679233,VALID,19.9528,VALID,94,VALID,0.553686,
2003-01-26, 03:14:00,VALID,916.024,VALID,0,VALID,99.5094,VALID,0.101885,VALID,19.9595,VALID,100,VALID,0.88817,
2003-01-26, 03:15:00,VALID,916.015,VALID,0,VALID,99.5018,VALID,0.0509425,VALID,19.9396,VALID,122,VALID,0.864648,
2003-01-26, 03:16:00,VALID,915.998,VALID,0,VALID,99.4954,VALID,0.0509425,VALID,19.9466,VALID,134,VALID,0.242188,
2003-01-26, 03:17:00,VALID,915.995,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,19.9563,VALID,121,VALID,0.43533,
2003-01-26, 03:18:00,VALID,916,VALID,0,VALID,99.4687,VALID,0.0169808,VALID,19.9565,VALID,120,VALID,0.861579,
2003-01-26, 03:19:00,VALID,915.999,VALID,0,VALID,99.4471,VALID,0.0509425,VALID,19.957,VALID,116,VALID,0.518503,
2003-01-26, 03:20:00,VALID,916.028,VALID,0,VALID,99.3988,VALID,-0.0509425,VALID,19.9543,VALID,111,VALID,1.23479,
2003-01-26, 03:21:00,VALID,916.03,VALID,0,VALID,99.3556,VALID,-0.0169808,VALID,19.9575,VALID,122,VALID,0.740076,
2003-01-26, 03:22:00,VALID,916.049,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,19.9704,VALID,90,VALID,0.687934,
2003-01-26, 03:23:00,VALID,916.058,VALID,0,VALID,99.2131,VALID,-0.0339617,VALID,19.9739,VALID,131,VALID,0.830025,
2003-01-26, 03:24:00,VALID,916.053,VALID,0,VALID,99.0936,VALID,-0.0509425,VALID,19.9667,VALID,131,VALID,0.95662,
2003-01-26, 03:25:00,VALID,916.064,VALID,0,VALID,98.9397,VALID,-0.0339617,VALID,19.9804,VALID,120,VALID,1.28105,
2003-01-26, 03:26:00,VALID,916.071,VALID,0,VALID,98.721,VALID,-0.0679233,VALID,19.9831,VALID,129,VALID,1.27965,
2003-01-26, 03:27:00,VALID,916.071,VALID,0,VALID,98.6409,VALID,-0.0339617,VALID,19.9863,VALID,137,VALID,1.23775,
2003-01-26, 03:28:00,VALID,916.079,VALID,0,VALID,98.4934,VALID,-0.0509425,VALID,20.0159,VALID,122,VALID,1.10979,
2003-01-26, 03:29:00,VALID,916.072,VALID,0,VALID,98.2899,VALID,-0.0169808,VALID,20.0259,VALID,121,VALID,1.377,
2003-01-26, 03:30:00,VALID,916.072,VALID,0,VALID,97.9937,VALID,-0.0509425,VALID,20.0351,VALID,125,VALID,0.579728,
2003-01-26, 03:31:00,VALID,916.083,VALID,0,VALID,97.7559,VALID,0,VALID,20.0679,VALID,158,VALID,1.24908,
2003-01-26, 03:32:00,VALID,916.086,VALID,0,VALID,97.5473,VALID,-0.0169808,VALID,20.0833,VALID,153,VALID,1.19346,
2003-01-26, 03:33:00,VALID,916.114,VALID,0,VALID,97.396,VALID,-0.0169808,VALID,20.1067,VALID,163,VALID,0.71685,