,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-11-05, 00:00:07,VALID,919.708,VALID,0.0,VALID,99.91,VALID,0.012,VALID,18.572,INVALID,360.0,VALID,0.0,
2019-11-05, 00:01:07,VALID,919.688,VALID,0.0,VALID,99.912,VALID,-0.005,VALID,18.547,INVALID,360.0,VALID,0.0,
2019-11-05, 00:02:07,VALID,919.68,VALID,0.0,VALID,99.909,VALID,-0.02,VALID,18.512,INVALID,360.0,VALID,0.0,
2019-11-05, 00:03:07,VALID,919.678,VALID,0.0,VALID,99.909,VALID,-0.012,VALID,18.457,INVALID,360.0,VALID,0.0,
2019-11-05, 00:04:07,VALID,919.657,VALID,0.0,VALID,99.906,VALID,-0.021,VALID,18.441,INVALID,360.0,VALID,0.0,
2019-11-05, 00:05:07,VALID,919.644,VALID,0.0,VALID,99.91,VALID,-0.024,VALID,18.459,INVALID,360.0,VALID,0.0,
2019-11-05, 00:06:07,VALID,919.631,VALID,0.0,VALID,99.912,VALID,-0.004,VALID,18.485,INVALID,360.0,VALID,0.0,
2019-11-05, 00:07:07,VALID,919.606,VALID,0.0,VALID,99.908,VALID,-0.009,VALID,18.495,INVALID,360.0,VALID,0.0,
2019-11-05, 00:08:07,VALID,919.608,VALID,0.0,VALID,99.907,VALID,-0.028,VALID,18.503,VALID,44.0,VALID,0.0,
2019-11-05, 00:09:07,VALID,919.594,VALID,0.0,VALID,99.907,VALID,-0.011,VALID,18.506,INVALID,360.0,VALID,0.0,
2019-11-05, 00:10:07,VALID,919.581,VALID,0.0,VALID,99.91,VALID,-0.017,VALID,18.509,INVALID,360.0,VALID,0.0,
2019-11-05, 00:11:07,VALID,919.574,VALID,0.0,VALID,99.907,VALID,-0.026,VALID,18.513,INVALID,360.0,VALID,0.0,
2019-11-05, 00:12:07,VALID,919.537,VALID,0.0,VALID,99.908,VALID,-0.014,VALID,18.523,INVALID,360.0,VALID,0.0,
2019-11-05, 00:13:07,VALID,919.498,VALID,0.0,VALID,99.91,VALID,-0.028,VALID,18.531,INVALID,360.0,VALID,0.0,
2019-11-05, 00:14:07,VALID,919.481,VALID,0.0,VALID,99.906,VALID,-0.013,VALID,18.532,INVALID,360.0,VALID,0.0,
2019-11-05, 00:15:07,VALID,919.438,VALID,0.0,VALID,99.91,VALID,-0.004,VALID,18.534,INVALID,360.0,VALID,0.0,
2019-11-05, 00:16:07,VALID,919.424,VALID,0.0,VALID,99.908,VALID,-0.001,VALID,18.493,INVALID,360.0,VALID,0.0,
2019-11-05, 00:17:07,VALID,919.404,VALID,0.0,VALID,99.91,VALID,-0.011,VALID,18.458,INVALID,360.0,VALID,0.0,
2019-11-05, 00:18:07,VALID,919.394,VALID,0.0,VALID,99.905,VALID,-0.002,VALID,18.411,INVALID,360.0,VALID,0.0,
2019-11-05, 00:19:07,VALID,919.378,VALID,0.0,VALID,99.907,VALID,-0.013,VALID,18.398,INVALID,360.0,VALID,0.0,
2019-11-05, 00:20:07,VALID,919.383,VALID,0.0,VALID,99.905,VALID,-0.006,VALID,18.361,INVALID,360.0,VALID,0.0,
2019-11-05, 00:21:07,VALID,919.363,VALID,0.0,VALID,99.907,VALID,-0.003,VALID,18.354,INVALID,360.0,VALID,0.0,
2019-11-05, 00:22:07,VALID,919.354,VALID,0.0,VALID,99.908,VALID,-0.015,VALID,18.324,INVALID,360.0,VALID,0.0,
2019-11-05, 00:23:07,VALID,919.34,VALID,0.0,VALID,99.907,VALID,-0.011,VALID,18.303,INVALID,360.0,VALID,0.0,
2019-11-05, 00:24:07,VALID,919.319,VALID,0.0,VALID,99.904,VALID,-0.009,VALID,18.287,INVALID,360.0,VALID,0.0,
2019-11-05, 00:25:07,VALID,919.312,VALID,0.0,VALID,99.908,VALID,-0.001,VALID,18.249,INVALID,360.0,VALID,0.0,
2019-11-05, 00:26:07,VALID,919.277,VALID,0.0,VALID,99.907,VALID,-0.008,VALID,18.227,INVALID,360.0,VALID,0.0,
2019-11-05, 00:27:07,VALID,919.264,VALID,0.0,VALID,99.909,VALID,-0.007,VALID,18.216,INVALID,360.0,VALID,0.0,
2019-11-05, 00:28:07,VALID,919.232,VALID,0.0,VALID,99.905,VALID,-0.023,VALID,18.176,INVALID,360.0,VALID,0.0,
2019-11-05, 00:29:07,VALID,919.188,VALID,0.0,VALID,99.906,VALID,-0.026,VALID,18.148,INVALID,360.0,VALID,0.0,
2019-11-05, 00:30:07,VALID,919.168,VALID,0.0,VALID,99.907,VALID,-0.014,VALID,18.156,INVALID,360.0,VALID,0.0,
2019-11-05, 00:31:07,VALID,919.148,VALID,0.0,VALID,99.907,VALID,-0.021,VALID,18.175,INVALID,360.0,VALID,0.0,
2019-11-05, 00:32:07,VALID,919.121,VALID,0.0,VALID,99.906,VALID,-0.028,VALID,18.155,INVALID,360.0,VALID,0.0,
2019-11-05, 00:33:07,VALID,919.065,VALID,0.0,VALID,99.903,VALID,-0.008,VALID,18.133,INVALID,360.0,VALID,0.0,
2019-11-05, 00:34:07,VALID,919.059,VALID,0.0,VALID,99.904,VALID,-0.002,VALID,18.173,INVALID,360.0,VALID,0.0,
2019-11-05, 00:35:07,VALID,919.027,VALID,0.0,VALID,99.904,VALID,-0.013,VALID,18.191,INVALID,360.0,VALID,0.0,
2019-11-05, 00:36:07,VALID,919.007,VALID,0.0,VALID,99.906,VALID,-0.021,VALID,18.206,INVALID,360.0,VALID,0.0,
2019-11-05, 00:37:07,VALID,919.007,VALID,0.0,VALID,99.906,VALID,-0.008,VALID,18.157,INVALID,360.0,VALID,0.0,
2019-11-05, 00:38:07,VALID,919.022,VALID,0.0,VALID,99.904,VALID,-0.007,VALID,18.123,INVALID,360.0,VALID,0.0,
2019-11-05, 00:39:07,VALID,919.013,VALID,0.0,VALID,99.907,VALID,-0.006,VALID,18.138,INVALID,360.0,VALID,0.0,
2019-11-05, 00:40:07,VALID,919.014,VALID,0.0,VALID,99.904,VALID,-0.013,VALID,18.156,INVALID,360.0,VALID,0.0,
2019-11-05, 00:41:07,VALID,919.013,VALID,0.0,VALID,99.903,VALID,-0.013,VALID,18.155,INVALID,360.0,VALID,0.0,
2019-11-05, 00:42:07,VALID,918.976,VALID,0.0,VALID,99.906,VALID,-0.011,VALID,18.181,INVALID,360.0,VALID,0.0,
2019-11-05, 00:43:07,VALID,918.972,VALID,0.0,VALID,99.906,VALID,-0.0,VALID,18.14,INVALID,360.0,VALID,0.0,
2019-11-05, 00:44:07,VALID,918.945,VALID,0.0,VALID,99.906,VALID,-0.001,VALID,18.108,INVALID,360.0,VALID,0.0,
2019-11-05, 00:45:07,VALID,918.949,VALID,0.0,VALID,99.906,VALID,-0.01,VALID,17.99,INVALID,360.0,VALID,0.0,
2019-11-05, 00:46:07,VALID,918.933,VALID,0.0,VALID,99.904,VALID,0.003,VALID,17.973,INVALID,360.0,VALID,0.0,
2019-11-05, 00:47:07,VALID,918.919,VALID,0.0,VALID,99.906,VALID,-0.002,VALID,17.992,INVALID,360.0,VALID,0.0,
2019-11-05, 00:48:07,VALID,918.946,VALID,0.0,VALID,99.904,VALID,0.007,VALID,17.984,INVALID,360.0,VALID,0.0,
2019-11-05, 00:49:07,VALID,918.938,VALID,0.0,VALID,99.902,VALID,-0.012,VALID,17.941,INVALID,360.0,VALID,0.0,
2019-11-05, 00:50:07,VALID,918.938,VALID,0.0,VALID,99.903,VALID,-0.014,VALID,17.911,INVALID,360.0,VALID,0.0,
2019-11-05, 00:51:07,VALID,918.958,VALID,0.0,VALID,99.907,VALID,-0.0,VALID,17.883,INVALID,360.0,VALID,0.0,
2019-11-05, 00:52:07,VALID,918.953,VALID,0.0,VALID,99.906,VALID,0.005,VALID,17.852,INVALID,360.0,VALID,0.0,
2019-11-05, 00:53:07,VALID,918.959,VALID,0.0,VALID,99.904,VALID,-0.006,VALID,17.855,INVALID,360.0,VALID,0.0,
2019-11-05, 00:54:07,VALID,918.976,VALID,0.0,VALID,99.906,VALID,-0.023,VALID,17.885,INVALID,360.0,VALID,0.0,
2019-11-05, 00:55:07,VALID,918.958,VALID,0.0,VALID,99.905,VALID,-0.005,VALID,17.948,INVALID,360.0,VALID,0.0,
2019-11-05, 00:56:07,VALID,918.968,VALID,0.0,VALID,99.904,VALID,0.005,VALID,18.0,INVALID,360.0,VALID,0.0,
2019-11-05, 00:57:07,VALID,919.009,VALID,0.0,VALID,99.902,VALID,0.003,VALID,17.939,INVALID,360.0,VALID,0.0,
2019-11-05, 00:58:07,VALID,918.979,VALID,0.0,VALID,99.904,VALID,0.014,VALID,17.907,INVALID,360.0,VALID,0.0,
2019-11-05, 00:59:07,VALID,918.958,VALID,0.0,VALID,99.903,VALID,0.004,VALID,17.946,INVALID,360.0,VALID,0.0,
2019-11-05, 01:00:07,VALID,918.947,VALID,0.0,VALID,99.904,VALID,-0.006,VALID,17.975,INVALID,360.0,VALID,0.0,
2019-11-05, 01:01:07,VALID,918.911,VALID,0.0,VALID,99.904,VALID,0.004,VALID,17.943,INVALID,360.0,VALID,0.0,
2019-11-05, 01:02:07,VALID,918.877,VALID,0.0,VALID,99.905,VALID,0.008,VALID,17.936,INVALID,360.0,VALID,0.0,
2019-11-05, 01:03:07,VALID,918.877,VALID,0.0,VALID,99.904,VALID,-0.004,VALID,17.925,INVALID,360.0,VALID,0.0,
2019-11-05, 01:04:07,VALID,918.859,VALID,0.0,VALID,99.903,VALID,0.001,VALID,17.92,INVALID,360.0,VALID,0.0,
2019-11-05, 01:05:07,VALID,918.853,VALID,0.0,VALID,99.906,VALID,-0.003,VALID,17.919,INVALID,360.0,VALID,0.0,
2019-11-05, 01:06:07,VALID,918.821,VALID,0.0,VALID,99.905,VALID,-0.013,VALID,17.899,INVALID,360.0,VALID,0.0,
2019-11-05, 01:07:07,VALID,918.795,VALID,0.0,VALID,99.901,VALID,-0.016,VALID,17.874,INVALID,360.0,VALID,0.0,
2019-11-05, 01:08:07,VALID,918.776,VALID,0.0,VALID,99.905,VALID,0.007,VALID,17.843,INVALID,360.0,VALID,0.0,
2019-11-05, 01:09:07,VALID,918.751,VALID,0.0,VALID,99.901,VALID,-0.0,VALID,17.83,INVALID,360.0,VALID,0.0,
2019-11-05, 01:10:07,VALID,918.749,VALID,0.0,VALID,99.904,VALID,0.007,VALID,17.776,INVALID,360.0,VALID,0.0,
2019-11-05, 01:11:07,VALID,918.746,VALID,0.0,VALID,99.903,VALID,-0.015,VALID,17.766,INVALID,360.0,VALID,0.0,
2019-11-05, 01:12:07,VALID,918.74,VALID,0.0,VALID,99.905,VALID,0.002,VALID,17.777,INVALID,360.0,VALID,0.0,
2019-11-05, 01:13:07,VALID,918.734,VALID,0.0,VALID,99.904,VALID,-0.015,VALID,17.783,VALID,45.0,VALID,0.0,
2019-11-05, 01:14:07,VALID,918.744,VALID,0.0,VALID,99.905,VALID,-0.006,VALID,17.757,VALID,45.0,VALID,0.0,
2019-11-05, 01:15:07,VALID,918.739,VALID,0.0,VALID,99.905,VALID,-0.001,VALID,17.697,VALID,44.0,VALID,0.0,
2019-11-05, 01:16:07,VALID,918.722,VALID,0.0,VALID,99.904,VALID,0.005,VALID,17.713,VALID,44.0,VALID,0.0,
2019-11-05, 01:17:07,VALID,918.711,VALID,0.0,VALID,99.906,VALID,-0.002,VALID,17.754,VALID,44.0,VALID,0.0,
2019-11-05, 01:18:07,VALID,918.704,VALID,0.0,VALID,99.903,VALID,0.002,VALID,17.737,VALID,44.0,VALID,0.0,
2019-11-05, 01:19:07,VALID,918.703,VALID,0.0,VALID,99.902,VALID,-0.003,VALID,17.711,VALID,44.0,VALID,0.0,
2019-11-05, 01:20:07,VALID,918.679,VALID,0.0,VALID,99.901,VALID,0.002,VALID,17.681,VALID,44.0,VALID,0.0,
2019-11-05, 01:21:07,VALID,918.653,VALID,0.0,VALID,99.904,VALID,0.01,VALID,17.645,VALID,44.0,VALID,0.0,
2019-11-05, 01:22:07,VALID,918.624,VALID,0.0,VALID,99.901,VALID,-0.023,VALID,17.64,VALID,44.0,VALID,0.0,
2019-11-05, 01:23:07,VALID,918.583,VALID,0.0,VALID,99.904,VALID,-0.022,VALID,17.653,INVALID,360.0,VALID,0.0,
2019-11-05, 01:24:07,VALID,918.551,VALID,0.0,VALID,99.901,VALID,-0.003,VALID,17.695,INVALID,360.0,VALID,0.0,
2019-11-05, 01:25:07,VALID,918.539,VALID,0.0,VALID,99.902,VALID,0.004,VALID,17.706,INVALID,360.0,VALID,0.0,
2019-11-05, 01:26:07,VALID,918.504,VALID,0.0,VALID,99.904,VALID,0.007,VALID,17.715,INVALID,360.0,VALID,0.0,
2019-11-05, 01:27:07,VALID,918.48,VALID,0.0,VALID,99.902,VALID,-0.005,VALID,17.742,INVALID,360.0,VALID,0.0,
2019-11-05, 01:28:07,VALID,918.489,VALID,0.0,VALID,99.902,VALID,-0.008,VALID,17.745,INVALID,360.0,VALID,0.0,
2019-11-05, 01:29:07,VALID,918.439,VALID,0.0,VALID,99.903,VALID,-0.008,VALID,17.761,INVALID,360.0,VALID,0.0,
2019-11-05, 01:30:07,VALID,918.442,VALID,0.0,VALID,99.903,VALID,-0.017,VALID,17.781,INVALID,360.0,VALID,0.0,
2019-11-05, 01:31:06,VALID,918.434,VALID,0.0,VALID,99.903,VALID,-0.012,VALID,17.805,INVALID,360.0,VALID,0.0,
2019-11-05, 01:32:06,VALID,918.459,VALID,0.0,VALID,99.907,VALID,0.006,VALID,17.806,INVALID,360.0,VALID,0.0,
2019-11-05, 01:33:06,VALID,918.472,VALID,0.0,VALID,99.904,VALID,0.006,VALID,17.832,INVALID,360.0,VALID,0.0,
2019-11-05, 01:34:06,VALID,918.475,VALID,0.0,VALID,99.904,VALID,-0.014,VALID,17.721,INVALID,360.0,VALID,0.0,
2019-11-05, 01:35:06,VALID,918.474,VALID,0.0,VALID,99.902,VALID,-0.0,VALID,17.727,INVALID,360.0,VALID,0.0,
2019-11-05, 01:36:06,VALID,918.471,VALID,0.0,VALID,99.903,VALID,0.0,VALID,17.679,INVALID,360.0,VALID,0.0,
2019-11-05, 01:37:06,VALID,918.478,VALID,0.0,VALID,99.901,VALID,0.023,VALID,17.645,INVALID,360.0,VALID,0.0,
2019-11-05, 01:38:06,VALID,918.466,VALID,0.0,VALID,99.902,VALID,0.033,VALID,17.659,INVALID,360.0,VALID,0.0,
2019-11-05, 01:39:06,VALID,918.455,VALID,0.0,VALID,99.902,VALID,0.026,VALID,17.635,INVALID,360.0,VALID,0.0,
2019-11-05, 01:40:06,VALID,918.444,VALID,0.0,VALID,99.899,VALID,0.026,VALID,17.566,INVALID,360.0,VALID,0.0,
2019-11-05, 01:41:06,VALID,918.422,VALID,0.0,VALID,99.902,VALID,0.02,VALID,17.55,INVALID,360.0,VALID,0.0,
2019-11-05, 01:42:06,VALID,918.439,VALID,0.0,VALID,99.902,VALID,0.016,VALID,17.54,INVALID,360.0,VALID,0.0,
2019-11-05, 01:43:06,VALID,918.419,VALID,0.0,VALID,99.901,VALID,0.021,VALID,17.521,INVALID,360.0,VALID,0.0,
2019-11-05, 01:44:06,VALID,918.427,VALID,0.0,VALID,99.901,VALID,0.014,VALID,17.538,INVALID,360.0,VALID,0.0,
2019-11-05, 01:45:06,VALID,918.421,VALID,0.0,VALID,99.903,VALID,0.012,VALID,17.562,INVALID,360.0,VALID,0.0,
2019-11-05, 01:46:06,VALID,918.414,VALID,0.0,VALID,99.907,VALID,0.022,VALID,17.613,INVALID,360.0,VALID,0.0,
2019-11-05, 01:47:06,VALID,918.4,VALID,0.0,VALID,99.903,VALID,0.029,VALID,17.606,INVALID,360.0,VALID,0.0,
2019-11-05, 01:48:06,VALID,918.393,VALID,0.0,VALID,99.904,VALID,-0.005,VALID,17.631,INVALID,360.0,VALID,0.0,
2019-11-05, 01:49:06,VALID,918.387,VALID,0.0,VALID,99.905,VALID,0.028,VALID,17.691,INVALID,360.0,VALID,0.0,
2019-11-05, 01:50:06,VALID,918.375,VALID,0.0,VALID,99.901,VALID,0.028,VALID,17.69,INVALID,360.0,VALID,0.0,
2019-11-05, 01:51:06,VALID,918.342,VALID,0.0,VALID,99.901,VALID,0.023,VALID,17.702,INVALID,360.0,VALID,0.0,
2019-11-05, 01:52:06,VALID,918.319,VALID,0.0,VALID,99.904,VALID,-0.018,VALID,17.706,INVALID,360.0,VALID,0.0,
2019-11-05, 01:53:06,VALID,918.31,VALID,0.0,VALID,99.903,VALID,-0.029,VALID,17.723,INVALID,360.0,VALID,0.0,
2019-11-05, 01:54:06,VALID,918.294,VALID,0.0,VALID,99.9,VALID,-0.018,VALID,17.722,INVALID,360.0,VALID,0.0,
2019-11-05, 01:55:06,VALID,918.268,VALID,0.0,VALID,99.902,VALID,-0.008,VALID,17.649,INVALID,360.0,VALID,0.0,
2019-11-05, 01:56:06,VALID,918.245,VALID,0.0,VALID,99.903,VALID,-0.017,VALID,17.606,INVALID,360.0,VALID,0.0,
2019-11-05, 01:57:06,VALID,918.225,VALID,0.0,VALID,99.903,VALID,-0.007,VALID,17.586,INVALID,360.0,VALID,0.0,
2019-11-05, 01:58:06,VALID,918.214,VALID,0.0,VALID,99.905,VALID,-0.009,VALID,17.574,INVALID,360.0,VALID,0.0,
2019-11-05, 01:59:06,VALID,918.21,VALID,0.0,VALID,99.903,VALID,-0.022,VALID,17.597,INVALID,360.0,VALID,0.0,
2019-11-05, 02:00:06,VALID,918.208,VALID,0.0,VALID,99.905,VALID,-0.029,VALID,17.649,VALID,44.0,VALID,0.0,
2019-11-05, 02:01:06,VALID,918.198,VALID,0.0,VALID,99.9,VALID,-0.025,VALID,17.698,VALID,44.0,VALID,0.0,
2019-11-05, 02:02:06,VALID,918.178,VALID,0.0,VALID,99.902,VALID,-0.011,VALID,17.707,VALID,44.0,VALID,0.0,
2019-11-05, 02:03:06,VALID,918.145,VALID,0.0,VALID,99.9,VALID,-0.019,VALID,17.682,INVALID,360.0,VALID,0.0,
2019-11-05, 02:04:06,VALID,918.107,VALID,0.0,VALID,99.903,VALID,-0.025,VALID,17.664,INVALID,360.0,VALID,0.0,
2019-11-05, 02:05:06,VALID,918.11,VALID,0.0,VALID,99.904,VALID,-0.02,VALID,17.665,INVALID,360.0,VALID,0.0,
2019-11-05, 02:06:06,VALID,918.117,VALID,0.0,VALID,99.902,VALID,-0.024,VALID,17.633,INVALID,360.0,VALID,0.0,
2019-11-05, 02:07:06,VALID,918.114,VALID,0.0,VALID,99.901,VALID,-0.006,VALID,17.653,INVALID,360.0,VALID,0.0,
2019-11-05, 02:08:06,VALID,918.103,VALID,0.0,VALID,99.903,VALID,-0.003,VALID,17.665,INVALID,360.0,VALID,0.0,
2019-11-05, 02:09:06,VALID,918.086,VALID,0.0,VALID,99.905,VALID,-0.011,VALID,17.67,INVALID,360.0,VALID,0.0,
2019-11-05, 02:10:06,VALID,918.104,VALID,0.0,VALID,99.903,VALID,0.017,VALID,17.645,INVALID,360.0,VALID,0.0,
2019-11-05, 02:11:06,VALID,918.118,VALID,0.0,VALID,99.903,VALID,-0.003,VALID,17.646,INVALID,360.0,VALID,0.0,
2019-11-05, 02:12:06,VALID,918.124,VALID,0.0,VALID,99.9,VALID,0.003,VALID,17.662,INVALID,360.0,VALID,0.0,
2019-11-05, 02:13:06,VALID,918.131,VALID,0.0,VALID,99.902,VALID,0.017,VALID,17.612,INVALID,360.0,VALID,0.0,
2019-11-05, 02:14:06,VALID,918.109,VALID,0.0,VALID,99.903,VALID,0.002,VALID,17.588,INVALID,360.0,VALID,0.0,
2019-11-05, 02:15:06,VALID,918.142,VALID,0.0,VALID,99.902,VALID,0.011,VALID,17.565,INVALID,360.0,VALID,0.0,
2019-11-05, 02:16:06,VALID,918.149,VALID,0.0,VALID,99.902,VALID,0.007,VALID,17.536,INVALID,360.0,VALID,0.0,
2019-11-05, 02:17:06,VALID,918.155,VALID,0.0,VALID,99.904,VALID,0.002,VALID,17.556,INVALID,360.0,VALID,0.0,
2019-11-05, 02:18:06,VALID,918.154,VALID,0.0,VALID,99.9,VALID,0.001,VALID,17.551,INVALID,360.0,VALID,0.0,
2019-11-05, 02:19:06,VALID,918.128,VALID,0.0,VALID,99.902,VALID,-0.002,VALID,17.5,INVALID,360.0,VALID,0.0,
2019-11-05, 02:20:06,VALID,918.075,VALID,0.0,VALID,99.902,VALID,0.01,VALID,17.498,INVALID,360.0,VALID,0.0,
2019-11-05, 02:21:06,VALID,918.04,VALID,0.0,VALID,99.901,VALID,0.014,VALID,17.518,INVALID,360.0,VALID,0.0,
2019-11-05, 02:22:06,VALID,918.014,VALID,0.0,VALID,99.901,VALID,-0.002,VALID,17.532,INVALID,360.0,VALID,0.0,
2019-11-05, 02:23:06,VALID,918.013,VALID,0.0,VALID,99.901,VALID,0.004,VALID,17.604,INVALID,360.0,VALID,0.0,
2019-11-05, 02:24:06,VALID,918.003,VALID,0.0,VALID,99.901,VALID,0.006,VALID,17.566,INVALID,360.0,VALID,0.0,
2019-11-05, 02:25:06,VALID,917.993,VALID,0.0,VALID,99.903,VALID,-0.003,VALID,17.541,INVALID,360.0,VALID,0.0,
2019-11-05, 02:26:06,VALID,917.984,VALID,0.0,VALID,99.9,VALID,-0.007,VALID,17.523,INVALID,360.0,VALID,0.0,
2019-11-05, 02:27:06,VALID,917.977,VALID,0.0,VALID,99.9,VALID,0.002,VALID,17.481,INVALID,360.0,VALID,0.0,
2019-11-05, 02:28:06,VALID,917.973,VALID,0.0,VALID,99.902,VALID,0.002,VALID,17.469,INVALID,360.0,VALID,0.0,
2019-11-05, 02:29:06,VALID,917.99,VALID,0.0,VALID,99.902,VALID,-0.005,VALID,17.471,INVALID,360.0,VALID,0.0,
2019-11-05, 02:30:06,VALID,917.982,VALID,0.0,VALID,99.904,VALID,-0.005,VALID,17.473,INVALID,360.0,VALID,0.0,
2019-11-05, 02:31:06,VALID,917.993,VALID,0.0,VALID,99.903,VALID,-0.024,VALID,17.494,INVALID,360.0,VALID,0.0,
2019-11-05, 02:32:06,VALID,918.033,VALID,0.0,VALID,99.902,VALID,-0.011,VALID,17.458,INVALID,360.0,VALID,0.0,
2019-11-05, 02:33:06,VALID,918.014,VALID,0.0,VALID,99.9,VALID,-0.011,VALID,17.411,INVALID,360.0,VALID,0.0,
2019-11-05, 02:34:06,VALID,918.027,VALID,0.0,VALID,99.898,VALID,-0.005,VALID,17.421,INVALID,360.0,VALID,0.0,
2019-11-05, 02:35:06,VALID,918.035,VALID,0.0,VALID,99.9,VALID,-0.022,VALID,17.411,INVALID,360.0,VALID,0.0,
2019-11-05, 02:36:06,VALID,918.018,VALID,0.0,VALID,99.9,VALID,-0.005,VALID,17.385,INVALID,360.0,VALID,0.0,
2019-11-05, 02:37:06,VALID,917.995,VALID,0.0,VALID,99.904,VALID,-0.019,VALID,17.353,INVALID,360.0,VALID,0.0,
2019-11-05, 02:38:06,VALID,918.014,VALID,0.0,VALID,99.899,VALID,-0.017,VALID,17.339,INVALID,360.0,VALID,0.0,
2019-11-05, 02:39:06,VALID,918.014,VALID,0.0,VALID,99.904,VALID,-0.046,VALID,17.343,INVALID,360.0,VALID,0.0,
2019-11-05, 02:40:06,VALID,918.01,VALID,0.0,VALID,99.897,VALID,-0.03,VALID,17.321,INVALID,360.0,VALID,0.0,
2019-11-05, 02:41:06,VALID,918.005,VALID,0.0,VALID,99.899,VALID,-0.022,VALID,17.304,INVALID,360.0,VALID,0.0,
2019-11-05, 02:42:06,VALID,918.0,VALID,0.0,VALID,99.897,VALID,-0.014,VALID,17.268,INVALID,360.0,VALID,0.0,
2019-11-05, 02:43:06,VALID,917.986,VALID,0.0,VALID,99.901,VALID,-0.034,VALID,17.255,INVALID,360.0,VALID,0.0,
2019-11-05, 02:44:06,VALID,917.98,VALID,0.0,VALID,99.9,VALID,-0.015,VALID,17.245,INVALID,360.0,VALID,0.0,
2019-11-05, 02:45:06,VALID,918.0,VALID,0.0,VALID,99.896,VALID,-0.012,VALID,17.269,INVALID,360.0,VALID,0.0,
2019-11-05, 02:46:06,VALID,917.984,VALID,0.0,VALID,99.899,VALID,-0.011,VALID,17.283,INVALID,360.0,VALID,0.0,
2019-11-05, 02:47:06,VALID,918.005,VALID,0.0,VALID,99.901,VALID,-0.025,VALID,17.27,INVALID,360.0,VALID,0.0,
2019-11-05, 02:48:06,VALID,917.998,VALID,0.0,VALID,99.9,VALID,-0.021,VALID,17.235,INVALID,360.0,VALID,0.0,
2019-11-05, 02:49:06,VALID,918.002,VALID,0.0,VALID,99.899,VALID,-0.021,VALID,17.242,INVALID,360.0,VALID,0.0,
2019-11-05, 02:50:06,VALID,917.995,VALID,0.0,VALID,99.902,VALID,-0.023,VALID,17.215,INVALID,360.0,VALID,0.0,
2019-11-05, 02:51:06,VALID,917.961,VALID,0.0,VALID,99.902,VALID,-0.011,VALID,17.198,INVALID,360.0,VALID,0.0,
2019-11-05, 02:52:06,VALID,917.973,VALID,0.0,VALID,99.9,VALID,0.004,VALID,17.2,INVALID,360.0,VALID,0.0,
2019-11-05, 02:53:06,VALID,917.96,VALID,0.0,VALID,99.9,VALID,-0.001,VALID,17.195,INVALID,360.0,VALID,0.0,
2019-11-05, 02:54:06,VALID,917.961,VALID,0.0,VALID,99.902,VALID,0.003,VALID,17.18,INVALID,360.0,VALID,0.0,
2019-11-05, 02:55:06,VALID,917.939,VALID,0.0,VALID,99.9,VALID,0.018,VALID,17.163,INVALID,360.0,VALID,0.0,
2019-11-05, 02:56:06,VALID,917.94,VALID,0.0,VALID,99.9,VALID,0.004,VALID,17.164,INVALID,360.0,VALID,0.0,
2019-11-05, 02:57:06,VALID,917.936,VALID,0.0,VALID,99.899,VALID,-0.012,VALID,17.191,INVALID,360.0,VALID,0.0,
2019-11-05, 02:58:06,VALID,917.94,VALID,0.0,VALID,99.899,VALID,-0.001,VALID,17.218,INVALID,360.0,VALID,0.0,
2019-11-05, 02:59:06,VALID,917.928,VALID,0.0,VALID,99.899,VALID,0.01,VALID,17.171,INVALID,360.0,VALID,0.0,
2019-11-05, 03:00:06,VALID,917.926,VALID,0.0,VALID,99.903,VALID,0.003,VALID,17.155,INVALID,360.0,VALID,0.0,
2019-11-05, 03:01:06,VALID,917.927,VALID,0.0,VALID,99.898,VALID,0.002,VALID,17.128,INVALID,360.0,VALID,0.0,
2019-11-05, 03:02:06,VALID,917.921,VALID,0.0,VALID,99.898,VALID,0.015,VALID,17.118,INVALID,360.0,VALID,0.0,
2019-11-05, 03:03:06,VALID,917.949,VALID,0.0,VALID,99.9,VALID,-0.002,VALID,17.09,INVALID,360.0,VALID,0.0,
2019-11-05, 03:04:06,VALID,917.915,VALID,0.0,VALID,99.897,VALID,0.028,VALID,17.056,INVALID,360.0,VALID,0.0,
2019-11-05, 03:05:06,VALID,917.899,VALID,0.0,VALID,99.898,VALID,0.011,VALID,17.067,INVALID,360.0,VALID,0.0,
2019-11-05, 03:06:06,VALID,917.882,VALID,0.0,VALID,99.9,VALID,-0.001,VALID,17.068,INVALID,360.0,VALID,0.0,
2019-11-05, 03:07:06,VALID,917.849,VALID,0.0,VALID,99.898,VALID,-0.004,VALID,17.075,INVALID,360.0,VALID,0.0,
2019-11-05, 03:08:06,VALID,917.842,VALID,0.0,VALID,99.898,VALID,0.002,VALID,17.013,INVALID,360.0,VALID,0.0,
2019-11-05, 03:09:06,VALID,917.831,VALID,0.0,VALID,99.899,VALID,-0.016,VALID,16.966,INVALID,360.0,VALID,0.0,
2019-11-05, 03:10:06,VALID,917.838,VALID,0.0,VALID,99.895,VALID,-0.004,VALID,16.938,INVALID,360.0,VALID,0.0,
2019-11-05, 03:11:06,VALID,917.835,VALID,0.0,VALID,99.899,VALID,-0.011,VALID,16.932,INVALID,360.0,VALID,0.0,
2019-11-05, 03:12:06,VALID,917.814,VALID,0.0,VALID,99.899,VALID,-0.014,VALID,16.885,INVALID,360.0,VALID,0.0,
2019-11-05, 03:13:06,VALID,917.797,VALID,0.0,VALID,99.896,VALID,0.009,VALID,16.858,INVALID,360.0,VALID,0.0,
2019-11-05, 03:14:06,VALID,917.786,VALID,0.0,VALID,99.9,VALID,-0.023,VALID,16.845,INVALID,360.0,VALID,0.0,
2019-11-05, 03:15:06,VALID,917.748,VALID,0.0,VALID,99.896,VALID,-0.037,VALID,16.837,INVALID,360.0,VALID,0.0,
2019-11-05, 03:16:06,VALID,917.731,VALID,0.0,VALID,99.897,VALID,-0.017,VALID,16.858,INVALID,360.0,VALID,0.0,
2019-11-05, 03:17:06,VALID,917.697,VALID,0.0,VALID,99.9,VALID,0.002,VALID,16.922,INVALID,360.0,VALID,0.0,
2019-11-05, 03:18:06,VALID,917.675,VALID,0.0,VALID,99.898,VALID,-0.018,VALID,16.933,INVALID,360.0,VALID,0.0,
2019-11-05, 03:19:06,VALID,917.667,VALID,0.0,VALID,99.9,VALID,-0.029,VALID,16.932,INVALID,360.0,VALID,0.0,
2019-11-05, 03:20:06,VALID,917.678,VALID,0.0,VALID,99.895,VALID,-0.027,VALID,16.944,INVALID,360.0,VALID,0.0,
2019-11-05, 03:21:06,VALID,917.672,VALID,0.0,VALID,99.896,VALID,-0.009,VALID,16.905,INVALID,360.0,VALID,0.0,
2019-11-05, 03:22:06,VALID,917.655,VALID,0.0,VALID,99.896,VALID,0.001,VALID,16.856,INVALID,360.0,VALID,0.0,
2019-11-05, 03:23:06,VALID,917.666,VALID,0.0,VALID,99.897,VALID,0.007,VALID,16.867,INVALID,360.0,VALID,0.0,
2019-11-05, 03:24:06,VALID,917.65,VALID,0.0,VALID,99.894,VALID,0.002,VALID,16.838,VALID,90.0,VALID,0.0,
2019-11-05, 03:25:06,VALID,917.634,VALID,0.0,VALID,99.894,VALID,0.016,VALID,16.754,VALID,90.0,VALID,0.0,
2019-11-05, 03:26:06,VALID,917.608,VALID,0.0,VALID,99.895,VALID,0.015,VALID,16.674,VALID,86.0,VALID,0.0,
2019-11-05, 03:27:06,VALID,917.606,VALID,0.0,VALID,99.894,VALID,0.001,VALID,16.625,VALID,80.0,VALID,0.0,
2019-11-05, 03:28:06,VALID,917.596,VALID,0.0,VALID,99.895,VALID,0.006,VALID,16.603,VALID,69.0,VALID,0.0,
2019-11-05, 03:29:06,VALID,917.587,VALID,0.0,VALID,99.893,VALID,0.01,VALID,16.613,VALID,65.0,VALID,0.0,
2019-11-05, 03:30:06,VALID,917.587,VALID,0.0,VALID,99.895,VALID,-0.017,VALID,16.586,VALID,64.0,VALID,0.0,
2019-11-05, 03:31:06,VALID,917.597,VALID,0.0,VALID,99.894,VALID,-0.004,VALID,16.557,VALID,64.0,VALID,0.0,
2019-11-05, 03:32:06,VALID,917.609,VALID,0.0,VALID,99.893,VALID,0.012,VALID,16.527,VALID,68.0,VALID,0.0,
2019-11-05, 03:33:06,VALID,917.659,VALID,0.0,VALID,99.897,VALID,-0.008,VALID,16.555,VALID,87.0,VALID,0.0,
2019-11-05, 03:34:06,VALID,917.661,VALID,0.0,VALID,99.894,VALID,-0.009,VALID,16.601,VALID,86.0,VALID,0.0,
2019-11-05, 03:35:06,VALID,917.678,VALID,0.0,VALID,99.895,VALID,0.007,VALID,16.614,VALID,84.0,VALID,0.0,
2019-11-05, 03:36:06,VALID,917.7,VALID,0.0,VALID,99.894,VALID,0.016,VALID,16.625,VALID,72.0,VALID,0.0,
2019-11-05, 03:37:06,VALID,917.712,VALID,0.0,VALID,99.897,VALID,-0.03,VALID,16.645,VALID,79.0,VALID,0.0,
2019-11-05, 03:38:06,VALID,917.728,VALID,0.0,VALID,99.898,VALID,-0.026,VALID,16.682,VALID,89.0,VALID,0.0,