2008/10/07, +9, 136.10,  34.85, 385
00:00:00,  970.9,   15.3,   94.9,    1.74,   -0.37,    0.0, -999.0
00:00:05,  970.9,   15.3,   94.7,    1.23,    0.02,    0.0, -999.0
00:00:10,  970.8,   15.3,   94.7,    1.22,   -0.26,    0.0, -999.0
00:00:15,  970.8,   15.3,   94.7,    0.71,   -0.39,    0.0, -999.0
00:00:20,  970.8,   15.3,   95.2,    0.92,    0.02,    0.0, -999.0
00:00:25,  970.9,   15.3,   94.6,    2.56,    0.36,    0.0, -999.0
00:00:30,  970.8,   15.3,   94.7,    2.21,    0.00,    0.0, -999.0
00:00:35,  970.8,   15.3,   94.8,    1.97,    0.31,    0.0, -999.0
00:00:40,  970.8,   15.3,   94.9,    1.82,    0.16,    0.0, -999.0
00:00:45,  970.8,   15.3,   94.8,    1.24,    0.33,    0.0, -999.0
00:00:50,  970.8,   15.3,   94.8,    1.15,    0.56,    0.0, -999.0
00:00:55,  970.9,   15.3,   94.6,    0.85,    0.45,    0.0, -999.0
00:01:00,  970.9,   15.3,   94.7,    0.42,    0.62,    0.0, -999.0
00:01:05,  970.8,   15.3,   94.8,    0.71,    0.55,    0.0, -999.0
00:01:10,  970.8,   15.3,   94.3,    0.64,    0.73,    0.0, -999.0
00:01:15,  970.8,   15.3,   94.8,    0.41,    0.68,    0.0, -999.0
00:01:20,  970.8,   15.3,   94.9,    0.29,    0.07,    0.0, -999.0
00:01:25,  970.8,   15.3,   94.6,    0.24,   -0.08,    0.0, -999.0
00:01:30,  970.8,   15.3,   95.1,    0.72,   -0.52,    0.0, -999.0
00:01:35,  970.8,   15.3,   95.1,    0.94,    0.10,    0.0, -999.0
00:01:40,  970.9,   15.3,   94.6,    1.28,    0.13,    0.0, -999.0
00:01:45,  970.9,   15.3,   94.8,    1.24,    0.33,    0.0, -999.0
00:01:50,  970.8,   15.3,   94.9,    0.83,    0.35,    0.0, -999.0
00:01:55,  970.8,   15.3,   94.7,    1.22,   -0.26,    0.0, -999.0
00:02:00,  970.8,   15.3,   94.7,    1.26,   -0.39,    0.0, -999.0
00:02:05,  970.8,   15.3,   94.5,    1.20,   -0.30,    0.0, -999.0
00:02:10,  970.8,   15.3,   94.7,    1.04,    0.26,    0.0, -999.0
00:02:15,  970.8,   15.3,   94.8,    0.86,    0.33,    0.0, -999.0
00:02:20,  970.8,   15.3,   94.7,    1.52,    0.38,    0.0, -999.0
00:02:25,  970.9,   15.3,   94.9,    1.48,    0.31,    0.0, -999.0
00:02:30,  970.8,   15.4,   94.7,    1.02,    1.09,    0.0, -999.0
00:02:35,  970.9,   15.3,   94.7,    0.97,   -0.03,    0.0, -999.0
00:02:40,  970.8,   15.4,   94.4,    0.68,    0.61,    0.0, -999.0
00:02:45,  970.8,   15.4,   94.8,    1.15,   -0.51,    0.0, -999.0
00:02:50,  970.8,   15.4,   94.8,    0.99,    0.07,    0.0, -999.0
00:02:55,  970.8,   15.3,   94.6,    1.30,    0.50,    0.0, -999.0
00:03:00,  970.8,   15.3,   94.8,    1.01,    0.66,    0.0, -999.0
00:03:05,  970.8,   15.3,   94.8,    0.93,   -0.20,    0.0, -999.0
00:03:10,  970.8,   15.3,   94.6,    1.50,   -0.08,    0.0, -999.0
00:03:15,  970.8,   15.3,   95.0,    1.09,    0.68,    0.0, -999.0
00:03:20,  970.8,   15.3,   94.7,    0.78,    1.29,    0.0, -999.0
00:03:25,  970.8,   15.3,   94.7,    1.06,    0.26,    0.0, -999.0
00:03:30,  970.9,   15.3,   94.7,    2.09,   -0.07,    0.0, -999.0
00:03:35,  970.8,   15.3,   94.7,    1.71,    0.56,    0.0, -999.0
00:03:40,  970.9,   15.3,   94.6,    1.84,   -0.74,    0.0, -999.0
00:03:45,  970.9,   15.3,   94.8,    1.06,    0.21,    0.0, -999.0
00:03:50,  970.8,   15.3,   94.8,    1.45,    0.36,    0.0, -999.0
00:03:55,  970.8,   15.3,   94.7,    2.08,    0.44,    0.0, -999.0
00:04:00,  970.9,   15.3,   94.7,    1.97,    0.64,    0.0, -999.0
00:04:05,  970.8,   15.3,   94.8,    1.17,    0.92,    0.0, -999.0
00:04:10,  970.8,   15.3,   95.1,    1.50,    0.49,    0.0, -999.0
00:04:15,  970.8,   15.3,   95.0,    1.89,    0.51,    0.0, -999.0
00:04:20,  970.8,   15.3,   95.1,    1.74,   -0.31,    0.0, -999.0
00:04:25,  970.9,   15.3,   95.0,    1.54,   -0.05,    0.0, -999.0
00:04:30,  970.8,   15.3,   95.1,    1.71,   -0.62,    0.0, -999.0
00:04:35,  970.9,   15.3,   94.7,    1.79,    0.03,    0.0, -999.0
00:04:40,  970.9,   15.3,   94.7,    1.18,    0.65,    0.0, -999.0
00:04:45,  970.9,   15.3,   94.5,    1.48,   -0.16,    0.0, -999.0
00:04:50,  970.8,   15.3,   94.6,    1.50,   -0.18,    0.0, -999.0
00:04:55,  970.9,   15.3,   94.8,    1.45,   -0.34,    0.0, -999.0
00:05:00,  970.8,   15.3,   94.8,    2.40,    0.21,    0.0, -999.0
00:05:05,  970.9,   15.3,   94.6,    1.38,    0.56,    0.0, -999.0
00:05:10,  970.9,   15.3,   95.1,    1.50,    0.03,    0.0, -999.0
00:05:15,  970.8,   15.3,   95.0,    0.98,    0.48,    0.0, -999.0
00:05:20,  970.9,   15.3,   94.6,    1.80,    0.03,    0.0, -999.0
00:05:25,  970.9,   15.3,   95.0,    2.16,    1.20,    0.0, -999.0
00:05:30,  970.9,   15.3,   94.8,    1.48,    1.90,    0.0, -999.0
00:05:35,  970.8,   15.3,   94.8,    1.20,   -0.08,    0.0, -999.0
00:05:40,  970.9,   15.3,   94.9,    1.48,    0.57,    0.0, -999.0
00:05:45,  970.9,   15.3,   94.3,    2.08,    0.56,    0.0, -999.0
00:05:50,  970.9,   15.3,   94.7,    2.01,    0.39,    0.0, -999.0
00:05:55,  970.9,   15.3,   94.8,    1.26,    1.26,    0.0, -999.0
00:06:00,  970.9,   15.3,   94.9,    1.59,    0.88,    0.0, -999.0
00:06:05,  970.8,   15.3,   94.7,    1.56,    0.76,    0.0, -999.0
00:06:10,  970.9,   15.3,   94.5,    2.05,   -0.14,    0.0, -999.0
00:06:15,  970.9,   15.3,   94.7,    1.94,   -0.07,    0.0, -999.0
00:06:20,  970.8,   15.3,   94.7,    1.77,    0.44,    0.0, -999.0
00:06:25,  970.9,   15.3,   94.6,    1.94,    0.03,    0.0, -999.0
00:06:30,  970.9,   15.3,   94.7,    1.76,    0.47,    0.0, -999.0
00:06:35,  970.9,   15.3,   94.7,    1.42,    0.46,    0.0, -999.0
00:06:40,  970.9,   15.3,   94.9,    1.25,    0.97,    0.0, -999.0
00:06:45,  970.9,   15.3,   94.7,    1.24,    0.00,    0.0, -999.0
00:06:50,  970.9,   15.3,   94.8,    1.45,   -0.18,    0.0, -999.0
00:06:55,  970.8,   15.3,   94.8,    1.79,    0.76,    0.0, -999.0
00:07:00,  970.9,   15.3,   94.6,    0.99,   -0.64,    0.0, -999.0
00:07:05,  970.9,   15.3,   94.6,    1.06,   -0.61,    0.0, -999.0
00:07:10,  970.9,   15.3,   94.8,    1.21,   -0.35,    0.0, -999.0
00:07:15,  970.9,   15.3,   94.6,    0.75,   -0.03,    0.0, -999.0
00:07:20,  970.9,   15.3,   94.6,    1.49,    0.21,    0.0, -999.0
00:07:25,  971.0,   15.3,   94.8,    2.03,   -0.51,    0.0, -999.0
00:07:30,  970.9,   15.3,   94.6,    2.02,    0.66,    0.0, -999.0
00:07:35,  970.9,   15.3,   95.0,    1.74,    0.47,    0.0, -999.0
00:07:40,  970.9,   15.3,   94.8,    1.54,    0.00,    0.0, -999.0
00:07:45,  970.9,   15.3,   94.7,    1.08,    0.11,    0.0, -999.0
00:07:50,  970.9,   15.3,   94.7,    1.41,    0.20,    0.0, -999.0
00:07:55,  970.9,   15.3,   94.7,    0.91,    0.10,    0.0, -999.0
00:08:00,  970.9,   15.3,   94.6,    1.20,   -0.21,    0.0, -999.0
00:08:05,  970.9,   15.3,   95.0,    0.90,    0.00,    0.0, -999.0
00:08:10,  970.9,   15.3,   94.8,    0.35,    0.28,    0.0, -999.0
00:08:15,  970.9,   15.3,   94.7,    1.04,    0.68,    0.0, -999.0
00:08:20,  970.9,   15.3,   94.8,    0.80,   -0.04,    0.0, -999.0
00:08:25,  970.9,   15.3,   94.9,    0.72,    0.11,    0.0, -999.0
00:08:30,  970.9,   15.3,   94.7,    0.91,   -0.05,    0.0, -999.0
00:08:35,  970.9,   15.3,   94.6,    1.24,    0.13,    0.0, -999.0
00:08:40,  971.0,   15.3,   94.8,    1.99,    0.81,    0.0, -999.0
00:08:45,  971.0,   15.3,   94.7,    2.10,    0.45,    0.0, -999.0
00:08:50,  970.9,   15.3,   94.7,    2.54,    0.18,    0.0, -999.0
00:08:55,  970.9,   15.3,   94.9,    1.91,   -0.81,    0.0, -999.0
00:09:00,  970.9,   15.3,   94.7,    1.31,   -1.14,    0.0, -999.0
00:09:05,  970.9,   15.3,   94.7,    1.23,   -0.28,    0.0, -999.0
00:09:10,  970.9,   15.3,   95.0,    1.80,    0.25,    0.0, -999.0
00:09:15,  970.9,   15.3,   94.8,    1.36,    0.63,    0.0, -999.0
00:09:20,  970.9,   15.3,   94.4,    1.23,   -0.31,    0.0, -999.0
00:09:25,  970.9,   15.3,   94.6,    1.09,   -0.27,    0.0, -999.0
00:09:30,  970.9,   15.3,   94.7,    0.75,   -0.13,    0.0, -999.0
00:09:35,  971.0,   15.3,   94.8,    0.73,   -0.31,    0.0, -999.0
00:09:40,  970.9,   15.3,   94.7,    2.18,    0.35,    0.0, -999.0
00:09:45,  970.9,   15.3,   94.8,    1.76,   -0.31,    0.0, -999.0
00:09:50,  970.9,   15.3,   94.6,    1.16,   -0.49,    0.0, -999.0
00:09:55,  970.9,   15.3,   95.0,    1.54,   -0.89,    0.0, -999.0
00:10:00,  971.0,   15.3,   94.6,    1.53,    0.21,    0.0, -999.0
00:10:05,  970.9,   15.3,   94.8,    1.34,    0.33,    0.0, -999.0
00:10:10,  970.9,   15.3,   94.7,    2.09,    0.04,    0.0, -999.0
00:10:15,  970.9,   15.3,   94.6,    1.77,   -0.09,    0.0, -999.0
00:10:20,  970.9,   15.4,   94.8,    1.11,    0.52,    0.0, -999.0
00:10:25,  970.9,   15.4,   94.9,    1.21,    0.02,    0.0, -999.0
00:10:30,  971.0,   15.4,   94.8,    0.94,    0.20,    0.0, -999.0
00:10:35,  970.9,   15.4,   95.1,    0.92,    0.30,    0.0, -999.0
00:10:40,  970.9,   15.4,   94.7,    0.91,    0.88,    0.0, -999.0
00:10:45,  970.9,   15.4,   94.6,    0.03,    0.49,    0.0, -999.0
00:10:50,  971.0,   15.4,   94.4,    0.57,    0.52,    0.0, -999.0
00:10:55,  971.0,   15.4,   94.7,    0.58,    0.45,    0.0, -999.0
00:11:00,  970.9,   15.4,   95.0,    1.45,   -0.50,    0.0, -999.0
00:11:05,  970.9,   15.4,   94.8,    2.33,    0.20,    0.0, -999.0
00:11:10,  970.9,   15.4,   94.9,    1.79,    0.38,    0.0, -999.0
00:11:15,  970.9,   15.4,   94.9,    2.37,    0.50,    0.0, -999.0
00:11:20,  970.9,   15.4,   94.8,    1.99,    0.84,    0.0, -999.0
00:11:25,  971.0,   15.4,   94.9,    1.84,    0.71,    0.0, -999.0
00:11:30,  971.0,   15.4,   94.7,    2.45,   -0.17,    0.0, -999.0
00:11:35,  970.9,   15.4,   94.7,    2.75,   -0.10,    0.0, -999.0
00:11:40,  970.9,   15.4,   95.0,    3.06,    0.05,    0.0, -999.0
00:11:45,  971.0,   15.4,   94.8,    2.41,    0.64,    0.0, -999.0
00:11:50,  971.0,   15.4,   94.6,    2.14,   -0.11,    0.0, -999.0
00:11:55,  970.9,   15.4,   94.9,    1.84,   -0.29,    0.0, -999.0
00:12:00,  971.0,   15.4,   94.8,    1.17,   -0.43,    0.0, -999.0
00:12:05,  970.9,   15.4,   94.8,    1.20,   -0.48,    0.0, -999.0
00:12:10,  971.0,   15.4,   94.8,    1.77,   -0.31,    0.0, -999.0
00:12:15,  970.9,   15.4,   94.7,    1.51,   -0.24,    0.0, -999.0
00:12:20,  971.0,   15.4,   95.1,    2.11,    0.56,    0.0, -999.0
00:12:25,  970.9,   15.4,   94.9,    2.62,    1.28,    0.0, -999.0
00:12:30,  971.0,   15.4,   94.8,    0.77,    1.39,    0.0, -999.0
00:12:35,  971.0,   15.4,   94.8,    1.90,   -0.40,    0.0, -999.0
00:12:40,  971.0,   15.4,   94.9,    2.07,    0.40,    0.0, -999.0
00:12:45,  970.9,   15.4,   94.8,    1.17,    0.38,    0.0, -999.0
00:12:50,  971.0,   15.4,   95.0,    1.05,    0.26,    0.0, -999.0
00:12:55,  971.0,   15.4,   95.1,    1.22,    0.47,    0.0, -999.0
00:13:00,  971.0,   15.4,   94.8,    0.91,    0.30,    0.0, -999.0
00:13:05,  971.0,   15.5,   94.9,    1.76,    0.67,    0.0, -999.0
00:13:10,  970.9,   15.5,   94.9,    1.78,    0.00,    0.0, -999.0
00:13:15,  970.9,   15.5,   94.7,    1.99,   -0.07,    0.0, -999.0
00:13:20,  970.9,   15.5,   94.7,    1.84,   -0.13,    0.0, -999.0
00:13:25,  970.9,   15.5,   94.8,    0.88,   -0.39,    0.0, -999.0
00:13:30,  971.0,   15.5,   95.2,    1.29,    0.27,    0.0, -999.0
00:13:35,  971.0,   15.5,   94.3,    1.81,    0.16,    0.0, -999.0
00:13:40,  971.0,   15.5,   94.8,    1.34,   -0.21,    0.0, -999.0
00:13:45,  971.0,   15.5,   94.7,    1.48,   -0.26,    0.0, -999.0
00:13:50,  971.0,   15.5,   94.7,    1.38,   -0.10,    0.0, -999.0
00:13:55,  971.0,   15.5,   95.0,    0.97,    0.07,    0.0, -999.0
00:14:00,  971.0,   15.5,   95.2,    0.75,   -0.55,    0.0, -999.0
00:14:05,  971.0,   15.5,   95.4,    0.75,    0.00,    0.0, -999.0
00:14:10,  971.0,   15.5,   95.4,    1.17,   -0.47,    0.0, -999.0
00:14:15,  971.0,   15.5,   95.2,    1.23,    0.09,    0.0, -999.0
00:14:20,  971.0,   15.5,   94.9,    1.42,    0.00,    0.0, -999.0
00:14:25,  971.0,   15.5,   94.9,    2.71,    1.26,    0.0, -999.0
00:14:30,  971.0,   15.5,   94.9,    2.36,    0.63,    0.0, -999.0
00:14:35,  971.0,   15.5,   94.8,    1.66,    0.84,    0.0, -999.0
00:14:40,  970.9,   15.5,   94.9,    2.05,    0.55,    0.0, -999.0
00:14:45,  971.0,   15.5,   95.0,    1.04,    1.12,    0.0, -999.0
00:14:50,  970.9,   15.6,   94.9,    0.67,    1.37,    0.0, -999.0
00:14:55,  971.0,   15.6,   95.0,    0.50,    1.46,    0.0, -999.0
00:15:00,  970.9,   15.6,   94.7,    0.74,    0.66,    0.0, -999.0
00:15:05,  971.0,   15.6,   95.1,    0.48,    0.86,    0.0, -999.0
00:15:10,  971.0,   15.6,   94.9,    0.83,    0.09,    0.0, -999.0
00:15:15,  971.0,   15.6,   95.0,    0.87,   -0.25,    0.0, -999.0
00:15:20,  971.0,   15.6,   95.1,    0.62,   -0.42,    0.0, -999.0
00:15:25,  971.0,   15.6,   95.0,    0.31,    0.42,    0.0, -999.0
00:15:30,  971.0,   15.6,   94.9,    0.07,   -0.02,    0.0, -999.0
00:15:35,  971.0,   15.6,   95.1,    0.00,   -0.00,    0.0, -999.0
00:15:40,  971.0,   15.6,   94.8,    0.00,    0.01,    0.0, -999.0
00:15:45,  971.0,   15.6,   95.3,    0.00,    0.01,    0.0, -999.0
00:15:50,  970.9,   15.7,   94.9,   -0.00,    0.00,    0.0, -999.0
00:15:55,  971.0,   15.7,   94.9,   -0.01,    0.30,    0.0, -999.0
00:16:00,  971.0,   15.7,   94.9,    0.16,    0.27,    0.0, -999.0
00:16:05,  971.0,   15.7,   95.0,    0.00,    0.00,    0.0, -999.0
00:16:10,  971.0,   15.7,   95.1,    0.00,    0.00,    0.0, -999.0
00:16:15,  971.0,   15.7,   95.0,   -0.00,    0.00,    0.0, -999.0
00:16:20,  970.9,   15.7,   94.9,   -0.00,    0.01,    0.0, -999.0
00:16:25,  971.0,   15.7,   95.0,    0.00,   -0.00,    0.0, -999.0
00:16:30,  971.0,   15.7,   94.7,    1.45,   -0.50,    0.0, -999.0
00:16:35,  971.0,   15.7,   94.7,    1.21,   -0.23,    0.0, -999.0
00:16:40,  971.0,   15.7,   95.0,    0.95,   -0.17,    0.0, -999.0
00:16:45,  971.0,   15.7,   95.0,    1.27,    0.02,    0.0, -999.0
00:16:50,  971.0,   15.7,   94.8,    0.38,    0.75,    0.0, -999.0
00:16:55,  971.0,   15.7,   94.8,    0.90,   -0.22,    0.0, -999.0
00:17:00,  971.0,   15.7,   95.0,    1.31,    0.61,    0.0, -999.0
00:17:05,  971.0,   15.7,   94.9,    1.97,    0.14,    0.0, -999.0
00:17:10,  971.0,   15.7,   94.7,    0.82,   -0.55,    0.0, -999.0
00:17:15,  971.0,   15.7,   94.8,    1.45,    0.03,    0.0, -999.0
00:17:20,  971.0,   15.7,   95.0,    1.69,    0.90,    0.0, -999.0
00:17:25,  971.0,   15.7,   94.5,    1.77,    0.44,    0.0, -999.0
00:17:30,  971.0,   15.7,   95.1,    1.49,    0.24,    0.0, -999.0
00:17:35,  971.0,   15.7,   95.1,    1.24,    0.20,    0.0, -999.0
00:17:40,  971.0,   15.7,   94.9,    1.24,   -0.63,    0.0, -999.0
00:17:45,  971.0,   15.7,   95.0,    1.14,    0.46,    0.0, -999.0
00:17:50,  971.0,   15.7,   95.0,    0.80,    0.52,    0.0, -999.0
00:17:55,  971.0,   15.7,   94.6,    1.23,   -0.04,    0.0, -999.0
00:18:00,  971.0,   15.7,   95.0,    0.82,    0.38,    0.0, -999.0
00:18:05,  971.0,   15.7,   94.9,    1.09,    1.02,    0.0, -999.0
00:18:10,  971.0,   15.7,   95.0,    1.07,    1.11,    0.0, -999.0
00:18:15,  971.0,   15.7,   94.9,    1.53,    0.22,    0.0, -999.0
00:18:20,  971.0,   15.7,   94.9,    0.73,    1.00,    0.0, -999.0
00:18:25,  971.0,   15.7,   94.7,    0.60,    0.77,    0.0, -999.0
00:18:30,  970.9,   15.7,   94.8,   -0.01,    0.48,    0.0, -999.0
00:18:35,  971.0,   15.7,   95.0,    0.64,    0.74,    0.0, -999.0
00:18:40,  971.0,   15.7,   95.1,    0.76,    0.25,    0.0, -999.0
00:18:45,  971.0,   15.7,   94.9,    0.79,    0.11,    0.0, -999.0
00:18:50,  970.9,   15.7,   94.7,    0.44,    0.21,    0.0, -999.0
00:18:55,  971.0,   15.7,   94.9,    1.20,    0.26,    0.0, -999.0
00:19:00,  971.0,   15.7,   95.0,    0.85,    1.16,    0.0, -999.0
00:19:05,  971.0,   15.7,   94.7,    1.43,    1.43,    0.0, -999.0
00:19:10,  971.0,   15.7,   95.0,    1.36,    1.18,    0.0, -999.0
00:19:15,  970.9,   15.7,   95.0,    1.80,    0.13,    0.0, -999.0
00:19:20,  971.0,   15.7,   94.9,    1.47,   -0.13,    0.0, -999.0
00:19:25,  971.0,   15.7,   94.8,    1.92,   -0.55,    0.0, -999.0
00:19:30,  971.0,   15.7,   94.8,    2.67,   -0.57,    0.0, -999.0
00:19:35,  971.0,   15.7,   94.8,    3.29,   -0.17,    0.0, -999.0
00:19:40,  971.0,   15.7,   94.8,    1.89,    0.47,    0.0, -999.0
00:19:45,  971.0,   15.7,   95.1,    2.00,    0.14,    0.0, -999.0
00:19:50,  971.0,   15.8,   94.9,    1.20,    0.46,    0.0, -999.0
00:19:55,  971.0,   15.8,   95.0,    1.07,    0.64,    0.0, -999.0
00:20:00,  971.0,   15.8,   94.9,    1.14,    0.83,    0.0, -999.0
00:20:05,  971.0,   15.8,   94.8,    0.86,    0.60,    0.0, -999.0
00:20:10,  971.0,   15.8,   95.1,    1.49,    0.97,    0.0, -999.0
00:20:15,  971.0,   15.8,   94.6,    1.27,    0.02,    0.0, -999.0
00:20:20,  971.0,   15.8,   94.9,    1.31,    0.64,    0.0, -999.0
00:20:25,  971.0,   15.8,   94.8,    1.47,    0.00,    0.0, -999.0
00:20:30,  971.0,   15.8,   95.0,    1.27,    0.51,    0.0, -999.0
00:20:35,  971.0,   15.8,   95.0,    1.00,    0.38,    0.0, -999.0
00:20:40,  971.0,   15.8,   95.0,    0.88,    0.88,    0.0, -999.0
00:20:45,  971.0,   15.8,   94.9,    0.73,    1.00,    0.0, -999.0
00:20:50,  971.0,   15.8,   94.8,    1.76,    0.89,    0.0, -999.0
00:20:55,  971.0,   15.8,   94.8,    1.22,    0.30,    0.0, -999.0
00:21:00,  971.0,   15.8,   94.9,    1.37,    0.67,    0.0, -999.0
00:21:05,  971.0,   15.8,   94.6,    1.43,    0.46,    0.0, -999.0
00:21:10,  971.0,   15.8,   95.2,    1.75,    0.67,    0.0, -999.0
00:21:15,  971.0,   15.9,   95.0,    2.09,   -0.37,    0.0, -999.0
00:21:20,  971.0,   15.9,   94.9,    1.92,    0.66,    0.0, -999.0
00:21:25,  971.0,   15.9,   95.0,    0.97,    1.12,    0.0, -999.0
00:21:30,  971.0,   15.9,   95.1,    1.57,    0.87,    0.0, -999.0
00:21:35,  971.0,   15.9,   95.1,    2.50,    0.49,    0.0, -999.0
00:21:40,  971.0,   15.9,   94.8,    2.26,    1.47,    0.0, -999.0
00:21:45,  971.0,   15.9,   95.0,    2.53,   -0.31,    0.0, -999.0
00:21:50,  971.0,   15.9,   95.2,    1.94,    0.52,    0.0, -999.0
00:21:55,  971.0,   15.9,   95.1,    1.79,   -0.45,    0.0, -999.0
00:22:00,  971.0,   15.9,   94.8,    1.97,   -0.10,    0.0, -999.0
00:22:05,  971.0,   15.9,   95.1,    1.52,   -0.08,    0.0, -999.0
00:22:10,  971.0,   15.9,   94.8,    1.43,   -0.44,    0.0, -999.0
00:22:15,  971.0,   15.9,   94.7,    2.07,    0.55,    0.0, -999.0
00:22:20,  971.0,   15.9,   94.7,    2.76,    1.06,    0.0, -999.0
00:22:25,  971.0,   15.9,   95.0,    2.68,    0.23,    0.0, -999.0
00:22:30,  971.0,   15.9,   95.0,    2.51,    0.18,    0.0, -999.0
00:22:35,  971.0,   15.9,   94.9,    2.17,    0.04,    0.0, -999.0
00:22:40,  971.0,   15.9,   95.0,    2.41,    0.30,    0.0, -999.0
00:22:45,  971.0,   15.9,   94.4,    1.95,    0.79,    0.0, -999.0
00:22:50,  971.0,   15.9,   95.0,    1.86,    0.71,    0.0, -999.0
00:22:55,  971.0,   15.9,   94.7,    1.54,    0.93,    0.0, -999.0
00:23:00,  971.0,   15.9,   94.9,    1.71,    0.43,    0.0, -999.0
00:23:05,  971.0,   15.9,   94.9,    1.16,    1.04,    0.0, -999.0
00:23:10,  971.0,   15.8,   94.6,    0.20,    0.93,    0.0, -999.0
00:23:15,  971.0,   15.8,   94.8,    0.47,    0.84,    0.0, -999.0
00:23:20,  971.0,   15.8,   95.0,    0.32,    1.50,    0.0, -999.0
00:23:25,  970.9,   15.8,   95.0,    0.76,    0.12,    0.0, -999.0
00:23:30,  971.0,   15.8,   94.7,    0.98,    0.21,    0.0, -999.0
00:23:35,  971.0,   15.8,   95.0,    0.84,    0.45,    0.0, -999.0
00:23:40,  971.0,   15.8,   94.9,    1.38,    0.68,    0.0, -999.0
00:23:45,  971.0,   15.8,   94.9,    1.81,   -0.19,    0.0, -999.0
00:23:50,  970.9,   15.8,   94.9,    1.55,    0.11,    0.0, -999.0
00:23:55,  971.0,   15.8,   94.7,    1.38,    0.67,    0.0, -999.0
00:24:00,  971.0,   15.8,   94.4,    1.60,   -0.74,    0.0, -999.0
00:24:05,  970.9,   15.8,   94.7,    1.61,   -1.21,    0.0, -999.0
00:24:10,  971.0,   15.8,   94.8,    1.36,   -0.09,    0.0, -999.0
00:24:15,  970.9,   15.8,   94.7,    1.43,    0.38,    0.0, -999.0
00:24:20,  970.9,   15.8,   94.7,    1.37,    0.02,    0.0, -999.0
00:24:25,  970.9,   15.8,   94.9,    1.57,    0.80,    0.0, -999.0
00:24:30,  970.9,   15.8,   94.8,    1.29,    1.54,    0.0, -999.0
00:24:35,  971.0,   15.8,   94.8,    1.56,    1.85,    0.0, -999.0
00:24:40,  970.9,   15.8,   94.6,    0.89,    2.20,    0.0, -999.0
00:24:45,  970.9,   15.8,   94.8,    0.58,    1.37,    0.0, -999.0
00:24:50,  970.9,   15.8,   94.8,    0.43,    1.42,    0.0, -999.0
00:24:55,  970.9,   15.8,   94.6,    1.21,    0.82,    0.0, -999.0
00:25:00,  970.9,   15.8,   95.2,    0.95,    0.80,    0.0, -999.0
00:25:05,  970.9,   15.9,   94.8,    0.70,    0.33,    0.0, -999.0
00:25:10,  970.9,   15.9,   94.8,    0.46,   -0.26,    0.0, -999.0
00:25:15,  970.9,   15.9,   94.8,    0.46,   -0.11,    0.0, -999.0
00:25:20,  970.9,   15.9,   94.8,    0.44,   -0.21,    0.0, -999.0
00:25:25,  970.9,   15.9,   94.5,    0.63,   -0.48,    0.0, -999.0
00:25:30,  970.9,   15.9,   95.1,    0.72,   -0.35,    0.0, -999.0
00:25:35,  970.9,   15.9,   94.8,    1.48,   -0.26,    0.0, -999.0
00:25:40,  970.9,   15.9,   94.7,    1.35,   -0.66,    0.0, -999.0
00:25:45,  971.0,   15.9,   94.8,    1.69,    0.45,    0.0, -999.0
00:25:50,  970.9,   15.9,   94.7,    1.80,    0.77,    0.0, -999.0
00:25:55,  970.9,   15.9,   94.7,    1.97,   -0.80,    0.0, -999.0
00:26:00,  970.8,   15.9,   94.8,    1.39,    0.65,    0.0, -999.0
00:26:05,  970.9,   15.9,   94.8,    1.32,    0.26,    0.0, -999.0
00:26:10,  970.9,   15.9,   94.8,    1.23,    0.31,    0.0, -999.0
00:26:15,  970.9,   15.8,   94.8,    0.95,    1.22,    0.0, -999.0
00:26:20,  970.9,   15.8,   94.7,    1.52,   -0.11,    0.0, -999.0
00:26:25,  970.9,   15.8,   95.0,    1.87,    0.50,    0.0, -999.0
00:26:30,  970.9,   15.8,   94.6,    1.80,    0.88,    0.0, -999.0
00:26:35,  970.9,   15.8,   94.9,    2.38,   -0.38,    0.0, -999.0
00:26:40,  970.9,   15.8,   94.5,    2.14,    0.15,    0.0, -999.0
00:26:45,  970.8,   15.8,   94.6,    1.83,    0.22,    0.0, -999.0
00:26:50,  970.8,   15.8,   94.7,    0.82,    0.94,    0.0, -999.0
00:26:55,  970.9,   15.8,   94.6,    0.50,    1.12,    0.0, -999.0
00:27:00,  970.9,   15.8,   94.7,    0.22,    0.94,    0.0, -999.0
00:27:05,  970.9,   15.8,   94.8,    0.74,   -0.25,    0.0, -999.0
00:27:10,  970.9,   15.8,   94.8,    0.92,    0.18,    0.0, -999.0
00:27:15,  970.9,   15.8,   94.8,    0.73,   -0.21,    0.0, -999.0
00:27:20,  970.9,   15.8,   94.6,    0.85,   -0.47,    0.0, -999.0
00:27:25,  970.8,   15.8,   94.7,    1.74,   -0.53,    0.0, -999.0
00:27:30,  970.9,   15.7,   94.6,    2.99,    0.05,    0.0, -999.0
00:27:35,  970.8,   15.7,   94.6,    2.47,   -0.26,    0.0, -999.0
00:27:40,  970.9,   15.7,   94.5,    2.56,    0.04,    0.0, -999.0
00:27:45,  970.9,   15.7,   94.5,    1.71,    0.56,    0.0, -999.0
00:27:50,  970.9,   15.7,   94.6,    1.46,   -0.10,    0.0, -999.0
00:27:55,  970.9,   15.7,   94.6,    1.07,    0.67,    0.0, -999.0
00:28:00,  970.9,   15.8,   94.9,    1.19,    1.00,    0.0, -999.0
00:28:05,  970.9,   15.8,   94.8,    1.71,   -0.43,    0.0, -999.0
00:28:10,  970.8,   15.8,   94.6,    1.22,   -0.80,    0.0, -999.0
00:28:15,  970.8,   15.8,   94.4,    0.95,   -0.05,    0.0, -999.0
00:28:20,  970.8,   15.8,   94.4,    1.19,   -0.30,    0.0, -999.0
00:28:25,  970.8,   15.8,   94.9,    1.41,   -0.43,    0.0, -999.0
00:28:30,  970.9,   15.8,   94.6,    1.70,    0.42,    0.0, -999.0
00:28:35,  970.8,   15.8,   94.6,    0.53,    0.82,    0.0, -999.0
00:28:40,  970.8,   15.8,   94.8,    0.44,    0.21,    0.0, -999.0
00:28:45,  970.8,   15.8,   94.7,    0.23,   -0.16,    0.0, -999.0
00:28:50,  970.8,   15.8,   94.7,    1.17,   -0.47,    0.0, -999.0
00:28:55,  970.8,   15.8,   94.3,    0.86,   -0.18,    0.0, -999.0
00:29:00,  970.8,   15.8,   94.3,    1.48,    0.37,    0.0, -999.0
00:29:05,  970.8,   15.8,   94.4,    1.50,   -0.16,    0.0, -999.0
00:29:10,  970.9,   15.8,   94.1,    1.45,    0.23,    0.0, -999.0
00:29:15,  970.8,   15.8,   94.7,    1.68,   -0.51,    0.0, -999.0
00:29:20,  970.9,   15.8,   94.7,    1.80,    0.45,    0.0, -999.0
00:29:25,  970.8,   15.8,   94.7,    1.83,    0.70,    0.0, -999.0
00:29:30,  970.9,   15.8,   94.6,    0.88,    0.88,    0.0, -999.0
00:29:35,  970.9,   15.8,   94.8,    1.71,    0.69,    0.0, -999.0
00:29:40,  970.8,   15.8,   94.4,    2.08,    1.30,    0.0, -999.0