,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-13, 00:00:00,VALID,919.873,VALID,0,VALID,94.4433,VALID,0.101885,VALID,20.0476,VALID,148,VALID,0.245683,
2002-02-13, 00:01:00,VALID,919.886,VALID,0,VALID,94.5832,VALID,0.0849042,VALID,20.0935,VALID,181,VALID,0.245355,
2002-02-13, 00:02:00,VALID,919.908,VALID,0,VALID,94.6849,VALID,0.0849042,VALID,20.1323,VALID,181,VALID,0.261719,
2002-02-13, 00:03:00,VALID,919.919,VALID,0,VALID,94.5845,VALID,0.101885,VALID,20.1646,VALID,181,VALID,0.255068,
2002-02-13, 00:04:00,VALID,919.932,VALID,0,VALID,94.3861,VALID,0.101885,VALID,20.1778,VALID,181,VALID,0.0725991,
2002-02-13, 00:05:00,VALID,919.928,VALID,0,VALID,94.2857,VALID,0.101885,VALID,20.1773,VALID,166,VALID,0.228618,
2002-02-13, 00:06:00,VALID,919.911,VALID,0,VALID,94.2755,VALID,0.0679233,VALID,20.1802,VALID,113,VALID,0.601786,
2002-02-13, 00:07:00,VALID,919.888,VALID,0,VALID,94.2971,VALID,0.101885,VALID,20.2098,VALID,91,VALID,0.6252,
2002-02-13, 00:08:00,VALID,919.856,VALID,0,VALID,94.156,VALID,0.101885,VALID,20.219,VALID,86,VALID,0.729384,
2002-02-13, 00:09:00,VALID,919.852,VALID,0,VALID,94.0962,VALID,-0.0169808,VALID,20.2272,VALID,85,VALID,0.72065,
2002-02-13, 00:10:00,VALID,919.855,VALID,0,VALID,94.0987,VALID,0.0169808,VALID,20.2434,VALID,85,VALID,0.628205,
2002-02-13, 00:11:00,VALID,919.848,VALID,0,VALID,94.1699,VALID,0,VALID,20.2402,VALID,85,VALID,0.583882,
2002-02-13, 00:12:00,VALID,919.855,VALID,0,VALID,94.0352,VALID,0,VALID,20.2628,VALID,84,VALID,0.539885,
2002-02-13, 00:13:00,VALID,919.846,VALID,0,VALID,93.8368,VALID,0,VALID,20.2625,VALID,74,VALID,0.467272,
2002-02-13, 00:14:00,VALID,919.838,VALID,0,VALID,93.4375,VALID,-0.0169808,VALID,20.2111,VALID,64,VALID,0.453342,
2002-02-13, 00:15:00,VALID,919.849,VALID,0,VALID,93.2697,VALID,0.0169808,VALID,20.1333,VALID,61,VALID,0.26098,
2002-02-13, 00:16:00,VALID,919.838,VALID,0,VALID,93.5303,VALID,0,VALID,20.0846,VALID,61,VALID,0.0618832,
2002-02-13, 00:17:00,VALID,919.831,VALID,0,VALID,94.1407,VALID,0,VALID,20.0814,VALID,39,VALID,0.18109,
2002-02-13, 00:18:00,VALID,919.838,VALID,0,VALID,94.8159,VALID,0,VALID,20.1398,VALID,293,VALID,0.738982,
2002-02-13, 00:19:00,VALID,919.86,VALID,0,VALID,94.8426,VALID,0,VALID,20.2106,VALID,270,VALID,0.505279,
2002-02-13, 00:20:00,VALID,919.867,VALID,0,VALID,94.6392,VALID,0.0169808,VALID,20.2431,VALID,265,VALID,0.534951,
2002-02-13, 00:21:00,VALID,919.877,VALID,0,VALID,94.4688,VALID,0.0339617,VALID,20.2364,VALID,252,VALID,0.636819,
2002-02-13, 00:22:00,VALID,919.88,VALID,0,VALID,94.4294,VALID,0,VALID,20.2208,VALID,252,VALID,0.394231,
2002-02-13, 00:23:00,VALID,919.892,VALID,0,VALID,94.4967,VALID,0,VALID,20.2011,VALID,252,VALID,0.23989,
2002-02-13, 00:24:00,VALID,919.884,VALID,0,VALID,94.5921,VALID,0,VALID,20.1982,VALID,252,VALID,0.0949836,
2002-02-13, 00:25:00,VALID,919.88,VALID,0,VALID,94.6557,VALID,0,VALID,20.1982,VALID,252,VALID,0,
2002-02-13, 00:26:00,VALID,919.868,VALID,0,VALID,94.6862,VALID,0,VALID,20.2076,VALID,252,VALID,0,
2002-02-13, 00:27:00,VALID,919.875,VALID,0,VALID,94.6938,VALID,0.0169808,VALID,20.2046,VALID,252,VALID,0.077908,
2002-02-13, 00:28:00,VALID,919.862,VALID,0,VALID,94.7523,VALID,0,VALID,20.2272,VALID,253,VALID,0.300987,
2002-02-13, 00:29:00,VALID,919.855,VALID,0,VALID,94.6684,VALID,0.0169808,VALID,20.227,VALID,259,VALID,0.280633,
2002-02-13, 00:30:00,VALID,919.844,VALID,0,VALID,94.7333,VALID,-0.0169808,VALID,20.2235,VALID,270,VALID,0.110894,
2002-02-13, 00:31:00,VALID,919.835,VALID,0,VALID,94.7396,VALID,0,VALID,20.2499,VALID,271,VALID,0.31183,
2002-02-13, 00:32:00,VALID,919.826,VALID,0,VALID,94.7167,VALID,0.0169808,VALID,20.2526,VALID,278,VALID,0.211554,
2002-02-13, 00:33:00,VALID,919.825,VALID,0,VALID,94.6824,VALID,0,VALID,20.2526,VALID,284,VALID,0.266226,
2002-02-13, 00:34:00,VALID,919.815,VALID,0,VALID,94.7612,VALID,0,VALID,20.2625,VALID,305,VALID,0.247461,
2002-02-13, 00:35:00,VALID,919.827,VALID,0,VALID,94.7651,VALID,0,VALID,20.2787,VALID,334,VALID,0.313528,
2002-02-13, 00:36:00,VALID,919.833,VALID,0,VALID,94.7167,VALID,0.0169808,VALID,20.2919,VALID,354,VALID,0.420025,
2002-02-13, 00:37:00,VALID,919.832,VALID,0,VALID,94.6557,VALID,0,VALID,20.2908,VALID,354,VALID,0.404447,
2002-02-13, 00:38:00,VALID,919.843,VALID,0,VALID,94.5743,VALID,0,VALID,20.3147,VALID,354,VALID,0.29387,
2002-02-13, 00:39:00,VALID,919.824,VALID,0,VALID,94.5489,VALID,0,VALID,20.2946,VALID,354,VALID,0.0765224,
2002-02-13, 00:40:00,VALID,919.812,VALID,0,VALID,94.5997,VALID,-0.0169808,VALID,20.3142,VALID,354,VALID,0,
2002-02-13, 00:41:00,VALID,919.783,VALID,0,VALID,94.5514,VALID,0,VALID,20.3075,VALID,354,VALID,0,
2002-02-13, 00:42:00,VALID,919.756,VALID,0,VALID,94.5502,VALID,0.0169808,VALID,20.3202,VALID,354,VALID,0.00390625,
2002-02-13, 00:43:00,VALID,919.736,VALID,0,VALID,94.484,VALID,0.0169808,VALID,20.3207,VALID,354,VALID,0.208116,
2002-02-13, 00:44:00,VALID,919.704,VALID,0,VALID,94.5057,VALID,0,VALID,20.3242,VALID,355,VALID,0.249789,
2002-02-13, 00:45:00,VALID,919.696,VALID,0,VALID,94.4853,VALID,0,VALID,20.3174,VALID,26,VALID,0.459087,
2002-02-13, 00:46:00,VALID,919.671,VALID,0,VALID,94.5552,VALID,0,VALID,20.3078,VALID,53,VALID,0.724826,
2002-02-13, 00:47:00,VALID,919.672,VALID,0,VALID,94.4281,VALID,0,VALID,20.2981,VALID,60,VALID,0.83636,
2002-02-13, 00:48:00,VALID,919.654,VALID,0,VALID,94.367,VALID,-0.0169808,VALID,20.2625,VALID,60,VALID,0.877387,
2002-02-13, 00:49:00,VALID,919.638,VALID,0,VALID,94.526,VALID,-0.0169808,VALID,20.2203,VALID,59,VALID,0.976357,
2002-02-13, 00:50:00,VALID,919.618,VALID,0,VALID,94.7803,VALID,-0.0339617,VALID,20.1944,VALID,59,VALID,0.992821,
2002-02-13, 00:51:00,VALID,919.61,VALID,0,VALID,94.9889,VALID,-0.0169808,VALID,20.182,VALID,57,VALID,1.0987,
2002-02-13, 00:52:00,VALID,919.572,VALID,0,VALID,95.0715,VALID,-0.0169808,VALID,20.1788,VALID,54,VALID,1.16348,
2002-02-13, 00:53:00,VALID,919.552,VALID,0,VALID,95.0842,VALID,0.0169808,VALID,20.1723,VALID,50,VALID,1.18709,
2002-02-13, 00:54:00,VALID,919.54,VALID,0,VALID,95.1415,VALID,0.0169808,VALID,20.1626,VALID,44,VALID,1.1459,
2002-02-13, 00:55:00,VALID,919.516,VALID,0,VALID,95.1872,VALID,0,VALID,20.1723,VALID,40,VALID,1.12461,
2002-02-13, 00:56:00,VALID,919.502,VALID,0,VALID,95.1071,VALID,0.0169808,VALID,20.1785,VALID,40,VALID,1.22697,
2002-02-13, 00:57:00,VALID,919.487,VALID,0,VALID,95.0969,VALID,0,VALID,20.1751,VALID,49,VALID,1.13571,
2002-02-13, 00:58:00,VALID,919.46,VALID,0,VALID,95.0181,VALID,0,VALID,20.1979,VALID,52,VALID,1.07232,
2002-02-13, 00:59:00,VALID,919.442,VALID,0,VALID,94.9494,VALID,0.0169808,VALID,20.1979,VALID,54,VALID,0.888021,
2002-02-13, 01:00:00,VALID,919.411,VALID,0,VALID,94.9138,VALID,0.0169808,VALID,20.2076,VALID,55,VALID,0.644215,
2002-02-13, 01:01:00,VALID,919.391,VALID,0,VALID,94.8032,VALID,0.0169808,VALID,20.2141,VALID,40,VALID,0.572516,
2002-02-13, 01:02:00,VALID,919.377,VALID,0,VALID,94.7244,VALID,0.0169808,VALID,20.2141,VALID,24,VALID,0.457442,
2002-02-13, 01:03:00,VALID,919.363,VALID,0,VALID,94.6608,VALID,0.0169808,VALID,20.2044,VALID,357,VALID,0.628495,
2002-02-13, 01:04:00,VALID,919.356,VALID,0,VALID,94.5807,VALID,0.0339617,VALID,20.1818,VALID,328,VALID,0.790541,
2002-02-13, 01:05:00,VALID,919.345,VALID,0,VALID,94.6684,VALID,0.0169808,VALID,20.182,VALID,285,VALID,0.62934,
2002-02-13, 01:06:00,VALID,919.339,VALID,0,VALID,94.7841,VALID,0,VALID,20.1753,VALID,250,VALID,0.590372,
2002-02-13, 01:07:00,VALID,919.323,VALID,0,VALID,94.8795,VALID,0,VALID,20.1726,VALID,252,VALID,0.380757,
2002-02-13, 01:08:01,VALID,919.31,VALID,0,VALID,94.9736,VALID,0.0339617,VALID,20.1562,VALID,252,VALID,0.0570913,
2002-02-13, 01:09:00,VALID,919.311,VALID,0,VALID,95.055,VALID,0.0169808,VALID,20.1363,VALID,252,VALID,0.358774,
2002-02-13, 01:10:00,VALID,919.293,VALID,0,VALID,95.1402,VALID,0.0339617,VALID,20.1172,VALID,252,VALID,0.35114,
2002-02-13, 01:11:00,VALID,919.297,VALID,0,VALID,95.2343,VALID,0.0339617,VALID,20.0774,VALID,252,VALID,0.308799,
2002-02-13, 01:12:00,VALID,919.295,VALID,0,VALID,95.3449,VALID,0.0679233,VALID,20.0588,VALID,253,VALID,0.222756,
2002-02-13, 01:13:00,VALID,919.288,VALID,0,VALID,95.4161,VALID,0.0169808,VALID,20.0493,VALID,253,VALID,0.0889423,
2002-02-13, 01:14:00,VALID,919.273,VALID,0,VALID,95.4759,VALID,0.0679233,VALID,20.0294,VALID,237,VALID,0.0418199,
2002-02-13, 01:15:00,VALID,919.269,VALID,0,VALID,95.481,VALID,0,VALID,20.0232,VALID,199,VALID,0.250411,
2002-02-13, 01:16:00,VALID,919.239,VALID,0,VALID,95.4861,VALID,0.0509425,VALID,20.0103,VALID,202,VALID,0.258024,
2002-02-13, 01:17:00,VALID,919.211,VALID,0,VALID,95.5458,VALID,0,VALID,19.9907,VALID,209,VALID,0.161024,
2002-02-13, 01:18:00,VALID,919.175,VALID,0,VALID,95.5217,VALID,0.0169808,VALID,19.9815,VALID,221,VALID,0.407335,
2002-02-13, 01:19:00,VALID,919.137,VALID,0,VALID,95.57,VALID,0.0509425,VALID,19.9524,VALID,223,VALID,0.232113,
2002-02-13, 01:20:00,VALID,919.112,VALID,0,VALID,95.6412,VALID,0,VALID,19.9266,VALID,223,VALID,0.0627056,
2002-02-13, 01:21:00,VALID,919.104,VALID,0,VALID,95.7035,VALID,0.0169808,VALID,19.9204,VALID,223,VALID,0.00173611,
2002-02-13, 01:22:00,VALID,919.086,VALID,0,VALID,95.734,VALID,0.0509425,VALID,19.8938,VALID,223,VALID,0,
2002-02-13, 01:23:00,VALID,919.088,VALID,0,VALID,95.7633,VALID,0.0169808,VALID,19.8876,VALID,223,VALID,0.0277549,
2002-02-13, 01:24:00,VALID,919.097,VALID,0,VALID,95.6857,VALID,0.0169808,VALID,19.8878,VALID,223,VALID,0.128405,
2002-02-13, 01:25:00,VALID,919.114,VALID,0,VALID,95.6425,VALID,0.0509425,VALID,19.862,VALID,223,VALID,0.159766,
2002-02-13, 01:26:00,VALID,919.116,VALID,0,VALID,95.6183,VALID,0.0339617,VALID,19.8361,VALID,223,VALID,0.011102,
2002-02-13, 01:27:00,VALID,919.12,VALID,0,VALID,95.7124,VALID,0.0339617,VALID,19.8168,VALID,223,VALID,0,
2002-02-13, 01:28:00,VALID,919.111,VALID,0,VALID,95.8281,VALID,0.0339617,VALID,19.8366,VALID,223,VALID,0,
2002-02-13, 01:29:00,VALID,919.099,VALID,0,VALID,95.996,VALID,0.0679233,VALID,19.8523,VALID,223,VALID,0,
2002-02-13, 01:30:00,VALID,919.089,VALID,0,VALID,96.071,VALID,0.0339617,VALID,19.865,VALID,223,VALID,0,
2002-02-13, 01:31:00,VALID,919.064,VALID,0,VALID,96.0672,VALID,0.0509425,VALID,19.8682,VALID,223,VALID,0.0491728,
2002-02-13, 01:32:00,VALID,919.068,VALID,0,VALID,96.0685,VALID,0.0169808,VALID,19.8719,VALID,223,VALID,0.0109375,
2002-02-13, 01:33:00,VALID,919.047,VALID,0,VALID,96.0583,VALID,0.0169808,VALID,19.862,VALID,223,VALID,0,
2002-02-13, 01:34:00,VALID,919.018,VALID,0,VALID,95.9934,VALID,0,VALID,19.8592,VALID,223,VALID,0,
2002-02-13, 01:35:00,VALID,919,VALID,0,VALID,96.0023,VALID,0.0169808,VALID,19.8431,VALID,223,VALID,0,
2002-02-13, 01:36:00,VALID,918.976,VALID,0,VALID,96.0812,VALID,0.0169808,VALID,19.8361,VALID,223,VALID,0,
2002-02-13, 01:37:00,VALID,918.944,VALID,0,VALID,96.0621,VALID,0,VALID,19.8401,VALID,223,VALID,0,
2002-02-13, 01:38:00,VALID,918.934,VALID,0,VALID,95.9782,VALID,0,VALID,19.817,VALID,223,VALID,0.0477196,
2002-02-13, 01:39:00,VALID,918.906,VALID,0,VALID,95.9248,VALID,0,VALID,19.7979,VALID,223,VALID,0.117188,
2002-02-13, 01:40:01,VALID,918.897,VALID,0,VALID,95.9591,VALID,0,VALID,19.7753,VALID,170,VALID,0.386102,
2002-02-13, 01:41:01,VALID,918.899,VALID,0,VALID,96.0087,VALID,0,VALID,19.7626,VALID,157,VALID,0.250845,
2002-02-13, 01:42:00,VALID,918.91,VALID,0,VALID,95.9972,VALID,0.0169808,VALID,19.7363,VALID,148,VALID,0.114139,
2002-02-13, 01:43:00,VALID,918.924,VALID,0,VALID,95.879,VALID,0.0169808,VALID,19.7179,VALID,138,VALID,0.269531,
2002-02-13, 01:44:01,VALID,918.927,VALID,0,VALID,95.5331,VALID,0.0169808,VALID,19.6525,VALID,114,VALID,0.463405,
2002-02-13, 01:45:00,VALID,918.949,VALID,0,VALID,95.5407,VALID,0,VALID,19.5782,VALID,98,VALID,0.469595,
2002-02-13, 01:46:00,VALID,918.962,VALID,0,VALID,95.8497,VALID,0,VALID,19.5427,VALID,98,VALID,0.384961,
2002-02-13, 01:47:01,VALID,918.962,VALID,0,VALID,96.0176,VALID,0,VALID,19.5134,VALID,100,VALID,0.344367,
2002-02-13, 01:48:01,VALID,918.955,VALID,0,VALID,96.0875,VALID,0.0339617,VALID,19.4945,VALID,149,VALID,0.7625,
2002-02-13, 01:49:00,VALID,918.956,VALID,0,VALID,96.4143,VALID,0,VALID,19.488,VALID,158,VALID,1.03425,
2002-02-13, 01:50:00,VALID,918.952,VALID,0,VALID,96.7068,VALID,0.0339617,VALID,19.5072,VALID,158,VALID,0.88303,
2002-02-13, 01:51:01,VALID,918.948,VALID,0,VALID,96.6865,VALID,0.0169808,VALID,19.5139,VALID,155,VALID,0.669552,
2002-02-13, 01:52:00,VALID,918.945,VALID,0,VALID,96.6852,VALID,0.0169808,VALID,19.491,VALID,166,VALID,0.58153,
2002-02-13, 01:53:00,VALID,918.957,VALID,0,VALID,96.6496,VALID,0.0169808,VALID,19.4716,VALID,165,VALID,0.442023,
2002-02-13, 01:54:00,VALID,918.954,VALID,0,VALID,96.6585,VALID,0,VALID,19.4426,VALID,164,VALID,0.262336,
2002-02-13, 01:55:00,VALID,918.945,VALID,0,VALID,96.6102,VALID,0,VALID,19.4237,VALID,121,VALID,0.409417,
2002-02-13, 01:56:00,VALID,918.942,VALID,0,VALID,96.6394,VALID,0.0339617,VALID,19.3844,VALID,77,VALID,0.583984,
2002-02-13, 01:57:00,VALID,918.917,VALID,0,VALID,96.7437,VALID,0,VALID,19.3683,VALID,88,VALID,0.857686,
2002-02-13, 01:58:00,VALID,918.897,VALID,0,VALID,96.9179,VALID,0.0169808,VALID,19.3489,VALID,90,VALID,1.1433,
2002-02-13, 01:59:01,VALID,918.888,VALID,0,VALID,97.2472,VALID,0.0169808,VALID,19.3757,VALID,97,VALID,1.36558,
2002-02-13, 02:00:00,VALID,918.87,VALID,0,VALID,97.4888,VALID,0,VALID,19.4046,VALID,102,VALID,1.26082,
2002-02-13, 02:01:01,VALID,918.856,VALID,0,VALID,97.4748,VALID,0,VALID,19.3782,VALID,104,VALID,1.17462,
2002-02-13, 02:02:00,VALID,918.854,VALID,0,VALID,97.7533,VALID,0.0339617,VALID,19.4302,VALID,108,VALID,0.997533,
2002-02-13, 02:03:00,VALID,918.838,VALID,0,VALID,97.5524,VALID,0,VALID,19.4207,VALID,102,VALID,0.970753,
2002-02-13, 02:04:00,VALID,918.817,VALID,0,VALID,97.5219,VALID,0,VALID,19.3887,VALID,118,VALID,0.776042,
2002-02-13, 02:05:00,VALID,918.801,VALID,0,VALID,97.5181,VALID,0,VALID,19.3822,VALID,127,VALID,0.551471,
2002-02-13, 02:06:00,VALID,918.792,VALID,0,VALID,97.4774,VALID,0.0169808,VALID,19.3526,VALID,146,VALID,0.246505,
2002-02-13, 02:07:00,VALID,918.777,VALID,0,VALID,97.4723,VALID,0,VALID,19.3335,VALID,114,VALID,0.958404,
2002-02-13, 02:08:00,VALID,918.746,VALID,0,VALID,97.6236,VALID,0,VALID,19.3367,VALID,105,VALID,1.53125,
2002-02-13, 02:09:00,VALID,918.738,VALID,0,VALID,97.6618,VALID,0,VALID,19.3693,VALID,97,VALID,1.24566,
2002-02-13, 02:10:00,VALID,918.74,VALID,0,VALID,97.4863,VALID,0,VALID,19.3429,VALID,107,VALID,0.947368,
2002-02-13, 02:11:00,VALID,918.737,VALID,0,VALID,97.6847,VALID,0.0169808,VALID,19.3333,VALID,104,VALID,1.04544,
2002-02-13, 02:12:00,VALID,918.757,VALID,0,VALID,97.7864,VALID,0,VALID,19.3755,VALID,91,VALID,0.814887,
2002-02-13, 02:13:00,VALID,918.753,VALID,0,VALID,97.7177,VALID,0.0169808,VALID,19.3849,VALID,100,VALID,0.721652,
2002-02-13, 02:14:00,VALID,918.764,VALID,0,VALID,97.6948,VALID,0.0339617,VALID,19.3723,VALID,119,VALID,0.52241,
2002-02-13, 02:15:00,VALID,918.763,VALID,0,VALID,97.6452,VALID,0,VALID,19.3723,VALID,146,VALID,0.427083,
2002-02-13, 02:16:01,VALID,918.745,VALID,0,VALID,97.6071,VALID,0,VALID,19.369,VALID,151,VALID,0.652734,
2002-02-13, 02:17:00,VALID,918.752,VALID,0,VALID,97.5969,VALID,0,VALID,19.3429,VALID,149,VALID,0.603413,
2002-02-13, 02:18:00,VALID,918.742,VALID,0,VALID,97.6516,VALID,0,VALID,19.34,VALID,147,VALID,0.724712,
2002-02-13, 02:19:00,VALID,918.762,VALID,0,VALID,97.6999,VALID,0.0339617,VALID,19.3362,VALID,137,VALID,0.639022,
2002-02-13, 02:20:01,VALID,918.773,VALID,0,VALID,97.6758,VALID,0,VALID,19.3434,VALID,122,VALID,0.557292,
2002-02-13, 02:21:01,VALID,918.794,VALID,0,VALID,97.8296,VALID,0.0169808,VALID,19.3561,VALID,107,VALID,0.64984,
2002-02-13, 02:22:00,VALID,918.798,VALID,0,VALID,97.733,VALID,0,VALID,19.3566,VALID,90,VALID,0.373621,
2002-02-13, 02:23:00,VALID,918.821,VALID,0,VALID,97.5041,VALID,0.0509425,VALID,19.2851,VALID,72,VALID,0.462891,
2002-02-13, 02:24:01,VALID,918.812,VALID,0,VALID,97.4431,VALID,-0.0679233,VALID,19.2448,VALID,58,VALID,0.59809,
2002-02-13, 02:25:01,VALID,918.804,VALID,0,VALID,97.4456,VALID,-0.101885,VALID,19.1995,VALID,47,VALID,0.559896,
2002-02-13, 02:26:01,VALID,918.794,VALID,0,VALID,97.3464,VALID,-0.0679233,VALID,19.1638,VALID,38,VALID,0.648226,
2002-02-13, 02:27:00,VALID,918.793,VALID,0,VALID,97.2396,VALID,-0.101885,VALID,19.0828,VALID,35,VALID,0.528783,
2002-02-13, 02:28:00,VALID,918.794,VALID,0,VALID,97.4799,VALID,-0.101885,VALID,19.0833,VALID,35,VALID,0.407552,
2002-02-13, 02:29:00,VALID,918.784,VALID,0,VALID,97.5944,VALID,-0.0679233,VALID,19.0768,VALID,23,VALID,0.381334,
2002-02-13, 02:30:00,VALID,918.795,VALID,0,VALID,97.7559,VALID,-0.0849042,VALID,19.1151,VALID,8,VALID,0.356988,
2002-02-13, 02:31:01,VALID,918.788,VALID,0,VALID,97.9148,VALID,-0.0849042,VALID,19.1777,VALID,360,VALID,0.410362,
2002-02-13, 02:32:01,VALID,918.78,VALID,0,VALID,98.0267,VALID,-0.0849042,VALID,19.2284,VALID,343,VALID,0.408361,
2002-02-13, 02:33:00,VALID,918.778,VALID,0,VALID,98.1386,VALID,-0.0679233,VALID,19.3094,VALID,316,VALID,0.281822,
2002-02-13, 02:34:00,VALID,918.783,VALID,0,VALID,98.1641,VALID,-0.101885,VALID,19.3511,VALID,316,VALID,0.244531,
2002-02-13, 02:35:01,VALID,918.776,VALID,0,VALID,98.1806,VALID,-0.0849042,VALID,19.3961,VALID,316,VALID,0.120477,
2002-02-13, 02:36:00,VALID,918.774,VALID,0,VALID,98.159,VALID,-0.0679233,VALID,19.4224,VALID,316,VALID,0.000633446,
2002-02-13, 02:37:00,VALID,918.774,VALID,0,VALID,98.0878,VALID,-0.101885,VALID,19.4316,VALID,316,VALID,0.136719,
2002-02-13, 02:38:01,VALID,918.771,VALID,0,VALID,97.9886,VALID,-0.0849042,VALID,19.4289,VALID,316,VALID,0.245683,
2002-02-13, 02:39:01,VALID,918.783,VALID,0,VALID,97.9339,VALID,0.0509425,VALID,19.4133,VALID,316,VALID,0.272768,
2002-02-13, 02:40:00,VALID,918.796,VALID,0,VALID,97.8436,VALID,0.0679233,VALID,19.4073,VALID,316,VALID,0.274239,
2002-02-13, 02:41:00,VALID,918.796,VALID,0,VALID,97.7877,VALID,0.0169808,VALID,19.3812,VALID,316,VALID,0.151476,
2002-02-13, 02:42:01,VALID,918.811,VALID,0,VALID,97.8029,VALID,0.0169808,VALID,19.3817,VALID,7,VALID,0.289485,
2002-02-13, 02:43:00,VALID,918.802,VALID,0,VALID,97.7699,VALID,0.0339617,VALID,19.3782,VALID,73,VALID,0.450521,
2002-02-13, 02:44:00,VALID,918.789,VALID,0,VALID,97.7177,VALID,0,VALID,19.3651,VALID,73,VALID,0.404811,
2002-02-13, 02:45:00,VALID,918.769,VALID,0,VALID,97.6236,VALID,0,VALID,19.3589,VALID,73,VALID,0.321752,
2002-02-13, 02:46:00,VALID,918.755,VALID,0,VALID,97.5283,VALID,0.0169808,VALID,19.3199,VALID,73,VALID,0.269003,
2002-02-13, 02:47:01,VALID,918.753,VALID,0,VALID,97.4774,VALID,0.0169808,VALID,19.2876,VALID,73,VALID,0.195095,
2002-02-13, 02:48:00,VALID,918.733,VALID,0,VALID,97.4303,VALID,0.0339617,VALID,19.2582,VALID,73,VALID,0.167863,
2002-02-13, 02:49:00,VALID,918.738,VALID,0,VALID,97.3286,VALID,0.0169808,VALID,19.2294,VALID,73,VALID,0.194901,
2002-02-13, 02:50:01,VALID,918.746,VALID,0,VALID,97.1989,VALID,0,VALID,19.1879,VALID,73,VALID,0.253405,
2002-02-13, 02:51:01,VALID,918.75,VALID,0,VALID,97.1836,VALID,0.0339617,VALID,19.1621,VALID,73,VALID,0.0971555,
2002-02-13, 02:52:01,VALID,918.734,VALID,0,VALID,97.2193,VALID,0.0169808,VALID,19.1427,VALID,73,VALID,0,
2002-02-13, 02:53:00,VALID,918.707,VALID,0,VALID,97.2981,VALID,0,VALID,19.1388,VALID,73,VALID,0.153783,
2002-02-13, 02:54:00,VALID,918.69,VALID,0,VALID,97.4164,VALID,0,VALID,19.1519,VALID,86,VALID,0.492388,
2002-02-13, 02:55:00,VALID,918.669,VALID,0,VALID,97.5003,VALID,0.0339617,VALID,19.1782,VALID,142,VALID,0.605369,
2002-02-13, 02:56:01,VALID,918.658,VALID,0,VALID,97.5867,VALID,0,VALID,19.1907,VALID,132,VALID,0.808134,
2002-02-13, 02:57:01,VALID,918.649,VALID,0,VALID,97.7254,VALID,0.0679233,VALID,19.2133,VALID,123,VALID,0.932977,
2002-02-13, 02:58:01,VALID,918.639,VALID,0,VALID,97.7571,VALID,0.0509425,VALID,19.2488,VALID,129,VALID,0.841005,
2002-02-13, 02:59:00,VALID,918.642,VALID,0,VALID,97.8589,VALID,0.0169808,VALID,19.2744,VALID,135,VALID,1.16732,
2002-02-13, 03:00:00,VALID,918.634,VALID,0,VALID,97.9377,VALID,0.0169808,VALID,19.3295,VALID,136,VALID,1.07899,
2002-02-13, 03:01:01,VALID,918.609,VALID,0,VALID,97.9186,VALID,0.0339617,VALID,19.3492,VALID,141,VALID,1.2572,
2002-02-13, 03:02:00,VALID,918.593,VALID,0,VALID,97.8983,VALID,0.0509425,VALID,19.3584,VALID,138,VALID,1.32484,
2002-02-13, 03:03:01,VALID,918.568,VALID,0,VALID,97.8958,VALID,0.0169808,VALID,19.3656,VALID,128,VALID,1.0651,
2002-02-13, 03:04:01,VALID,918.56,VALID,0,VALID,97.9275,VALID,0.0509425,VALID,19.3521,VALID,128,VALID,0.795536,
2002-02-13, 03:05:01,VALID,918.544,VALID,0,VALID,97.9212,VALID,0.0339617,VALID,19.3387,VALID,92,VALID,0.488281,
2002-02-13, 03:06:01,VALID,918.539,VALID,0,VALID,97.8754,VALID,0.0169808,VALID,19.3462,VALID,89,VALID,0.486779,
2002-02-13, 03:07:01,VALID,918.554,VALID,0,VALID,97.8589,VALID,0.0339617,VALID,19.33,VALID,85,VALID,0.48457,
2002-02-13, 03:08:01,VALID,918.54,VALID,0,VALID,97.9733,VALID,0,VALID,19.3231,VALID,90,VALID,0.765008,
2002-02-13, 03:09:01,VALID,918.54,VALID,0,VALID,98.0636,VALID,0.0169808,VALID,19.3429,VALID,90,VALID,0.891859,
2002-02-13, 03:10:01,VALID,918.532,VALID,0,VALID,98.0509,VALID,0.0339617,VALID,19.3484,VALID,82,VALID,0.755409,
2002-02-13, 03:11:01,VALID,918.528,VALID,0,VALID,98.0191,VALID,0,VALID,19.3526,VALID,81,VALID,0.841146,
2002-02-13, 03:12:01,VALID,918.505,VALID,0,VALID,98.0102,VALID,0.0339617,VALID,19.3457,VALID,86,VALID,0.905849,
2002-02-13, 03:13:01,VALID,918.468,VALID,0,VALID,97.9606,VALID,0.0169808,VALID,19.3397,VALID,81,VALID,0.892004,
2002-02-13, 03:14:01,VALID,918.448,VALID,0,VALID,97.8945,VALID,0,VALID,19.3136,VALID,73,VALID,1.02637,
2002-02-13, 03:15:01,VALID,918.416,VALID,0,VALID,97.8894,VALID,0.0169808,VALID,19.3007,VALID,73,VALID,1.04666,
2002-02-13, 03:16:01,VALID,918.393,VALID,0,VALID,97.9339,VALID,0.0169808,VALID,19.2908,VALID,71,VALID,0.994141,
2002-02-13, 03:17:01,VALID,918.383,VALID,0,VALID,97.939,VALID,0.0169808,VALID,19.291,VALID,60,VALID,0.941723,
2002-02-13, 03:18:01,VALID,918.362,VALID,0,VALID,97.8932,VALID,0.0509425,VALID,19.2749,VALID,56,VALID,0.946957,
2002-02-13, 03:19:01,VALID,918.361,VALID,0,VALID,97.9085,VALID,0.0509425,VALID,19.2645,VALID,53,VALID,0.830078,
2002-02-13, 03:20:01,VALID,918.375,VALID,0,VALID,97.8144,VALID,0.0339617,VALID,19.2428,VALID,45,VALID,0.659417,
2002-02-13, 03:21:01,VALID,918.382,VALID,0,VALID,97.9034,VALID,0,VALID,19.2431,VALID,36,VALID,0.475694,
2002-02-13, 03:22:01,VALID,918.396,VALID,0,VALID,97.9136,VALID,0.0169808,VALID,19.2364,VALID,33,VALID,0.267064,
2002-02-13, 03:23:01,VALID,918.4,VALID,0,VALID,97.939,VALID,0,VALID,19.2364,VALID,19,VALID,0.360642,
2002-02-13, 03:24:01,VALID,918.399,VALID,0,VALID,98.0026,VALID,0,VALID,19.2659,VALID,348,VALID,0.669207,
2002-02-13, 03:25:00,VALID,918.378,VALID,0,VALID,98.0242,VALID,0.0339617,VALID,19.2786,VALID,357,VALID,0.573242,
2002-02-13, 03:26:00,VALID,918.377,VALID,0,VALID,98.0013,VALID,0.0169808,VALID,19.2776,VALID,5,VALID,0.326891,
2002-02-13, 03:27:00,VALID,918.368,VALID,0,VALID,97.9644,VALID,0.0339617,VALID,19.2714,VALID,5,VALID,0.243877,
2002-02-13, 03:28:00,VALID,918.35,VALID,0,VALID,97.9911,VALID,0,VALID,19.2746,VALID,59,VALID,0.60625,
2002-02-13, 03:29:00,VALID,918.353,VALID,0,VALID,98.0839,VALID,0,VALID,19.3039,VALID,76,VALID,0.727796,
2002-02-13, 03:30:00,VALID,918.342,VALID,0,VALID,98.103,VALID,0,VALID,19.3333,VALID,88,VALID,0.772098,
2002-02-13, 03:31:00,VALID,918.338,VALID,0,VALID,98.0293,VALID,0.0339617,VALID,19.3521,VALID,95,VALID,0.88141,
2002-02-13, 03:32:00,VALID,918.324,VALID,0,VALID,97.9072,VALID,-0.0169808,VALID,19.3559,VALID,103,VALID,0.920573,
2002-02-13, 03:33:00,VALID,918.337,VALID,0,VALID,97.836,VALID,0.0509425,VALID,19.3427,VALID,104,VALID,0.899282,
2002-02-13, 03:34:00,VALID,918.35,VALID,0,VALID,97.7737,VALID,0.0169808,VALID,19.3432,VALID,114,VALID,0.748798,
2002-02-13, 03:35:00,VALID,918.361,VALID,0,VALID,97.7724,VALID,0,VALID,19.3169,VALID,144,VALID,0.877673,