                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/09 00:00,   39.0,   36.5,   34.3,   32.6,   30.5,   29.1,   27.7,   26.6,   25.3,   25.3,   24.4,   23.4,   23.0,   21.3,   21.0,   20.0,   19.3,   18.5,   18.2,   19.5,  999.0,  999.0,   21.9,   15.6,   12.4,   10.2,    7.5,    8.4,    7.2,    4.3
2004/06/09 00:10,   34.3,   31.6,   29.2,   27.1,   24.7,   23.1,   21.7,   20.1,   19.1,   17.9,   16.6,   15.6,   14.7,   13.9,   13.2,   13.3,   12.5,   11.8,   11.8,   10.8,    9.6,   14.3,   14.3,   10.5,    8.4,    7.0,    6.1,    3.5,    0.9,   -0.2
2004/06/09 00:20,   23.7,   21.2,   18.8,   17.4,   15.6,   13.9,   13.4,   11.9,   11.1,   10.8,    9.9,    9.5,    9.0,    8.6,    8.1,    8.5,    8.1,    8.4,    7.9,    7.7,    7.8,   12.2,   13.9,    6.5,    5.4,    4.0,    3.8,    1.8,    0.1,   -1.5
2004/06/09 00:30,   20.8,   17.3,   15.3,   15.7,   14.3,   14.7,   12.7,   12.2,   10.8,    9.4,    9.0,    7.9,    7.4,    6.1,    5.9,    5.0,    5.9,    5.5,    4.9,    4.4,    6.6,   11.2,    9.6,    2.0,    3.9,   -0.2,   -1.0,   -2.6,   -2.3,  999.0
2004/06/09 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    1.8,    2.7,    0.3,   -0.2,   -1.7,   -3.4,  999.0,   -3.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 00:50,    9.6,  999.0,  999.0,    5.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.9,    9.0,    7.8,    4.9,    5.8,    8.8,    9.9,    7.7
2004/06/09 01:00,   25.8,   18.1,   23.5,   18.0,   23.0,   23.4,   17.3,   16.3,   14.8,   14.2,   13.8,   13.9,   12.9,   12.4,   12.1,   12.1,   11.1,   10.6,  999.0,  999.0,   14.5,   14.8,   13.5,   13.7,   12.0,    8.2,    7.2,    3.4,    1.2,    2.0
2004/06/09 01:10,   30.9,   28.8,   26.8,   25.0,   23.3,   21.5,   20.6,   19.5,   18.4,   17.2,   16.0,   15.2,   13.7,   12.7,   12.0,   11.0,    9.9,    9.4,    8.9,    8.1,   11.9,   12.4,    3.6,    3.4,   -1.2,    0.0,  999.0,  999.0,   -2.8,    1.4
2004/06/09 01:20,   25.0,   23.0,   20.4,   18.7,   16.1,   14.1,   12.3,    9.9,    8.3,    8.0,    6.1,    3.4,    2.1,    1.1,    0.1,    0.3,    0.4,   -0.0,   -1.0,    0.1,   -0.8,   -1.4,    2.3,   -0.6,    1.8,    3.4,    3.0,    2.4,    2.8,    3.6
2004/06/09 01:30,   21.7,   17.4,   14.8,   14.4,   11.0,    9.6,    7.0,    6.8,    6.1,    4.6,    3.3,    2.7,    1.2,    1.4,   -0.3,    1.5,    1.8,    1.6,    3.0,    2.8,    5.0,   10.7,    6.8,    6.3,    5.7,    5.2,    3.3,    2.7,    3.0,    2.2
2004/06/09 01:40,   14.2,   11.3,    9.5,  999.0,    6.4,    6.2,    5.2,    5.3,    5.2,    4.8,    6.8,    5.4,    5.2,    4.6,    5.3,    5.6,    5.5,    5.5,    5.8,    5.9,    6.7,   11.9,    8.5,    4.6,    5.6,    5.3,    3.7,    8.2,    5.4,    4.4
2004/06/09 01:50,   16.3,   14.1,   12.6,   10.2,   10.5,    9.7,    9.4,    8.6,    7.8,    7.6,    7.7,    9.0,    6.4,    4.6,    5.2,    5.2,    3.7,    2.8,    3.3,    2.2,    1.4,    6.0,    4.0,  999.0,  999.0,  999.0,  999.0,    4.4,    6.8,    7.3
2004/06/09 02:00,   13.7,   11.3,   10.4,    9.1,    7.4,    6.5,    5.5,    4.4,    4.0,    4.1,  999.0,   -0.6,  999.0,   -5.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,   -6.1,  999.0,    0.3,    2.6,    3.2,    6.6,    4.0,    2.6
2004/06/09 02:10,    9.5,   13.0,    8.5,    4.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.1,    1.3,   -5.2,   -2.3,    0.7,    0.3,    1.1,    0.4,   -2.3,   -1.9,    0.8,    3.1,   -1.4,    1.8,    1.7,   -0.2,   -0.7,    0.1,   -0.4,    0.0
2004/06/09 02:20,   15.7,   13.1,    7.2,    7.0,    4.1,  999.0,  999.0,   -3.9,   -3.6,  999.0,   -1.4,   -0.8,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    0.9,   -3.1,  999.0,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0
2004/06/09 02:30,  999.0,   11.3,   10.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -1.0,  999.0,   -2.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/06/09 02:40,   10.4,   12.5,   12.3,   10.6,  999.0,   -2.7,   -4.0,   -2.6,   -4.0,  999.0,   -2.7,   -4.4,   -4.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2004/06/09 02:50,   12.7,   15.7,    8.0,   10.6,    5.9,  999.0,  999.0,   -1.6,  999.0,   -4.0,   -2.1,   -4.9,    0.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:00,   18.2,   13.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -4.3,   -1.1,   -2.3,  999.0,   -2.8,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:10,   13.9,   14.1,  999.0,   13.4,    4.7,  999.0,    2.6,   -2.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:20,   22.9,   16.0,  999.0,  999.0,  999.0,  999.0,    2.7,   -1.9,   -2.6,    1.3,   -1.7,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:30,  999.0,   11.6,    6.5,    8.0,    1.8,  999.0,  999.0,  999.0,  999.0,    8.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:40,   11.3,   13.0,  999.0,    9.1,  999.0,  999.0,    3.2,   -1.3,   -4.2,   -1.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:50,   14.7,   11.1,   13.2,    5.7,  999.0,  999.0,    4.4,  999.0,   -3.7,   -1.2,   -1.4,   -3.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:00,    9.9,   14.5,    9.2,    9.3,    4.4,   12.3,    2.7,    6.1,   -1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:10,   11.4,   15.3,   10.1,   10.6,   10.7,   11.3,    9.5,    4.5,    5.9,  999.0,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:20,  999.0,    7.5,    8.0,    8.7,    8.7,    9.7,   10.2,    6.2,   -2.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:30,   13.7,  999.0,    7.2,  999.0,    4.3,    8.4,    7.8,   -0.7,  999.0,   -5.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:40,   16.9,    8.8,    9.5,    5.5,    8.3,    6.1,    1.1,   -4.3,   -5.8,  999.0,  999.0,   -3.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:50,   15.4,  999.0,    8.2,   10.2,    5.1,    2.4,    5.8,    4.1,   -4.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:00,   11.0,   11.4,   19.5,   11.8,    3.6,  999.0,    5.7,    3.2,   -2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:10,   12.1,   21.2,    6.4,    7.0,    6.6,   14.0,   16.1,    7.5,   -5.8,  999.0,   -4.3,   -2.5,  999.0,  999.0,  999.0,   -5.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2004/06/09 05:20,   14.2,    3.4,   18.4,  999.0,  999.0,   16.2,   11.4,    0.8,   -1.7,  999.0,   -2.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:30,   19.3,   17.8,   17.7,   19.4,  999.0,   23.5,   11.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:40,   28.4,   17.4,  999.0,   10.8,   22.6,   18.4,   13.3,   11.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:50,   38.9,   30.6,   23.3,   29.5,   32.0,   19.9,   17.5,    6.5,   11.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:00,   21.8,   17.5,    8.2,  999.0,  999.0,  999.0,    3.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:10,   10.8,   19.0,   10.4,    7.3,   11.3,    4.6,   -5.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:20,   15.9,  999.0,    7.2,    6.5,    7.7,   11.8,    9.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:30,   16.4,  999.0,  999.0,   12.7,    0.5,    3.3,    4.4,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:40,   14.7,   10.0,    7.9,   13.3,    6.3,   15.6,    6.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:50,   14.3,    9.7,   11.9,    8.2,    5.1,   12.3,   -2.5,   -2.0,   -2.2,   -1.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:00,   23.2,    7.2,    2.0,  999.0,    4.5,    2.8,    1.0,  999.0,   -4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:10,   12.4,    6.3,    3.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:20,   16.3,   12.1,    2.6,   21.5,    6.5,   10.7,    4.8,    3.0,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:30,   16.8,   17.4,   14.3,    4.9,    4.3,    4.6,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:40,   18.8,   19.3,   11.6,   13.7,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:50,  999.0,  999.0,  999.0,  999.0,    2.2,   -5.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:00,   12.7,    1.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:10,   16.7,    7.2,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:20,   27.0,    9.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:30,   15.2,    7.4,    5.5,  999.0,  999.0,  999.0,   -8.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:40,   12.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    2.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 08:50,   16.3,    7.8,    2.8,  999.0,    1.2,    1.5,   -0.9,   -1.8,   -2.2,   -1.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:00,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:10,  999.0,    9.7,   -2.4,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.3,   -1.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:20,  999.0,    2.4,    0.7,  999.0,  999.0,  999.0,   -3.0,   -3.4,    0.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:30,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.0,   -5.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:40,   16.3,   10.0,    4.7,    8.6,   -5.3,  999.0,   -2.8,   -1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 09:50,   23.4,   18.1,    4.3,    8.0,  999.0,  999.0,   -4.0,   -3.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:00,   26.0,   20.2,   15.9,   10.4,  999.0,  999.0,  999.0,  -12.7,  999.0,   -4.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:10,   23.0,   18.8,   19.3,   13.4,    4.5,  999.0,   -4.7,  999.0,  999.0,   -0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:20,   18.8,   18.3,   15.5,   16.9,    8.0,    1.4,   -3.2,   -3.3,  999.0,    2.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:30,   19.5,   15.2,   14.7,   11.3,    6.8,   -1.0,   -2.5,   -3.8,   -3.8,   -6.1,   -2.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:40,   17.6,   16.0,   16.2,    8.4,    6.9,   -0.8,    0.4,   -3.6,  999.0,  999.0,   -5.8,  999.0,  999.0,   -1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 10:50,   19.3,   17.7,   16.6,   10.9,    7.6,    4.0,    1.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 11:00,   17.4,   16.4,   14.4,    9.7,    8.6,    5.1,    0.1,    0.1,   -4.5,   -6.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 11:10,   21.4,   13.2,   10.6,    5.3,    7.2,    1.4,   -2.0,    0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 11:20,   18.1,   12.9,    7.7,    4.2,    7.4,  999.0,   -4.1,  999.0,  999.0,   -4.2,   -3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 11:30,   15.9,   11.8,    5.7,   -1.7,  999.0,  999.0,  999.0,   -2.0,   -3.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2004/06/09 11:40,  999.0,   11.2,  999.0,  999.0,  999.0,   -2.1,   -6.0,  999.0,   -3.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.9
2004/06/09 11:50,   13.0,    8.6,    6.9,  999.0,    3.9,   -0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.1,   -5.3
2004/06/09 12:00,   13.1,   10.0,    6.8,    6.6,    5.0,  999.0,   -2.6,   -4.6,   -3.4,   -2.9,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.5,   -5.0
2004/06/09 12:10,   14.7,   12.7,    6.8,    2.3,   -2.1,   -4.2,   -6.1,   -5.0,    1.2,   -4.5,    3.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2004/06/09 12:20,   13.4,   12.7,    8.1,    1.2,    3.1,    0.8,    2.0,   -5.8,   -2.0,   -6.9,    4.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 12:30,   19.3,   13.1,   12.8,    6.6,    5.6,    5.1,    1.2,  -11.6,   -4.4,   -6.6,    2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 12:40,   15.5,   11.5,   11.2,    2.6,    4.2,    2.0,    3.2,  999.0,   -4.8,   -5.2,   -0.8,   -2.2,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 12:50,   18.4,    9.8,    9.6,    5.6,    0.9,    4.5,   -3.3,   -2.2,   -3.3,  999.0,   -3.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:00,  999.0,   10.9,    5.8,    2.6,  999.0,    2.9,   -4.5,  999.0,  999.0,   -5.7,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:10,   20.9,   16.1,  999.0,  999.0,  999.0,   -3.7,   -8.2,   -1.5,    1.8,   -1.0,   -1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:20,   21.9,    9.3,  999.0,    1.5,    1.8,    2.0,   -1.0,  999.0,  999.0,   -2.7,  999.0,    0.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:30,   19.1,   12.0,    9.7,  999.0,    1.7,    4.5,    1.5,   -2.4,  999.0,  999.0,  999.0,   -2.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:40,   28.0,   11.1,    8.1,  999.0,    3.7,    2.8,    0.7,  999.0,  999.0,   -2.0,  999.0,   -2.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 13:50,   19.7,    9.3,    5.2,    2.8,    2.0,    0.1,    2.5,   -2.3,   -4.8,   -3.1,  999.0,   -6.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 14:00,   26.1,   15.4,    7.0,    5.0,    2.3,    5.0,    1.9,   -0.0,   -0.8,  999.0,  999.0,  999.0,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 14:10,   26.0,   15.2,    9.5,    1.8,    7.4,    7.8,    0.4,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 14:20,   22.0,   13.4,    6.6,    4.2,    7.9,    8.3,    2.7,   -1.8,    0.7,   -4.5,   -4.0,  999.0,   -4.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.6,  999.0
2004/06/09 14:30,   32.2,   19.6,    8.4,    6.2,    7.9,    9.3,    1.8,    4.0,    3.3,   -5.3,   -3.5,   -3.2,  999.0,   -3.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 14:40,   26.6,   21.6,    9.3,  999.0,    9.2,   10.7,    2.0,    1.2,    1.9,    0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 14:50,   27.1,   13.0,   10.8,    8.5,   10.2,    7.7,   -1.0,    0.9,   -1.3,    1.5,   -2.3,   -2.8,   -4.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 15:00,   23.3,   17.4,   11.9,   10.2,    9.8,    6.3,    3.7,   -1.5,   -3.0,   -1.6,   -0.6,   -2.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 15:10,   25.0,   20.1,    9.9,    8.0,    5.1,    4.4,    6.4,   -2.1,   -0.7,   -1.1,    0.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0