                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/02 00:00,  -46.1,  -34.6,  999.0,  -33.0,  -40.5,  999.0,  -39.8,  999.0,  999.0,  -45.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1996/05/02 00:10,  -43.1,  -31.6,  -32.1,  -37.8,  -42.1,  -40.9,  -46.2,  999.0,  -54.7,  999.0,  -44.5,  -44.2,  -50.0,  999.0,  -55.3,  999.0,  999.0,  -49.6,  -48.6,  -46.1,  999.0,  999.0,  -52.7,  -54.7,  -52.4,  -54.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1996/05/02 00:20,  -45.8,  -36.6,  -41.3,  -40.3,  -42.4,  -40.1,  -40.0,  999.0,  999.0,  -39.2,  -40.8,  -47.6,  -52.5,  -53.0,  999.0,  999.0,  999.0,  -53.1,  -50.0,  999.0,  999.0,  999.0,  -50.9,  -53.5,  -53.0,  -55.2,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 00:30,  -46.5,  -38.0,  -38.1,  -33.5,  -38.1,  -39.1,  -43.2,  999.0,  999.0,  -47.4,  -39.4,  -46.6,  -48.0,  -53.3,  -52.7,  -53.1,  -50.1,  -50.9,  -50.3,  -52.6,  999.0,  999.0,  -51.1,  -51.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 00:40,  -33.8,  -36.0,  -37.6,  -40.5,  -42.3,  -39.2,  -47.3,  -40.6,  -36.2,  -46.5,  -40.0,  -42.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.9,  -49.5,  999.0,  999.0,  999.0,  -53.3,  -50.5,  999.0,  -44.8,  -48.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1996/05/02 00:50,  -44.9,  -38.2,  -37.6,  -39.4,  -38.9,  -36.0,  -42.9,  -48.2,  -50.8,  -52.1,  -45.9,  -44.9,  -52.3,  -54.5,  999.0,  999.0,  999.0,  -51.5,  -49.6,  -50.5,  -53.7,  999.0,  -50.6,  -49.5,  -51.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:00,  -44.4,  -35.9,  -40.0,  -38.3,  -42.0,  -40.6,  -43.5,  -49.8,  -48.5,  -33.2,  999.0,  -33.5,  -47.2,  -49.7,  999.0,  999.0,  -51.0,  -49.7,  -49.3,  -54.1,  -48.3,  -50.1,  -48.7,  -51.2,  -51.0,  999.0,  -54.4,  999.0,  999.0,  -60.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:10,  -49.4,  -33.9,  -36.7,  -40.2,  -42.2,  -40.1,  -42.0,  -47.6,  -42.9,  -32.9,  -39.8,  999.0,  999.0,  -48.5,  -38.1,  999.0,  999.0,  -51.3,  -50.3,  -49.1,  -50.2,  -50.0,  -50.5,  -49.8,  -52.2,  -43.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1996/05/02 01:20,  -48.3,  -43.7,  -40.8,  -37.6,  -38.4,  -38.0,  -41.7,  -42.0,  -40.3,  -43.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.2,  -48.6,  -50.6,  -50.0,  -48.7,  -52.6,  -49.5,  -49.3,  -51.2,  -45.1,  -52.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -56.3,  -54.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.0,  999.0,  999.0,  -56.1,  -51.7,  999.0,  999.0,  999.0
1996/05/02 01:30,  -48.5,  -39.9,  -39.2,  -38.3,  -39.9,  -41.0,  -38.1,  -43.9,  -40.6,  999.0,  -48.5,  999.0,  -51.3,  -52.4,  -51.7,  -51.1,  999.0,  -48.7,  -48.3,  -50.4,  -51.8,  -50.0,  -50.7,  -49.0,  -51.3,  -46.4,  999.0,  -52.5,  -53.6,  -55.9,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:40,  -42.0,  -35.6,  -35.6,  -40.4,  -42.0,  -41.1,  -43.0,  -47.1,  -48.2,  -50.8,  -36.6,  -52.0,  -49.5,  -53.1,  999.0,  999.0,  -53.7,  -52.6,  -50.4,  999.0,  -51.1,  -51.6,  999.0,  -51.2,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -59.6,  999.0,  -63.1,  999.0,  -62.4,  -60.5,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:50,  -42.9,  -39.1,  -41.4,  -43.3,  -38.2,  -38.8,  -47.3,  -50.0,  -49.3,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.4,  -54.3,  999.0,  -51.7,  -52.3,  999.0,  -49.2,  -50.4,  -49.6,  -46.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -61.0,  999.0,  -63.4,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:00,  -46.2,  -35.7,  -45.0,  -38.7,  -37.2,  -39.8,  -47.2,  -46.3,  999.0,  -50.5,  -46.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.9,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  -58.3,  -61.0,  -57.7,  999.0,  999.0
1996/05/02 02:10,  -47.6,  -38.8,  -44.0,  -42.2,  -37.2,  -41.1,  -43.8,  -40.9,  -50.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -53.9,  -50.0,  -46.3,  -53.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0
1996/05/02 02:20,  999.0,  -39.4,  -37.1,  -42.6,  -39.5,  -44.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.9,  -55.1,  999.0,  999.0,  -52.9,  999.0,  -58.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -63.3,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -61.6,  999.0,  999.0,  -62.6
1996/05/02 02:30,  -34.5,  -38.4,  -38.3,  -42.8,  -43.2,  -43.4,  -43.8,  -43.8,  -47.0,  -45.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  -53.3,  -50.1,  999.0,  999.0,  -51.5,  -52.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -61.1,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -58.5,  999.0,  -60.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3
1996/05/02 02:40,  -48.1,  -36.6,  -40.2,  -39.8,  -44.3,  -43.1,  -42.0,  -49.5,  -41.2,  -31.1,  -54.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.7,  999.0,  999.0,  999.0,  -58.3,  -58.9,  -60.4,  999.0,  -58.7,  999.0,  -59.2,  999.0,  -59.1
1996/05/02 02:50,  -49.7,  -36.4,  -38.9,  -39.1,  -43.9,  -41.2,  -32.3,  -48.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.0,  -52.0,  -50.8,  -51.0,  -55.7,  999.0,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -54.5,  -58.0,  -57.6,  -58.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  -58.2,  999.0
1996/05/02 03:00,  -46.5,  -41.3,  -36.9,  -38.4,  -43.1,  -45.0,  -42.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.9,  -47.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.9,  999.0,  -53.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -57.8,  -58.9,  -56.6
1996/05/02 03:10,  -38.7,  -36.4,  -39.8,  -41.8,  -42.8,  -44.3,  -45.2,  -49.4,  -46.2,  999.0,  -38.0,  -48.1,  999.0,  999.0,  -45.8,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.5
1996/05/02 03:20,  -48.8,  -42.0,  -43.5,  -39.8,  -43.7,  -42.2,  -43.5,  -46.4,  -51.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 03:30,  999.0,  999.0,  -42.6,  -39.4,  -44.9,  -41.6,  -41.4,  -47.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 03:40,  -30.3,  -44.2,  -43.9,  -46.5,  -44.9,  -41.4,  -40.6,  -46.0,  -44.6,  -55.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.3,  -49.8,  -49.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.5,  -51.1,  -53.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 03:50,  999.0,  -39.8,  -42.9,  -41.2,  -40.7,  -39.9,  -37.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -51.8,  999.0,  -53.4,  -49.4,  -49.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  -50.8,  -51.2,  -50.6,  -50.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.8
1996/05/02 04:00,  999.0,  -45.3,  -45.5,  -43.3,  -47.4,  -41.1,  -37.2,  -45.6,  -47.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.5,  -52.7,  999.0,  999.0,  -58.5,  999.0,  999.0,  -51.5,  -50.5,  999.0,  -50.4,  -48.9,  -50.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:10,  999.0,  -47.9,  -39.1,  -41.1,  -44.6,  -42.2,  -38.0,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:20,  -48.8,  -40.4,  -42.4,  -39.9,  -41.0,  -42.1,  -39.2,  -43.1,  -35.3,  -43.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -65.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.5,  999.0,  999.0,  999.0,  -61.0,  -56.7,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:30,  -48.8,  -40.0,  -40.9,  -39.6,  -39.7,  -43.1,  -38.7,  -41.4,  -47.6,  -54.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -57.5,  999.0,  999.0,  -58.5,  999.0,  -58.9,  -61.8,  -60.1,  -59.3,  999.0,  -60.9,  -61.4
1996/05/02 04:40,  -49.0,  -37.8,  -40.7,  -39.6,  -40.9,  -39.4,  -37.3,  -40.5,  -49.0,  -53.6,  999.0,  -50.5,  -48.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -58.1,  999.0,  999.0,  999.0,  -60.3,  999.0,  -60.9,  -59.6
1996/05/02 04:50,  -48.0,  -39.4,  -47.3,  -36.0,  -41.6,  -35.5,  -35.2,  -44.2,  -51.6,  999.0,  -52.8,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 05:00,  -49.7,  -42.0,  -40.6,  -37.0,  -35.0,  -30.7,  -39.2,  -48.0,  -47.2,  -39.6,  -49.7,  -48.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 05:10,  -46.2,  -41.0,  -41.3,  -39.2,  -35.1,  -31.7,  -41.4,  -46.2,  -51.1,  999.0,  -51.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0
1996/05/02 05:20,  -43.8,  -36.5,  -37.2,  -38.2,  -31.2,  -33.9,  -40.3,  -45.0,  -48.1,  -48.7,  -51.2,  -49.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 05:30,  -39.0,  -37.0,  -41.3,  -33.4,  -32.4,  -35.6,  -42.4,  -48.2,  -49.2,  -52.9,  -53.1,  -45.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/05/02 05:40,  -38.3,  -29.2,  -36.7,  -37.7,  -33.1,  -37.8,  -41.6,  -48.4,  999.0,  -51.7,  -49.7,  -44.2,  -51.7,  -52.8,  999.0,  999.0,  -52.1,  -59.5,  -49.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 05:50,  -42.2,  -29.2,  -33.6,  -34.1,  -30.2,  -36.3,  -39.4,  -43.7,  -46.1,  -51.4,  -47.3,  -46.3,  -49.1,  -50.2,  999.0,  999.0,  -50.4,  -52.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.4
1996/05/02 06:00,  -25.8,  -18.7,  -30.7,  -35.7,  -34.8,  -40.6,  -41.3,  -39.5,  -43.5,  -45.6,  -46.2,  -44.8,  -43.0,  -46.4,  -49.9,  -40.8,  -36.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:10,  -23.6,  -27.1,  -16.9,  -28.9,  -40.2,  -41.5,  -43.2,  -41.7,  -46.8,  -46.4,  -44.8,  -45.5,  -40.1,  -43.9,  -45.0,  -47.4,  -51.6,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:20,  -38.6,  -30.4,  -34.1,  -34.9,  -38.2,  -43.1,  -45.3,  -43.4,  -46.5,  -48.9,  999.0,  -45.2,  -40.4,  -43.7,  -45.5,  -48.3,  -48.4,  -48.6,  -52.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.6,  -44.9,  -47.2,  999.0,  -50.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -56.3,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:30,  -43.8,  -34.5,  -38.0,  -36.0,  -41.7,  -47.0,  -47.6,  -45.3,  -50.1,  -50.8,  -50.3,  -42.5,  -37.9,  -43.0,  -45.4,  -47.6,  -48.8,  -50.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.6,  999.0,  999.0,  -50.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -58.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:40,  -42.4,  -34.2,  -35.6,  -36.6,  -39.6,  -48.4,  -47.3,  -44.4,  -46.9,  -46.8,  -50.9,  -42.7,  -38.6,  -45.4,  -47.5,  -44.0,  -49.7,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:50,  -41.1,  -33.1,  -36.0,  -35.8,  -42.3,  -42.3,  -44.8,  -43.8,  -51.9,  999.0,  -50.1,  -41.3,  -40.2,  -47.7,  999.0,  999.0,  -51.3,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 07:00,  -43.5,  -35.3,  -34.9,  -37.8,  -44.0,  -40.1,  -46.4,  -44.9,  -51.0,  -49.3,  -48.7,  -41.6,  -42.9,  -43.9,  999.0,  999.0,  -53.4,  -51.2,  -51.7,  999.0,  999.0,  -53.5,  -55.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -62.0,  -59.7,  999.0,  999.0,  -56.7,  -58.4,  -57.9,  999.0
1996/05/02 07:10,  -43.5,  -34.7,  -36.0,  -40.0,  -36.9,  -38.5,  -43.1,  -46.3,  -48.8,  -49.0,  -44.8,  -42.8,  -43.9,  -52.3,  999.0,  999.0,  -49.5,  -50.5,  -53.3,  -52.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -47.5,  -52.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6
1996/05/02 07:20,  -42.5,  -32.8,  -36.8,  -39.3,  -38.1,  -37.3,  -44.4,  -48.1,  -51.6,  -45.4,  -41.9,  -45.2,  -42.3,  -47.7,  -43.7,  -44.3,  -49.5,  -53.8,  -50.9,  -51.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.7,  -51.6,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -56.6,  999.0,  999.0,  -59.3,  999.0,  999.0
1996/05/02 07:30,  -42.8,  -34.9,  -39.5,  -41.2,  -37.4,  -37.8,  -44.1,  -48.9,  -47.1,  -43.9,  -42.2,  -40.5,  -40.8,  -45.3,  999.0,  -47.2,  -50.1,  -53.0,  -49.7,  -49.7,  999.0,  -52.0,  -50.5,  -56.9,  999.0,  999.0,  -52.3,  -49.3,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -49.6,  999.0,  -54.4,  999.0,  -54.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1996/05/02 07:40,  -43.2,  -34.9,  -41.5,  -38.1,  -39.4,  -39.0,  -42.0,  -45.5,  -44.8,  -42.3,  -42.1,  -39.3,  -38.7,  -45.3,  -47.1,  -45.7,  -48.7,  -52.7,  -51.5,  -49.9,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -45.9,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -60.2,  -52.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 07:50,  -40.7,  -33.9,  -38.0,  -35.6,  -39.1,  -41.3,  -44.9,  -42.8,  -43.1,  -41.3,  -37.9,  -39.2,  -41.7,  -45.8,  -45.9,  -46.4,  -49.3,  -54.3,  -51.6,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0