2009/01/04, +9, 136.10,  34.85, 385
00:00:00,  978.1,    1.8,   84.1,    2.12,    0.22,    0.0, -999.0
00:00:05,  978.2,    1.8,   84.0,    2.11,    0.30,    0.0, -999.0
00:00:10,  978.2,    1.9,   84.3,    1.49,   -0.34,    0.0, -999.0
00:00:15,  978.1,    1.8,   84.4,    2.15,   -0.15,    0.0, -999.0
00:00:20,  978.1,    1.8,   84.7,    1.54,    0.16,    0.0, -999.0
00:00:25,  978.1,    1.8,   84.2,    1.90,   -0.30,    0.0, -999.0
00:00:30,  978.1,    1.8,   84.2,    2.34,   -0.80,    0.0, -999.0
00:00:35,  978.1,    1.8,   84.2,    1.82,   -0.13,    0.0, -999.0
00:00:40,  978.1,    1.8,   84.1,    1.80,   -0.09,    0.0, -999.0
00:00:45,  978.1,    1.8,   84.3,    1.52,   -0.35,    0.0, -999.0
00:00:50,  978.1,    1.8,   84.4,    1.93,   -0.45,    0.0, -999.0
00:00:55,  978.1,    1.8,   84.3,    2.36,   -0.50,    0.0, -999.0
00:01:00,  978.1,    1.8,   84.1,    1.46,   -0.34,    0.0, -999.0
00:01:05,  978.1,    1.8,   84.2,    1.50,    0.40,    0.0, -999.0
00:01:10,  978.1,    1.8,   84.6,    1.17,    0.38,    0.0, -999.0
00:01:15,  978.1,    1.8,   84.0,    2.44,   -0.17,    0.0, -999.0
00:01:20,  978.1,    1.8,   84.4,    1.81,   -0.32,    0.0, -999.0
00:01:25,  978.1,    1.8,   84.3,    1.09,   -0.94,    0.0, -999.0
00:01:30,  978.1,    1.8,   84.4,    2.71,    0.33,    0.0, -999.0
00:01:35,  978.1,    1.8,   84.3,    3.59,    0.57,    0.0, -999.0
00:01:40,  978.1,    1.8,   84.3,    3.58,   -0.76,    0.0, -999.0
00:01:45,  978.1,    1.8,   84.0,    3.67,   -0.39,    0.0, -999.0
00:01:50,  978.1,    1.8,   83.9,    3.58,   -0.57,    0.0, -999.0
00:01:55,  978.1,    1.8,   84.4,    2.16,   -0.08,    0.0, -999.0
00:02:00,  978.1,    1.8,   84.3,    2.89,   -1.87,    0.0, -999.0
00:02:05,  978.1,    1.8,   84.4,    3.16,   -0.11,    0.0, -999.0
00:02:10,  978.1,    1.8,   84.3,    2.07,   -0.44,    0.0, -999.0
00:02:15,  978.1,    1.8,   84.8,    1.78,   -1.24,    0.0, -999.0
00:02:20,  978.1,    1.8,   84.3,    1.74,    0.15,    0.0, -999.0
00:02:25,  978.1,    1.8,   84.0,    1.43,    0.70,    0.0, -999.0
00:02:30,  978.0,    1.8,   84.2,    0.77,    1.28,    0.0, -999.0
00:02:35,  978.1,    1.8,   84.4,    0.78,   -0.57,    0.0, -999.0
00:02:40,  978.1,    1.8,   84.6,    0.73,   -0.61,    0.0, -999.0
00:02:45,  978.1,    1.8,   84.3,    0.92,    0.13,    0.0, -999.0
00:02:50,  978.1,    1.8,   84.5,    0.90,    0.44,    0.0, -999.0
00:02:55,  978.1,    1.8,   84.4,    1.76,   -0.15,    0.0, -999.0
00:03:00,  978.1,    1.8,   84.2,    1.92,    0.41,    0.0, -999.0
00:03:05,  978.1,    1.8,   84.2,    2.35,   -0.29,    0.0, -999.0
00:03:10,  978.1,    1.8,   84.4,    2.00,    0.81,    0.0, -999.0
00:03:15,  978.1,    1.8,   84.4,    1.60,   -0.92,    0.0, -999.0
00:03:20,  978.1,    1.8,   84.4,    2.17,   -1.06,    0.0, -999.0
00:03:25,  978.1,    1.8,   84.3,    2.15,   -0.50,    0.0, -999.0
00:03:30,  978.1,    1.8,   84.8,    2.34,    0.58,    0.0, -999.0
00:03:35,  978.1,    1.8,   84.3,    2.32,   -0.80,    0.0, -999.0
00:03:40,  978.1,    1.8,   84.5,    2.47,   -0.13,    0.0, -999.0
00:03:45,  978.1,    1.8,   84.4,    1.41,   -0.49,    0.0, -999.0
00:03:50,  978.1,    1.8,   84.6,    0.67,   -0.80,    0.0, -999.0
00:03:55,  978.1,    1.8,   84.5,    1.37,   -1.15,    0.0, -999.0
00:04:00,  978.1,    1.8,   84.4,    1.65,   -0.70,    0.0, -999.0
00:04:05,  978.1,    1.8,   84.5,    0.71,   -0.62,    0.0, -999.0
00:04:10,  978.1,    1.8,   84.4,    0.11,   -0.45,    0.0, -999.0
00:04:15,  978.1,    1.8,   84.7,    1.79,   -0.80,    0.0, -999.0
00:04:20,  978.1,    1.8,   84.5,    1.77,   -1.29,    0.0, -999.0
00:04:25,  978.1,    1.8,   84.4,    1.79,   -0.76,    0.0, -999.0
00:04:30,  978.1,    1.8,   84.5,    1.76,   -0.22,    0.0, -999.0
00:04:35,  978.1,    1.8,   84.7,    2.15,    0.23,    0.0, -999.0
00:04:40,  978.1,    1.8,   84.8,    2.54,   -0.63,    0.0, -999.0
00:04:45,  978.0,    1.8,   84.5,    3.47,   -1.47,    0.0, -999.0
00:04:50,  978.1,    1.8,   84.8,    2.86,   -0.66,    0.0, -999.0
00:04:55,  978.1,    1.8,   84.3,    2.06,   -0.25,    0.0, -999.0
00:05:00,  978.1,    1.8,   84.4,    2.86,    0.05,    0.0, -999.0
00:05:05,  978.0,    1.8,   84.4,    3.82,   -0.81,    0.0, -999.0
00:05:10,  978.1,    1.8,   84.4,    3.44,   -1.25,    0.0, -999.0
00:05:15,  978.1,    1.8,   84.5,    3.72,   -0.79,    0.0, -999.0
00:05:20,  978.1,    1.8,   84.7,    3.63,    0.06,    0.0, -999.0
00:05:25,  978.1,    1.8,   84.6,    2.69,   -0.47,    0.0, -999.0
00:05:30,  978.1,    1.8,   84.6,    2.76,   -1.12,    0.0, -999.0
00:05:35,  978.1,    1.8,   84.8,    2.67,   -1.30,    0.0, -999.0
00:05:40,  978.1,    1.8,   84.7,    2.31,   -0.58,    0.0, -999.0
00:05:45,  978.1,    1.8,   84.4,    1.34,    0.12,    0.0, -999.0
00:05:50,  978.1,    1.8,   84.6,    1.05,   -0.24,    0.0, -999.0
00:05:55,  978.1,    1.8,   84.5,    1.30,   -0.66,    0.0, -999.0
00:06:00,  978.1,    1.8,   84.7,    1.95,   -0.45,    0.0, -999.0
00:06:05,  978.1,    1.8,   84.2,    1.48,   -0.26,    0.0, -999.0
00:06:10,  978.0,    1.8,   84.5,    1.66,   -0.74,    0.0, -999.0
00:06:15,  978.0,    1.8,   84.5,    1.78,    0.72,    0.0, -999.0
00:06:20,  978.0,    1.8,   84.6,    1.06,    0.66,    0.0, -999.0
00:06:25,  978.1,    1.8,   84.7,    1.22,    0.65,    0.0, -999.0
00:06:30,  978.1,    1.8,   84.5,    1.28,    0.74,    0.0, -999.0
00:06:35,  978.0,    1.8,   84.7,    1.95,   -0.45,    0.0, -999.0
00:06:40,  978.1,    1.8,   84.2,    3.21,   -0.11,    0.0, -999.0
00:06:45,  978.1,    1.8,   84.7,    2.12,    0.57,    0.0, -999.0
00:06:50,  978.1,    1.8,   84.5,    1.79,   -0.55,    0.0, -999.0
00:06:55,  978.1,    1.8,   84.8,    0.91,    0.35,    0.0, -999.0
00:07:00,  978.1,    1.8,   84.5,    0.38,   -0.21,    0.0, -999.0
00:07:05,  978.1,    1.8,   84.6,    1.24,    0.20,    0.0, -999.0
00:07:10,  978.1,    1.8,   84.6,    2.06,   -0.33,    0.0, -999.0
00:07:15,  978.1,    1.8,   84.6,    2.33,   -0.41,    0.0, -999.0
00:07:20,  978.0,    1.8,   84.7,    1.92,   -0.94,    0.0, -999.0
00:07:25,  978.0,    1.8,   84.5,    2.45,   -1.09,    0.0, -999.0
00:07:30,  978.0,    1.8,   84.4,    1.91,    0.37,    0.0, -999.0
00:07:35,  978.1,    1.8,   84.7,    2.35,   -0.12,    0.0, -999.0
00:07:40,  978.0,    1.8,   84.4,    1.77,    0.09,    0.0, -999.0
00:07:45,  978.1,    1.8,   84.5,    1.27,    1.46,    0.0, -999.0
00:07:50,  978.1,    1.8,   84.8,    1.55,   -0.16,    0.0, -999.0
00:07:55,  978.1,    1.8,   84.5,    1.81,    0.00,    0.0, -999.0
00:08:00,  978.0,    1.8,   84.7,    1.99,    0.03,    0.0, -999.0
00:08:05,  978.0,    1.8,   84.8,    1.94,    0.14,    0.0, -999.0
00:08:10,  978.0,    1.8,   84.6,    2.08,   -0.48,    0.0, -999.0
00:08:15,  978.0,    1.8,   84.5,    1.23,   -1.27,    0.0, -999.0
00:08:20,  978.0,    1.8,   84.5,    1.74,   -0.60,    0.0, -999.0
00:08:25,  978.0,    1.8,   84.6,    1.71,    1.34,    0.0, -999.0
00:08:30,  978.0,    1.8,   84.6,    1.62,    0.90,    0.0, -999.0
00:08:35,  978.0,    1.8,   84.5,    1.97,    0.80,    0.0, -999.0
00:08:40,  978.0,    1.8,   84.8,    2.60,    0.37,    0.0, -999.0
00:08:45,  978.0,    1.8,   84.6,    2.99,   -0.53,    0.0, -999.0
00:08:50,  978.0,    1.8,   84.8,    3.99,   -0.70,    0.0, -999.0
00:08:55,  978.0,    1.8,   84.7,    3.57,   -0.12,    0.0, -999.0
00:09:00,  978.0,    1.8,   84.5,    2.81,   -0.70,    0.0, -999.0
00:09:05,  978.0,    1.8,   84.9,    2.14,   -0.26,    0.0, -999.0
00:09:10,  978.0,    1.8,   84.6,    2.04,    1.32,    0.0, -999.0
00:09:15,  978.1,    1.8,   84.8,    2.99,    0.00,    0.0, -999.0
00:09:20,  978.0,    1.8,   84.8,    2.69,   -1.31,    0.0, -999.0
00:09:25,  978.1,    1.8,   84.5,    4.52,   -1.04,    0.0, -999.0
00:09:30,  978.0,    1.8,   84.4,    3.03,   -1.22,    0.0, -999.0
00:09:35,  978.0,    1.8,   84.7,    2.92,   -0.52,    0.0, -999.0
00:09:40,  978.0,    1.8,   84.6,    2.08,   -0.52,    0.0, -999.0
00:09:45,  978.0,    1.8,   84.3,    2.39,   -1.22,    0.0, -999.0
00:09:50,  978.0,    1.8,   84.4,    1.92,   -0.85,    0.0, -999.0
00:09:55,  978.0,    1.8,   84.8,    1.48,   -0.34,    0.0, -999.0
00:10:00,  978.0,    1.8,   84.2,    0.83,   -0.37,    0.0, -999.0
00:10:05,  978.0,    1.8,   84.8,    0.91,    0.23,    0.0, -999.0
00:10:10,  978.0,    1.8,   84.7,    1.77,    0.72,    0.0, -999.0
00:10:15,  978.0,    1.8,   84.5,    1.94,    0.78,    0.0, -999.0
00:10:20,  978.0,    1.8,   84.7,    1.84,   -0.06,    0.0, -999.0
00:10:25,  978.0,    1.8,   84.7,    1.85,   -0.19,    0.0, -999.0
00:10:30,  978.0,    1.8,   84.7,    1.53,    0.00,    0.0, -999.0
00:10:35,  978.0,    1.8,   84.7,    1.79,    0.28,    0.0, -999.0
00:10:40,  978.0,    1.8,   84.6,    2.69,    0.05,    0.0, -999.0
00:10:45,  978.0,    1.8,   84.7,    2.13,    0.34,    0.0, -999.0
00:10:50,  978.0,    1.8,   84.7,    1.43,    1.04,    0.0, -999.0
00:10:55,  977.9,    1.8,   84.7,    1.93,    0.13,    0.0, -999.0
00:11:00,  977.9,    1.8,   84.5,    2.18,    0.04,    0.0, -999.0
00:11:05,  977.9,    1.8,   84.5,    2.04,   -0.70,    0.0, -999.0
00:11:10,  978.0,    1.8,   84.6,    2.74,   -0.84,    0.0, -999.0
00:11:15,  977.9,    1.8,   84.8,    1.86,    0.29,    0.0, -999.0
00:11:20,  977.9,    1.8,   84.8,    1.64,    0.66,    0.0, -999.0
00:11:25,  978.0,    1.8,   84.7,    2.38,    0.46,    0.0, -999.0
00:11:30,  978.0,    1.8,   85.0,    2.71,   -0.33,    0.0, -999.0
00:11:35,  978.0,    1.8,   84.6,    2.36,   -0.25,    0.0, -999.0
00:11:40,  977.9,    1.8,   84.7,    1.77,    0.47,    0.0, -999.0
00:11:45,  977.9,    1.8,   84.1,    2.45,    0.26,    0.0, -999.0
00:11:50,  977.9,    1.8,   84.6,    2.68,    0.23,    0.0, -999.0
00:11:55,  977.9,    1.8,   84.5,    2.40,    0.25,    0.0, -999.0
00:12:00,  977.9,    1.8,   84.5,    2.24,    0.86,    0.0, -999.0
00:12:05,  977.9,    1.8,   84.5,    1.93,    0.52,    0.0, -999.0
00:12:10,  977.9,    1.8,   84.6,    1.41,    1.10,    0.0, -999.0
00:12:15,  977.9,    1.8,   84.6,    1.46,    0.48,    0.0, -999.0
00:12:20,  978.0,    1.8,   84.2,    0.93,   -0.10,    0.0, -999.0
00:12:25,  977.9,    1.8,   84.5,    1.46,   -0.15,    0.0, -999.0
00:12:30,  977.9,    1.8,   84.5,    2.14,    0.19,    0.0, -999.0
00:12:35,  977.9,    1.8,   84.7,    1.84,   -0.06,    0.0, -999.0
00:12:40,  977.9,    1.8,   84.8,    2.10,   -0.26,    0.0, -999.0
00:12:45,  977.9,    1.8,   84.5,    1.55,   -0.16,    0.0, -999.0
00:12:50,  977.9,    1.8,   84.7,    1.89,   -0.54,    0.0, -999.0
00:12:55,  977.9,    1.8,   84.8,    2.47,   -1.10,    0.0, -999.0
00:13:00,  977.9,    1.8,   84.6,    2.14,   -0.34,    0.0, -999.0
00:13:05,  977.9,    1.8,   84.4,    2.02,   -0.86,    0.0, -999.0
00:13:10,  977.9,    1.8,   84.6,    2.33,   -1.40,    0.0, -999.0
00:13:15,  977.9,    1.8,   84.7,    1.86,   -1.07,    0.0, -999.0
00:13:20,  977.9,    1.8,   84.7,    2.60,   -0.65,    0.0, -999.0
00:13:25,  977.9,    1.8,   84.5,    1.99,   -0.24,    0.0, -999.0
00:13:30,  977.9,    1.8,   84.6,    1.88,   -0.58,    0.0, -999.0
00:13:35,  977.9,    1.8,   84.9,    2.07,    0.29,    0.0, -999.0
00:13:40,  978.0,    1.8,   84.6,    1.82,    1.09,    0.0, -999.0
00:13:45,  977.9,    1.8,   84.6,    2.16,    1.15,    0.0, -999.0
00:13:50,  977.9,    1.8,   84.6,    1.10,    1.83,    0.0, -999.0
00:13:55,  977.9,    1.8,   84.5,    2.74,    1.39,    0.0, -999.0
00:14:00,  977.9,    1.8,   84.8,    2.11,    1.71,    0.0, -999.0
00:14:05,  978.0,    1.8,   84.7,    1.80,   -0.06,    0.0, -999.0
00:14:10,  977.9,    1.8,   84.4,    1.92,    0.30,    0.0, -999.0
00:14:15,  977.9,    1.8,   84.7,    1.74,    0.12,    0.0, -999.0
00:14:20,  977.9,    1.8,   84.5,    1.20,    0.39,    0.0, -999.0
00:14:25,  977.9,    1.8,   84.5,    0.96,    0.00,    0.0, -999.0
00:14:30,  977.9,    1.8,   84.5,    0.97,    0.08,    0.0, -999.0
00:14:35,  977.9,    1.8,   84.5,    0.57,   -1.34,    0.0, -999.0
00:14:40,  977.9,    1.8,   84.5,    1.89,   -0.47,    0.0, -999.0
00:14:45,  977.9,    1.8,   84.5,    2.16,    0.19,    0.0, -999.0
00:14:50,  977.9,    1.8,   84.7,    1.39,   -1.13,    0.0, -999.0
00:14:55,  977.9,    1.8,   84.7,    1.65,   -0.99,    0.0, -999.0
00:15:00,  977.9,    1.8,   84.4,    2.50,   -1.01,    0.0, -999.0
00:15:05,  977.9,    1.8,   84.7,    2.32,    0.45,    0.0, -999.0
00:15:10,  977.9,    1.8,   84.5,    1.35,   -0.69,    0.0, -999.0
00:15:15,  977.9,    1.8,   84.8,    1.80,   -0.32,    0.0, -999.0
00:15:20,  977.9,    1.8,   84.6,    1.65,   -0.70,    0.0, -999.0
00:15:25,  977.9,    1.8,   84.5,    1.04,    0.70,    0.0, -999.0
00:15:30,  977.9,    1.8,   84.8,    1.19,   -0.34,    0.0, -999.0
00:15:35,  977.9,    1.8,   84.5,    1.32,    0.02,    0.0, -999.0
00:15:40,  977.9,    1.8,   84.6,    1.79,   -0.09,    0.0, -999.0
00:15:45,  977.9,    1.8,   84.4,    2.42,   -0.38,    0.0, -999.0
00:15:50,  977.9,    1.8,   84.7,    2.97,   -1.02,    0.0, -999.0
00:15:55,  977.9,    1.8,   84.6,    2.46,   -0.22,    0.0, -999.0
00:16:00,  977.9,    1.8,   84.6,    1.64,    0.91,    0.0, -999.0
00:16:05,  977.8,    1.8,   84.4,    1.81,    0.13,    0.0, -999.0
00:16:10,  977.8,    1.8,   84.5,    1.90,   -0.47,    0.0, -999.0
00:16:15,  977.8,    1.8,   84.4,    2.75,   -1.11,    0.0, -999.0
00:16:20,  977.9,    1.8,   84.5,    3.63,   -0.19,    0.0, -999.0
00:16:25,  977.9,    1.8,   84.6,    2.72,    0.00,    0.0, -999.0
00:16:30,  977.9,    1.8,   84.7,    2.08,    0.22,    0.0, -999.0
00:16:35,  977.9,    1.8,   85.0,    1.83,   -0.81,    0.0, -999.0
00:16:40,  977.9,    1.8,   84.8,    2.52,   -0.58,    0.0, -999.0
00:16:45,  977.8,    1.8,   84.8,    2.14,    0.15,    0.0, -999.0
00:16:50,  977.8,    1.8,   84.3,    2.00,   -0.85,    0.0, -999.0
00:16:55,  977.8,    1.8,   84.8,    2.12,   -1.17,    0.0, -999.0
00:17:00,  977.9,    1.8,   84.9,    2.41,   -0.17,    0.0, -999.0
00:17:05,  977.9,    1.8,   84.8,    2.31,   -0.79,    0.0, -999.0
00:17:10,  977.8,    1.8,   84.5,    1.55,   -0.16,    0.0, -999.0
00:17:15,  977.8,    1.8,   84.7,    1.24,   -0.13,    0.0, -999.0
00:17:20,  977.9,    1.8,   84.8,    0.92,    0.57,    0.0, -999.0
00:17:25,  977.9,    1.8,   84.7,    1.03,    0.62,    0.0, -999.0
00:17:30,  977.8,    1.8,   84.4,    0.90,    0.78,    0.0, -999.0
00:17:35,  977.9,    1.8,   84.8,    0.70,    0.96,    0.0, -999.0
00:17:40,  977.8,    1.8,   84.8,    0.89,   -0.22,    0.0, -999.0
00:17:45,  977.9,    1.8,   84.7,    1.54,   -0.38,    0.0, -999.0
00:17:50,  977.9,    1.8,   84.7,    1.63,   -0.72,    0.0, -999.0
00:17:55,  977.9,    1.8,   84.8,    1.75,   -1.27,    0.0, -999.0
00:18:00,  977.8,    1.8,   84.9,    0.69,   -0.65,    0.0, -999.0
00:18:05,  977.9,    1.8,   84.7,    0.94,    0.12,    0.0, -999.0
00:18:10,  977.9,    1.8,   84.8,    0.31,   -0.15,    0.0, -999.0
00:18:15,  977.9,    1.8,   84.9,    0.35,   -0.13,    0.0, -999.0
00:18:20,  977.9,    1.8,   84.7,    0.36,   -0.04,    0.0, -999.0
00:18:25,  977.8,    1.8,   84.9,    0.81,    0.50,    0.0, -999.0
00:18:30,  977.8,    1.8,   84.5,    0.80,    0.15,    0.0, -999.0
00:18:35,  977.8,    1.8,   84.7,    0.25,    0.16,    0.0, -999.0
00:18:40,  977.9,    1.8,   84.8,    0.43,   -0.22,    0.0, -999.0
00:18:45,  977.9,    1.8,   84.7,    1.79,    0.00,    0.0, -999.0
00:18:50,  977.9,    1.8,   84.5,    2.46,   -0.95,    0.0, -999.0
00:18:55,  977.9,    1.8,   84.6,    2.05,   -0.63,    0.0, -999.0
00:19:00,  977.8,    1.8,   84.6,    1.43,   -0.18,    0.0, -999.0
00:19:05,  977.9,    1.8,   84.9,    0.93,    0.10,    0.0, -999.0
00:19:10,  977.8,    1.8,   84.8,    0.55,   -0.31,    0.0, -999.0
00:19:15,  977.9,    1.8,   84.8,    0.98,   -0.76,    0.0, -999.0
00:19:20,  977.9,    1.8,   84.7,    0.73,   -1.31,    0.0, -999.0
00:19:25,  977.9,    1.7,   84.8,    2.14,    0.04,    0.0, -999.0
00:19:30,  977.8,    1.7,   84.9,    2.89,   -0.83,    0.0, -999.0
00:19:35,  977.9,    1.7,   84.7,    2.98,    0.21,    0.0, -999.0
00:19:40,  977.8,    1.7,   84.6,    2.95,   -0.21,    0.0, -999.0
00:19:45,  977.9,    1.7,   84.7,    3.06,   -0.38,    0.0, -999.0
00:19:50,  977.9,    1.7,   84.5,    3.33,    1.62,    0.0, -999.0
00:19:55,  977.8,    1.7,   84.8,    2.10,   -0.15,    0.0, -999.0
00:20:00,  977.9,    1.7,   84.8,    2.18,    0.19,    0.0, -999.0
00:20:05,  977.9,    1.7,   84.6,    2.33,   -0.80,    0.0, -999.0
00:20:10,  977.9,    1.7,   84.8,    2.06,    0.33,    0.0, -999.0
00:20:15,  977.9,    1.7,   84.7,    1.22,    0.00,    0.0, -999.0
00:20:20,  977.8,    1.7,   84.5,    1.76,    0.12,    0.0, -999.0
00:20:25,  977.8,    1.7,   84.5,    1.50,    0.00,    0.0, -999.0
00:20:30,  977.9,    1.7,   84.6,    1.04,    0.13,    0.0, -999.0
00:20:35,  977.9,    1.7,   84.8,    0.82,   -0.07,    0.0, -999.0
00:20:40,  977.9,    1.7,   84.5,    1.23,    0.02,    0.0, -999.0
00:20:45,  977.9,    1.7,   84.5,    0.99,   -0.78,    0.0, -999.0
00:20:50,  977.9,    1.7,   84.6,    0.86,   -0.49,    0.0, -999.0
00:20:55,  977.9,    1.7,   84.6,    1.78,    0.12,    0.0, -999.0
00:21:00,  977.9,    1.7,   84.8,    1.35,   -0.66,    0.0, -999.0
00:21:05,  977.8,    1.7,   84.8,    1.24,   -0.15,    0.0, -999.0
00:21:10,  977.9,    1.7,   84.5,    0.77,   -0.60,    0.0, -999.0
00:21:15,  977.9,    1.7,   84.7,    1.00,   -0.72,    0.0, -999.0
00:21:20,  977.9,    1.7,   84.4,    1.22,   -0.28,    0.0, -999.0
00:21:25,  977.9,    1.7,   84.9,    1.60,   -0.82,    0.0, -999.0
00:21:30,  977.9,    1.7,   84.7,    1.51,    0.13,    0.0, -999.0
00:21:35,  977.9,    1.7,   84.8,    1.39,   -0.56,    0.0, -999.0
00:21:40,  977.9,    1.7,   84.8,    1.30,    0.35,    0.0, -999.0
00:21:45,  977.9,    1.7,   84.8,    1.78,   -0.09,    0.0, -999.0
00:21:50,  977.9,    1.7,   84.8,    1.42,   -1.20,    0.0, -999.0
00:21:55,  977.9,    1.7,   84.6,    1.69,   -0.97,    0.0, -999.0
00:22:00,  977.9,    1.7,   84.6,    1.99,    0.53,    0.0, -999.0
00:22:05,  977.9,    1.7,   84.7,    1.05,   -0.26,    0.0, -999.0
00:22:10,  977.9,    1.6,   84.7,    1.34,   -0.24,    0.0, -999.0
00:22:15,  977.9,    1.6,   84.7,    1.98,    0.14,    0.0, -999.0
00:22:20,  977.9,    1.6,   84.7,    1.52,   -0.05,    0.0, -999.0
00:22:25,  977.9,    1.6,   84.8,    2.41,    0.04,    0.0, -999.0
00:22:30,  977.9,    1.6,   84.7,    2.35,   -0.72,    0.0, -999.0
00:22:35,  977.9,    1.6,   84.9,    1.77,   -0.44,    0.0, -999.0
00:22:40,  977.9,    1.6,   84.7,    1.82,   -0.06,    0.0, -999.0
00:22:45,  977.9,    1.6,   84.7,    2.19,   -0.98,    0.0, -999.0
00:22:50,  977.9,    1.6,   84.9,    1.71,   -0.27,    0.0, -999.0
00:22:55,  977.9,    1.6,   85.1,    1.52,    0.95,    0.0, -999.0
00:23:00,  977.9,    1.6,   84.8,    0.93,   -0.23,    0.0, -999.0
00:23:05,  977.9,    1.6,   84.7,    1.91,   -0.66,    0.0, -999.0
00:23:10,  977.9,    1.6,   84.9,    2.27,   -1.01,    0.0, -999.0
00:23:15,  977.9,    1.6,   84.9,    2.50,   -1.01,    0.0, -999.0
00:23:20,  977.9,    1.6,   84.9,    1.76,   -0.06,    0.0, -999.0
00:23:25,  977.9,    1.6,   85.0,    2.87,   -0.30,    0.0, -999.0
00:23:30,  977.9,    1.6,   84.9,    3.28,   -1.13,    0.0, -999.0
00:23:35,  977.9,    1.6,   84.8,    2.83,   -0.87,    0.0, -999.0
00:23:40,  977.9,    1.6,   85.1,    2.43,   -0.08,    0.0, -999.0
00:23:45,  977.9,    1.6,   84.6,    2.78,   -1.12,    0.0, -999.0
00:23:50,  977.9,    1.6,   84.9,    3.19,   -0.34,    0.0, -999.0
00:23:55,  977.9,    1.6,   84.8,    3.68,   -1.13,    0.0, -999.0
00:24:00,  977.9,    1.6,   84.5,    3.37,   -0.78,    0.0, -999.0
00:24:05,  977.9,    1.6,   85.2,    3.53,   -0.81,    0.0, -999.0
00:24:10,  977.9,    1.6,   85.0,    3.06,   -1.11,    0.0, -999.0
00:24:15,  977.9,    1.6,   84.9,    3.88,    0.27,    0.0, -999.0
00:24:20,  977.9,    1.6,   84.9,    2.50,   -0.53,    0.0, -999.0
00:24:25,  977.9,    1.6,   85.1,    2.05,   -0.63,    0.0, -999.0
00:24:30,  977.9,    1.6,   85.1,    2.16,   -1.20,    0.0, -999.0
00:24:35,  977.9,    1.6,   84.9,    2.80,   -1.19,    0.0, -999.0
00:24:40,  977.9,    1.6,   84.8,    2.27,   -0.83,    0.0, -999.0
00:24:45,  977.9,    1.6,   85.0,    2.36,    0.04,    0.0, -999.0
00:24:50,  977.9,    1.6,   84.9,    1.84,   -1.11,    0.0, -999.0
00:24:55,  977.9,    1.6,   85.1,    1.85,   -0.56,    0.0, -999.0
00:25:00,  977.9,    1.6,   85.0,    1.94,   -0.59,    0.0, -999.0
00:25:05,  977.9,    1.6,   84.9,    1.61,   -1.17,    0.0, -999.0
00:25:10,  977.9,    1.6,   85.1,    2.00,   -0.61,    0.0, -999.0
00:25:15,  977.9,    1.6,   85.0,    2.16,   -0.34,    0.0, -999.0
00:25:20,  977.9,    1.6,   85.0,    2.39,   -0.13,    0.0, -999.0
00:25:25,  977.9,    1.6,   85.1,    2.94,   -0.63,    0.0, -999.0
00:25:30,  978.0,    1.6,   84.9,    2.46,   -0.99,    0.0, -999.0
00:25:35,  977.9,    1.6,   85.2,    2.89,   -1.29,    0.0, -999.0
00:25:40,  977.9,    1.6,   85.5,    2.69,   -0.33,    0.0, -999.0
00:25:45,  977.9,    1.6,   85.2,    2.41,   -0.51,    0.0, -999.0
00:25:50,  977.9,    1.6,   85.4,    3.28,   -0.52,    0.0, -999.0
00:25:55,  977.9,    1.6,   85.3,    3.54,   -1.29,    0.0, -999.0
00:26:00,  977.9,    1.6,   85.2,    3.50,   -1.27,    0.0, -999.0
00:26:05,  977.9,    1.6,   84.9,    3.00,   -0.26,    0.0, -999.0
00:26:10,  977.9,    1.6,   85.2,    2.43,   -0.17,    0.0, -999.0
00:26:15,  978.0,    1.6,   84.9,    2.88,    0.05,    0.0, -999.0
00:26:20,  977.9,    1.6,   85.2,    2.68,    0.23,    0.0, -999.0
00:26:25,  977.9,    1.6,   85.5,    2.56,    0.00,    0.0, -999.0
00:26:30,  977.9,    1.6,   85.2,    2.00,    0.00,    0.0, -999.0
00:26:35,  977.9,    1.6,   85.3,    2.36,    0.59,    0.0, -999.0
00:26:40,  978.0,    1.6,   85.1,    2.24,   -0.81,    0.0, -999.0
00:26:45,  977.9,    1.6,   85.3,    2.13,   -0.34,    0.0, -999.0
00:26:50,  977.9,    1.6,   85.4,    2.55,   -0.54,    0.0, -999.0
00:26:55,  977.9,    1.6,   85.3,    2.09,   -0.22,    0.0, -999.0
00:27:00,  977.9,    1.6,   85.2,    1.52,    0.41,    0.0, -999.0
00:27:05,  977.9,    1.6,   85.3,    1.35,    0.72,    0.0, -999.0
00:27:10,  977.9,    1.6,   85.2,    0.89,    0.22,    0.0, -999.0
00:27:15,  977.9,    1.6,   85.4,    1.10,   -0.56,    0.0, -999.0
00:27:20,  977.9,    1.6,   85.3,    0.96,   -0.80,    0.0, -999.0
00:27:25,  978.0,    1.6,   85.2,    0.68,   -0.44,    0.0, -999.0
00:27:30,  977.9,    1.6,   85.4,    0.73,    0.18,    0.0, -999.0
00:27:35,  977.9,    1.6,   85.6,    1.21,   -0.19,    0.0, -999.0
00:27:40,  977.9,    1.6,   85.4,    1.51,    0.11,    0.0, -999.0
00:27:45,  977.9,    1.6,   85.2,    2.07,   -0.59,    0.0, -999.0
00:27:50,  977.9,    1.6,   85.4,    2.53,   -0.87,    0.0, -999.0
00:27:55,  977.9,    1.6,   85.4,    2.31,   -1.28,    0.0, -999.0
00:28:00,  977.9,    1.6,   85.5,    2.15,   -0.11,    0.0, -999.0
00:28:05,  977.9,    1.6,   85.5,    2.50,   -0.53,    0.0, -999.0
00:28:10,  978.0,    1.6,   85.5,    2.91,    0.05,    0.0, -999.0
00:28:15,  978.0,    1.6,   85.4,    2.86,    1.34,    0.0, -999.0
00:28:20,  977.9,    1.6,   85.7,    2.90,   -0.72,    0.0, -999.0
00:28:25,  977.9,    1.6,   85.5,    2.69,   -1.20,    0.0, -999.0
00:28:30,  977.9,    1.6,   85.6,    2.31,   -1.18,    0.0, -999.0
00:28:35,  977.9,    1.6,   85.7,    2.75,   -1.58,    0.0, -999.0
00:28:40,  977.9,    1.6,   85.5,    2.52,   -0.97,    0.0, -999.0
00:28:45,  977.9,    1.6,   85.9,    2.39,   -0.51,    0.0, -999.0
00:28:50,  977.9,    1.6,   85.5,    2.48,   -0.09,    0.0, -999.0
00:28:55,  977.9,    1.6,   85.8,    2.85,   -0.20,    0.0, -999.0
00:29:00,  977.9,    1.6,   85.7,    2.48,    0.04,    0.0, -999.0
00:29:05,  978.0,    1.6,   85.6,    1.79,   -0.80,    0.0, -999.0
00:29:10,  978.0,    1.6,   85.6,    1.21,   -1.55,    0.0, -999.0
00:29:15,  977.9,    1.6,   85.6,    1.78,   -0.22,    0.0, -999.0
00:29:20,  977.9,    1.6,   85.6,    1.99,   -0.89,    0.0, -999.0
00:29:25,  978.0,    1.6,   85.7,    2.81,   -0.80,    0.0, -999.0
00:29:30,  977.9,    1.6,   85.3,    2.67,    0.05,    0.0, -999.0
00:29:35,  978.0,    1.6,   85.7,    2.30,   -0.70,    0.0, -999.0
00:29:40,  977.9,    1.6,   85.9,    1.94,   -0.86,    0.0, -999.0