2012/07/25, +9, 136.10,  34.85, 385
00:00:00,  972.5,   22.4,   91.4,   -0.10,    0.28, -999.0, -999.0
00:00:05,  972.4,   22.4,   91.4,   -0.01,    0.03, -999.0, -999.0
00:00:10,  972.5,   22.4,   91.4,   -0.08,    0.31, -999.0, -999.0
00:00:15,  972.4,   22.4,   91.4,   -0.09,    0.34, -999.0, -999.0
00:00:20,  972.4,   22.4,   91.4,    0.08,    0.27, -999.0, -999.0
00:00:25,  972.4,   22.4,   91.4,    0.05,    0.29, -999.0, -999.0
00:00:30,  972.4,   22.4,   91.4,    0.02,    0.29, -999.0, -999.0
00:00:35,  972.4,   22.4,   91.4,    0.06,    0.45, -999.0, -999.0
00:00:40,  972.4,   22.4,   91.4,   -0.08,    0.43, -999.0, -999.0
00:00:45,  972.4,   22.4,   91.4,   -0.06,    0.25, -999.0, -999.0
00:00:50,  972.4,   22.4,   91.4,   -0.09,    0.45, -999.0, -999.0
00:00:55,  972.4,   22.4,   91.5,   -0.13,    0.27, -999.0, -999.0
00:01:00,  972.5,   22.4,   91.4,   -0.05,    0.26, -999.0, -999.0
00:01:05,  972.4,   22.4,   91.5,    0.07,    0.36, -999.0, -999.0
00:01:10,  972.4,   22.4,   91.4,    0.08,    0.46, -999.0, -999.0
00:01:15,  972.4,   22.4,   91.5,    0.09,    0.29, -999.0, -999.0
00:01:20,  972.4,   22.4,   91.4,    0.04,    0.28, -999.0, -999.0
00:01:25,  972.4,   22.4,   91.5,    0.09,    0.28, -999.0, -999.0
00:01:30,  972.4,   22.4,   91.6,    0.17,    0.21, -999.0, -999.0
00:01:35,  972.4,   22.4,   91.5,    0.13,    0.25, -999.0, -999.0
00:01:40,  972.4,   22.4,   91.5,    0.18,    0.30, -999.0, -999.0
00:01:45,  972.4,   22.4,   91.5,    0.17,    0.23, -999.0, -999.0
00:01:50,  972.4,   22.4,   91.5,    0.17,    0.39, -999.0, -999.0
00:01:55,  972.4,   22.4,   91.5,    0.25,    0.42, -999.0, -999.0
00:02:00,  972.4,   22.4,   91.5,    0.29,    0.71, -999.0, -999.0
00:02:05,  972.4,   22.4,   91.4,    0.25,    0.72, -999.0, -999.0
00:02:10,  972.5,   22.4,   91.5,    0.35,    0.67, -999.0, -999.0
00:02:15,  972.4,   22.4,   91.5,    0.21,    0.42, -999.0, -999.0
00:02:20,  972.4,   22.4,   91.5,    0.11,    0.44, -999.0, -999.0
00:02:25,  972.5,   22.4,   91.5,    0.15,    0.25, -999.0, -999.0
00:02:30,  972.4,   22.4,   91.5,    0.23,    0.17, -999.0, -999.0
00:02:35,  972.4,   22.4,   91.4,    0.20,    0.28, -999.0, -999.0
00:02:40,  972.4,   22.4,   91.5,    0.16,    0.21, -999.0, -999.0
00:02:45,  972.4,   22.4,   91.5,    0.31,    0.33, -999.0, -999.0
00:02:50,  972.4,   22.4,   91.5,    0.44,    0.29, -999.0, -999.0
00:02:55,  972.4,   22.4,   91.5,    0.16,    0.40, -999.0, -999.0
00:03:00,  972.4,   22.4,   91.5,    0.21,    0.19, -999.0, -999.0
00:03:05,  972.4,   22.4,   91.5,    0.04,    0.03, -999.0, -999.0
00:03:10,  972.4,   22.4,   91.5,    0.28,    0.04, -999.0, -999.0
00:03:15,  972.4,   22.4,   91.5,    0.23,   -0.15, -999.0, -999.0
00:03:20,  972.4,   22.4,   91.5,    0.00,   -0.00, -999.0, -999.0
00:03:25,  972.4,   22.4,   91.6,    0.28,   -0.02, -999.0, -999.0
00:03:30,  972.4,   22.4,   91.5,    0.00,    0.00, -999.0, -999.0
00:03:35,  972.4,   22.4,   91.6,    0.00,    0.00, -999.0, -999.0
00:03:40,  972.4,   22.4,   91.5,    0.04,    0.28, -999.0, -999.0
00:03:45,  972.4,   22.4,   91.5,   -0.01,    0.06, -999.0, -999.0
00:03:50,  972.4,   22.4,   91.5,    0.14,    0.21, -999.0, -999.0
00:03:55,  972.4,   22.4,   91.6,    0.13,    0.34, -999.0, -999.0
00:04:00,  972.4,   22.4,   91.5,    0.01,    0.26, -999.0, -999.0
00:04:05,  972.4,   22.4,   91.5,    0.05,    0.46, -999.0, -999.0
00:04:10,  972.4,   22.4,   91.6,    0.18,    0.51, -999.0, -999.0
00:04:15,  972.3,   22.4,   91.6,    0.08,    0.45, -999.0, -999.0
00:04:20,  972.4,   22.4,   91.6,    0.02,    0.45, -999.0, -999.0
00:04:25,  972.4,   22.4,   91.6,   -0.14,    0.75, -999.0, -999.0
00:04:30,  972.4,   22.4,   91.6,   -0.00,    0.47, -999.0, -999.0
00:04:35,  972.4,   22.4,   91.6,   -0.13,    0.40, -999.0, -999.0
00:04:40,  972.4,   22.4,   91.6,    0.18,    0.47, -999.0, -999.0
00:04:45,  972.3,   22.4,   91.7,    0.04,    0.47, -999.0, -999.0
00:04:50,  972.4,   22.4,   91.6,    0.27,    0.66, -999.0, -999.0
00:04:55,  972.4,   22.4,   91.6,    0.63,    0.42, -999.0, -999.0
00:05:00,  972.4,   22.4,   91.6,    0.97,    0.24, -999.0, -999.0
00:05:05,  972.4,   22.4,   91.7,    0.61,    0.44, -999.0, -999.0
00:05:10,  972.4,   22.4,   91.7,    0.37,    0.29, -999.0, -999.0
00:05:15,  972.4,   22.4,   91.6,    0.15,    0.26, -999.0, -999.0
00:05:20,  972.4,   22.4,   91.7,    0.16,    0.56, -999.0, -999.0
00:05:25,  972.4,   22.4,   91.7,    0.05,    0.45, -999.0, -999.0
00:05:30,  972.4,   22.4,   91.7,    0.05,    0.46, -999.0, -999.0
00:05:35,  972.5,   22.4,   91.7,   -0.22,    0.36, -999.0, -999.0
00:05:40,  972.4,   22.4,   91.7,   -0.14,    0.25, -999.0, -999.0
00:05:45,  972.4,   22.4,   91.7,   -0.10,    0.24, -999.0, -999.0
00:05:50,  972.4,   22.4,   91.6,   -0.12,    0.26, -999.0, -999.0
00:05:55,  972.4,   22.4,   91.7,   -0.11,    0.25, -999.0, -999.0
00:06:00,  972.4,   22.4,   91.7,   -0.07,    0.30, -999.0, -999.0
00:06:05,  972.4,   22.4,   91.7,   -0.05,    0.33, -999.0, -999.0
00:06:10,  972.4,   22.4,   91.7,    0.24,    0.40, -999.0, -999.0
00:06:15,  972.4,   22.4,   91.7,    0.32,    0.43, -999.0, -999.0
00:06:20,  972.4,   22.4,   91.7,    0.38,    0.67, -999.0, -999.0
00:06:25,  972.4,   22.4,   91.8,    0.45,    0.61, -999.0, -999.0
00:06:30,  972.4,   22.4,   91.7,    0.35,    1.20, -999.0, -999.0
00:06:35,  972.4,   22.4,   91.7,   -0.16,    0.75, -999.0, -999.0
00:06:40,  972.4,   22.4,   91.8,    0.32,    0.70, -999.0, -999.0
00:06:45,  972.4,   22.4,   91.6,    0.38,    0.66, -999.0, -999.0
00:06:50,  972.4,   22.4,   91.7,    0.18,    0.74, -999.0, -999.0
00:06:55,  972.3,   22.4,   91.7,    0.42,    0.57, -999.0, -999.0
00:07:00,  972.4,   22.4,   91.6,    0.18,    0.42, -999.0, -999.0
00:07:05,  972.4,   22.4,   91.6,    0.05,    0.45, -999.0, -999.0
00:07:10,  972.4,   22.4,   91.7,   -0.04,    0.46, -999.0, -999.0
00:07:15,  972.4,   22.4,   91.7,    0.31,    0.69, -999.0, -999.0
00:07:20,  972.4,   22.4,   91.6,    0.18,    0.42, -999.0, -999.0
00:07:25,  972.4,   22.4,   91.7,    0.14,    0.75, -999.0, -999.0
00:07:30,  972.4,   22.4,   91.7,    0.51,    0.57, -999.0, -999.0
00:07:35,  972.4,   22.4,   91.8,   -0.00,    0.58, -999.0, -999.0
00:07:40,  972.4,   22.4,   91.7,    0.36,    0.28, -999.0, -999.0
00:07:45,  972.4,   22.4,   91.7,    0.60,    1.08, -999.0, -999.0
00:07:50,  972.4,   22.4,   91.7,    0.54,    1.20, -999.0, -999.0
00:07:55,  972.4,   22.4,   91.8,    0.22,    1.20, -999.0, -999.0
00:08:00,  972.4,   22.4,   91.7,    0.16,    1.23, -999.0, -999.0
00:08:05,  972.4,   22.4,   91.6,   -0.01,    0.92, -999.0, -999.0
00:08:10,  972.4,   22.4,   91.8,    0.06,    0.94, -999.0, -999.0
00:08:15,  972.4,   22.4,   91.7,    0.47,    0.65, -999.0, -999.0
00:08:20,  972.4,   22.4,   91.7,    0.34,    0.68, -999.0, -999.0
00:08:25,  972.3,   22.4,   91.8,    0.37,    0.66, -999.0, -999.0
00:08:30,  972.4,   22.4,   91.7,    0.43,    0.83, -999.0, -999.0
00:08:35,  972.4,   22.4,   91.7,    0.32,    0.91, -999.0, -999.0
00:08:40,  972.4,   22.4,   91.7,    0.66,    1.13, -999.0, -999.0
00:08:45,  972.4,   22.4,   91.8,    0.82,    0.93, -999.0, -999.0
00:08:50,  972.4,   22.4,   91.7,    0.74,    1.01, -999.0, -999.0
00:08:55,  972.4,   22.4,   91.8,    0.58,    1.03, -999.0, -999.0
00:09:00,  972.4,   22.4,   91.8,    0.68,    1.03, -999.0, -999.0
00:09:05,  972.4,   22.4,   91.8,    0.48,    0.80, -999.0, -999.0
00:09:10,  972.3,   22.4,   91.8,    0.91,    0.83, -999.0, -999.0
00:09:15,  972.3,   22.4,   91.8,    0.48,    0.82, -999.0, -999.0
00:09:20,  972.3,   22.4,   91.8,    0.77,    0.97, -999.0, -999.0
00:09:25,  972.3,   22.4,   91.7,    0.60,    1.06, -999.0, -999.0
00:09:30,  972.4,   22.4,   91.8,    0.83,    0.93, -999.0, -999.0
00:09:35,  972.3,   22.4,   91.8,    0.72,    0.98, -999.0, -999.0
00:09:40,  972.3,   22.4,   91.8,    0.85,    1.07, -999.0, -999.0
00:09:45,  972.4,   22.4,   91.7,    0.63,    1.21, -999.0, -999.0
00:09:50,  972.4,   22.4,   91.8,    0.92,    1.25, -999.0, -999.0
00:09:55,  972.4,   22.4,   91.8,    0.88,    1.20, -999.0, -999.0
00:10:00,  972.4,   22.4,   91.8,    0.87,    1.55, -999.0, -999.0
00:10:05,  972.3,   22.4,   91.7,    0.75,    1.02, -999.0, -999.0
00:10:10,  972.4,   22.4,   91.7,    0.92,    1.25, -999.0, -999.0
00:10:15,  972.4,   22.4,   91.8,    1.07,    0.97, -999.0, -999.0
00:10:20,  972.4,   22.4,   91.8,    0.85,    1.29, -999.0, -999.0
00:10:25,  972.4,   22.4,   91.8,    0.81,    1.11, -999.0, -999.0
00:10:30,  972.4,   22.4,   91.8,    0.88,    1.20, -999.0, -999.0
00:10:35,  972.4,   22.4,   91.8,    0.67,    1.29, -999.0, -999.0
00:10:40,  972.4,   22.4,   91.9,    0.83,    1.59, -999.0, -999.0
00:10:45,  972.4,   22.4,   91.8,    0.83,    1.24, -999.0, -999.0
00:10:50,  972.4,   22.4,   91.8,    0.75,    1.23, -999.0, -999.0
00:10:55,  972.4,   22.4,   91.8,    0.93,    1.09, -999.0, -999.0
00:11:00,  972.4,   22.4,   91.8,    1.21,    0.86, -999.0, -999.0
00:11:05,  972.4,   22.4,   91.8,    0.93,    0.99, -999.0, -999.0
00:11:10,  972.4,   22.4,   91.8,    0.99,    1.11, -999.0, -999.0
00:11:15,  972.4,   22.4,   91.9,    0.86,    1.18, -999.0, -999.0
00:11:20,  972.4,   22.4,   91.8,    1.00,    1.17, -999.0, -999.0
00:11:25,  972.4,   22.4,   91.8,    0.70,    1.26, -999.0, -999.0
00:11:30,  972.4,   22.4,   91.9,    1.41,    1.01, -999.0, -999.0
00:11:35,  972.4,   22.4,   91.8,    1.22,    1.54, -999.0, -999.0
00:11:40,  972.4,   22.4,   91.8,    1.18,    1.33, -999.0, -999.0
00:11:45,  972.4,   22.4,   91.9,    1.28,    1.31, -999.0, -999.0
00:11:50,  972.3,   22.4,   91.9,    1.18,    1.33, -999.0, -999.0
00:11:55,  972.3,   22.4,   91.9,    1.16,    1.35, -999.0, -999.0
00:12:00,  972.4,   22.4,   91.9,    1.03,    1.55, -999.0, -999.0
00:12:05,  972.4,   22.4,   91.8,    1.14,    0.87, -999.0, -999.0
00:12:10,  972.4,   22.4,   91.9,    1.15,    0.89, -999.0, -999.0
00:12:15,  972.4,   22.4,   91.9,    0.68,    1.31, -999.0, -999.0
00:12:20,  972.4,   22.4,   91.9,    1.16,    1.35, -999.0, -999.0
00:12:25,  972.4,   22.4,   91.9,    0.68,    1.30, -999.0, -999.0
00:12:30,  972.4,   22.4,   91.9,    1.01,    1.13, -999.0, -999.0
00:12:35,  972.4,   22.4,   91.8,    0.89,    1.12, -999.0, -999.0
00:12:40,  972.4,   22.4,   91.8,    1.09,    1.49, -999.0, -999.0
00:12:45,  972.4,   22.4,   91.9,    0.77,    1.27, -999.0, -999.0
00:12:50,  972.4,   22.4,   91.9,    0.73,    1.30, -999.0, -999.0
00:12:55,  972.3,   22.4,   91.9,    0.70,    0.96, -999.0, -999.0
00:13:00,  972.4,   22.4,   91.9,    0.88,    0.86, -999.0, -999.0
00:13:05,  972.4,   22.4,   91.9,    1.63,    0.85, -999.0, -999.0
00:13:10,  972.3,   22.4,   91.9,    1.10,    1.01, -999.0, -999.0
00:13:15,  972.3,   22.4,   91.8,    0.88,    1.04, -999.0, -999.0
00:13:20,  972.4,   22.4,   91.8,    0.87,    0.93, -999.0, -999.0
00:13:25,  972.4,   22.4,   91.8,    0.99,    0.76, -999.0, -999.0
00:13:30,  972.4,   22.4,   91.9,    1.18,    0.18, -999.0, -999.0
00:13:35,  972.4,   22.4,   91.8,    0.42,    0.41, -999.0, -999.0
00:13:40,  972.4,   22.4,   91.8,    0.61,    0.41, -999.0, -999.0
00:13:45,  972.4,   22.4,   91.9,    0.70,    0.29, -999.0, -999.0
00:13:50,  972.4,   22.4,   91.9,    1.05,    0.57, -999.0, -999.0
00:13:55,  972.4,   22.4,   91.9,    1.10,    0.57, -999.0, -999.0
00:14:00,  972.4,   22.4,   91.9,    1.11,    0.57, -999.0, -999.0
00:14:05,  972.4,   22.4,   91.9,    0.93,    0.19, -999.0, -999.0
00:14:10,  972.4,   22.4,   91.9,    0.60,    0.43, -999.0, -999.0
00:14:15,  972.3,   22.4,   92.0,    0.64,    0.41, -999.0, -999.0
00:14:20,  972.3,   22.4,   91.9,    0.74,    0.57, -999.0, -999.0
00:14:25,  972.4,   22.4,   91.9,    0.79,    0.53, -999.0, -999.0
00:14:30,  972.3,   22.4,   92.0,    0.85,    0.65, -999.0, -999.0
00:14:35,  972.4,   22.4,   92.0,    1.19,    0.38, -999.0, -999.0
00:14:40,  972.3,   22.4,   91.9,    0.81,    0.48, -999.0, -999.0
00:14:45,  972.3,   22.4,   91.9,    0.83,    0.31, -999.0, -999.0
00:14:50,  972.4,   22.4,   91.9,    0.73,    1.00, -999.0, -999.0
00:14:55,  972.4,   22.4,   92.0,    0.76,    0.54, -999.0, -999.0
00:15:00,  972.3,   22.5,   91.9,    0.66,    0.68, -999.0, -999.0
00:15:05,  972.3,   22.5,   91.9,    0.65,    0.69, -999.0, -999.0
00:15:10,  972.3,   22.5,   91.9,    0.75,    0.54, -999.0, -999.0
00:15:15,  972.3,   22.5,   91.9,    0.73,    0.11, -999.0, -999.0
00:15:20,  972.3,   22.5,   91.9,    0.79,    0.25, -999.0, -999.0
00:15:25,  972.3,   22.5,   91.9,    1.41,    0.30, -999.0, -999.0
00:15:30,  972.3,   22.5,   91.9,    1.72,    0.45, -999.0, -999.0
00:15:35,  972.3,   22.5,   92.0,    1.56,    1.00, -999.0, -999.0
00:15:40,  972.3,   22.5,   92.0,    1.66,    0.65, -999.0, -999.0
00:15:45,  972.3,   22.5,   92.0,    1.37,    0.57, -999.0, -999.0
00:15:50,  972.3,   22.5,   92.0,    1.41,    0.45, -999.0, -999.0
00:15:55,  972.3,   22.5,   92.0,    1.68,    0.77, -999.0, -999.0
00:16:00,  972.3,   22.5,   92.0,    1.14,    0.43, -999.0, -999.0
00:16:05,  972.3,   22.5,   91.9,    1.06,    0.09, -999.0, -999.0
00:16:10,  972.3,   22.5,   91.9,    0.89,    0.46, -999.0, -999.0
00:16:15,  972.3,   22.5,   92.0,    1.06,    0.65, -999.0, -999.0
00:16:20,  972.3,   22.5,   92.0,    0.80,    0.52, -999.0, -999.0
00:16:25,  972.3,   22.5,   92.0,    1.03,    0.67, -999.0, -999.0
00:16:30,  972.3,   22.5,   92.0,    0.75,    0.58, -999.0, -999.0
00:16:35,  972.3,   22.5,   92.0,    0.62,    0.40, -999.0, -999.0
00:16:40,  972.3,   22.5,   92.0,    0.64,    0.33, -999.0, -999.0
00:16:45,  972.3,   22.5,   92.0,    0.76,    0.51, -999.0, -999.0
00:16:50,  972.3,   22.5,   92.1,    0.79,    0.33, -999.0, -999.0
00:16:55,  972.3,   22.5,   92.0,    0.70,    0.32, -999.0, -999.0
00:17:00,  972.3,   22.5,   92.0,    0.69,    0.32, -999.0, -999.0
00:17:05,  972.3,   22.5,   92.0,    0.55,    0.14, -999.0, -999.0
00:17:10,  972.3,   22.5,   92.0,    0.70,    0.28, -999.0, -999.0
00:17:15,  972.3,   22.5,   91.9,    1.14,    0.45, -999.0, -999.0
00:17:20,  972.4,   22.5,   92.0,    1.20,    0.31, -999.0, -999.0
00:17:25,  972.3,   22.5,   92.0,    1.42,    0.27, -999.0, -999.0
00:17:30,  972.3,   22.5,   92.1,    1.18,    0.37, -999.0, -999.0
00:17:35,  972.3,   22.5,   92.0,    0.90,    0.79, -999.0, -999.0
00:17:40,  972.3,   22.5,   92.1,    0.78,    0.53, -999.0, -999.0
00:17:45,  972.3,   22.5,   92.0,    1.38,    0.52, -999.0, -999.0
00:17:50,  972.3,   22.5,   92.0,    1.34,    0.53, -999.0, -999.0
00:17:55,  972.3,   22.5,   92.0,    1.37,    0.57, -999.0, -999.0
00:18:00,  972.3,   22.5,   92.1,    0.77,    1.11, -999.0, -999.0
00:18:05,  972.3,   22.5,   92.0,    0.77,    0.55, -999.0, -999.0
00:18:10,  972.3,   22.5,   92.1,    0.50,    0.58, -999.0, -999.0
00:18:15,  972.3,   22.5,   92.0,    0.70,    0.64, -999.0, -999.0
00:18:20,  972.3,   22.5,   92.0,    0.66,    0.58, -999.0, -999.0
00:18:25,  972.3,   22.5,   92.0,    0.50,    0.58, -999.0, -999.0
00:18:30,  972.3,   22.5,   92.0,    0.56,    0.51, -999.0, -999.0
00:18:35,  972.3,   22.5,   92.0,    0.59,    0.49, -999.0, -999.0
00:18:40,  972.3,   22.5,   92.0,    0.45,    0.37, -999.0, -999.0
00:18:45,  972.3,   22.5,   92.0,    0.38,    0.25, -999.0, -999.0
00:18:50,  972.3,   22.5,   92.0,    0.90,    0.29, -999.0, -999.0
00:18:55,  972.3,   22.5,   92.1,    1.21,    0.31, -999.0, -999.0
00:19:00,  972.3,   22.5,   92.0,    1.33,    0.64, -999.0, -999.0
00:19:05,  972.3,   22.5,   92.0,    1.31,    0.41, -999.0, -999.0
00:19:10,  972.3,   22.5,   92.1,    1.41,    0.45, -999.0, -999.0
00:19:15,  972.3,   22.5,   92.0,    1.33,    0.79, -999.0, -999.0
00:19:20,  972.3,   22.5,   92.0,    0.93,    1.09, -999.0, -999.0
00:19:25,  972.3,   22.5,   92.0,    0.73,    0.60, -999.0, -999.0
00:19:30,  972.3,   22.5,   92.0,    0.61,    0.68, -999.0, -999.0
00:19:35,  972.3,   22.5,   92.1,    0.63,    0.71, -999.0, -999.0
00:19:40,  972.3,   22.5,   92.1,    0.87,    0.89, -999.0, -999.0
00:19:45,  972.3,   22.5,   92.0,    0.84,    0.39, -999.0, -999.0
00:19:50,  972.3,   22.5,   92.0,    0.80,    0.50, -999.0, -999.0
00:19:55,  972.3,   22.5,   91.9,    0.75,    0.58, -999.0, -999.0
00:20:00,  972.3,   22.5,   92.0,    0.24,    0.77, -999.0, -999.0
00:20:05,  972.3,   22.5,   92.1,    0.56,    0.65, -999.0, -999.0
00:20:10,  972.3,   22.5,   92.1,    0.33,    0.74, -999.0, -999.0
00:20:15,  972.3,   22.5,   92.0,    0.22,    0.93, -999.0, -999.0
00:20:20,  972.3,   22.5,   92.0,    0.51,    0.55, -999.0, -999.0
00:20:25,  972.3,   22.5,   92.0,    0.53,    0.55, -999.0, -999.0
00:20:30,  972.3,   22.5,   92.0,    0.87,    0.72, -999.0, -999.0
00:20:35,  972.2,   22.5,   92.1,    0.51,    0.76, -999.0, -999.0
00:20:40,  972.3,   22.5,   92.0,    0.49,    1.15, -999.0, -999.0
00:20:45,  972.3,   22.5,   92.0,    0.48,    1.28, -999.0, -999.0
00:20:50,  972.3,   22.5,   92.0,    0.42,    0.85, -999.0, -999.0
00:20:55,  972.3,   22.5,   92.0,    0.29,    1.21, -999.0, -999.0
00:21:00,  972.3,   22.5,   92.1,   -0.06,    0.99, -999.0, -999.0
00:21:05,  972.3,   22.5,   92.1,    0.49,    0.58, -999.0, -999.0
00:21:10,  972.3,   22.5,   92.0,    0.37,    0.67, -999.0, -999.0
00:21:15,  972.3,   22.5,   92.1,    0.37,    0.67, -999.0, -999.0
00:21:20,  972.3,   22.5,   92.1,    0.48,    0.79, -999.0, -999.0
00:21:25,  972.3,   22.5,   92.1,    0.55,    0.75, -999.0, -999.0
00:21:30,  972.2,   22.5,   92.1,    0.78,    0.98, -999.0, -999.0
00:21:35,  972.3,   22.5,   92.1,    0.44,    1.16, -999.0, -999.0
00:21:40,  972.2,   22.5,   92.1,    0.46,    1.29, -999.0, -999.0
00:21:45,  972.3,   22.5,   92.0,    0.41,    0.83, -999.0, -999.0
00:21:50,  972.3,   22.5,   92.0,    0.74,    1.22, -999.0, -999.0
00:21:55,  972.3,   22.5,   92.1,    0.79,    1.19, -999.0, -999.0
00:22:00,  972.3,   22.5,   92.0,    0.59,    1.06, -999.0, -999.0
00:22:05,  972.3,   22.4,   92.0,    0.66,    1.00, -999.0, -999.0
00:22:10,  972.3,   22.5,   92.1,    0.71,    1.35, -999.0, -999.0
00:22:15,  972.2,   22.5,   92.1,    0.73,    0.99, -999.0, -999.0
00:22:20,  972.3,   22.5,   92.0,    1.09,    1.00, -999.0, -999.0
00:22:25,  972.3,   22.4,   92.1,    0.91,    1.25, -999.0, -999.0
00:22:30,  972.3,   22.5,   92.1,    1.26,    1.25, -999.0, -999.0
00:22:35,  972.3,   22.5,   92.0,    1.22,    1.29, -999.0, -999.0
00:22:40,  972.3,   22.5,   92.0,    0.74,    1.01, -999.0, -999.0
00:22:45,  972.3,   22.4,   92.0,    1.01,    1.14, -999.0, -999.0
00:22:50,  972.3,   22.4,   92.1,    1.24,    0.83, -999.0, -999.0
00:22:55,  972.3,   22.4,   92.1,    0.97,    1.09, -999.0, -999.0
00:23:00,  972.3,   22.5,   92.1,    1.24,    1.22, -999.0, -999.0
00:23:05,  972.3,   22.4,   92.1,    1.29,    0.76, -999.0, -999.0
00:23:10,  972.3,   22.4,   92.1,    1.14,    1.04, -999.0, -999.0
00:23:15,  972.3,   22.4,   92.0,    1.18,    0.91, -999.0, -999.0
00:23:20,  972.3,   22.4,   92.1,    1.34,    1.12, -999.0, -999.0
00:23:25,  972.3,   22.4,   92.0,    1.09,    1.00, -999.0, -999.0
00:23:30,  972.3,   22.4,   92.0,    0.95,    1.29, -999.0, -999.0
00:23:35,  972.3,   22.4,   92.0,    1.11,    0.98, -999.0, -999.0
00:23:40,  972.2,   22.4,   92.1,    1.44,    1.27, -999.0, -999.0
00:23:45,  972.3,   22.4,   92.1,    1.32,    1.21, -999.0, -999.0
00:23:50,  972.3,   22.4,   92.0,    0.92,    1.16, -999.0, -999.0
00:23:55,  972.2,   22.4,   92.0,    1.32,    1.21, -999.0, -999.0
00:24:00,  972.3,   22.4,   92.0,    0.83,    0.93, -999.0, -999.0
00:24:05,  972.3,   22.4,   92.0,    1.32,    0.88, -999.0, -999.0
00:24:10,  972.3,   22.4,   92.1,    1.01,    1.07, -999.0, -999.0
00:24:15,  972.3,   22.4,   92.1,    1.00,    1.07, -999.0, -999.0
00:24:20,  972.2,   22.4,   92.0,    1.26,    0.78, -999.0, -999.0
00:24:25,  972.2,   22.4,   92.1,    1.28,    0.76, -999.0, -999.0
00:24:30,  972.2,   22.4,   92.1,    1.05,    0.96, -999.0, -999.0
00:24:35,  972.3,   22.4,   92.0,    1.28,    1.26, -999.0, -999.0
00:24:40,  972.3,   22.4,   92.0,    1.19,    1.34, -999.0, -999.0
00:24:45,  972.3,   22.4,   92.0,    1.33,    1.22, -999.0, -999.0
00:24:50,  972.3,   22.4,   92.0,    1.34,    1.23, -999.0, -999.0
00:24:55,  972.2,   22.4,   92.0,    1.36,    1.13, -999.0, -999.0
00:25:00,  972.3,   22.4,   92.1,    1.31,    1.39, -999.0, -999.0
00:25:05,  972.2,   22.4,   92.0,    1.42,    1.18, -999.0, -999.0
00:25:10,  972.3,   22.4,   92.0,    1.68,    1.13, -999.0, -999.0
00:25:15,  972.2,   22.4,   92.1,    1.22,    1.30, -999.0, -999.0
00:25:20,  972.2,   22.4,   92.1,    1.42,    0.59, -999.0, -999.0
00:25:25,  972.3,   22.4,   92.1,    0.99,    0.87, -999.0, -999.0
00:25:30,  972.3,   22.4,   91.9,    0.87,    1.19, -999.0, -999.0
00:25:35,  972.3,   22.4,   92.0,    1.24,    0.83, -999.0, -999.0
00:25:40,  972.2,   22.4,   92.1,    1.09,    0.90, -999.0, -999.0
00:25:45,  972.2,   22.4,   92.0,    0.96,    0.74, -999.0, -999.0
00:25:50,  972.3,   22.4,   92.1,    1.24,    0.80, -999.0, -999.0
00:25:55,  972.2,   22.4,   92.0,    1.15,    0.89, -999.0, -999.0
00:26:00,  972.3,   22.4,   92.0,    1.08,    0.99, -999.0, -999.0
00:26:05,  972.3,   22.4,   92.0,    1.27,    1.26, -999.0, -999.0
00:26:10,  972.2,   22.4,   92.0,    1.03,    1.01, -999.0, -999.0
00:26:15,  972.3,   22.4,   92.1,    0.72,    1.24, -999.0, -999.0
00:26:20,  972.2,   22.4,   92.0,    0.84,    1.27, -999.0, -999.0
00:26:25,  972.2,   22.4,   92.0,    0.92,    0.81, -999.0, -999.0
00:26:30,  972.2,   22.4,   92.0,    1.22,    0.94, -999.0, -999.0
00:26:35,  972.3,   22.4,   92.0,    1.22,    0.82, -999.0, -999.0
00:26:40,  972.3,   22.4,   92.0,    0.99,    0.87, -999.0, -999.0
00:26:45,  972.2,   22.4,   92.0,    0.96,    0.80, -999.0, -999.0
00:26:50,  972.3,   22.4,   92.0,    1.07,    0.76, -999.0, -999.0
00:26:55,  972.2,   22.4,   92.1,    1.10,    0.92, -999.0, -999.0
00:27:00,  972.2,   22.4,   92.0,    1.36,    1.05, -999.0, -999.0
00:27:05,  972.2,   22.4,   92.0,    1.28,    0.76, -999.0, -999.0
00:27:10,  972.2,   22.4,   92.0,    1.01,    0.84, -999.0, -999.0
00:27:15,  972.2,   22.4,   91.9,    0.92,    0.84, -999.0, -999.0
00:27:20,  972.2,   22.4,   92.0,    0.99,    0.76, -999.0, -999.0
00:27:25,  972.1,   22.4,   92.0,    0.83,    0.51, -999.0, -999.0
00:27:30,  972.2,   22.4,   92.0,    0.62,    0.40, -999.0, -999.0
00:27:35,  972.2,   22.4,   92.0,    0.64,    0.41, -999.0, -999.0
00:27:40,  972.3,   22.4,   92.0,    0.82,    0.34, -999.0, -999.0
00:27:45,  972.2,   22.4,   92.0,    0.81,    0.31, -999.0, -999.0
00:27:50,  972.2,   22.4,   91.9,    0.89,    0.60, -999.0, -999.0
00:27:55,  972.2,   22.4,   91.9,    0.63,    0.71, -999.0, -999.0
00:28:00,  972.2,   22.4,   92.0,    0.69,    0.44, -999.0, -999.0
00:28:05,  972.3,   22.4,   91.9,    0.61,    0.37, -999.0, -999.0
00:28:10,  972.2,   22.4,   92.0,    0.73,    0.60, -999.0, -999.0
00:28:15,  972.3,   22.4,   91.9,    0.87,    0.89, -999.0, -999.0
00:28:20,  972.2,   22.4,   92.0,    0.82,    0.93, -999.0, -999.0
00:28:25,  972.2,   22.4,   91.9,    0.48,    0.56, -999.0, -999.0
00:28:30,  972.2,   22.4,   91.9,    0.79,    0.51, -999.0, -999.0
00:28:35,  972.2,   22.4,   91.9,    0.55,    0.80, -999.0, -999.0
00:28:40,  972.3,   22.4,   91.9,    0.65,    0.67, -999.0, -999.0
00:28:45,  972.2,   22.4,   91.9,    0.60,    0.70, -999.0, -999.0
00:28:50,  972.2,   22.4,   92.0,    0.69,    0.60, -999.0, -999.0
00:28:55,  972.2,   22.4,   91.9,    0.45,    0.61, -999.0, -999.0
00:29:00,  972.2,   22.4,   91.9,    0.73,    0.60, -999.0, -999.0
00:29:05,  972.2,   22.4,   91.9,    0.75,    0.58, -999.0, -999.0
00:29:10,  972.2,   22.4,   91.9,    0.74,    0.53, -999.0, -999.0
00:29:15,  972.3,   22.4,   91.9,    0.84,    0.39, -999.0, -999.0
00:29:20,  972.2,   22.4,   91.9,    0.55,    0.50, -999.0, -999.0
00:29:25,  972.2,   22.4,   91.9,    0.52,    0.58, -999.0, -999.0
00:29:30,  972.2,   22.4,   91.9,    0.41,    0.60, -999.0, -999.0
00:29:35,  972.2,   22.4,   91.9,    0.45,    0.61, -999.0, -999.0
00:29:40,  972.3,   22.4,   91.9,    0.50,    0.57, -999.0, -999.0