                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/01 00:00,  999.0,   48.4,   39.5,   39.6,   35.7,   35.0,   34.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   23.7,   23.0,   20.4,   20.6,   21.4,   22.8,   16.7,  999.0,   24.5,  999.0,   22.7,   21.7,   22.9,   22.3,   18.3,   17.1,   23.4,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   20.4,   20.4,   16.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:10,  999.0,  999.0,   40.6,   38.3,   38.0,   36.0,   35.4,   33.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.2,   23.1,   21.9,   20.9,   21.2,   21.4,   21.2,   18.8,  999.0,   20.8,  999.0,  999.0,   23.3,  999.0,   19.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:20,  999.0,   45.7,   37.9,   38.3,   37.8,   36.4,   36.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.6,  999.0,  999.0,   18.3,   21.7,   22.2,   19.6,   19.6,   20.2,   20.9,   19.7,   21.9,   24.8,   23.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,   18.3,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:30,  999.0,   45.4,   41.0,   41.0,   39.5,   38.8,   37.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.6,   19.8,   21.0,   22.9,   19.8,   23.9,   21.5,   22.4,  999.0,  999.0,   24.3,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   22.6,   20.9,   18.3,  999.0,   21.6,  999.0,   19.9,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:40,  999.0,   47.0,   42.9,   39.3,   37.9,   39.0,   36.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   21.4,   22.2,   20.2,  999.0,   22.8,   23.1,   19.1,   21.3,   24.1,   21.6,  999.0,   22.5,  999.0,  999.0,   20.7,  999.0,   22.2,  999.0,   22.6,   20.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 00:50,  999.0,   49.2,   42.1,   38.7,   37.9,   37.1,   36.2,   28.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.1,  999.0,   20.4,   19.3,  999.0,   19.0,   23.2,   19.3,   21.0,   19.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.4,   17.1,   19.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   17.3,   19.0,  999.0
2004/04/01 01:00,  999.0,   50.3,   42.4,   37.1,   37.4,   38.5,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.4,   18.7,   18.7,   19.3,  999.0,   18.8,   20.5,  999.0,  999.0,   18.5,   20.2,   21.3,  999.0,   21.8,  999.0,  999.0,  999.0,   20.1,   18.5,   19.3,  999.0,  999.0,   14.6,  999.0,  999.0,   18.7,  999.0,  999.0,   18.5,   17.4,   17.1,  999.0,  999.0,   15.3,  999.0,  999.0,   18.3,   19.4,   17.5
2004/04/01 01:10,  999.0,   49.8,   44.1,   39.9,   38.7,   36.7,   32.9,   32.8,   33.6,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:20,  999.0,   48.4,   42.1,   37.4,   36.9,   37.7,  999.0,   33.0,   31.0,   21.5,   22.3,   20.9,   22.5,   20.3,   21.2,   23.0,   22.4,   20.4,   22.1,   20.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   16.0,   17.1,   15.9,   15.8
2004/04/01 01:30,  999.0,   48.9,   41.5,   37.7,   40.2,  999.0,   27.5,   29.7,   30.2,   19.7,   21.4,   19.7,   21.5,   21.9,   21.4,   22.7,   21.5,   20.6,   23.5,   22.1,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:40,  999.0,   47.5,   40.6,   35.9,   37.1,  999.0,   28.4,   30.9,   29.6,   20.3,   18.8,  999.0,   21.3,   21.0,   22.3,   21.7,   22.0,   18.9,   23.8,   21.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 01:50,  999.0,  999.0,  999.0,   37.0,   38.6,   34.8,  999.0,  999.0,  999.0,   19.2,   19.8,  999.0,   19.4,  999.0,   21.3,   24.3,   21.4,   19.4,   22.9,   22.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:00,  999.0,  999.0,   34.6,   32.1,   36.1,   36.0,   28.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   20.6,  999.0,   22.6,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.5,  999.0,  999.0
2004/04/01 02:10,  999.0,   44.0,   35.7,   32.7,   34.1,   34.3,   29.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:20,  999.0,   43.3,   37.0,   35.2,   32.5,   32.1,   28.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.3,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   21.4,   19.7,  999.0,   21.7,   22.4,   19.2,  999.0,   21.5,   23.4,   19.5,  999.0,   20.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:30,  999.0,   44.3,   37.8,   37.6,   32.2,   32.2,   27.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.8,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   22.8,  999.0,   20.4,  999.0,   23.1,   23.8,  999.0,   19.6,   23.6,   21.8,   21.0,   23.8,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 02:40,  999.0,  999.0,   36.1,   37.1,   33.5,   32.3,   30.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.1,  999.0,  999.0,   18.6,   17.5,  999.0,  999.0,   19.1,   18.2,   18.7,   16.6,   19.7,   17.4,   18.5,   18.2,   19.8,   20.0,   19.2,   18.0,   19.9,   19.1,   19.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   16.2,  999.0,   14.7
2004/04/01 02:50,  999.0,  999.0,   35.8,   37.2,   32.3,   32.6,   31.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.0,  999.0,  999.0,   16.9,   17.7,  999.0,   20.6,   21.4,   18.7,   19.2,   20.9,   20.8,   18.9,   17.3,   22.2,  999.0,   19.5,   17.0,  999.0,   20.0,   19.3,   19.8,  999.0,   16.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0
2004/04/01 03:00,  999.0,  999.0,   38.7,   37.9,   32.4,   34.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.9,  999.0,   20.4,   20.7,   20.1,   22.4,   20.2,   22.9,   21.8,  999.0,   22.0,   23.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 03:10,  999.0,  999.0,   37.2,   36.4,   34.7,   34.6,   33.1,   26.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   20.0,   16.2,   23.4,   19.1,   18.0,   18.2,   23.7,   18.4,   18.1,   17.4,   19.6,   18.5,   19.1,  999.0,   23.0,   21.4,   19.1,   19.7,  999.0,   19.5,   19.1,   19.5,   23.6,  999.0,  999.0,   20.0,   19.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   17.3,  999.0,  999.0,  999.0,   16.7,   16.4,   17.5
2004/04/01 03:20,  999.0,  999.0,   36.0,   33.5,   31.4,   32.1,   33.7,   25.5,   21.6,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.0,   17.3,   17.5,   17.0,  999.0,   18.1,   20.1,   19.4,   18.2,  999.0,   19.9,   20.2,   18.9,   15.6,   19.7,   24.4,   16.9,  999.0,   17.0,  999.0,   19.4,   18.9,   19.5,   17.6,   17.1,   20.2,   19.9,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   19.9,  999.0,   18.1,  999.0,   17.0,  999.0,  999.0,   16.8
2004/04/01 03:30,  999.0,   41.7,   34.2,   32.7,   30.5,   33.2,   33.7,   26.0,   22.5,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.3,   20.0,   20.6,   20.1,  999.0,   17.7,  999.0,   23.9,   17.8,   18.5,  999.0,   23.6,  999.0,  999.0,   20.8,   23.9,   21.3,   18.4,  999.0,  999.0,   18.2,  999.0,  999.0,   22.8,   22.2,  999.0,   19.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   18.6,   18.4,  999.0,   17.0
2004/04/01 03:40,  999.0,   42.3,   37.1,   33.8,   32.6,   32.1,   34.3,   26.7,  999.0,   20.2,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   18.2,   18.2,   22.6,   18.6,   19.0,   20.8,   21.5,  999.0,   18.4,   22.7,  999.0,  999.0,  999.0,  999.0,   20.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.1,  999.0,  999.0,   20.6,   23.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 03:50,  999.0,   43.3,   36.0,   35.1,   31.4,   31.4,   34.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:00,  999.0,   45.2,   34.8,   32.0,   29.9,   28.9,   32.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.8,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   21.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   15.7,  999.0
2004/04/01 04:10,  999.0,  999.0,   35.6,   29.7,   29.8,   29.0,   31.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.6,   21.2,   18.3,   20.1,   19.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   14.6,   16.0,   14.5,   16.3,   16.4,  999.0
2004/04/01 04:20,  999.0,  999.0,   34.6,   28.1,   31.5,   30.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.8,   21.3,   18.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2004/04/01 04:30,  999.0,  999.0,   34.7,   31.4,   30.4,   28.3,   25.5,   29.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   16.8,  999.0
2004/04/01 04:40,  999.0,   43.0,   38.1,   32.1,   26.4,   28.5,   26.6,   29.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   18.8,  999.0,   18.9,   19.2,  999.0,  999.0,   18.0,   18.2,  999.0,  999.0,   19.8,   22.8,   20.7,   17.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 04:50,  999.0,   42.5,   37.0,   29.2,   28.7,   28.2,   30.0,   30.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   21.3,   17.0,  999.0,   22.1,  999.0,   18.2,  999.0,   21.4,   21.1,  999.0,  999.0,   22.5,   20.2,   18.4,  999.0,   20.9,   18.4,  999.0,   23.1,   20.1,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:00,  999.0,   42.8,   37.5,   30.6,   25.7,   28.0,   31.6,   31.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   18.2,   17.5,   20.9,   17.5,   19.3,  999.0,   21.3,   21.0,   20.5,  999.0,   22.8,  999.0,   17.6,  999.0,   21.7,   21.9,   19.8,   18.7,   22.1,   24.2,   20.6,  999.0,   22.5,   23.3,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   18.7,   19.7
2004/04/01 05:10,  999.0,   45.7,   38.0,   30.3,   26.9,   28.5,   33.2,  999.0,   21.3,   22.3,  999.0,   20.5,   24.1,   21.6,  999.0,   20.3,   18.6,   21.3,   21.4,   20.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.8,   18.2,   20.3,  999.0,   18.6,   20.1,   19.9,   17.1,   18.9
2004/04/01 05:20,  999.0,   46.1,   37.7,   32.5,   22.8,   28.8,   33.1,  999.0,  999.0,  999.0,   24.1,  999.0,   22.5,   21.4,   22.5,   22.6,   19.6,   21.7,   23.0,   20.1,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.9,   18.4,  999.0,   18.8,   20.7,   19.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   19.6,  999.0
2004/04/01 05:30,  999.0,   45.0,   39.2,   35.3,   27.6,   28.6,   32.4,   26.4,  999.0,   27.8,  999.0,  999.0,   20.2,   20.1,   20.0,   21.9,   21.1,   19.7,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   19.1,  999.0
2004/04/01 05:40,  999.0,   42.4,   33.7,  999.0,  999.0,   28.5,   33.4,   31.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 05:50,  999.0,   43.5,   30.7,   26.2,   20.8,   26.1,   34.2,   29.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   16.1,  999.0
2004/04/01 06:00,  999.0,   42.5,   34.1,   26.8,   24.4,   24.1,   34.0,   31.4,   24.1,  999.0,   20.5,  999.0,   23.8,   25.9,  999.0,  999.0,  999.0,  999.0,   21.4,   20.3,   19.6,   17.9,   21.0,   22.9,   20.3,   20.0,   23.0,   23.4,   18.1,   19.3,   19.8,   20.7,   20.2,  999.0,   21.8,   23.2,  999.0,   19.7,   24.3,   23.3,   21.4,  999.0,   23.3,   21.0,  999.0,   21.5,   22.6,   21.6,   21.1,   19.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   18.6,   19.0,   18.7,  999.0,  999.0,   17.1,   17.7
2004/04/01 06:10,  999.0,   43.6,   36.2,   29.4,   24.1,   31.5,   32.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.2,  999.0,   20.6,   21.4,   21.3,   21.2,   21.6,   20.2,   22.0,   19.9,   21.2,   21.6,   17.7,   19.9,   21.3,   19.5,   19.9,   20.7,   21.5,   19.6,   20.7,   21.8,   20.2,  999.0,   18.1,   17.4,   18.8,   16.6,  999.0,   18.7,   19.1,   18.8,   16.1,  999.0,   18.6,  999.0,   18.2,   19.4,   18.3,   17.2,   19.2,   18.2
2004/04/01 06:20,  999.0,   43.9,   35.2,   26.9,   23.0,   32.1,   32.8,   23.4,   20.4,  999.0,  999.0,   19.9,  999.0,   18.6,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.7,   18.4,   22.5,   21.6,   20.4,   21.0,   22.3,   22.7,   23.1,   19.3,   21.6,   22.2,   20.9,   20.8,   23.1,   22.8,  999.0,   23.3,   23.4,   18.5,   18.4,   18.9,  999.0,   18.0,  999.0,  999.0,   19.6,   17.6,   19.5,   19.0,   16.6,   16.2,   18.4,   19.0,   20.3,  999.0,   17.8,   19.7,  999.0
2004/04/01 06:30,  999.0,   45.1,   35.1,   27.3,   29.1,   34.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.5,  999.0,   19.4,   19.6,   19.2,   18.7,  999.0,   19.4,   17.3,   18.9,   19.4,   20.4,   21.6,   22.0,   22.3,   21.1,   21.8,   22.7,   19.0,   18.0,  999.0,   21.4,   19.4,   19.5,   20.3,   17.2,   19.4,   18.9,  999.0,   21.0,   19.8,   19.1,   16.3,  999.0,   17.3,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2004/04/01 06:40,  999.0,   45.4,   35.6,   29.3,   33.0,   35.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   19.5,   22.2,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   21.6,   20.5,   21.5,   23.3,   21.8,   21.2,   20.7,   22.8,   22.5,   21.5,   21.4,   22.6,   18.7,   20.1,   20.5,   21.5,   18.7,   21.0,   21.3,   20.9,   19.3,   19.9,   19.6,  999.0,   18.6,   17.3,  999.0,   18.1,   16.3,   17.6,   17.7
2004/04/01 06:50,  999.0,   42.9,   32.8,   27.7,   31.1,   38.1,   32.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   17.6,   20.8,  999.0,   18.4,   20.6,   18.8,   18.7,   19.2,   22.3,   20.9,   19.2,   19.3,   21.4,   22.9,   19.8,   19.8,   22.4,   23.3,   20.3,   18.8,   23.9,   20.8,   21.0,   19.9,   23.1,   21.6,   20.3,  999.0,  999.0,   16.9,   18.4,   17.3,   22.5,   18.2,   19.2,   16.9,   16.2,  999.0,   16.2,   16.9,   16.9,   19.0,   17.6,  999.0
2004/04/01 07:00,  999.0,   43.5,   34.0,   26.9,   29.2,   37.5,   32.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   17.8,   21.5,   18.5,   17.7,   21.8,   20.7,   17.4,   18.9,   20.5,   24.6,   19.8,   20.1,   20.2,   21.6,   23.9,   20.2,   22.1,   21.3,   23.2,   20.9,   16.6,   19.2,   17.1,   20.1,   19.9,  999.0,   22.0,   20.0,   19.8,  999.0,   19.6,   18.3,  999.0,   16.2,  999.0,  999.0,   18.2,  999.0,   15.7,   17.3
2004/04/01 07:10,  999.0,   44.5,   35.7,   28.1,   29.6,   32.3,   32.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.0,  999.0,   21.5,   16.8,   22.4,   22.2,   21.6,   19.3,   16.6,  999.0,   20.5,   17.3,   17.6,   18.7,   22.7,  999.0,   22.6,   21.5,   21.0,   23.3,   21.2,  999.0,   14.5,  999.0,   18.0,  999.0,   20.1,   19.6,  999.0,   18.7,   18.9,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/01 07:20,  999.0,   44.5,   34.5,   27.3,   31.4,   35.3,   33.3,   27.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   16.2,   19.3,   20.7,   19.4,   25.5,   20.6,   19.4,   21.5,   20.7,   18.8,   19.5,  999.0,   19.1,   19.7,   21.5,   20.9,   21.1,   21.1,   21.4,   20.4,   19.4,   18.6,   18.4,   15.2,   18.6,   23.1,  999.0,   18.8,  999.0,   19.3,  999.0,   17.4,  999.0,   18.4,   17.5,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0