                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,   -2.6,   -3.1,   -4.4,   -5.8,   -8.1,   -9.5,  -10.6,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -14.4,  -14.3,  -14.2,  -14.3,  -14.7,  -14.6,  -15.3,  -15.6
1998/09/22 00:10,  999.0,  999.0,  999.0,  999.0,  -20.4,  -17.3,   -8.3,    0.4,    1.1,    1.4,    0.9,    0.0,   -0.3,   -1.2,   -1.0,   -1.1,   -1.3,   -1.5,   -1.6,   -2.2,   -2.5,   -2.6,   -3.0,   -3.2,   -3.5,   -3.6,   -3.8,   -2.4,   -2.7,   -2.9,   -3.4,   -3.5,   -3.5,   -3.5,   -3.1,   -1.5,    0.4,    1.2,    2.6,    1.0,   -0.9,   -4.9,   -7.0,   -8.3,   -9.0,   -9.7,  -10.3,  -10.8,  -11.4,  -11.7,  -12.4,  -13.5
1998/09/22 00:20,  999.0,  999.0,  999.0,  999.0,  -17.0,  -13.9,   -5.5,  999.0,    3.5,    3.6,    2.9,    2.1,    1.5,    1.2,    1.1,    0.9,    0.7,    0.5,    0.5,    0.3,   -0.1,   -0.4,   -0.6,   -0.7,   -0.9,   -1.0,   -1.2,   -1.2,   -1.4,   -1.5,   -1.8,   -1.8,   -2.2,   -2.5,   -2.0,   -0.9,    0.7,    2.1,    2.7,    2.8,    1.5,   -1.2,   -4.4,   -6.3,   -7.4,   -8.6,   -9.2,  -10.0,  -10.6,  -11.3,  -12.2,  -12.8
1998/09/22 00:30,  999.0,  999.0,  999.0,  999.0,  -15.6,  -12.4,   -5.0,  999.0,    3.7,    3.6,    3.0,    2.2,    1.8,    1.4,    1.3,    1.3,    1.1,    1.0,    0.6,    0.2,    0.1,   -0.3,   -0.6,   -0.9,   -1.1,   -1.2,   -1.5,   -1.8,   -2.0,   -2.2,   -2.3,   -2.4,   -2.5,   -2.6,   -2.2,   -0.5,    1.3,    2.3,    2.7,    2.0,    0.3,   -2.9,   -5.9,   -7.7,   -8.9,  -10.5,  -11.5,  -11.9,  -12.1,  -12.4,  -12.2,  -12.3
1998/09/22 00:40,  999.0,  999.0,  999.0,  999.0,  -16.3,  -13.3,   -5.4,    3.6,    3.3,    3.4,    2.9,    2.1,    1.3,    0.9,    0.5,    0.3,   -0.1,   -0.5,   -1.0,   -1.6,   -2.1,   -2.7,   -3.1,   -3.3,   -3.5,   -3.6,   -3.7,   -3.9,   -4.0,   -4.0,   -4.1,   -4.4,   -4.5,   -4.7,   -4.3,   -3.1,   -1.0,    1.6,    1.9,    2.1,   -0.1,   -4.6,   -7.7,   -9.1,  -10.1,  -10.5,  -10.7,  -11.5,  -11.6,  -11.4,  -11.4,  -11.6
1998/09/22 00:50,  999.0,  999.0,  999.0,  999.0,  -18.1,  -15.1,   -6.1,    3.2,    3.0,    2.9,    2.2,    1.3,    0.4,   -0.1,   -0.4,   -0.6,   -1.0,   -1.4,   -1.7,   -2.2,   -2.5,   -2.9,   -3.4,   -3.7,   -3.9,   -4.3,   -4.6,   -5.0,   -5.2,   -5.4,   -5.6,   -5.8,   -5.9,   -5.8,   -5.3,   -3.8,   -1.1,    1.1,    1.7,    1.4,   -1.2,   -5.8,   -8.1,   -8.8,   -9.4,   -9.8,  -10.2,  -10.9,  -11.2,  -11.7,  -12.5,  -13.3
1998/09/22 01:00,  999.0,  999.0,  999.0,  999.0,  -20.3,  -17.2,   -6.8,    3.0,    2.5,    2.4,    1.7,    0.7,   -0.2,   -0.8,   -1.2,   -1.3,   -1.7,   -2.1,   -2.3,   -2.6,   -3.0,   -3.3,   -3.6,   -3.8,   -4.1,   -4.3,   -4.5,   -4.6,   -4.7,   -5.0,   -5.3,   -5.2,   -5.4,   -5.6,   -5.5,   -4.4,   -1.9,    0.4,    1.4,    1.0,   -1.9,   -6.6,   -8.7,   -9.4,  -10.0,  -10.6,  -11.4,  -12.2,  -13.1,  -13.7,  -14.4,  -15.2
1998/09/22 01:10,  999.0,  999.0,  999.0,  999.0,  -21.0,  -18.0,   -7.3,    2.6,    2.2,    2.2,    1.5,    0.5,   -0.6,   -1.3,   -1.8,   -2.0,   -2.3,   -2.7,   -3.0,   -3.5,   -3.9,   -4.2,   -4.4,   -4.5,   -4.6,   -4.8,   -5.2,   -5.3,   -5.6,   -5.8,   -6.0,   -6.0,   -6.2,   -6.4,   -6.4,   -5.4,   -3.2,    0.4,    0.4,    0.3,   -2.2,   -6.7,   -9.2,  -10.4,  -11.3,  -12.1,  -13.0,  -14.0,  -14.5,  -15.3,  -16.0,  -16.8
1998/09/22 01:20,  999.0,  999.0,  999.0,  999.0,  -21.0,  -17.7,   -7.1,    2.6,    2.2,    2.2,    1.7,    0.7,   -0.4,   -1.2,   -1.5,   -1.7,   -2.0,   -2.2,   -2.7,   -3.2,   -3.7,   -4.2,   -4.7,   -5.0,   -5.4,   -5.7,   -6.1,   -6.3,   -6.5,   -6.6,   -6.8,   -7.0,   -7.2,   -7.4,   -7.6,   -7.4,   -5.9,   -2.7,    0.1,   -0.9,   -4.4,   -9.7,  -12.7,  -13.8,  -14.1,  -14.7,  -15.5,  -16.2,  -17.0,  -17.5,  -18.1,  -19.2
1998/09/22 01:30,  999.0,  999.0,  999.0,  999.0,  -21.4,  -18.5,   -7.4,    2.5,    2.0,    2.0,    1.2,    0.2,   -0.8,   -1.5,   -1.8,   -2.2,   -2.4,   -2.8,   -3.1,   -3.6,   -4.0,   -4.4,   -4.8,   -5.0,   -5.3,   -5.8,   -5.9,   -6.2,   -6.5,   -6.8,   -7.2,   -7.5,   -7.8,   -8.0,   -8.1,   -8.0,   -6.4,   -3.3,   -0.2,   -1.3,   -5.5,  -10.3,  -12.3,  -13.5,  -14.4,  -15.6,  -16.4,  -17.2,  -17.5,  -18.1,  -19.3,  -20.3
1998/09/22 01:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.6,  -14.7,   -2.8,   -3.5,   -3.3,   -4.6,   -5.6,   -6.8,   -7.8,   -8.1,   -8.4,   -8.6,   -9.0,   -9.9,  -10.3,  -10.5,  -10.8,  -10.9,  -11.0,  -11.3,  -11.7,  -12.0,  -12.2,  -12.4,  -12.8,  -13.0,  -13.3,  -13.6,  -13.8,  -13.9,  -14.2,  -13.8,  -11.3,  999.0,  999.0,  -10.0,  -14.4,  -16.5,  -17.1,  -17.9,  -18.2,  -18.0,  -18.3,  -18.9,  -20.0,  -21.7,  -22.6
1998/09/22 01:50,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.6,  -18.9,   -7.7,   -8.4,   -8.4,   -9.0,  -10.1,  -11.0,  -11.7,  -11.9,  -11.9,  -12.0,  -12.1,  -12.3,  -12.7,  -13.1,  -13.4,  -13.7,  -14.0,  -14.3,  -14.6,  -14.3,  -15.1,  -15.2,  -15.3,  -15.6,  -16.0,  -16.2,  -16.2,  -16.4,  -16.5,  -16.5,  -15.2,  -10.4,  999.0,  -11.5,  -16.7,  -18.4,  -18.0,  -17.8,  -18.3,  -18.8,  -19.8,  -20.4,  -20.9,  -21.0,  -20.9
1998/09/22 02:00,  999.0,  999.0,  999.0,  999.0,  -33.8,  -31.4,  -19.8,   -8.1,   -8.2,   -7.5,   -8.3,   -9.2,  -10.2,  -11.0,  -11.6,  -12.0,  -12.4,  -13.0,  -13.6,  -14.1,  -15.0,  -16.5,  -17.1,  -17.7,  -18.1,  -18.3,  -18.6,  -19.0,  -19.0,  -19.3,  -19.8,  -20.1,  -20.4,  -20.6,  -20.9,  -21.2,  -21.4,  -20.9,  -18.0,  -18.3,  -16.8,  -20.7,  -22.0,  -21.8,  -21.1,  -21.1,  -21.2,  -21.2,  -21.9,  -22.3,  -23.2,  -23.7
1998/09/22 02:10,  999.0,  999.0,  999.0,  999.0,  -22.5,  -33.8,  -26.3,  -17.6,  -18.8,  -19.9,  -21.3,  -22.8,  -24.8,  -26.7,  -27.0,  -27.6,  -28.5,  -29.4,  -27.2,  -29.1,  -28.7,  -27.8,  -28.1,  -28.3,  -30.3,  -30.5,  -31.0,  -28.7,  -30.1,  -27.6,  -30.8,  -30.3,  -30.2,  -31.1,  -30.7,  -30.1,  -29.7,  -29.3,  -26.8,  -25.3,  -23.5,  -26.4,  -26.3,  -25.1,  -25.0,  -24.7,  -24.5,  -24.6,  -24.0,  -23.2,  -22.8,  -23.0
1998/09/22 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -28.8,  -29.4,  -26.1,  -25.7,  -30.6,  -35.8,  -35.4,  -34.4,  -36.1,  -36.7,  -36.2,  -34.8,  -34.1,  -36.6,  -41.4,  999.0,  999.0,  -37.0,  -36.6,  -36.9,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.9,  -35.9,  -35.1,  -31.8,  -34.4,  -32.8,  -33.2,  -32.5,  -31.4,  -31.3,  -32.1,  -33.1,  -33.4,  -33.4,  -31.0
1998/09/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.0,  -26.0,  -25.1,  -30.1,  -30.4,  -30.3,  -32.5,  -36.6,  -38.0,  -36.5,  -33.4,  -33.3,  -35.4,  999.0,  -38.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -28.2,  -27.6,  -22.1,  -26.3,  -28.8,  -31.2,  -35.3,  -36.3,  -35.7,  -38.0,  -38.6,  -38.9,  -36.5,  -36.9,  -39.1,  -37.9,  -34.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -28.8,  -27.8,  -27.2,  -26.9,  -28.5,  -34.1,  -35.6,  -34.5,  -29.8,  -30.9,  -35.8,  -37.4,  -36.2,  -35.1,  -37.6,  -36.8,  -38.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
1998/09/22 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.2,  -26.3,  -26.2,  -28.4,  -32.5,  -35.1,  -31.5,  -29.6,  -33.0,  -38.9,  -38.8,  -38.7,  -36.8,  -36.6,  -37.8,  -39.7,  -37.2,  -38.9,  -39.4,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.4,  -26.8,  -27.0,  -21.1,  -25.9,  -30.9,  -32.4,  -29.9,  -28.4,  -33.0,  -40.1,  -36.6,  -36.2,  -38.2,  -39.1,  -37.6,  -39.3,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -24.6,  -25.7,  -23.1,  -32.4,  -30.0,  -33.9,  -28.3,  -29.1,  -34.4,  -38.8,  -37.2,  999.0,  -34.4,  -35.7,  -34.9,  -36.2,  -42.5,  -38.4,  -37.5,  -41.9,  999.0,  -39.7,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -26.3,  -25.3,  999.0,  -34.8,  -37.3,  -29.6,  -28.6,  -32.3,  -37.4,  -37.8,  -39.7,  -36.4,  -32.5,  -30.0,  -32.9,  -37.0,  -42.2,  -39.5,  999.0,  -40.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -28.7,  -28.8,  -27.6,  -32.5,  -32.3,  -31.1,  -31.7,  -35.3,  -40.8,  -35.6,  -35.7,  -38.1,  -36.8,  -33.7,  -37.5,  -41.0,  999.0,  999.0,  -38.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -28.8,  -28.8,  -33.8,  -35.1,  -32.3,  -29.2,  -31.1,  -36.7,  -38.9,  -36.5,  -34.9,  -36.3,  -37.3,  -37.1,  -39.3,  -40.4,  -37.6,  -40.1,  -41.3,  -40.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -27.3,  -28.2,  -32.0,  -32.2,  -31.6,  -31.1,  -33.1,  -35.5,  -35.1,  -33.7,  -38.1,  -38.1,  -36.9,  -38.3,  -39.3,  -40.1,  -35.9,  -35.6,  -36.7,  -39.4,  999.0,  -40.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:10,  999.0,  999.0,  999.0,  999.0,  -34.4,  -31.2,  -38.3,  -27.8,  -28.5,  -26.2,  -31.4,  -29.2,  -32.3,  -35.3,  -37.3,  -36.5,  -35.6,  -37.1,  -36.5,  -38.1,  999.0,  -40.1,  999.0,  -37.7,  -34.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -26.5,  -32.9,  -27.1,  999.0,  -32.5,  -35.8,  -38.4,  -36.4,  -33.8,  -35.7,  -38.1,  -40.0,  -40.7,  999.0,  -42.5,  -41.3,  -36.6,  -38.4,  -39.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.4,  -30.5,  -36.1,  999.0,  -31.1,  -32.1,  -31.8,  -35.4,  -37.1,  -34.0,  -33.2,  -33.7,  -35.1,  -38.0,  -36.8,  -42.9,  -43.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  -39.1,  -38.2,  -38.9,  999.0,  -40.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -23.2,  999.0,  999.0,  -27.0,  -33.5,  -33.9,  -33.6,  -34.5,  -39.0,  999.0,  999.0,  -38.0,  -36.8,  -39.6,  999.0,  999.0,  999.0,  -40.2,  -40.4,  -38.5,  -38.6,  -38.1,  -36.9,  -38.9,  -40.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.6,  -19.9,  -26.1,  -23.6,  -23.7,  -26.0,  -27.9,  -33.7,  -35.8,  -41.5,  -40.5,  -38.0,  -37.4,  -40.1,  -40.5,  -39.6,  -35.1,  -37.4,  -40.5,  -39.9,  -38.9,  -37.7,  -35.8,  -36.2,  -39.1,  -42.3,  -42.0,  999.0,  -41.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -21.8,  -21.4,  -18.7,  -22.3,  -26.5,  -28.6,  -35.7,  -38.1,  -37.6,  -38.5,  -36.7,  -36.7,  -38.3,  -39.2,  -37.1,  -35.5,  -31.6,  -30.5,  -37.1,  -38.6,  999.0,  -41.1,  -40.2,  -37.3,  -37.3,  -40.9,  -41.8,  999.0,  -41.5,  999.0,  -42.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:10,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -11.9,   -9.6,  -12.7,  -14.8,  -10.5,  -20.1,  -24.0,  -32.7,  -33.6,  -38.3,  -42.1,  -37.4,  -39.4,  -39.2,  -36.2,  -36.1,  -34.8,  -33.5,  -31.8,  -36.1,  -37.8,  -38.1,  999.0,  -39.0,  -38.4,  -37.1,  -39.5,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  -13.1,  -11.6,   -8.7,   -2.0,   -5.4,  -10.0,  -20.9,  -24.9,  -35.0,  -34.3,  -39.8,  -40.5,  -38.4,  -36.7,  -35.6,  -37.4,  -36.0,  -33.8,  -30.7,  -33.8,  -35.1,  -36.5,  -36.2,  999.0,  -37.4,  -38.3,  -40.6,  999.0,  -38.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -12.4,  -10.5,  -10.2,  -12.7,   -8.4,   -8.0,   -8.4,  999.0,  999.0,  -34.3,  999.0,  999.0,  -40.1,  -38.1,  -37.7,  -37.9,  -35.4,  -34.2,  -31.9,  -37.1,  -32.6,  -32.6,  -33.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:40,  999.0,  999.0,  999.0,  999.0,   -9.5,   -3.0,  -17.5,   -5.1,  -14.8,  -14.0,  999.0,   -2.5,    0.6,   -9.9,  999.0,  -25.7,  999.0,  999.0,  -36.1,  -36.3,  -37.1,  -36.4,  -33.7,  -35.1,  -37.4,  -37.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -38.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -23.3,  -24.1,  -20.7,  -20.2,  -25.7,  -28.3,  -27.3,  999.0,  -38.7,  999.0,  999.0,  -39.7,  -37.8,  -37.2,  -34.6,  -31.8,  -30.8,  -33.2,  -36.6,  -39.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -34.2,  -33.6,  -27.2,  -35.6,  -38.9,  -36.4,  -38.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.1,  -39.6,  999.0,  -34.8,  -31.4,  -34.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -30.4,  -33.6,  -34.5,  -39.3,  -36.4,  -37.5,  -36.3,  -38.3,  -35.1,  -36.2,  -39.0,  -40.1,  999.0,  999.0,  -39.8,  -40.5,  -37.5,  -35.7,  -31.3,  -32.6,  -36.5,  999.0,  999.0,  -41.9,  -41.8,  999.0,  999.0,  -42.5,  999.0,  -41.5,  -41.2,  -41.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.7,  -32.2,  -23.0,  -31.8,  -33.3,  -34.1,  -35.3,  -33.8,  -36.2,  -37.4,  -37.7,  -40.0,  999.0,  -39.3,  -39.1,  -34.5,  -34.6,  -36.0,  -31.2,  -32.3,  -35.2,  -34.6,  -35.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 06:30,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -38.1,  -31.8,  -28.3,  -25.4,  -26.7,  -31.7,  -28.8,  999.0,  -36.9,  -38.3,  -37.8,  -38.3,  -42.1,  999.0,  -38.5,  -39.1,  -37.3,  -35.0,  -27.6,  -29.5,  -33.3,  -34.6,  -31.3,  -33.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.8,  999.0
1998/09/22 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -29.8,  -32.1,  -30.5,  -34.0,  -32.5,  -36.8,  999.0,  999.0,  999.0,  -39.7,  999.0,  -39.5,  -40.7,  999.0,  999.0,  -37.8,  -32.8,  -27.8,  -30.5,  -35.1,  -37.9,  -38.0,  -34.9,  -37.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -26.0,  -29.6,  -31.0,  -34.9,  -34.5,  -36.4,  -41.4,  -38.0,  -39.4,  999.0,  999.0,  999.0,  -40.6,  -38.0,  -37.4,  -36.4,  -28.7,  -30.3,  -34.0,  -34.1,  -33.0,  -32.5,  -37.9,  -37.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -28.8,  -29.3,  -30.5,  -34.7,  -35.1,  -37.8,  -39.5,  -35.6,  -35.3,  -36.8,  -41.4,  999.0,  -36.2,  -39.1,  -38.7,  -33.1,  -28.5,  -30.8,  -32.7,  -35.1,  -36.8,  -37.6,  -37.7,  -39.7,  999.0,  999.0,  -38.1,  999.0,  -43.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  -43.7,  -41.1,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -28.7,  -32.0,  -33.0,  -36.5,  -36.6,  -37.8,  -37.8,  -37.9,  -33.4,  -41.6,  -41.5,  -39.3,  -39.9,  -41.1,  -39.9,  -30.2,  -27.7,  -32.0,  -35.8,  -38.0,  -36.8,  -36.6,  -37.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -30.3,  -33.6,  -34.5,  -37.2,  -36.3,  -39.0,  -40.5,  -41.3,  999.0,  999.0,  -40.6,  -39.5,  -40.7,  -40.2,  999.0,  -33.4,  -30.8,  -32.0,  -37.4,  -40.1,  -36.9,  -37.8,  -39.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -29.3,  -33.5,  -36.3,  -37.2,  -38.5,  -37.9,  -37.7,  -39.7,  999.0,  999.0,  999.0,  -38.4,  -36.9,  -41.5,  -37.8,  -38.7,  -35.1,  -38.1,  -36.5,  -40.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -26.3,  -29.2,  -31.3,  -35.6,  -37.6,  -37.4,  -34.8,  -32.6,  -31.5,  -37.9,  999.0,  999.0,  -39.6,  -36.9,  -39.6,  -37.6,  -36.0,  -36.6,  -38.1,  -37.2,  999.0,  999.0,  -41.9,  -38.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -28.1,  -26.4,  -29.2,  -31.8,  -34.3,  -32.5,  -31.0,  -29.2,  -28.2,  -28.9,  -37.3,  -39.6,  999.0,  -37.9,  -41.7,  -38.8,  -39.3,  -37.3,  -39.6,  -37.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7
1998/09/22 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -27.7,  -28.7,  -32.3,  -36.9,  -35.7,  -30.4,  -28.8,  -27.0,  -25.5,  -30.9,  -36.6,  -38.4,  -38.1,  -41.1,  -41.2,  -40.6,  -39.9,  -39.9,  -43.5,  999.0,  -39.2,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -27.5,  -23.4,  -26.1,  -32.7,  -34.8,  -30.5,  -28.5,  -28.0,  -26.5,  -26.3,  -26.1,  -28.8,  -34.2,  -36.7,  -37.3,  -38.6,  -36.6,  -35.0,  -38.5,  -40.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -25.4,  -25.5,  -30.4,  -29.5,  -30.2,  -30.0,  -32.8,  -33.3,  -31.5,  -29.1,  -25.1,  -27.6,  -37.1,  -38.2,  -37.6,  -38.1,  999.0,  -39.9,  -37.1,  -38.3,  -42.5,  -41.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6
1998/09/22 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -25.9,  -27.9,  -35.1,  -33.6,  -34.1,  -33.2,  -33.1,  -31.0,  -30.2,  -26.0,  -27.1,  -34.6,  -36.2,  -37.2,  -37.1,  -38.6,  -40.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -30.8,  -27.5,  -31.9,  -31.3,  -32.0,  -35.3,  -34.5,  -28.9,  -26.1,  -30.2,  -36.3,  -40.3,  -39.5,  -39.1,  -34.6,  -34.5,  -37.3,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/22 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -28.6,  -27.0,  -31.9,  -32.2,  -31.9,  -33.9,  -34.9,  -32.9,  -37.7,  -42.3,  999.0,  -38.2,  -38.5,  -34.6,  -31.3,  -33.1,  -39.5,  -39.1,  -38.7,  -39.4,  999.0,  -40.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0