                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 00:10,   74.0,   73.0,   73.0,   72.9,  999.0,  999.0,   70.9,   70.6,   69.0,   72.0,  999.0,  999.0,  999.0,  999.0,  999.0,   63.8,   63.9,   63.3,   62.9,   62.2,   61.7,   60.5,   59.8,   58.7,   57.8,   57.2,   56.0,   55.9,   55.7,   55.3,   53.9,   53.4,   51.6,   50.5,   50.0,   48.1,   45.4,   45.2,   42.0,   42.0,   42.4,   41.2,   39.6,   38.9,   36.6,   34.8
2000/06/11 00:20,   74.4,   74.7,   73.7,   73.2,   72.6,   72.3,   73.2,   71.6,   72.1,   78.4,   81.8,   73.9,   71.2,   70.2,   65.1,   64.1,   63.4,   60.9,   60.7,   59.5,   58.7,   58.0,   57.1,   56.4,   55.8,   55.2,   54.8,   54.1,   53.2,   52.4,   50.8,   49.6,   48.7,   47.7,   46.3,   44.9,   42.9,   41.7,   40.0,   38.5,   36.9,   35.3,   32.6,   32.2,   30.4,   29.1
2000/06/11 00:30,   75.5,   75.2,   75.2,   75.0,   74.7,   74.3,   74.2,   73.8,   73.7,   78.4,   81.0,   71.4,   68.7,   67.4,   66.3,   63.9,   62.5,   61.3,   60.1,   59.2,   58.4,   57.7,   56.8,   56.1,   55.2,   54.7,   54.5,   54.5,   53.8,   51.5,   48.8,   47.0,   45.6,   44.1,   45.5,   42.8,   42.8,   41.7,   40.7,   39.1,   38.4,   36.6,   35.6,   34.5,   32.8,   31.4
2000/06/11 00:40,   74.7,   74.4,   74.0,   73.8,   73.3,   73.5,   73.6,  999.0,   73.2,  999.0,   78.0,   71.3,   69.2,   67.5,   66.7,   63.9,   61.8,   60.5,   59.8,   59.1,   59.0,   58.6,   57.9,   56.9,   56.2,   55.5,   54.7,   54.4,   54.3,   54.1,   53.7,   52.5,   51.8,   50.1,   49.3,   48.5,   47.3,   45.8,   45.4,   43.0,   41.2,   39.9,   38.3,   36.9,   34.6,   33.1
2000/06/11 00:50,   74.7,   74.4,   74.3,   73.4,   73.2,   73.1,   72.6,   72.3,   72.8,  999.0,  999.0,   70.5,   68.3,   65.6,   64.8,   64.5,   61.9,   61.0,   60.4,   59.8,   59.2,   58.5,   58.1,   57.2,   55.8,   54.8,   54.1,   54.4,   53.3,   52.6,   51.6,   50.5,   49.3,   47.8,   46.2,   45.0,   43.7,   42.7,   41.1,   39.9,   38.4,   37.1,   36.0,   34.9,   33.7,   32.2
2000/06/11 01:00,   74.2,   74.7,   72.4,   72.8,   72.4,   72.0,   71.8,   71.3,   72.3,  999.0,  999.0,  999.0,   69.5,   67.4,  999.0,   64.0,   62.2,   60.6,   59.7,   59.2,   58.8,   57.7,   56.9,   56.4,   55.8,   56.0,   56.1,   54.7,   53.5,   51.8,   50.1,   48.5,   47.0,   45.6,   44.5,   44.2,   43.7,   42.1,   40.5,   38.5,   37.6,   34.2,   34.5,   33.2,   31.2,   29.4
2000/06/11 01:10,   74.0,   73.9,   73.8,   73.6,   73.2,   73.9,   73.6,   73.1,   73.5,   75.1,   78.8,   77.3,   66.8,   65.9,   66.1,   62.9,   62.2,   61.1,   60.8,   60.4,   59.6,   58.9,   57.9,   57.5,   56.7,   55.6,   54.1,   53.0,   51.2,   50.5,   49.0,   47.4,   46.1,   44.6,   43.9,   42.2,   41.1,   39.6,   37.7,   36.7,   35.9,   35.3,   34.4,   33.3,   32.0,   30.8
2000/06/11 01:20,   73.8,   73.7,   73.2,   73.2,   72.5,   72.1,   72.0,   71.7,   71.3,   72.4,   80.0,   78.9,  999.0,   67.4,  999.0,   64.1,   63.3,   61.8,   61.3,   60.7,   60.4,   59.8,   59.0,   58.0,   57.0,   55.7,   54.0,   52.1,   50.6,   49.1,   48.0,   46.0,   44.6,   43.9,   42.2,   42.0,   42.0,   39.9,   39.4,   38.0,   36.9,   35.9,   34.6,   33.8,   33.4,   32.0
2000/06/11 01:30,   74.7,   74.2,   73.8,   73.8,   73.1,   72.8,   72.9,   72.8,   72.6,   73.6,  999.0,   81.0,   69.7,  999.0,  999.0,  999.0,   63.0,   61.6,   61.2,   60.7,   60.3,   59.6,   58.9,   58.1,   57.1,   56.0,   54.8,   53.6,   52.5,   51.5,   50.7,   49.8,   48.7,   47.6,   46.3,   45.3,   44.2,   43.0,   42.4,   41.5,   40.8,   39.1,   37.8,   37.4,   36.3,   35.4
2000/06/11 01:40,   75.4,   74.9,   74.7,   74.7,   73.5,   73.2,   73.3,   73.2,   72.1,   73.2,   80.5,   80.8,   71.9,   66.8,   67.4,   63.9,   62.9,   62.0,   61.3,   60.9,   60.3,   59.6,   58.6,   57.9,   56.8,   55.8,   54.9,   53.7,   52.3,   50.6,   49.1,   47.8,   46.2,   45.7,   43.7,   43.3,   42.7,   42.3,   41.9,   41.1,   40.8,   40.4,   39.8,   39.0,   38.2,   37.3
2000/06/11 01:50,   74.6,   74.5,   75.0,   74.1,   73.2,   73.2,   72.9,   73.1,   72.6,   73.7,   79.7,   80.4,   71.7,   67.7,   64.3,   64.0,   62.5,   61.5,   60.8,   60.2,   59.5,   58.6,   57.7,   56.6,   55.2,   53.3,   52.1,   50.8,   49.2,   47.7,   46.0,   44.6,   43.1,   42.4,   41.5,   41.1,   41.0,   40.7,   40.4,   40.2,   39.7,   39.2,   38.6,   37.6,   36.7,   36.5
2000/06/11 02:00,   74.7,   74.5,   74.0,   73.8,   73.3,   73.2,   72.9,   72.1,   71.4,   71.2,   75.9,   79.2,   71.4,   67.0,   65.0,   64.0,   62.1,   61.1,   60.7,   60.1,   59.5,   58.5,   57.5,   56.5,   55.0,   54.1,   52.8,   50.9,   49.0,   47.3,   45.8,   44.4,   42.7,   41.8,   41.4,   40.7,   40.0,   39.4,   38.8,   39.0,   40.0,   39.2,   39.2,   36.8,   35.6,   34.7
2000/06/11 02:10,   73.9,   73.4,   72.8,   72.7,   72.4,   72.3,   72.1,   71.9,   71.3,   71.5,   76.3,   80.0,   71.6,   67.0,   66.0,   64.2,   62.1,   60.8,   60.3,   59.5,   58.9,   57.8,   56.6,   55.3,   53.7,   52.0,   49.9,   47.9,   46.4,   44.5,   43.5,   41.9,   41.5,   41.0,   40.4,   39.8,   39.4,   39.0,   38.7,   37.9,   37.1,   36.5,   35.5,   34.5,   32.6,   31.5
2000/06/11 02:20,   74.1,   73.6,   73.3,   73.1,   72.8,   72.4,   72.3,   71.6,   71.1,   70.8,   75.8,   77.9,   69.5,   65.7,   62.7,   62.0,   60.7,   60.1,   59.4,   59.1,   58.1,   57.5,   56.2,   55.0,   53.5,   52.1,   51.0,   49.6,   48.3,   46.5,   45.0,   43.4,   42.2,   41.4,   40.6,   39.8,   40.2,   40.0,   39.5,   38.6,   37.4,   36.4,   35.1,   33.9,   32.4,   30.7
2000/06/11 02:30,   73.0,   71.8,   71.7,   71.5,   71.0,   70.9,   70.9,   70.3,   69.6,   69.1,   72.4,   77.2,   69.0,   66.9,   65.1,   62.8,   60.2,   58.5,   58.0,   56.8,   55.7,   54.7,   53.7,   53.0,   52.4,   51.4,   50.4,   49.0,   48.0,   46.0,   44.9,   43.3,   42.2,   41.4,   40.6,   40.3,   40.2,   40.2,   40.1,   39.5,   38.6,   37.3,   35.2,   35.4,   33.4,   32.1
2000/06/11 02:40,   73.6,   73.2,   72.0,   71.9,   72.1,   71.1,   70.8,   70.1,   69.2,   69.7,   72.4,   76.5,   68.0,   64.7,   62.6,   60.4,   58.9,   58.4,   57.5,   57.5,   56.8,   55.5,   54.3,   52.9,   51.9,   50.6,   48.9,   47.4,   45.9,   44.5,   43.0,   41.7,   40.7,   39.9,   39.0,   38.3,   38.1,   37.5,   36.5,   35.7,   34.4,   32.9,   31.8,   29.0,   26.2,  999.0
2000/06/11 02:50,   71.3,   70.2,   70.0,   69.5,   69.0,   69.0,   68.8,   68.5,   68.2,   68.1,   70.8,   74.6,   67.6,   63.7,   63.2,   60.6,   60.4,   59.6,   59.0,   58.1,   56.8,   56.8,   56.0,   55.1,   53.3,   50.8,   49.7,   48.5,   47.1,   46.1,   44.9,   43.7,   42.6,   42.1,   41.3,   39.8,   39.7,   39.0,   38.0,   36.7,   36.0,   34.5,   32.6,   30.5,   28.2,   25.4
2000/06/11 03:00,   71.0,   70.3,   69.3,   69.3,   69.0,   68.8,   68.8,   68.6,   68.5,   68.5,   71.3,   71.6,   66.9,   65.5,   65.9,   64.4,   62.0,   61.3,   60.3,   59.5,   58.1,   56.7,   54.6,   53.2,   52.0,   50.8,   49.8,   48.4,   47.0,   45.5,   44.1,   42.7,   41.7,   41.0,   39.5,   37.5,   36.5,   35.5,   34.6,   33.7,   32.9,   31.7,   30.8,   29.7,   28.9,   27.6
2000/06/11 03:10,   73.3,   70.5,   70.2,   70.4,   69.9,   68.5,   69.1,   70.0,   69.6,   70.9,   75.8,   74.9,   70.0,   65.1,   62.4,   61.2,   60.4,   58.7,   58.0,   57.1,   55.7,   54.6,   53.7,   52.0,   50.1,   48.8,   47.8,   47.0,   45.8,   45.1,   43.8,   42.6,   41.5,   40.3,   39.3,   38.2,   37.5,   36.3,   35.6,   34.6,   33.6,   32.7,   32.7,   31.7,   31.0,   29.9
2000/06/11 03:20,   72.8,   72.8,   72.0,   70.7,   70.3,   69.3,   70.5,   68.7,   67.7,   67.7,   73.3,   74.7,   67.5,   65.0,   63.8,   62.0,   61.1,   59.7,   58.7,   58.3,   58.0,   57.1,   55.2,   53.7,   52.5,   51.1,   49.9,   48.7,   47.8,   47.1,   46.1,   44.8,   43.5,   42.6,   41.3,   39.8,   38.5,   38.8,   36.1,   35.4,   34.3,   33.6,   34.0,   32.9,   31.7,   31.6
2000/06/11 03:30,   72.5,   71.4,   70.8,   71.2,   70.7,   70.4,   70.4,   70.1,   69.5,   70.1,   78.5,   74.4,   69.0,   68.4,   66.8,   64.3,   62.5,   61.0,   59.9,   58.2,   56.6,   55.2,   54.2,   53.5,   52.4,   51.3,   50.4,   49.9,   48.6,   47.4,   46.4,   45.4,   44.1,   42.7,   41.8,   40.8,   40.3,   39.6,   38.6,   38.0,   37.3,   36.4,   35.4,   34.6,   32.8,   32.5
2000/06/11 03:40,   73.1,   72.7,   72.9,   71.7,   71.4,   71.7,   71.9,   70.6,   72.5,   74.7,   78.9,   74.2,   69.4,   70.2,   66.4,   67.3,   58.4,   57.2,   57.0,   56.2,   55.9,   55.1,   54.2,   53.3,   52.6,   51.4,   50.6,   50.0,   48.7,   47.6,   46.6,   45.8,   45.0,   44.2,   43.5,   42.9,   42.5,   41.9,   41.3,   40.7,   40.2,   39.5,   38.2,   37.2,   35.5,   33.8
2000/06/11 03:50,   72.2,   70.5,   70.0,   70.2,   69.2,   68.9,   69.0,   68.3,   68.3,   71.5,   74.5,   68.1,   67.4,   66.9,   64.8,   62.5,   59.9,   58.3,   57.3,   56.4,   55.4,   54.5,   53.8,   52.8,   51.9,   50.9,   49.9,   48.7,   47.8,   47.0,   46.1,   45.6,   44.8,   44.5,   43.8,   43.0,   42.0,   41.2,   40.2,   39.1,   38.0,   36.9,   36.1,   34.7,   33.0,   30.9
2000/06/11 04:00,   71.1,   70.8,   70.8,   70.5,   70.4,   69.9,   70.8,   70.4,   69.9,   68.5,   75.2,   71.6,   69.5,   63.7,   62.0,   61.2,   58.8,   57.8,   57.4,   56.5,   56.2,   54.9,   53.9,   52.5,   51.3,   50.3,   49.6,   49.4,   48.4,   47.6,   47.0,   45.8,   44.1,   43.4,   42.8,   42.1,   41.4,   40.9,   40.3,   39.4,   38.0,   36.9,   35.8,   34.5,   32.9,   31.5
2000/06/11 04:10,   70.4,   69.9,   69.3,   69.3,   68.6,   68.8,   68.7,   68.0,   68.0,   69.1,   75.5,   75.2,   70.5,   64.8,   63.6,   62.0,   60.4,   58.6,   57.6,   56.8,   56.1,   55.4,   54.9,   54.3,   53.4,   52.9,   52.5,   52.1,   51.0,   49.7,   48.6,   47.6,   46.4,   45.2,   44.3,   43.7,   42.5,   41.6,   40.4,   39.4,   38.5,   37.3,   36.1,   34.6,   32.4,   30.7
2000/06/11 04:20,   71.7,   71.4,   71.0,   70.9,   70.7,   70.5,   69.8,   69.0,   68.1,   67.4,   70.2,   72.2,   68.5,   63.1,   62.3,   61.3,   59.6,   58.9,   58.1,   57.4,   56.4,   55.7,   55.0,   54.5,   53.8,   53.3,   52.8,   52.1,   51.5,   50.1,   49.0,   48.2,   46.9,   45.6,   44.6,   43.6,   42.4,   41.2,   40.1,   39.1,   37.9,   36.9,   35.8,   34.3,   32.7,   31.2
2000/06/11 04:30,   69.6,   68.7,   68.3,   68.2,   68.2,   68.5,   68.6,   68.4,   67.1,   66.9,   69.7,   75.1,   73.1,   64.8,   62.5,   60.3,   59.2,   58.1,   57.7,   57.1,   56.4,   55.4,   54.6,   53.5,   52.8,   52.5,   52.0,   51.5,   50.7,   49.6,   48.3,   46.8,   45.4,   43.8,   42.8,   41.7,   40.6,   39.9,   39.1,   37.8,   37.1,   36.0,   34.6,   32.8,   31.3,   28.8
2000/06/11 04:40,  999.0,  999.0,   70.1,   69.7,   69.6,   69.6,   70.4,   68.7,   67.5,   67.1,   72.8,   75.6,   73.6,   66.2,   66.1,   62.7,   60.3,   58.9,   58.0,   57.4,   56.0,   54.6,   53.8,   52.5,   51.3,   50.1,   49.2,   48.3,   47.0,   45.6,   44.3,   42.9,   41.6,   40.6,   40.0,   39.3,   38.6,   37.7,   36.8,   35.9,   34.6,   33.8,   32.1,   30.9,   29.9,   28.6
2000/06/11 04:50,   71.8,   71.5,   72.4,   69.7,   70.9,   71.3,   71.5,   70.6,   70.1,   69.6,   72.8,   77.3,   73.6,   66.9,   64.3,   63.0,   60.4,   58.8,   57.6,   56.6,   55.5,   54.4,   53.4,   52.3,   51.4,   50.7,   50.0,   49.1,   48.0,   46.7,   45.2,   43.9,   41.9,   40.4,   39.7,   39.3,   38.7,   38.2,   37.4,   36.7,   35.7,   34.4,   32.9,   32.0,   31.0,   30.1
2000/06/11 05:00,   72.1,   71.4,   70.9,   71.2,   71.0,   71.0,   71.0,   70.6,   69.9,   69.8,   71.8,   76.2,   69.8,   64.8,   64.2,   59.8,   60.3,   58.6,   57.7,   57.1,   56.4,   55.7,   54.8,   53.7,   52.7,   51.3,   49.9,   48.7,   48.2,   46.7,   45.0,   43.3,   41.7,   40.7,   39.6,   38.8,   37.9,   37.3,   36.5,   35.6,   34.7,   33.8,   32.5,   31.5,   30.3,   29.3
2000/06/11 05:10,   72.4,   71.9,   71.4,   71.1,   70.9,   70.6,   70.2,   69.9,   69.4,   69.1,   71.4,   75.6,   68.4,   65.3,   63.8,   61.8,   61.1,   60.4,   59.8,   59.0,   58.0,   56.9,   56.1,   55.0,   54.5,   53.9,   53.1,   51.3,   49.7,   48.0,   46.5,   45.3,   44.3,   43.2,   42.5,   41.3,   40.2,   39.4,   38.5,   37.4,   36.4,   35.4,   33.8,   31.8,   30.2,   28.6
2000/06/11 05:20,   72.4,   72.0,   71.8,   71.6,   71.6,   71.4,   71.2,   70.8,   70.3,   69.8,   71.3,   77.7,   70.7,   66.8,   65.4,   63.9,   62.7,   61.4,   60.8,   60.0,   59.1,   58.1,   56.7,   55.7,   54.7,   53.2,   52.1,   50.7,   49.2,   48.2,   47.3,   46.1,   45.1,   43.9,   43.1,   42.1,   40.9,   39.9,   39.0,   37.9,   37.0,   36.2,   35.1,   33.8,   31.8,   30.5
2000/06/11 05:30,   73.2,   72.8,   72.7,   72.6,   72.4,   71.9,   71.6,   71.1,   70.7,   70.4,   72.9,   79.1,   70.5,  999.0,   64.4,   63.3,   61.4,   60.6,   60.4,   59.8,   59.0,   58.0,   57.1,   56.0,   54.8,   53.7,   52.5,   51.2,   49.8,   48.8,   47.4,   46.2,   44.8,   43.7,   42.6,   41.9,   41.0,   39.7,   38.6,   37.7,   36.8,   36.3,   35.0,   33.8,   31.9,   30.1
2000/06/11 05:40,   73.5,   73.0,   72.5,   72.6,   72.4,   72.2,   71.9,   71.4,   70.7,   70.1,   72.3,   79.1,   72.1,   66.4,   64.9,   63.1,   62.0,   60.9,   60.2,   59.2,   58.6,   57.9,   56.9,   56.3,   55.1,   53.9,   52.9,   52.0,   50.6,   49.2,   47.7,   46.2,   44.9,   43.9,   42.7,   41.9,   40.8,   40.1,   39.3,   38.1,   37.3,   36.2,   35.0,   33.2,   31.5,   30.3
2000/06/11 05:50,   73.2,   72.7,   72.3,   71.9,   71.6,   71.3,   70.8,   70.3,   69.9,   69.4,   71.2,   79.2,   70.3,   66.1,   63.8,   62.2,   60.8,   59.4,   58.8,   58.2,   57.9,   57.3,   56.6,   55.7,   54.6,   53.8,   52.9,   51.9,   50.8,   49.4,   47.5,   45.6,   43.6,   42.5,   41.4,   40.6,   40.0,   39.4,   38.7,   38.0,   37.1,   36.1,   35.0,   33.9,   32.7,   31.7
2000/06/11 06:00,   72.7,   71.9,   71.3,   71.2,   71.0,   71.1,   70.6,   69.8,   69.0,   68.3,   70.0,   77.5,   69.6,   66.5,   64.1,   62.5,   60.2,   60.2,   59.1,   58.0,   57.0,   55.9,   54.7,   53.4,   53.0,   52.2,   51.0,   49.6,   47.7,   46.2,   45.1,   43.9,   43.0,   42.0,   41.2,   40.6,   39.7,   38.6,   37.9,   36.8,   35.7,   34.5,   33.5,   32.7,   31.9,   30.4
2000/06/11 06:10,   71.5,   71.0,   70.6,   70.6,   70.4,   70.0,   69.6,   68.9,   68.6,   68.1,   68.9,   76.7,   70.4,   64.5,   63.6,   61.8,   60.8,   59.8,   58.6,   57.3,   56.2,   54.5,   53.6,   53.0,   52.3,   51.2,   49.8,   47.8,   46.1,   45.2,   44.7,   44.3,   43.6,   42.8,   41.9,   41.2,   40.1,   39.0,   38.2,   37.2,   36.4,   35.3,   34.3,   33.2,   31.9,   31.1
2000/06/11 06:20,   71.4,   70.9,   70.5,   70.4,   70.2,   70.2,   70.2,   69.5,   69.2,   69.2,   71.0,   78.1,   71.4,   66.0,   63.6,   62.3,   60.6,   59.0,   57.9,   57.0,   56.2,   55.6,   55.7,   55.0,   54.1,   52.4,   50.9,   49.5,   48.6,   48.0,   47.1,   46.4,   45.2,   44.1,   43.6,   42.8,   42.0,   41.5,   40.9,   40.2,   39.5,   38.7,   37.8,   36.5,   34.7,   32.7
2000/06/11 06:30,   72.5,   71.7,   71.3,   71.0,   70.9,   70.9,   70.5,   69.5,   68.8,   68.6,   69.8,   76.4,   70.9,   63.7,   62.4,   60.8,   59.2,   58.5,   57.7,   57.3,   56.2,   55.6,   54.5,   53.8,   53.0,   52.2,   51.6,   50.9,   50.0,   49.4,   48.6,   47.9,   47.4,   46.8,   46.3,   45.8,   44.9,   44.0,   43.2,   42.5,   41.6,   40.5,   39.2,   37.7,   36.4,   35.1
2000/06/11 06:40,   71.5,   70.9,   70.2,   70.0,   69.9,   69.4,   68.6,   68.0,   67.8,   67.5,   67.8,   74.3,   68.7,   62.3,   61.1,   59.7,   58.6,   57.7,   57.2,   56.9,   56.1,   55.6,   55.2,   54.7,   53.3,   51.9,   50.7,   50.0,   49.4,   48.6,   47.8,   46.9,   46.3,   45.5,   44.6,   44.2,   43.5,   42.7,   41.9,   41.4,   40.7,   39.8,   38.7,   37.5,   36.2,   34.8
2000/06/11 06:50,   70.7,   70.0,   69.5,   69.1,   69.1,   68.8,   68.5,   68.2,   67.7,   66.9,   68.6,   74.6,   67.2,   63.0,   61.9,   60.6,   59.5,   58.6,   57.8,   57.5,   56.3,   55.7,   54.3,   53.3,   52.3,   51.3,   50.3,   49.5,   49.1,   48.3,   47.8,   46.9,   46.4,   45.7,   45.1,   44.4,   43.8,   43.2,   42.4,   41.6,   40.8,   40.3,   39.4,   38.6,   37.5,   36.7
2000/06/11 07:00,   71.7,   71.0,   70.8,   70.7,   70.8,   70.3,   69.4,   68.8,   68.8,   68.3,   69.7,   75.9,   69.9,   63.7,   62.2,   61.4,   59.2,   58.2,   57.7,   56.8,   55.2,   54.5,   53.1,   52.3,   51.2,   50.5,   49.6,   49.3,   48.7,   48.2,   47.3,   46.6,   46.0,   45.5,   44.7,   44.2,   43.1,   42.3,   41.7,   40.9,   40.0,   39.2,   38.1,   36.9,   36.4,   36.3
2000/06/11 07:10,   71.7,   70.8,   70.2,   69.7,   69.3,   69.0,   68.6,   68.0,   67.6,   66.9,   67.1,   74.0,   71.6,   63.4,   62.3,   61.8,   60.4,   59.8,   59.4,   58.9,   58.1,   57.7,   56.9,   54.6,   53.3,   53.5,   52.6,   52.6,   51.8,   50.9,   50.1,   49.0,   48.1,   47.0,   45.7,   44.8,   43.7,   42.5,   41.3,   40.3,   39.6,   38.4,   37.2,   36.1,   35.7,   34.4
2000/06/11 07:20,   70.5,   69.5,   69.0,   69.0,   69.0,   68.8,   68.9,   68.3,   68.3,   67.9,   68.1,   74.9,   72.3,   64.2,   63.7,   63.7,   63.1,   62.2,   61.6,   60.4,   59.7,   58.9,   57.9,   56.9,   55.8,   55.0,   54.3,   53.5,   52.9,   52.4,   51.4,   50.1,   48.7,   47.1,   46.0,   44.5,   43.4,   42.0,   40.7,   39.4,   38.1,   36.7,   35.4,   34.1,   33.0,   32.3
2000/06/11 07:30,   72.2,   71.6,   71.1,   71.0,   70.8,   70.5,   70.1,   69.9,   69.3,   68.6,   68.7,   73.2,   74.9,   66.0,   65.2,   64.4,   63.1,   62.6,   62.0,   61.2,   60.1,   59.1,   58.4,   57.9,   57.3,   56.7,   56.7,   55.7,   55.3,   54.4,   52.9,   51.2,   49.2,   47.9,   46.3,   45.0,   43.7,   42.4,   41.3,   40.1,   38.8,   37.5,   36.4,   34.8,   33.4,   31.8
2000/06/11 07:40,   73.0,   72.6,   72.3,   72.1,   72.1,   72.0,   71.5,   70.8,   70.3,   69.9,   69.4,   75.7,  999.0,   66.5,   64.6,   63.4,   61.7,   60.8,   60.3,   59.4,   59.2,   58.9,   58.2,   57.5,   56.6,   56.0,   55.1,   53.8,   52.8,   51.5,   50.3,   48.7,   47.7,   46.4,   45.3,   44.0,   42.7,   41.5,   39.9,   38.5,   37.2,   35.8,   34.4,   32.5,   31.2,   30.3
2000/06/11 07:50,   72.6,   71.8,   70.7,   70.4,   69.9,   69.7,   69.3,   69.1,   69.0,   68.3,   68.5,   74.4,   74.0,   66.2,   63.8,   63.4,   62.6,   62.3,   61.2,   60.1,   59.4,   58.6,   57.5,   56.4,   55.2,   53.9,   52.2,   50.6,   49.8,   48.9,   48.2,   46.8,   45.8,   44.6,   43.3,   42.1,   41.0,   39.5,   38.4,   37.2,   35.9,   34.3,   33.0,   32.2,   31.6,   30.2
2000/06/11 08:00,   72.5,   72.6,   72.3,   72.0,   71.9,   71.4,   72.0,   71.5,   71.1,   70.6,   70.1,   75.4,   77.5,   67.8,   64.6,   63.0,   61.7,   60.5,   59.7,   59.1,   58.2,   57.5,   56.7,   55.8,   54.9,   54.2,   53.2,   52.1,   51.3,   50.6,   49.3,   47.8,   46.1,   44.7,   43.5,   42.4,   41.4,   40.2,   39.0,   37.7,   36.6,   35.3,   34.6,   33.5,   32.0,   30.8
2000/06/11 08:10,   71.3,   72.4,   71.1,   70.4,   69.7,   69.2,   68.1,   67.6,   67.1,   66.6,   66.2,   69.5,  999.0,   64.1,   62.6,   62.0,   61.6,   61.8,   60.7,   60.1,   59.5,   58.9,   58.2,   57.1,   56.0,   54.8,   53.6,   52.8,   52.2,   51.3,   50.1,   48.7,   47.3,   46.4,   45.2,   44.2,   43.0,   41.6,   40.2,   38.8,   37.2,   36.0,   34.6,   33.6,   32.2,   30.9
2000/06/11 08:20,   70.1,   69.6,   69.0,   69.1,   68.9,   69.0,   68.9,   69.0,   68.8,   68.7,   68.8,   71.2,   77.7,   67.1,   65.1,   64.7,   63.4,   62.3,   61.4,   60.5,   59.6,   58.7,   57.6,   56.7,   56.0,   55.1,   53.9,   53.0,   51.7,   50.6,   49.2,   47.5,   46.3,   45.3,   44.3,   43.0,   41.9,   40.7,   39.7,   38.7,   37.9,   36.8,   35.4,   33.7,   32.6,   30.8
2000/06/11 08:30,   72.8,   72.4,   72.5,   72.2,   72.1,   71.9,   71.7,   71.5,   71.2,   70.9,   70.6,   73.1,   79.4,   70.5,   65.7,   64.2,   63.0,   62.0,   61.3,   60.3,   59.4,   58.5,   57.3,   56.2,   54.9,   54.1,   53.1,   51.8,   50.4,   49.1,   47.8,   46.6,   45.2,   44.1,   43.2,   42.3,   41.1,   40.2,   39.3,   38.7,   37.5,   36.6,   35.5,   34.5,   33.6,   32.8
2000/06/11 08:40,   73.9,   73.3,   73.1,   72.5,   72.2,   71.9,   71.3,   70.7,   70.0,   69.2,   68.8,   70.1,   77.1,   68.5,   64.5,   63.3,   62.7,   61.4,   60.6,   59.6,   59.4,   58.8,   58.0,   56.9,   55.4,   54.1,   53.0,   52.1,   50.9,   49.8,   48.6,   47.1,   45.7,   44.4,   43.0,   41.9,   40.9,   39.8,   38.9,   37.9,   36.6,   35.7,   34.5,   33.3,   32.0,   31.2
2000/06/11 08:50,   72.7,   72.4,   71.7,   71.9,   71.6,   71.3,   70.9,   70.7,   70.5,   70.0,   69.7,   70.5,   77.1,   71.7,   64.8,   63.5,   63.2,   60.6,   59.8,   58.9,   57.3,   56.0,   55.1,   54.1,   53.7,   53.1,   52.3,   51.0,   49.6,   48.5,   47.3,   45.7,   44.2,   43.3,   42.3,   40.9,   39.8,   39.5,   38.1,   37.2,   35.5,   34.6,   33.3,   31.7,   30.4,   28.6
2000/06/11 09:00,   73.6,   73.7,   73.2,   71.4,   71.8,   72.1,   71.6,   71.4,   70.0,   67.9,   66.1,   66.4,   71.6,   70.0,   62.2,   60.3,   58.9,   58.0,   57.7,   57.4,   57.4,   57.0,   56.2,   55.3,   53.8,   52.7,   52.4,   51.6,   50.1,   49.0,   48.2,   46.7,   45.0,   43.6,   42.4,   41.3,   40.2,   38.8,   37.3,   36.3,   34.1,   33.5,   32.5,   31.5,   31.2,   30.9
2000/06/11 09:10,   71.1,   70.1,   69.8,   69.5,   69.2,   68.8,   67.6,   66.4,   65.4,   64.9,   64.7,   65.0,   69.5,   71.0,   63.1,   62.7,   61.3,   60.1,   59.0,   58.0,   57.1,   56.2,   55.8,   54.6,   53.3,   52.0,   51.0,   49.7,   47.8,   46.9,   45.5,   44.2,   42.9,   41.7,   40.8,   39.3,   38.4,   37.1,   36.0,   34.5,   33.0,   31.9,   30.7,   30.4,   29.7,   28.4
2000/06/11 09:20,   71.8,   70.5,   70.2,   69.3,   68.6,   68.1,   69.8,   68.4,   68.4,   68.2,   68.1,   68.1,   73.8,   73.7,   66.7,   65.3,   62.8,   61.2,   60.0,   59.1,   58.3,   57.9,   57.1,   56.2,   55.6,   55.5,   55.7,   56.4,   55.1,   51.9,   48.6,   45.0,   41.6,   39.1,   37.2,   36.0,   35.3,   34.4,   33.1,   32.0,   30.8,   29.5,   28.8,   27.9,   27.0,   26.2
2000/06/11 09:30,   73.6,   72.8,   72.9,   72.4,   72.3,   72.2,   71.9,   71.4,   70.8,   70.4,   69.7,   69.4,   76.0,   76.1,   66.5,   64.4,   62.6,   61.3,   60.4,   59.7,   59.1,   58.2,   56.7,   55.5,   54.3,   53.4,   52.3,   51.6,   49.9,   47.9,   45.6,   42.9,   40.7,   38.1,   36.8,   35.1,   33.4,   32.2,   30.2,   29.0,   27.2,   26.1,   26.7,   25.0,  999.0,  999.0
2000/06/11 09:40,   74.4,   73.6,   73.1,   72.6,   72.0,   70.9,   70.9,   69.2,   67.7,   67.0,   66.4,   65.6,   69.6,   73.7,   64.2,   62.1,   60.8,   59.3,   58.0,   57.3,   56.7,   55.4,   54.6,   53.7,   52.8,   51.7,   50.0,   48.8,   45.9,   43.7,   41.6,   39.7,   37.6,   35.8,   34.4,   33.3,   32.1,   30.7,   30.6,   30.1,   29.1,   29.6,   29.9,   28.7,   29.2,   26.7
2000/06/11 09:50,  999.0,   69.5,   69.0,   68.3,   67.5,   67.2,   66.5,   65.9,   65.5,   65.4,   65.7,   65.9,   68.2,   73.0,   63.0,   60.5,   59.1,   57.6,   56.5,   56.2,   55.2,   54.7,   53.7,   52.3,   51.0,   49.4,   47.6,   46.0,   44.0,   42.6,   41.6,   40.5,   39.7,   39.0,   38.3,   37.3,   35.6,   35.1,   33.7,   32.8,   30.5,   27.4,   30.4,   29.1,   30.0,   25.9
2000/06/11 10:00,   64.5,   64.6,   62.8,   62.5,   61.7,   61.7,   59.1,   58.8,   59.5,   58.9,   60.8,   67.8,   68.8,   70.3,   62.1,   59.8,   59.2,   58.6,   57.3,   56.8,   55.7,   55.0,   53.9,   52.4,   50.9,   49.9,   49.1,   47.3,   45.5,   44.6,   43.7,   42.8,   41.8,   40.3,   38.9,   37.6,   36.3,   34.6,   33.1,   32.3,   30.1,   28.1,   27.1,   26.7,  999.0,  999.0