,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-02, 00:00:04,VALID,915.585,VALID,0,VALID,97.4806,VALID,0,VALID,19.2933,VALID,6,VALID,0,
2010-12-02, 00:01:04,VALID,915.585,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:02:04,VALID,915.562,VALID,0,VALID,97.4959,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:03:04,VALID,915.567,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:04:04,VALID,915.567,VALID,0,VALID,97.4959,VALID,0,VALID,19.2933,VALID,6,VALID,0,
2010-12-02, 00:05:04,VALID,915.526,VALID,0,VALID,97.4882,VALID,0,VALID,19.2933,VALID,6,VALID,0,
2010-12-02, 00:06:04,VALID,915.534,VALID,0,VALID,97.4959,VALID,0,VALID,19.3128,VALID,6,VALID,0,
2010-12-02, 00:07:04,VALID,915.541,VALID,0,VALID,97.473,VALID,0,VALID,19.3128,VALID,6,VALID,0,
2010-12-02, 00:08:04,VALID,915.541,VALID,0,VALID,97.4882,VALID,0,VALID,19.3128,VALID,6,VALID,0,
2010-12-02, 00:09:04,VALID,915.525,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:10:04,VALID,915.495,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:11:04,VALID,915.468,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:12:04,VALID,915.456,VALID,0,VALID,97.5035,VALID,0,VALID,19.2933,VALID,6,VALID,0,
2010-12-02, 00:13:04,VALID,915.452,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:14:04,VALID,915.445,VALID,0,VALID,97.473,VALID,0,VALID,19.2933,VALID,6,VALID,0.912891,
2010-12-02, 00:15:04,VALID,915.414,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,6,VALID,0.609375,
2010-12-02, 00:16:04,VALID,915.416,VALID,0,VALID,97.4806,VALID,0,VALID,19.2933,VALID,6,VALID,0.0339844,
2010-12-02, 00:17:04,VALID,915.395,VALID,0,VALID,97.5035,VALID,0,VALID,19.2933,VALID,6,VALID,0,
2010-12-02, 00:18:04,VALID,915.392,VALID,0,VALID,97.5035,VALID,0,VALID,19.3323,VALID,6,VALID,0,
2010-12-02, 00:19:04,VALID,915.422,VALID,0,VALID,97.4959,VALID,0,VALID,19.3128,VALID,6,VALID,0.282422,
2010-12-02, 00:20:04,VALID,915.402,VALID,0,VALID,97.4882,VALID,0,VALID,19.3518,VALID,6,VALID,0,
2010-12-02, 00:21:04,VALID,915.41,VALID,0,VALID,97.4959,VALID,0,VALID,19.3713,VALID,6,VALID,0.466016,
2010-12-02, 00:22:04,VALID,915.373,VALID,0,VALID,97.4959,VALID,0,VALID,19.3908,VALID,6,VALID,0.7625,
2010-12-02, 00:23:04,VALID,915.37,VALID,0,VALID,97.5035,VALID,0,VALID,19.3713,VALID,6,VALID,0.7375,
2010-12-02, 00:24:04,VALID,915.404,VALID,0,VALID,97.4959,VALID,0,VALID,19.3908,VALID,6,VALID,0.785937,
2010-12-02, 00:25:04,VALID,915.406,VALID,0,VALID,97.4882,VALID,0,VALID,19.3893,VALID,6,VALID,0.268359,
2010-12-02, 00:26:04,VALID,915.434,VALID,0,VALID,97.4806,VALID,0,VALID,19.3923,VALID,6,VALID,0.644141,
2010-12-02, 00:27:04,VALID,915.422,VALID,0,VALID,97.4882,VALID,0,VALID,19.3923,VALID,6,VALID,0.514063,
2010-12-02, 00:28:05,VALID,915.405,VALID,0,VALID,97.4882,VALID,0,VALID,19.3533,VALID,6,VALID,0.63125,
2010-12-02, 00:29:05,VALID,915.442,VALID,0,VALID,97.4959,VALID,0,VALID,19.2933,VALID,6,VALID,0.3875,
2010-12-02, 00:30:05,VALID,915.408,VALID,0,VALID,97.4806,VALID,0,VALID,19.2933,VALID,6,VALID,0.0105469,
2010-12-02, 00:31:05,VALID,915.427,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,6,VALID,0.357422,
2010-12-02, 00:32:05,VALID,915.434,VALID,0,VALID,97.4806,VALID,0,VALID,19.2543,VALID,6,VALID,0.349609,
2010-12-02, 00:33:05,VALID,915.397,VALID,0,VALID,97.4959,VALID,0,VALID,19.2738,VALID,6,VALID,0.0121094,
2010-12-02, 00:34:05,VALID,915.392,VALID,0,VALID,97.5035,VALID,0,VALID,19.2738,VALID,6,VALID,0,
2010-12-02, 00:35:05,VALID,915.398,VALID,0,VALID,97.5035,VALID,0,VALID,19.2933,VALID,6,VALID,0.355078,
2010-12-02, 00:36:05,VALID,915.402,VALID,0,VALID,97.5035,VALID,0,VALID,19.3143,VALID,6,VALID,0,
2010-12-02, 00:37:05,VALID,915.384,VALID,0,VALID,97.4806,VALID,0,VALID,19.2543,VALID,6,VALID,0.339453,
2010-12-02, 00:38:05,VALID,915.358,VALID,0,VALID,97.473,VALID,0,VALID,19.2348,VALID,6,VALID,0,
2010-12-02, 00:39:05,VALID,915.349,VALID,0,VALID,97.5111,VALID,0,VALID,19.2348,VALID,6,VALID,0,
2010-12-02, 00:40:05,VALID,915.36,VALID,0,VALID,97.5187,VALID,0,VALID,19.2348,VALID,6,VALID,0,
2010-12-02, 00:41:05,VALID,915.36,VALID,0,VALID,97.5111,VALID,0,VALID,19.2753,VALID,5,VALID,0,
2010-12-02, 00:42:05,VALID,915.338,VALID,0,VALID,97.5035,VALID,0,VALID,19.2543,VALID,282,VALID,0.342969,
2010-12-02, 00:43:05,VALID,915.315,VALID,0,VALID,97.5111,VALID,0,VALID,19.2753,VALID,282,VALID,0,
2010-12-02, 00:44:05,VALID,915.309,VALID,0,VALID,97.5111,VALID,0,VALID,19.2543,VALID,283,VALID,0,
2010-12-02, 00:45:05,VALID,915.287,VALID,0,VALID,97.5035,VALID,0,VALID,19.2738,VALID,336,VALID,0.463281,
2010-12-02, 00:46:05,VALID,915.301,VALID,0,VALID,97.5187,VALID,0,VALID,19.2738,VALID,60,VALID,0.726953,
2010-12-02, 00:47:05,VALID,915.295,VALID,0,VALID,97.5035,VALID,0,VALID,19.2933,VALID,60,VALID,0.322656,
2010-12-02, 00:48:05,VALID,915.288,VALID,0,VALID,97.5035,VALID,0,VALID,19.2933,VALID,60,VALID,0.169141,
2010-12-02, 00:49:05,VALID,915.251,VALID,0,VALID,97.4959,VALID,0,VALID,19.2738,VALID,60,VALID,0.0605469,
2010-12-02, 00:50:05,VALID,915.257,VALID,0,VALID,97.5035,VALID,0,VALID,19.2543,VALID,60,VALID,0.422656,
2010-12-02, 00:51:05,VALID,915.244,VALID,0,VALID,97.5111,VALID,0,VALID,19.2543,VALID,59,VALID,0.148828,
2010-12-02, 00:52:05,VALID,915.223,VALID,0,VALID,97.5035,VALID,0,VALID,19.2948,VALID,60,VALID,0.00195313,
2010-12-02, 00:53:05,VALID,915.239,VALID,0,VALID,97.5111,VALID,0,VALID,19.2738,VALID,60,VALID,0.383594,
2010-12-02, 00:54:05,VALID,915.222,VALID,0,VALID,97.5111,VALID,0,VALID,19.2738,VALID,59,VALID,0,
2010-12-02, 00:55:05,VALID,915.204,VALID,0,VALID,97.4959,VALID,0,VALID,19.2543,VALID,60,VALID,0.563672,
2010-12-02, 00:56:05,VALID,915.192,VALID,0,VALID,97.5035,VALID,0,VALID,19.2753,VALID,60,VALID,0.528516,
2010-12-02, 00:57:05,VALID,915.202,VALID,0,VALID,97.5264,VALID,0,VALID,19.2334,VALID,60,VALID,0.419922,
2010-12-02, 00:58:05,VALID,915.161,VALID,0,VALID,97.5111,VALID,0,VALID,19.2738,VALID,60,VALID,0.688281,
2010-12-02, 00:59:05,VALID,915.191,VALID,0,VALID,97.5111,VALID,0,VALID,19.3128,VALID,60,VALID,0.732813,
2010-12-02, 01:00:05,VALID,915.159,VALID,0,VALID,97.4959,VALID,0,VALID,19.2543,VALID,60,VALID,0.575,
2010-12-02, 01:01:05,VALID,915.144,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.2543,VALID,60,VALID,0.392578,
2010-12-02, 01:02:05,VALID,915.177,VALID,0,VALID,97.5111,VALID,0,VALID,19.2933,VALID,60,VALID,0,
2010-12-02, 01:03:05,VALID,915.168,VALID,0,VALID,97.4959,VALID,0,VALID,19.2738,VALID,60,VALID,0.160547,
2010-12-02, 01:04:05,VALID,915.186,VALID,0,VALID,97.5187,VALID,0,VALID,19.2543,VALID,60,VALID,0.626562,
2010-12-02, 01:05:05,VALID,915.169,VALID,0,VALID,97.5187,VALID,0,VALID,19.2153,VALID,60,VALID,0.645703,
2010-12-02, 01:06:05,VALID,915.176,VALID,0,VALID,97.5111,VALID,0,VALID,19.2348,VALID,60,VALID,0.0078125,
2010-12-02, 01:07:05,VALID,915.139,VALID,0,VALID,97.4959,VALID,0,VALID,19.2363,VALID,60,VALID,0.570313,
2010-12-02, 01:08:05,VALID,915.13,VALID,0,VALID,97.5187,VALID,0,VALID,19.1944,VALID,60,VALID,0.947266,
2010-12-02, 01:09:05,VALID,915.119,VALID,0,VALID,97.4959,VALID,0,VALID,19.2363,VALID,60,VALID,0.00585938,
2010-12-02, 01:10:05,VALID,915.123,VALID,0,VALID,97.4882,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:11:05,VALID,915.126,VALID,0,VALID,97.5035,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:12:05,VALID,915.112,VALID,0,VALID,97.5035,VALID,0,VALID,19.2348,VALID,60,VALID,0,
2010-12-02, 01:13:05,VALID,915.063,VALID,0,VALID,97.5111,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:14:05,VALID,915.041,VALID,0,VALID,97.4882,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:15:05,VALID,915.041,VALID,0,VALID,97.5111,VALID,0,VALID,19.2543,VALID,60,VALID,0,
2010-12-02, 01:16:05,VALID,915.025,VALID,0,VALID,97.5187,VALID,0,VALID,19.2948,VALID,60,VALID,0,
2010-12-02, 01:17:05,VALID,915.008,VALID,0,VALID,97.5035,VALID,0,VALID,19.3143,VALID,60,VALID,0,
2010-12-02, 01:18:05,VALID,914.976,VALID,0,VALID,97.5111,VALID,0,VALID,19.2543,VALID,60,VALID,0,
2010-12-02, 01:19:05,VALID,914.966,VALID,0,VALID,97.5111,VALID,0,VALID,19.2543,VALID,60,VALID,0,
2010-12-02, 01:20:05,VALID,914.921,VALID,0,VALID,97.5187,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:21:05,VALID,914.944,VALID,0,VALID,97.5035,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:22:05,VALID,914.919,VALID,0,VALID,97.5111,VALID,0,VALID,19.2363,VALID,60,VALID,0,
2010-12-02, 01:23:05,VALID,914.932,VALID,0,VALID,97.4959,VALID,0,VALID,19.2363,VALID,60,VALID,0,
2010-12-02, 01:24:05,VALID,914.916,VALID,0,VALID,97.5111,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:25:05,VALID,914.914,VALID,0,VALID,97.534,VALID,0,VALID,19.2348,VALID,60,VALID,0,
2010-12-02, 01:26:05,VALID,914.901,VALID,0,VALID,97.5035,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2010-12-02, 01:27:05,VALID,914.877,VALID,0,VALID,97.5264,VALID,0,VALID,19.1958,VALID,60,VALID,0,
2010-12-02, 01:28:05,VALID,914.896,VALID,0,VALID,97.5035,VALID,0,VALID,19.1749,VALID,60,VALID,0,
2010-12-02, 01:29:05,VALID,914.869,VALID,0,VALID,97.4959,VALID,0,VALID,19.1568,VALID,60,VALID,0.387109,
2010-12-02, 01:30:05,VALID,914.87,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,60,VALID,0.600391,
2010-12-02, 01:31:05,VALID,914.885,VALID,0,VALID,97.5111,VALID,0,VALID,19.1178,VALID,60,VALID,0.490625,
2010-12-02, 01:32:05,VALID,914.876,VALID,0,VALID,97.4959,VALID,0,VALID,19.0983,VALID,60,VALID,0.294141,
2010-12-02, 01:33:05,VALID,914.843,VALID,0,VALID,97.4959,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 01:34:05,VALID,914.841,VALID,0,VALID,97.4959,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 01:35:05,VALID,914.834,VALID,0,VALID,97.5035,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2010-12-02, 01:36:05,VALID,914.814,VALID,0,VALID,97.4959,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2010-12-02, 01:37:05,VALID,914.815,VALID,0,VALID,97.5111,VALID,0,VALID,19.1568,VALID,60,VALID,0,
2010-12-02, 01:38:05,VALID,914.791,VALID,0,VALID,97.5111,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 01:39:05,VALID,914.809,VALID,0,VALID,97.4959,VALID,0,VALID,19.1193,VALID,60,VALID,0,
2010-12-02, 01:40:05,VALID,914.795,VALID,0,VALID,97.5035,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2010-12-02, 01:41:05,VALID,914.763,VALID,0,VALID,97.5035,VALID,0,VALID,19.1568,VALID,60,VALID,0,
2010-12-02, 01:42:05,VALID,914.738,VALID,0,VALID,97.5111,VALID,0,VALID,19.1583,VALID,60,VALID,0,
2010-12-02, 01:43:05,VALID,914.722,VALID,0,VALID,97.4959,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 01:44:05,VALID,914.728,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,60,VALID,0,
2010-12-02, 01:45:05,VALID,914.704,VALID,0,VALID,97.5111,VALID,0,VALID,19.1568,VALID,60,VALID,0,
2010-12-02, 01:46:05,VALID,914.72,VALID,0,VALID,97.5111,VALID,0,VALID,19.1568,VALID,60,VALID,0,
2010-12-02, 01:47:05,VALID,914.689,VALID,0,VALID,97.5187,VALID,0,VALID,19.1778,VALID,60,VALID,0,
2010-12-02, 01:48:05,VALID,914.682,VALID,0,VALID,97.5035,VALID,0,VALID,19.1973,VALID,60,VALID,0,
2010-12-02, 01:49:05,VALID,914.67,VALID,0,VALID,97.5035,VALID,0,VALID,19.1778,VALID,60,VALID,0,
2010-12-02, 01:50:05,VALID,914.642,VALID,0,VALID,97.5187,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 01:51:05,VALID,914.664,VALID,0,VALID,97.4882,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 01:52:05,VALID,914.649,VALID,0,VALID,97.5035,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 01:53:05,VALID,914.62,VALID,0,VALID,97.5035,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 01:54:05,VALID,914.627,VALID,0,VALID,97.4882,VALID,0,VALID,19.0983,VALID,60,VALID,0.103906,
2010-12-02, 01:55:05,VALID,914.621,VALID,0,VALID,97.5035,VALID,0,VALID,19.0983,VALID,60,VALID,0.393359,
2010-12-02, 01:56:05,VALID,914.621,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,60,VALID,0.655859,
2010-12-02, 01:57:05,VALID,914.614,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,60,VALID,0.0992187,
2010-12-02, 01:58:05,VALID,914.585,VALID,0,VALID,97.473,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2010-12-02, 01:59:05,VALID,914.599,VALID,0,VALID,97.4959,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 02:00:05,VALID,914.573,VALID,0,VALID,97.5035,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 02:01:05,VALID,914.565,VALID,0,VALID,97.4882,VALID,0,VALID,19.0983,VALID,60,VALID,0,
2010-12-02, 02:02:05,VALID,914.547,VALID,0,VALID,97.5035,VALID,0,VALID,19.1178,VALID,60,VALID,0,
2010-12-02, 02:03:05,VALID,914.545,VALID,0,VALID,97.473,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2010-12-02, 02:04:05,VALID,914.559,VALID,0,VALID,97.4806,VALID,0,VALID,19.1193,VALID,17,VALID,0,
2010-12-02, 02:05:05,VALID,914.537,VALID,0,VALID,97.5035,VALID,0,VALID,19.0983,VALID,17,VALID,0,
2010-12-02, 02:06:05,VALID,914.531,VALID,0,VALID,97.4882,VALID,0,VALID,19.1193,VALID,17,VALID,0,
2010-12-02, 02:07:05,VALID,914.516,VALID,0,VALID,97.4882,VALID,0,VALID,19.1388,VALID,17,VALID,0,
2010-12-02, 02:08:05,VALID,914.493,VALID,0,VALID,97.4959,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-02, 02:09:05,VALID,914.479,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-02, 02:10:05,VALID,914.472,VALID,0,VALID,97.5035,VALID,0,VALID,19.1164,VALID,17,VALID,0,
2010-12-02, 02:11:05,VALID,914.476,VALID,0,VALID,97.4959,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-02, 02:12:05,VALID,914.466,VALID,0,VALID,97.4882,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-02, 02:13:05,VALID,914.489,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-02, 02:14:05,VALID,914.455,VALID,0,VALID,97.4959,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-02, 02:15:05,VALID,914.436,VALID,0,VALID,97.4806,VALID,0,VALID,19.1193,VALID,357,VALID,1.29531,
2010-12-02, 02:16:05,VALID,914.418,VALID,0,VALID,97.4654,VALID,0,VALID,19.1178,VALID,357,VALID,0.497656,
2010-12-02, 02:17:05,VALID,914.395,VALID,0,VALID,97.5035,VALID,0,VALID,19.1178,VALID,357,VALID,0,
2010-12-02, 02:18:05,VALID,914.376,VALID,0,VALID,97.4882,VALID,0,VALID,19.1178,VALID,357,VALID,0.245312,
2010-12-02, 02:19:05,VALID,914.326,VALID,0,VALID,97.4882,VALID,0,VALID,19.1373,VALID,357,VALID,0.0496094,
2010-12-02, 02:20:05,VALID,914.315,VALID,0,VALID,97.473,VALID,0,VALID,19.1178,VALID,357,VALID,0.741797,
2010-12-02, 02:21:05,VALID,914.316,VALID,0,VALID,97.4882,VALID,0,VALID,19.0983,VALID,357,VALID,0.0570313,
2010-12-02, 02:22:05,VALID,914.281,VALID,0,VALID,97.473,VALID,0,VALID,19.1193,VALID,357,VALID,0.358594,
2010-12-02, 02:23:05,VALID,914.245,VALID,0,VALID,97.473,VALID,0,VALID,19.1388,VALID,357,VALID,0.951172,
2010-12-02, 02:24:05,VALID,914.23,VALID,0,VALID,97.4959,VALID,0,VALID,19.1373,VALID,357,VALID,0.585938,
2010-12-02, 02:25:05,VALID,914.19,VALID,0,VALID,97.473,VALID,0,VALID,19.1568,VALID,357,VALID,0.653516,
2010-12-02, 02:26:05,VALID,914.227,VALID,0,VALID,97.4654,VALID,0,VALID,19.1178,VALID,357,VALID,0.474219,
2010-12-02, 02:27:05,VALID,914.175,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.0983,VALID,357,VALID,0.591797,
2010-12-02, 02:28:05,VALID,914.178,VALID,0,VALID,97.473,VALID,0,VALID,19.1178,VALID,357,VALID,0,
2010-12-02, 02:29:05,VALID,914.136,VALID,0,VALID,97.473,VALID,0,VALID,19.1388,VALID,357,VALID,0,
2010-12-02, 02:30:05,VALID,914.094,VALID,0,VALID,97.473,VALID,0,VALID,19.1373,VALID,357,VALID,0,
2010-12-02, 02:31:05,VALID,914.118,VALID,0,VALID,97.473,VALID,0,VALID,19.1568,VALID,357,VALID,0,
2010-12-02, 02:32:05,VALID,914.048,VALID,0,VALID,97.4806,VALID,0,VALID,19.1373,VALID,357,VALID,0,
2010-12-02, 02:33:05,VALID,914.01,VALID,0,VALID,97.473,VALID,0,VALID,19.1373,VALID,357,VALID,0,
2010-12-02, 02:34:05,VALID,914.005,VALID,0,VALID,97.4501,VALID,0,VALID,19.1193,VALID,357,VALID,0,
2010-12-02, 02:35:05,VALID,913.989,VALID,0,VALID,97.4196,VALID,0,VALID,19.0998,VALID,357,VALID,0,
2010-12-02, 02:36:05,VALID,913.964,VALID,0,VALID,97.4196,VALID,0,VALID,19.0803,INVALID,360,VALID,0,
2010-12-02, 02:37:05,VALID,913.943,VALID,0,VALID,97.3891,VALID,0,VALID,19.0788,VALID,357,VALID,0,
2010-12-02, 02:38:05,VALID,913.905,VALID,0,VALID,97.3891,VALID,0,VALID,19.1193,VALID,357,VALID,0.983594,
2010-12-02, 02:39:05,VALID,913.902,VALID,0,VALID,97.3891,VALID,0,VALID,19.1178,VALID,10,VALID,0.989453,
2010-12-02, 02:40:05,VALID,913.903,VALID,0,VALID,97.3739,VALID,0,VALID,19.1178,VALID,10,VALID,0.561328,
2010-12-02, 02:41:05,VALID,913.896,VALID,0,VALID,97.3739,VALID,0,VALID,19.1388,VALID,9,VALID,0,
2010-12-02, 02:42:05,VALID,913.885,VALID,0,VALID,97.3891,VALID,0,VALID,19.1388,VALID,10,VALID,0,
2010-12-02, 02:43:05,VALID,913.854,VALID,0,VALID,97.4196,VALID,0,VALID,19.1583,VALID,9,VALID,0.122656,
2010-12-02, 02:44:05,VALID,913.809,VALID,0,VALID,97.3663,VALID,0,VALID,19.1373,VALID,10,VALID,0.435547,
2010-12-02, 02:45:05,VALID,913.816,VALID,0,VALID,97.3663,VALID,0,VALID,19.1178,VALID,10,VALID,0.469922,
2010-12-02, 02:46:05,VALID,913.757,VALID,0,VALID,97.3663,VALID,0,VALID,19.1373,VALID,10,VALID,0,
2010-12-02, 02:47:05,VALID,913.737,VALID,0,VALID,97.3586,VALID,0,VALID,19.1373,VALID,9,VALID,0,
2010-12-02, 02:48:05,VALID,913.711,VALID,0,VALID,97.3586,VALID,0,VALID,19.1778,INVALID,360,VALID,0,
2010-12-02, 02:49:05,VALID,913.706,VALID,0,VALID,97.3205,VALID,0,VALID,19.1763,VALID,9,VALID,0,
2010-12-02, 02:50:05,VALID,913.7,VALID,0,VALID,97.351,VALID,0,VALID,19.1568,VALID,9,VALID,0,
2010-12-02, 02:51:05,VALID,913.651,VALID,0,VALID,97.3205,VALID,0,VALID,19.1568,VALID,10,VALID,0,
2010-12-02, 02:52:05,VALID,913.616,VALID,0,VALID,97.2519,VALID,0,VALID,19.1583,VALID,9,VALID,0,
2010-12-02, 02:53:05,VALID,913.604,VALID,0,VALID,97.2214,VALID,0,VALID,19.0983,VALID,9,VALID,0,
2010-12-02, 02:54:05,VALID,913.618,VALID,0,VALID,97.2367,VALID,0,VALID,19.1193,VALID,9,VALID,0,
2010-12-02, 02:55:05,VALID,913.598,VALID,0,VALID,97.2443,VALID,0,VALID,19.1178,VALID,10,VALID,0,
2010-12-02, 02:56:05,VALID,913.583,VALID,0,VALID,97.2138,VALID,0,VALID,19.1388,VALID,10,VALID,0,
2010-12-02, 02:57:05,VALID,913.571,VALID,0,VALID,97.1604,VALID,0,VALID,19.0983,VALID,10,VALID,0.555859,
2010-12-02, 02:58:05,VALID,913.58,VALID,0,VALID,97.2062,VALID,0,VALID,19.1373,VALID,10,VALID,0.234766,
2010-12-02, 02:59:05,VALID,913.535,VALID,0,VALID,97.1299,VALID,0,VALID,19.1359,VALID,10,VALID,0,
2010-12-02, 03:00:05,VALID,913.499,VALID,0,VALID,97.0918,VALID,0,VALID,19.1164,VALID,10,VALID,0.930078,
2010-12-02, 03:01:05,VALID,913.512,VALID,0,VALID,97.008,VALID,0,VALID,19.1359,VALID,10,VALID,1.17227,
2010-12-02, 03:02:05,VALID,913.483,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.0774,VALID,10,VALID,0.43125,
2010-12-02, 03:03:05,VALID,913.49,VALID,0,VALID,96.8326,VALID,0,VALID,19.1359,VALID,10,VALID,0.190625,
2010-12-02, 03:04:05,VALID,913.507,VALID,0,VALID,96.8098,VALID,0,VALID,19.2334,VALID,10,VALID,0.515625,
2010-12-02, 03:05:05,VALID,913.471,VALID,0,VALID,96.6573,VALID,0,VALID,19.2348,VALID,10,VALID,1.2168,
2010-12-02, 03:06:05,VALID,913.419,VALID,0,VALID,96.5124,VALID,0,VALID,19.2723,VALID,36,VALID,0.533594,
2010-12-02, 03:07:05,VALID,913.449,VALID,0,VALID,96.1923,VALID,0.107441,VALID,19.3308,VALID,36,VALID,0.835156,
2010-12-02, 03:08:05,VALID,913.409,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.3503,VALID,36,VALID,0.468359,
2010-12-02, 03:09:05,VALID,913.421,VALID,0,VALID,95.6205,VALID,0,VALID,19.3518,VALID,36,VALID,0,
2010-12-02, 03:10:05,VALID,913.428,VALID,0,VALID,95.3461,VALID,0,VALID,19.3713,VALID,36,VALID,0,
2010-12-02, 03:11:05,VALID,913.36,VALID,0,VALID,94.9801,VALID,0.107441,VALID,19.3113,VALID,36,VALID,0,
2010-12-02, 03:12:05,VALID,913.346,VALID,0,VALID,94.6752,VALID,0,VALID,19.3323,VALID,36,VALID,0.754297,
2010-12-02, 03:13:05,VALID,913.359,VALID,0,VALID,94.4236,VALID,0.107441,VALID,19.2918,VALID,36,VALID,0.421094,
2010-12-02, 03:14:05,VALID,913.32,VALID,0,VALID,94.2178,VALID,0,VALID,19.2738,VALID,36,VALID,1.29688,
2010-12-02, 03:15:04,VALID,913.336,VALID,0,VALID,93.9205,VALID,0,VALID,19.2933,VALID,36,VALID,1.16055,
2010-12-02, 03:16:04,VALID,913.334,VALID,0,VALID,93.6384,VALID,0,VALID,19.3323,VALID,36,VALID,0.323438,
2010-12-02, 03:17:04,VALID,913.33,VALID,0,VALID,93.425,VALID,0,VALID,19.3323,VALID,36,VALID,0,
2010-12-02, 03:18:04,VALID,913.33,VALID,0,VALID,93.4402,VALID,0,VALID,19.3728,VALID,36,VALID,0.205469,
2010-12-02, 03:19:04,VALID,913.311,VALID,0,VALID,93.2649,VALID,0,VALID,19.3923,VALID,36,VALID,0,
2010-12-02, 03:20:04,VALID,913.271,VALID,0,VALID,92.7998,VALID,0,VALID,19.3923,VALID,21,VALID,0.961719,
2010-12-02, 03:21:04,VALID,913.295,VALID,0,VALID,92.7312,VALID,0,VALID,19.3908,VALID,14,VALID,0.279687,
2010-12-02, 03:22:04,VALID,913.319,VALID,0,VALID,92.838,VALID,0,VALID,19.3908,VALID,14,VALID,0.464844,
2010-12-02, 03:23:04,VALID,913.277,VALID,0,VALID,92.838,VALID,0,VALID,19.3908,VALID,14,VALID,0.292578,
2010-12-02, 03:24:04,VALID,913.319,VALID,0,VALID,93.3564,VALID,0,VALID,19.3923,VALID,14,VALID,0.428906,
2010-12-02, 03:25:04,VALID,913.247,VALID,0,VALID,93.6384,VALID,0,VALID,19.3323,VALID,14,VALID,0.863281,
2010-12-02, 03:26:04,VALID,913.275,VALID,0,VALID,93.9815,VALID,0,VALID,19.2933,VALID,14,VALID,0.078125,
2010-12-02, 03:27:04,VALID,913.271,VALID,0,VALID,93.9967,VALID,0,VALID,19.2753,VALID,14,VALID,0.211328,
2010-12-02, 03:28:04,VALID,913.279,VALID,0,VALID,94.0806,VALID,0,VALID,19.2348,VALID,14,VALID,0,
2010-12-02, 03:29:04,VALID,913.303,VALID,0,VALID,94.1568,VALID,0,VALID,19.2153,VALID,14,VALID,0,
2010-12-02, 03:30:04,VALID,913.324,VALID,0,VALID,94.2102,VALID,0,VALID,19.2139,VALID,14,VALID,0.250781,
2010-12-02, 03:31:04,VALID,913.31,VALID,0,VALID,94.0577,VALID,0,VALID,19.2139,VALID,14,VALID,0.241406,
2010-12-02, 03:32:04,VALID,913.308,VALID,0,VALID,94.2559,VALID,0,VALID,19.2723,VALID,14,VALID,0.4875,
2010-12-02, 03:33:04,VALID,913.266,VALID,0,VALID,94.2788,VALID,0.107441,VALID,19.2543,VALID,14,VALID,0.407031,
2010-12-02, 03:34:04,VALID,913.228,VALID,0,VALID,94.1797,VALID,0,VALID,19.1958,VALID,14,VALID,0.000390625,
2010-12-02, 03:35:04,VALID,913.225,VALID,0,VALID,93.4402,VALID,0,VALID,19.1958,VALID,229,VALID,0.310156,
2010-12-02, 03:36:04,VALID,913.279,VALID,0,VALID,92.9676,VALID,0,VALID,19.3308,VALID,252,VALID,1.57813,
2010-12-02, 03:37:04,VALID,913.264,VALID,0,VALID,93.4707,VALID,0,VALID,19.3698,VALID,245,VALID,0.559766,
2010-12-02, 03:38:04,VALID,913.248,VALID,0,VALID,93.6613,VALID,0,VALID,19.3308,VALID,245,VALID,0.471484,
2010-12-02, 03:39:04,VALID,913.227,VALID,0,VALID,93.6918,VALID,0,VALID,19.3518,VALID,245,VALID,0,
2010-12-02, 03:40:04,VALID,913.273,VALID,0,VALID,93.4859,VALID,0,VALID,19.3128,VALID,245,VALID,0,
2010-12-02, 03:41:04,VALID,913.217,VALID,0,VALID,93.242,VALID,0,VALID,19.2918,VALID,246,VALID,0,
2010-12-02, 03:42:04,VALID,913.225,VALID,0,VALID,93.2801,VALID,0,VALID,19.2918,VALID,245,VALID,0,
2010-12-02, 03:43:04,VALID,913.228,VALID,0,VALID,93.2649,VALID,0,VALID,19.3128,VALID,245,VALID,0,
2010-12-02, 03:44:04,VALID,913.259,VALID,0,VALID,93.0895,VALID,0,VALID,19.2738,VALID,245,VALID,0,
2010-12-02, 03:45:04,VALID,913.259,VALID,0,VALID,92.3348,VALID,0,VALID,19.3323,VALID,245,VALID,0.542188,
2010-12-02, 03:46:04,VALID,913.234,VALID,0,VALID,92.1671,VALID,0,VALID,19.3893,VALID,246,VALID,0.594141,
2010-12-02, 03:47:04,VALID,913.245,VALID,0,VALID,91.664,VALID,0.107441,VALID,19.4688,VALID,278,VALID,0.436328,
2010-12-02, 03:48:04,VALID,913.24,VALID,0,VALID,92.251,VALID,0,VALID,19.4688,VALID,277,VALID,0.0398437,
2010-12-02, 03:49:04,VALID,913.178,VALID,0,VALID,92.3272,VALID,0,VALID,19.4298,VALID,278,VALID,0.601563,
2010-12-02, 03:50:04,VALID,913.216,VALID,0,VALID,92.7312,VALID,0,VALID,19.3323,VALID,278,VALID,0.484766,
2010-12-02, 03:51:04,VALID,913.205,VALID,0,VALID,93.1429,VALID,0,VALID,19.2738,VALID,278,VALID,0,
2010-12-02, 03:52:04,VALID,913.234,VALID,0,VALID,92.7693,VALID,0,VALID,19.2348,VALID,278,VALID,0.700391,
2010-12-02, 03:53:04,VALID,913.229,VALID,0,VALID,93.0057,VALID,0,VALID,19.2543,VALID,278,VALID,0.104687,