                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,  999.0,    0.9,    2.0,    1.7,    1.6,    1.2,    1.2,    1.1,    0.9,    0.8,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.5,    1.5,    1.5,    1.7,    1.7,    1.7,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:20,    1.2,    0.9,    2.0,    1.5,    1.4,    1.2,    1.2,    0.9,    0.8,    1.0,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,    1.5,    1.5,    1.5,    1.6,    1.5,    1.6,    1.6,    1.6,    1.7,    1.7,    1.7,    1.8,    1.5,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:30,    1.3,    1.0,    1.0,    1.2,    1.2,    1.2,    1.2,    0.9,    0.9,    0.7,    0.5,    1.1,    1.4,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.7,    1.5,    1.5,    1.5,    1.6,    1.5,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.6,    3.0,  999.0
2000/04/27 00:40,    1.4,    1.4,    1.2,    1.8,    1.7,    1.5,    1.3,    1.1,    0.9,    0.6,    0.6,    0.7,    2.9,    2.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.7,    1.6,    1.5,    1.5,    1.6,    1.6,    1.7,    1.7,    2.0,    1.6,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.4,    2.2,    2.3,    1.7,    2.4
2000/04/27 00:50,    1.5,    1.5,    1.8,    1.8,    1.4,    1.3,    1.2,    1.1,    1.0,    1.0,    0.6,    0.8,    1.4,    1.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.0,    1.4,    1.6,    1.5,    1.6,    1.6,    1.6,    1.7,    1.9,    1.7,    1.8,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.8,  999.0,  999.0
2000/04/27 01:00,    1.2,    1.1,    1.4,    1.5,    1.4,    1.4,    1.2,    1.1,    1.1,    1.1,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,    1.1,    1.2,    1.7,    1.7,    1.5,    1.7,    1.5,    1.5,    1.5,    1.7,    1.8,    1.8,    1.6,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:10,    1.1,    1.1,    1.4,    1.6,    1.6,    1.6,    1.3,    1.1,    1.3,    1.5,    1.0,    0.5,  999.0,    2.3,    1.6,    2.4,  999.0,  999.0,    1.6,    1.5,    1.1,    1.2,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:20,    1.1,    1.2,    1.5,    1.6,    1.5,    1.5,    1.4,    1.1,    1.2,    1.2,    1.5,    1.5,    2.7,    2.5,    1.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:30,    1.2,    1.3,    1.5,    1.4,    1.5,    1.5,    1.4,    1.3,    1.4,    1.4,    1.4,    1.3,    1.6,    2.1,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:40,    1.4,    1.6,    1.4,    1.2,    1.2,    1.3,    1.3,    1.2,    1.2,    1.3,    1.2,    1.3,    2.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,  999.0,    1.2,    1.3,    1.4,    1.4,    1.6,    1.2,    1.5,    1.3,    1.6,    1.3,    1.2,    2.1,    2.4,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:00,    2.0,    1.6,    2.0,    1.7,    1.7,    1.3,    1.3,    1.1,    1.0,    1.5,    1.9,    1.8,    3.5,    2.7,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.5,    1.6,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:10,    1.5,    1.9,    2.0,    1.6,    1.6,    1.3,    1.3,    1.7,    1.2,    1.6,    1.3,    1.4,    2.2,    2.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.2,    1.5,    2.0,  999.0,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:20,    1.5,    1.8,    1.4,    1.1,    1.1,    1.1,    1.3,    1.9,    1.7,    1.4,    1.9,    1.4,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,  999.0,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:30,    1.6,    1.4,    1.1,    1.1,    1.0,    0.9,    1.0,    1.1,    1.1,    1.1,    1.5,    1.2,    2.4,    2.5,  999.0,  999.0,  999.0,    1.4,  999.0,    1.2,    1.4,    1.5,    1.5,    1.9,    1.8,    1.4,    1.6,    1.8,    2.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:40,    1.3,    1.3,    1.2,    1.3,    1.1,    1.0,    1.0,    1.2,    1.6,    1.4,    2.5,    2.3,    2.7,    3.7,    2.1,    1.6,  999.0,  999.0,  999.0,    1.2,    1.5,    1.6,    1.7,    1.7,    1.8,    2.4,    2.2,    2.4,    1.8,    2.1,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:50,    1.3,    1.1,    1.1,    1.3,    1.0,    0.8,    1.3,    1.3,    1.0,    0.7,    1.1,    2.0,    1.5,    1.7,    1.7,    1.9,    1.0,  999.0,  999.0,    1.5,    1.7,    2.0,    2.3,    1.7,    2.1,    2.1,    1.9,    2.0,    1.6,    2.1,    1.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:00,    1.2,    1.1,    1.2,    1.3,    0.9,    0.9,    0.7,    0.7,    0.6,    0.7,  999.0,    0.8,  999.0,  999.0,    0.9,    1.3,    1.5,  999.0,  999.0,    1.3,    1.5,    1.6,    1.5,    1.7,    1.8,    2.3,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:10,    1.1,    1.0,    1.1,    1.1,    1.0,    1.0,    1.1,    0.9,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    1.1,    1.3,    1.3,    1.2,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:20,  999.0,    0.7,    0.8,    0.9,    1.9,  999.0,  999.0,    0.9,    1.2,    0.9,    0.5,    1.7,    1.5,    1.9,    1.8,    1.2,    2.4,  999.0,  999.0,    1.1,    1.1,    1.1,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:30,  999.0,    0.8,    0.9,    0.8,    1.6,    1.6,  999.0,    0.7,    0.9,    1.0,    0.8,    1.8,    1.5,    2.1,    1.4,    1.9,    0.4,  999.0,  999.0,    1.1,    1.3,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,    1.3,  999.0,    1.0,    0.9,    1.0,    1.4,    2.2,    0.6,    0.6,    0.7,    1.1,    2.2,    2.6,  999.0,    2.1,    1.9,  999.0,  999.0,  999.0,    1.1,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:50,    1.1,    0.7,  999.0,    0.8,    1.0,    0.7,    0.6,    0.5,  999.0,  999.0,    1.0,    2.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:00,    0.7,    0.7,    0.7,    1.0,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:10,    0.1,    0.6,    0.7,    0.9,    0.7,    0.7,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,    0.8,    0.6,    0.9,    1.2,    1.1,    0.6,  999.0,    0.7,    0.8,    0.6,    2.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.9,    1.2,    1.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:30,    0.7,    0.9,    1.3,    1.4,    1.9,    0.9,    0.8,    0.7,    0.7,    1.5,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.7,    2.0,    2.3,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:40,    1.0,    1.0,    1.1,    1.1,    0.8,    0.8,    0.7,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    2.4,    2.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:50,    1.1,    1.0,    1.2,    0.9,    0.6,    0.6,    0.7,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:00,    1.0,    1.0,    1.0,    0.8,    0.6,    0.6,    0.7,    0.6,    0.5,    0.7,    1.2,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.8,    1.5,  999.0,  999.0,    2.1,  999.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,    1.0,    0.9,    0.9,    1.2,    1.0,    0.6,    0.5,    0.6,    0.6,    1.8,    2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.6,    1.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:20,    0.7,    0.7,    0.9,    0.5,    0.6,    0.6,    0.7,    0.5,    0.6,    1.1,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:30,    0.9,    1.0,    1.0,    0.8,    0.5,    0.8,    0.5,    0.6,    0.6,    0.8,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,    1.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:40,    1.0,    1.0,    1.1,    1.0,    0.7,    0.7,    0.5,    0.6,    0.7,    0.7,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:50,    1.0,    1.2,    1.1,    0.9,    0.8,    0.6,    0.4,    0.6,    0.7,    0.7,    0.8,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:00,    1.0,    1.1,    1.3,    0.8,    0.5,    0.6,    0.5,    0.6,    0.8,    0.7,    0.9,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,  999.0,    1.1,    0.6,    0.6,    0.6,    0.7,    0.5,    0.6,    0.7,    0.8,    0.7,    0.7,    0.5,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:20,  999.0,    1.0,    0.5,    0.7,    0.7,    0.5,    0.5,    0.6,  999.0,    0.7,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:30,    0.8,    0.9,    0.6,    0.6,    0.6,    0.5,    0.7,    0.5,    0.5,    0.7,    3.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:40,    0.8,    1.0,    1.1,    0.7,    0.6,    0.3,    0.6,    0.6,    1.3,    1.5,    1.7,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:50,    0.9,    0.8,    0.9,    1.0,    0.6,    0.8,    0.7,    0.7,    0.6,    0.9,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:00,    0.9,    0.9,    1.0,    1.4,    1.3,    0.8,    0.8,    0.6,    0.4,    1.0,    0.7,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:10,    1.0,    0.8,    1.1,    1.4,    1.2,    0.9,    0.5,    0.7,    0.5,    1.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:20,    1.1,    0.9,    1.1,    1.3,    1.1,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:30,    1.1,    0.9,    0.8,    0.8,    0.7,    0.5,    0.6,    0.5,    0.5,    1.0,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:40,    1.2,    1.1,    0.8,    0.8,    0.7,    0.6,    0.5,    0.6,    0.6,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:50,    1.0,    1.0,    1.1,    1.1,    0.8,    0.6,    0.5,    0.6,    0.6,    0.7,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:00,    1.3,    1.1,    0.9,    0.5,  999.0,    0.6,    0.6,    0.5,    0.6,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:10,    1.1,    1.0,    1.1,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:20,    1.1,    1.0,    1.0,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,    1.1,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:30,    1.2,    0.8,    1.1,    1.2,    1.3,    1.1,    0.6,    0.6,    0.7,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:40,    1.2,    1.1,    1.2,    1.5,    1.4,    1.0,    0.6,    0.5,    0.6,    0.9,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:50,    1.2,    1.4,    1.6,    1.6,    1.3,    1.2,    0.7,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:00,    1.2,    1.2,    1.4,    1.5,    1.9,    1.5,    1.0,    0.5,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:10,    1.0,    1.3,    1.4,    1.5,    1.4,    1.4,    1.1,    0.6,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:20,    1.1,    1.6,    1.6,    1.8,    2.1,    1.7,    1.6,    0.7,    0.6,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:30,    1.4,    1.4,    1.4,    1.6,    1.9,    2.0,    2.4,    1.0,    0.8,    1.5,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:40,    1.2,    1.3,    1.3,    1.9,    1.3,    1.3,    1.1,    0.6,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:50,    1.3,    1.0,    1.3,    1.2,    1.4,    1.4,    1.2,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 10:00,    1.6,    1.0,    1.0,    1.1,    1.2,    1.0,    0.9,    0.7,    1.1,    1.1,    1.4,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0