,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-26, 00:00:04,VALID,917.67,VALID,0,VALID,95.7349,VALID,0,VALID,21.3981,VALID,342,VALID,0.488281,
2010-05-26, 00:01:04,VALID,917.64,VALID,0,VALID,95.6967,VALID,0,VALID,21.4177,VALID,342,VALID,0.522266,
2010-05-26, 00:02:04,VALID,917.658,VALID,0,VALID,95.6434,VALID,0,VALID,21.4177,VALID,342,VALID,0.448828,
2010-05-26, 00:03:04,VALID,917.646,VALID,0,VALID,95.773,VALID,0,VALID,21.4372,VALID,342,VALID,0.860156,
2010-05-26, 00:04:04,VALID,917.625,VALID,0,VALID,96.0245,VALID,0,VALID,21.5347,VALID,342,VALID,1.00937,
2010-05-26, 00:05:04,VALID,917.598,VALID,0,VALID,95.9102,VALID,0,VALID,21.5152,VALID,342,VALID,0.567578,
2010-05-26, 00:06:04,VALID,917.603,VALID,0,VALID,95.7196,VALID,0,VALID,21.4973,VALID,342,VALID,0.529688,
2010-05-26, 00:07:04,VALID,917.571,VALID,0,VALID,95.651,VALID,0,VALID,21.5363,VALID,342,VALID,0.772266,
2010-05-26, 00:08:04,VALID,917.572,VALID,0,VALID,95.6815,VALID,0,VALID,21.5347,VALID,342,VALID,0.830469,
2010-05-26, 00:09:04,VALID,917.537,VALID,0,VALID,95.6967,VALID,0,VALID,21.5542,VALID,342,VALID,0.781641,
2010-05-26, 00:10:04,VALID,917.52,VALID,0,VALID,95.7654,VALID,0,VALID,21.5559,VALID,342,VALID,0.804688,
2010-05-26, 00:11:04,VALID,917.481,VALID,0,VALID,95.7958,VALID,0,VALID,21.5347,VALID,342,VALID,0.578906,
2010-05-26, 00:12:04,VALID,917.464,VALID,0,VALID,95.8721,VALID,0,VALID,21.5559,VALID,342,VALID,0.64375,
2010-05-26, 00:13:04,VALID,917.425,VALID,0,VALID,95.9636,VALID,0,VALID,21.5542,VALID,342,VALID,0.666797,
2010-05-26, 00:14:04,VALID,917.443,VALID,0,VALID,96.0703,VALID,0,VALID,21.5542,VALID,342,VALID,0.464063,
2010-05-26, 00:15:04,VALID,917.436,VALID,0,VALID,96.0932,VALID,0,VALID,21.5542,VALID,342,VALID,0.553516,
2010-05-26, 00:16:04,VALID,917.427,VALID,0,VALID,96.1313,VALID,0,VALID,21.5737,VALID,342,VALID,0.549219,
2010-05-26, 00:17:04,VALID,917.43,VALID,0,VALID,96.1694,VALID,0,VALID,21.5542,VALID,342,VALID,0.603125,
2010-05-26, 00:18:04,VALID,917.412,VALID,0,VALID,96.1999,VALID,0,VALID,21.5542,VALID,342,VALID,0.503516,
2010-05-26, 00:19:04,VALID,917.413,VALID,0,VALID,96.2456,VALID,0,VALID,21.5754,VALID,342,VALID,0.574219,
2010-05-26, 00:20:04,VALID,917.397,VALID,0,VALID,96.238,VALID,0,VALID,21.5559,VALID,342,VALID,0.698438,
2010-05-26, 00:21:04,VALID,917.412,VALID,0,VALID,96.2456,VALID,0,VALID,21.5347,VALID,342,VALID,0.341797,
2010-05-26, 00:22:04,VALID,917.425,VALID,0,VALID,96.2304,VALID,0,VALID,21.5559,VALID,342,VALID,0.294922,
2010-05-26, 00:23:04,VALID,917.399,VALID,0,VALID,96.1541,VALID,0,VALID,21.5168,VALID,342,VALID,0.409375,
2010-05-26, 00:24:04,VALID,917.409,VALID,0,VALID,96.0932,VALID,0,VALID,21.4778,VALID,342,VALID,0.56875,
2010-05-26, 00:25:04,VALID,917.388,VALID,0,VALID,96.0779,VALID,0,VALID,21.4177,VALID,342,VALID,0.628906,
2010-05-26, 00:26:04,VALID,917.41,VALID,0,VALID,96.0169,VALID,0,VALID,21.3981,VALID,342,VALID,0.532812,
2010-05-26, 00:27:04,VALID,917.412,VALID,0,VALID,95.9407,VALID,0,VALID,21.3201,VALID,342,VALID,0.44375,
2010-05-26, 00:28:04,VALID,917.422,VALID,0,VALID,96.0779,VALID,0,VALID,21.3396,VALID,342,VALID,0.248047,
2010-05-26, 00:29:04,VALID,917.392,VALID,0,VALID,96.177,VALID,0,VALID,21.3803,VALID,342,VALID,0.147656,
2010-05-26, 00:30:04,VALID,917.362,VALID,0,VALID,96.2456,VALID,0,VALID,21.3786,VALID,342,VALID,0.253906,
2010-05-26, 00:31:04,VALID,917.353,VALID,0,VALID,96.1541,VALID,0,VALID,21.3786,VALID,342,VALID,0.291016,
2010-05-26, 00:32:04,VALID,917.311,VALID,0,VALID,96.1313,VALID,0,VALID,21.3396,VALID,342,VALID,0.244531,
2010-05-26, 00:33:04,VALID,917.322,VALID,0,VALID,96.1084,VALID,0,VALID,21.3396,VALID,342,VALID,0.376953,
2010-05-26, 00:34:04,VALID,917.334,VALID,0,VALID,96.1084,VALID,0,VALID,21.3608,VALID,342,VALID,0.352344,
2010-05-26, 00:35:04,VALID,917.312,VALID,0,VALID,96.1541,VALID,0,VALID,21.3591,VALID,342,VALID,0.377344,
2010-05-26, 00:36:04,VALID,917.286,VALID,0,VALID,96.2761,VALID,0,VALID,21.4583,VALID,342,VALID,0.471094,
2010-05-26, 00:37:04,VALID,917.315,VALID,0,VALID,96.3447,VALID,0,VALID,21.5152,VALID,342,VALID,0.444141,
2010-05-26, 00:38:04,VALID,917.335,VALID,0,VALID,96.3447,VALID,0,VALID,21.5737,VALID,342,VALID,0.147266,
2010-05-26, 00:39:04,VALID,917.309,VALID,0,VALID,96.2837,VALID,0,VALID,21.5932,VALID,342,VALID,0,
2010-05-26, 00:40:04,VALID,917.29,VALID,0,VALID,96.1541,VALID,0,VALID,21.5932,VALID,342,VALID,0.335547,
2010-05-26, 00:41:04,VALID,917.282,VALID,0,VALID,96.0855,VALID,0,VALID,21.6128,VALID,342,VALID,0.217187,
2010-05-26, 00:42:04,VALID,917.276,VALID,0,VALID,96.0169,VALID,0,VALID,21.6323,VALID,342,VALID,0.212891,
2010-05-26, 00:43:04,VALID,917.255,VALID,0,VALID,95.9941,VALID,0,VALID,21.6518,VALID,342,VALID,0.341406,
2010-05-26, 00:44:04,VALID,917.284,VALID,0,VALID,95.8873,VALID,0,VALID,21.6323,VALID,342,VALID,0.221484,
2010-05-26, 00:45:04,VALID,917.302,VALID,0,VALID,95.8492,VALID,0,VALID,21.6128,VALID,342,VALID,0.217187,
2010-05-26, 00:46:04,VALID,917.291,VALID,0,VALID,95.8111,VALID,0,VALID,21.6339,VALID,342,VALID,0.124219,
2010-05-26, 00:47:04,VALID,917.261,VALID,0,VALID,95.7501,VALID,0,VALID,21.6339,VALID,342,VALID,0,
2010-05-26, 00:48:04,VALID,917.292,VALID,0,VALID,95.7272,VALID,0,VALID,21.6128,VALID,342,VALID,0.299609,
2010-05-26, 00:49:04,VALID,917.315,VALID,0,VALID,95.6053,VALID,0,VALID,21.5949,VALID,342,VALID,0.190625,
2010-05-26, 00:50:04,VALID,917.307,VALID,0,VALID,95.5062,VALID,0,VALID,21.5949,VALID,342,VALID,0.0828125,
2010-05-26, 00:51:04,VALID,917.316,VALID,0,VALID,95.4909,VALID,0,VALID,21.5932,VALID,342,VALID,0,
2010-05-26, 00:52:04,VALID,917.315,VALID,0,VALID,95.5519,VALID,0,VALID,21.6144,VALID,342,VALID,0,
2010-05-26, 00:53:04,VALID,917.331,VALID,0,VALID,95.468,VALID,0,VALID,21.5737,VALID,342,VALID,0,
2010-05-26, 00:54:04,VALID,917.316,VALID,0,VALID,95.3003,VALID,0,VALID,21.5559,VALID,342,VALID,0.00703125,
2010-05-26, 00:55:04,VALID,917.338,VALID,0,VALID,95.2546,VALID,0,VALID,21.5542,VALID,342,VALID,0.234375,
2010-05-26, 00:56:05,VALID,917.3,VALID,0,VALID,95.3461,VALID,0.107441,VALID,21.5932,VALID,342,VALID,0.112109,
2010-05-26, 00:57:04,VALID,917.291,VALID,0,VALID,95.1631,VALID,0,VALID,21.5347,VALID,342,VALID,0,
2010-05-26, 00:58:04,VALID,917.295,VALID,0,VALID,94.8734,VALID,0,VALID,21.5363,VALID,342,VALID,0,
2010-05-26, 00:59:04,VALID,917.279,VALID,0,VALID,94.3931,VALID,0,VALID,21.4567,VALID,342,VALID,0,
2010-05-26, 01:00:05,VALID,917.243,VALID,0,VALID,94.4541,VALID,0,VALID,21.4372,VALID,342,VALID,0.230859,
2010-05-26, 01:01:05,VALID,917.23,VALID,0,VALID,94.6905,VALID,0,VALID,21.4177,VALID,342,VALID,0.192969,
2010-05-26, 01:02:05,VALID,917.198,VALID,0,VALID,95.003,VALID,0,VALID,21.3981,VALID,342,VALID,0.127734,
2010-05-26, 01:03:05,VALID,917.188,VALID,0,VALID,95.2622,VALID,0,VALID,21.3998,VALID,342,VALID,0.188281,
2010-05-26, 01:04:05,VALID,917.189,VALID,0,VALID,95.4147,VALID,0,VALID,21.3786,VALID,342,VALID,0.222656,
2010-05-26, 01:05:05,VALID,917.164,VALID,0,VALID,95.4299,VALID,0,VALID,21.3591,VALID,342,VALID,0.281641,
2010-05-26, 01:06:05,VALID,917.163,VALID,0,VALID,95.529,VALID,0,VALID,21.3803,VALID,342,VALID,0.220313,
2010-05-26, 01:07:05,VALID,917.153,VALID,0,VALID,95.5519,VALID,0,VALID,21.3803,VALID,342,VALID,0.144922,
2010-05-26, 01:08:05,VALID,917.161,VALID,0,VALID,95.5748,VALID,0,VALID,21.3803,VALID,342,VALID,0.0617188,
2010-05-26, 01:09:05,VALID,917.16,VALID,0,VALID,95.651,VALID,0,VALID,21.3786,VALID,342,VALID,0,
2010-05-26, 01:10:05,VALID,917.154,VALID,0,VALID,95.6053,VALID,0,VALID,21.3803,VALID,342,VALID,0,
2010-05-26, 01:11:05,VALID,917.123,VALID,0,VALID,95.4833,VALID,0,VALID,21.3412,VALID,342,VALID,0,
2010-05-26, 01:12:05,VALID,917.136,VALID,0,VALID,95.5214,VALID,0,VALID,21.3412,VALID,342,VALID,0,
2010-05-26, 01:13:05,VALID,917.109,VALID,0,VALID,95.6053,VALID,0,VALID,21.3201,VALID,342,VALID,0,
2010-05-26, 01:14:05,VALID,917.101,VALID,0,VALID,95.7425,VALID,0,VALID,21.3396,VALID,342,VALID,0,
2010-05-26, 01:15:05,VALID,917.085,VALID,0,VALID,95.8035,VALID,0,VALID,21.3396,VALID,342,VALID,0.483984,
2010-05-26, 01:16:05,VALID,917.055,VALID,0,VALID,95.9331,VALID,0,VALID,21.4177,VALID,342,VALID,0.422656,
2010-05-26, 01:17:05,VALID,917.043,VALID,0,VALID,96.0703,VALID,0,VALID,21.4973,VALID,342,VALID,0.465234,
2010-05-26, 01:18:05,VALID,917.031,VALID,0,VALID,96.1389,VALID,0,VALID,21.5363,VALID,342,VALID,0.266016,
2010-05-26, 01:19:05,VALID,917.015,VALID,0,VALID,96.1923,VALID,0,VALID,21.5542,VALID,342,VALID,0.333984,
2010-05-26, 01:20:05,VALID,917.002,VALID,0,VALID,96.2228,VALID,0.107441,VALID,21.5949,VALID,342,VALID,0.146484,
2010-05-26, 01:21:05,VALID,916.992,VALID,0,VALID,96.2304,VALID,0,VALID,21.5932,VALID,342,VALID,0,
2010-05-26, 01:22:05,VALID,916.988,VALID,0,VALID,96.2228,VALID,0,VALID,21.6339,VALID,342,VALID,0,
2010-05-26, 01:23:05,VALID,916.972,VALID,0,VALID,96.1084,VALID,0,VALID,21.6144,VALID,342,VALID,0,
2010-05-26, 01:24:05,VALID,916.934,VALID,0,VALID,96.0932,VALID,0,VALID,21.6128,VALID,342,VALID,0,
2010-05-26, 01:25:05,VALID,916.928,VALID,0,VALID,95.6967,VALID,0,VALID,21.5168,VALID,342,VALID,0,
2010-05-26, 01:26:05,VALID,916.929,VALID,0,VALID,95.4528,VALID,0,VALID,21.5168,VALID,342,VALID,0.224219,
2010-05-26, 01:27:05,VALID,916.931,VALID,0,VALID,95.5443,VALID,0,VALID,21.5363,VALID,342,VALID,0.0421875,
2010-05-26, 01:28:05,VALID,916.903,VALID,0,VALID,95.4833,VALID,0,VALID,21.4957,VALID,342,VALID,0,
2010-05-26, 01:29:05,VALID,916.918,VALID,0,VALID,95.5443,VALID,0,VALID,21.4973,VALID,342,VALID,0,
2010-05-26, 01:30:05,VALID,916.897,VALID,0,VALID,95.4757,VALID,0,VALID,21.4567,VALID,342,VALID,0,
2010-05-26, 01:31:05,VALID,916.906,VALID,0,VALID,95.4833,VALID,0,VALID,21.4567,VALID,342,VALID,0,
2010-05-26, 01:32:05,VALID,916.891,VALID,0,VALID,95.4604,VALID,0,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:33:05,VALID,916.871,VALID,0,VALID,95.3994,VALID,0.107441,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:34:05,VALID,916.887,VALID,0,VALID,95.3918,VALID,0.107441,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:35:05,VALID,916.835,VALID,0,VALID,95.4299,VALID,0.107441,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:36:05,VALID,916.846,VALID,0,VALID,95.4757,VALID,0.107441,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:37:05,VALID,916.825,VALID,0,VALID,95.5671,VALID,0,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:38:05,VALID,916.814,VALID,0,VALID,95.651,VALID,0,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:39:05,VALID,916.824,VALID,0,VALID,95.6586,VALID,0,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:40:05,VALID,916.79,VALID,0,VALID,95.6129,VALID,0,VALID,21.4762,VALID,342,VALID,0,
2010-05-26, 01:41:05,VALID,916.807,VALID,0,VALID,95.529,VALID,0,VALID,21.4567,VALID,342,VALID,0,
2010-05-26, 01:42:05,VALID,916.793,VALID,0,VALID,95.3766,VALID,0,VALID,21.3965,VALID,342,VALID,0,
2010-05-26, 01:43:05,VALID,916.776,VALID,0,VALID,94.942,VALID,0,VALID,21.3803,VALID,342,VALID,0,
2010-05-26, 01:44:05,VALID,916.773,VALID,0,VALID,94.5609,VALID,0,VALID,21.3608,VALID,342,VALID,0,
2010-05-26, 01:45:05,VALID,916.777,VALID,0,VALID,94.5075,VALID,0,VALID,21.3396,VALID,342,VALID,0,
2010-05-26, 01:46:05,VALID,916.743,VALID,0,VALID,94.2788,VALID,0,VALID,21.3201,VALID,342,VALID,0,
2010-05-26, 01:47:05,VALID,916.741,VALID,0,VALID,94.3398,VALID,0,VALID,21.3006,VALID,342,VALID,0,
2010-05-26, 01:48:05,VALID,916.708,VALID,0,VALID,94.3703,VALID,0,VALID,21.2421,VALID,342,VALID,0,
2010-05-26, 01:49:05,VALID,916.74,VALID,0,VALID,94.5761,VALID,0,VALID,21.2226,VALID,342,VALID,0,
2010-05-26, 01:50:05,VALID,916.707,VALID,0,VALID,94.6676,VALID,0,VALID,21.1836,VALID,342,VALID,0,
2010-05-26, 01:51:05,VALID,916.715,VALID,0,VALID,94.5913,VALID,0,VALID,21.1055,VALID,342,VALID,0,
2010-05-26, 01:52:05,VALID,916.705,VALID,0,VALID,94.6676,VALID,0,VALID,21.0665,VALID,342,VALID,0,
2010-05-26, 01:53:05,VALID,916.678,VALID,0,VALID,94.599,VALID,0,VALID,20.9901,VALID,342,VALID,0,
2010-05-26, 01:54:05,VALID,916.693,VALID,0,VALID,94.8277,VALID,0,VALID,20.93,VALID,342,VALID,0,
2010-05-26, 01:55:05,VALID,916.667,VALID,0,VALID,95.2622,VALID,0,VALID,20.9706,VALID,342,VALID,0,
2010-05-26, 01:56:05,VALID,916.684,VALID,0,VALID,95.6205,VALID,0,VALID,20.969,VALID,342,VALID,0,
2010-05-26, 01:57:05,VALID,916.651,VALID,0,VALID,95.9483,VALID,0,VALID,21.0665,VALID,342,VALID,0,
2010-05-26, 01:58:05,VALID,916.64,VALID,0,VALID,96.1694,VALID,0,VALID,21.125,VALID,342,VALID,0,
2010-05-26, 01:59:05,VALID,916.662,VALID,0,VALID,95.9331,VALID,0,VALID,21.0096,VALID,342,VALID,0.410547,
2010-05-26, 02:00:05,VALID,916.618,VALID,0,VALID,95.5595,VALID,0,VALID,20.8145,VALID,342,VALID,0.420703,
2010-05-26, 02:01:05,VALID,916.625,VALID,0,VALID,95.5748,VALID,0.107441,VALID,20.795,VALID,342,VALID,0.492188,
2010-05-26, 02:02:05,VALID,916.641,VALID,0,VALID,95.9559,VALID,0,VALID,20.8519,VALID,342,VALID,0.427734,
2010-05-26, 02:03:05,VALID,916.654,VALID,0,VALID,95.9026,VALID,0,VALID,20.8519,VALID,342,VALID,0.471094,
2010-05-26, 02:04:05,VALID,916.637,VALID,0,VALID,95.7806,VALID,0,VALID,20.756,VALID,342,VALID,0.440625,
2010-05-26, 02:05:05,VALID,916.638,VALID,0,VALID,96.1236,VALID,0,VALID,20.8324,VALID,342,VALID,0.480859,
2010-05-26, 02:06:05,VALID,916.604,VALID,0,VALID,96.299,VALID,0,VALID,20.912,VALID,342,VALID,0.308203,
2010-05-26, 02:07:05,VALID,916.614,VALID,0,VALID,96.3905,VALID,0.107441,VALID,20.9495,VALID,342,VALID,0.441016,
2010-05-26, 02:08:05,VALID,916.595,VALID,0,VALID,96.4515,VALID,0,VALID,20.9706,VALID,342,VALID,0.464844,
2010-05-26, 02:09:05,VALID,916.564,VALID,0,VALID,96.4972,VALID,0,VALID,20.9495,VALID,342,VALID,0.370313,
2010-05-26, 02:10:05,VALID,916.573,VALID,0,VALID,96.3447,VALID,0,VALID,20.8925,VALID,342,VALID,0.271094,
2010-05-26, 02:11:05,VALID,916.574,VALID,0,VALID,96.3219,VALID,0,VALID,20.8129,VALID,342,VALID,0.317578,
2010-05-26, 02:12:05,VALID,916.6,VALID,0,VALID,96.299,VALID,0,VALID,20.7739,VALID,342,VALID,0.208203,
2010-05-26, 02:13:05,VALID,916.591,VALID,0,VALID,96.2914,VALID,0,VALID,20.7755,VALID,342,VALID,0.0445312,
2010-05-26, 02:14:05,VALID,916.635,VALID,0,VALID,95.7577,VALID,0,VALID,20.5204,VALID,342,VALID,0.228516,
2010-05-26, 02:15:05,VALID,916.632,VALID,0,VALID,95.6586,VALID,0,VALID,20.5204,VALID,342,VALID,0,
2010-05-26, 02:16:05,VALID,916.626,VALID,0,VALID,95.9331,VALID,0,VALID,20.5789,VALID,342,VALID,0,
2010-05-26, 02:17:05,VALID,916.638,VALID,0,VALID,96.1236,VALID,0.107441,VALID,20.6585,VALID,342,VALID,0,
2010-05-26, 02:18:05,VALID,916.611,VALID,0,VALID,96.2075,VALID,0,VALID,20.6569,VALID,342,VALID,0,
2010-05-26, 02:19:05,VALID,916.612,VALID,0,VALID,96.3676,VALID,0,VALID,20.7349,VALID,342,VALID,0.203906,
2010-05-26, 02:20:05,VALID,916.624,VALID,0,VALID,96.4972,VALID,0,VALID,20.8145,VALID,342,VALID,0.143359,
2010-05-26, 02:21:05,VALID,916.639,VALID,0,VALID,96.5811,VALID,0,VALID,20.873,VALID,342,VALID,0.00742187,
2010-05-26, 02:22:05,VALID,916.638,VALID,0,VALID,96.6573,VALID,0,VALID,20.9706,VALID,342,VALID,0.262109,
2010-05-26, 02:23:05,VALID,916.624,VALID,0,VALID,96.6878,VALID,0,VALID,21.0096,VALID,342,VALID,0,
2010-05-26, 02:24:05,VALID,916.637,VALID,0,VALID,96.6039,VALID,0,VALID,20.9885,VALID,342,VALID,0.247266,
2010-05-26, 02:25:05,VALID,916.653,VALID,0,VALID,96.6649,VALID,0,VALID,21.0291,VALID,342,VALID,0.235156,
2010-05-26, 02:26:05,VALID,916.644,VALID,0,VALID,96.6573,VALID,0,VALID,21.0486,VALID,342,VALID,0.352734,
2010-05-26, 02:27:05,VALID,916.627,VALID,0,VALID,96.6115,VALID,0,VALID,21.0275,VALID,342,VALID,0.149219,
2010-05-26, 02:28:05,VALID,916.66,VALID,0,VALID,96.6649,VALID,0,VALID,21.0876,VALID,342,VALID,0.09375,
2010-05-26, 02:29:05,VALID,916.668,VALID,0,VALID,96.6954,VALID,0,VALID,21.1461,VALID,342,VALID,0,
2010-05-26, 02:30:05,VALID,916.644,VALID,0,VALID,96.703,VALID,0,VALID,21.1461,VALID,342,VALID,0,
2010-05-26, 02:31:05,VALID,916.66,VALID,0,VALID,96.703,VALID,0,VALID,21.1852,VALID,342,VALID,0,
2010-05-26, 02:32:05,VALID,916.659,VALID,0,VALID,96.6573,VALID,0,VALID,21.1445,VALID,342,VALID,0,
2010-05-26, 02:33:05,VALID,916.649,VALID,0,VALID,96.6878,VALID,0,VALID,21.1852,VALID,342,VALID,0.145703,
2010-05-26, 02:34:05,VALID,916.618,VALID,0,VALID,96.6878,VALID,0,VALID,21.2047,VALID,342,VALID,0.419531,
2010-05-26, 02:35:05,VALID,916.628,VALID,0,VALID,96.6954,VALID,0,VALID,21.2031,VALID,342,VALID,0.361328,
2010-05-26, 02:36:05,VALID,916.63,VALID,0,VALID,96.6954,VALID,0,VALID,21.2437,VALID,342,VALID,0.00429688,
2010-05-26, 02:37:05,VALID,916.624,VALID,0,VALID,96.6878,VALID,0,VALID,21.2632,VALID,342,VALID,0.227344,
2010-05-26, 02:38:05,VALID,916.608,VALID,0,VALID,96.6878,VALID,0,VALID,21.2632,VALID,342,VALID,0.245703,
2010-05-26, 02:39:05,VALID,916.605,VALID,0,VALID,96.6115,VALID,0,VALID,21.2437,VALID,342,VALID,0.352344,
2010-05-26, 02:40:05,VALID,916.619,VALID,0,VALID,96.6115,VALID,0,VALID,21.2437,VALID,342,VALID,0.427734,
2010-05-26, 02:41:05,VALID,916.618,VALID,0,VALID,96.5582,VALID,0,VALID,21.2047,VALID,342,VALID,0.467578,
2010-05-26, 02:42:05,VALID,916.623,VALID,0,VALID,96.6115,VALID,0,VALID,21.1836,VALID,342,VALID,0.403125,
2010-05-26, 02:43:05,VALID,916.601,VALID,0,VALID,96.6344,VALID,0,VALID,21.2437,VALID,342,VALID,0.434766,
2010-05-26, 02:44:05,VALID,916.594,VALID,0,VALID,96.6115,VALID,0,VALID,21.2632,VALID,342,VALID,0.325,
2010-05-26, 02:45:05,VALID,916.605,VALID,0,VALID,96.6268,VALID,0,VALID,21.2811,VALID,342,VALID,0.503125,
2010-05-26, 02:46:05,VALID,916.571,VALID,0,VALID,96.5811,VALID,0,VALID,21.3022,VALID,342,VALID,0.332031,
2010-05-26, 02:47:05,VALID,916.561,VALID,0,VALID,96.6268,VALID,0,VALID,21.3217,VALID,342,VALID,0.503516,
2010-05-26, 02:48:05,VALID,916.573,VALID,0,VALID,96.5963,VALID,0,VALID,21.3217,VALID,342,VALID,0.266406,
2010-05-26, 02:49:05,VALID,916.579,VALID,0,VALID,96.6039,VALID,0,VALID,21.3006,VALID,342,VALID,0.540625,
2010-05-26, 02:50:05,VALID,916.551,VALID,0,VALID,96.6039,VALID,0,VALID,21.3412,VALID,342,VALID,0.301562,
2010-05-26, 02:51:05,VALID,916.577,VALID,0,VALID,96.6268,VALID,0,VALID,21.3412,VALID,342,VALID,0,
2010-05-26, 02:52:05,VALID,916.534,VALID,0,VALID,96.5963,VALID,0,VALID,21.3608,VALID,342,VALID,0.254687,
2010-05-26, 02:53:05,VALID,916.577,VALID,0,VALID,96.4667,VALID,0,VALID,21.3022,VALID,342,VALID,0.203125,
2010-05-26, 02:54:05,VALID,916.58,VALID,0,VALID,96.4438,VALID,0,VALID,21.2437,VALID,342,VALID,0.330859,
2010-05-26, 02:55:05,VALID,916.581,VALID,0,VALID,96.4362,VALID,0,VALID,21.2437,VALID,342,VALID,0.260938,
2010-05-26, 02:56:05,VALID,916.605,VALID,0,VALID,96.4286,VALID,0,VALID,21.2437,VALID,342,VALID,0.519531,
2010-05-26, 02:57:05,VALID,916.61,VALID,0,VALID,96.3905,VALID,0,VALID,21.2047,VALID,342,VALID,0.535937,
2010-05-26, 02:58:05,VALID,916.625,VALID,0,VALID,96.4972,VALID,0,VALID,21.2437,VALID,342,VALID,0.234375,
2010-05-26, 02:59:05,VALID,916.626,VALID,0,VALID,96.3981,VALID,0,VALID,21.2031,VALID,342,VALID,0.258203,
2010-05-26, 03:00:05,VALID,916.615,VALID,0,VALID,96.3524,VALID,0,VALID,21.1852,VALID,342,VALID,0.269922,
2010-05-26, 03:01:05,VALID,916.629,VALID,0,VALID,96.421,VALID,0,VALID,21.1852,VALID,342,VALID,0.288672,
2010-05-26, 03:02:05,VALID,916.625,VALID,0,VALID,96.4591,VALID,0,VALID,21.2226,VALID,342,VALID,0.275391,
2010-05-26, 03:03:05,VALID,916.618,VALID,0,VALID,96.4667,VALID,0,VALID,21.2421,VALID,342,VALID,0.479688,
2010-05-26, 03:04:05,VALID,916.623,VALID,0,VALID,96.421,VALID,0,VALID,21.2632,VALID,342,VALID,0.562891,
2010-05-26, 03:05:05,VALID,916.612,VALID,0,VALID,96.4286,VALID,0,VALID,21.2632,VALID,342,VALID,0.426953,
2010-05-26, 03:06:05,VALID,916.605,VALID,0,VALID,96.4515,VALID,0,VALID,21.2616,VALID,342,VALID,0.448047,
2010-05-26, 03:07:05,VALID,916.565,VALID,0,VALID,96.5506,VALID,0,VALID,21.3022,VALID,342,VALID,0.652344,
2010-05-26, 03:08:05,VALID,916.575,VALID,0,VALID,96.4438,VALID,0,VALID,21.3217,VALID,342,VALID,0.278906,
2010-05-26, 03:09:05,VALID,916.553,VALID,0,VALID,96.4515,VALID,0,VALID,21.3022,VALID,342,VALID,0.461719,
2010-05-26, 03:10:05,VALID,916.575,VALID,0,VALID,96.4819,VALID,0,VALID,21.3022,VALID,342,VALID,0.642969,
2010-05-26, 03:11:05,VALID,916.581,VALID,0,VALID,96.5124,VALID,0,VALID,21.2827,VALID,342,VALID,0.393359,
2010-05-26, 03:12:05,VALID,916.583,VALID,0,VALID,96.5124,VALID,0,VALID,21.3022,VALID,342,VALID,0.688281,
2010-05-26, 03:13:05,VALID,916.568,VALID,0,VALID,96.5201,VALID,0,VALID,21.3022,VALID,342,VALID,0.538672,
2010-05-26, 03:14:05,VALID,916.565,VALID,0,VALID,96.5277,VALID,0,VALID,21.3217,VALID,342,VALID,0.597266,
2010-05-26, 03:15:05,VALID,916.595,VALID,0,VALID,96.5048,VALID,0.107441,VALID,21.3006,VALID,342,VALID,0.688672,
2010-05-26, 03:16:05,VALID,916.594,VALID,0,VALID,96.5201,VALID,0,VALID,21.2811,VALID,342,VALID,0.701172,
2010-05-26, 03:17:05,VALID,916.602,VALID,0,VALID,96.5429,VALID,0,VALID,21.3217,VALID,342,VALID,0.446094,
2010-05-26, 03:18:05,VALID,916.595,VALID,0,VALID,96.5277,VALID,0,VALID,21.3022,VALID,342,VALID,0.761328,
2010-05-26, 03:19:05,VALID,916.595,VALID,0,VALID,96.5048,VALID,0,VALID,21.3022,VALID,342,VALID,0.589453,
2010-05-26, 03:20:05,VALID,916.577,VALID,0,VALID,96.5048,VALID,0,VALID,21.3022,VALID,342,VALID,1.08281,
2010-05-26, 03:21:05,VALID,916.568,VALID,0,VALID,96.5201,VALID,0,VALID,21.2811,VALID,352,VALID,1.12539,
2010-05-26, 03:22:05,VALID,916.541,VALID,0,VALID,96.4743,VALID,0,VALID,21.2827,VALID,358,VALID,1.29219,
2010-05-26, 03:23:05,VALID,916.528,VALID,0,VALID,96.4667,VALID,0,VALID,21.2632,VALID,358,VALID,0.678906,
2010-05-26, 03:24:05,VALID,916.524,VALID,0,VALID,96.4896,VALID,0,VALID,21.2632,VALID,358,VALID,1.53242,
2010-05-26, 03:25:05,VALID,916.518,VALID,0,VALID,96.4743,VALID,0,VALID,21.2226,VALID,358,VALID,1.53633,
2010-05-26, 03:26:05,VALID,916.522,VALID,0,VALID,96.4819,VALID,0,VALID,21.2047,VALID,359,VALID,0.800781,
2010-05-26, 03:27:05,VALID,916.508,VALID,0,VALID,96.5277,VALID,0,VALID,21.2047,VALID,359,VALID,0.990625,
2010-05-26, 03:28:05,VALID,916.47,VALID,0,VALID,96.5277,VALID,0,VALID,21.2047,VALID,5,VALID,1.4793,
2010-05-26, 03:29:05,VALID,916.477,VALID,0,VALID,96.5353,VALID,0,VALID,21.1852,VALID,34,VALID,1.59727,
2010-05-26, 03:30:05,VALID,916.488,VALID,0,VALID,96.5582,VALID,0,VALID,21.1852,VALID,34,VALID,1.21172,
2010-05-26, 03:31:05,VALID,916.441,VALID,0,VALID,96.5734,VALID,0,VALID,21.1657,VALID,34,VALID,1.11484,
2010-05-26, 03:32:05,VALID,916.449,VALID,0,VALID,96.5353,VALID,0,VALID,21.1266,VALID,34,VALID,0.996094,
2010-05-26, 03:33:05,VALID,916.474,VALID,0,VALID,96.5582,VALID,0,VALID,21.1071,VALID,34,VALID,0.735156,
2010-05-26, 03:34:05,VALID,916.438,VALID,0,VALID,96.6268,VALID,0,VALID,21.086,VALID,21,VALID,1.35273,
2010-05-26, 03:35:05,VALID,916.47,VALID,0,VALID,96.6573,VALID,0,VALID,21.1071,VALID,357,VALID,0.778906,
2010-05-26, 03:36:05,VALID,916.459,VALID,0,VALID,96.6573,VALID,0,VALID,21.0876,VALID,357,VALID,1.1125,
2010-05-26, 03:37:05,VALID,916.465,VALID,0,VALID,96.6802,VALID,0,VALID,21.0876,VALID,357,VALID,0.555859,
2010-05-26, 03:38:05,VALID,916.493,VALID,0,VALID,96.7107,VALID,0,VALID,21.1071,VALID,357,VALID,0.530859,
2010-05-26, 03:39:05,VALID,916.493,VALID,0,VALID,96.7107,VALID,0,VALID,21.086,VALID,357,VALID,0.737891,
2010-05-26, 03:40:05,VALID,916.521,VALID,0,VALID,96.7411,VALID,0,VALID,21.1266,VALID,357,VALID,0.725,
2010-05-26, 03:41:05,VALID,916.548,VALID,0,VALID,96.7869,VALID,0,VALID,21.1445,VALID,357,VALID,0.634766,
2010-05-26, 03:42:04,VALID,916.53,VALID,0,VALID,96.7564,VALID,0,VALID,21.1445,VALID,357,VALID,0.747266,
2010-05-26, 03:43:04,VALID,916.555,VALID,0,VALID,96.7259,VALID,0,VALID,21.1461,VALID,357,VALID,1.10586,
2010-05-26, 03:44:04,VALID,916.529,VALID,0,VALID,96.7488,VALID,0,VALID,21.125,VALID,357,VALID,0.655078,
2010-05-26, 03:45:04,VALID,916.568,VALID,0,VALID,96.7793,VALID,0,VALID,21.125,VALID,357,VALID,1.21406,
2010-05-26, 03:46:04,VALID,916.559,VALID,0,VALID,96.7411,VALID,0,VALID,21.1461,VALID,357,VALID,1.22734,
2010-05-26, 03:47:04,VALID,916.542,VALID,0,VALID,96.7488,VALID,0,VALID,21.1657,VALID,357,VALID,1.35547,