2011/11/02, +9, 136.10,  34.85, 385
00:00:00,  985.0,   10.0,   95.1,   -0.46,    0.14,    0.0, -999.0
00:00:05,  985.0,   10.0,   95.4,   -0.24,    0.18,    0.0, -999.0
00:00:10,  985.0,   10.0,   95.0,   -0.28,    0.27,    0.0, -999.0
00:00:15,  985.0,   10.0,   95.3,   -0.20,    0.22,    0.0, -999.0
00:00:20,  985.0,   10.0,   95.0,   -0.00,   -0.00,    0.0, -999.0
00:00:25,  985.0,   10.0,   95.1,   -0.19,   -0.28,    0.0, -999.0
00:00:30,  985.0,   10.0,   95.0,   -0.13,   -0.51,    0.0, -999.0
00:00:35,  985.0,   10.0,   95.3,   -0.20,   -0.46,    0.0, -999.0
00:00:40,  985.0,   10.0,   95.1,   -0.10,   -0.30,    0.0, -999.0
00:00:45,  985.0,   10.0,   95.0,   -0.00,   -0.00,    0.0, -999.0
00:00:50,  985.0,   10.0,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:00:55,  985.0,   10.0,   95.3,   -0.28,   -0.06,    0.0, -999.0
00:01:00,  985.0,   10.0,   95.2,   -0.05,    0.07,    0.0, -999.0
00:01:05,  985.0,   10.0,   95.0,   -0.02,    0.03,    0.0, -999.0
00:01:10,  985.0,   10.0,   94.9,   -0.04,    0.03,    0.0, -999.0
00:01:15,  984.9,   10.0,   94.8,    0.00,   -0.01,    0.0, -999.0
00:01:20,  985.0,   10.0,   95.1,   -0.04,   -0.02,    0.0, -999.0
00:01:25,  985.0,   10.0,   95.0,   -0.25,   -0.25,    0.0, -999.0
00:01:30,  985.0,   10.0,   95.1,   -0.34,   -0.34,    0.0, -999.0
00:01:35,  985.0,   10.0,   95.3,   -0.75,   -0.12,    0.0, -999.0
00:01:40,  985.0,   10.0,   95.2,   -0.82,    0.33,    0.0, -999.0
00:01:45,  985.0,   10.0,   95.1,   -0.73,    0.49,    0.0, -999.0
00:01:50,  985.0,   10.0,   95.1,   -0.63,    0.49,    0.0, -999.0
00:01:55,  985.0,   10.0,   94.9,   -0.79,    0.94,    0.0, -999.0
00:02:00,  985.0,   10.0,   95.2,   -0.74,    0.27,    0.0, -999.0
00:02:05,  984.9,   10.0,   95.1,   -0.42,    0.21,    0.0, -999.0
00:02:10,  985.0,   10.0,   95.2,   -0.36,   -0.03,    0.0, -999.0
00:02:15,  985.0,   10.0,   95.1,   -0.22,   -0.00,    0.0, -999.0
00:02:20,  985.0,   10.0,   95.1,   -0.19,    0.21,    0.0, -999.0
00:02:25,  985.0,   10.0,   94.8,   -0.00,    0.00,    0.0, -999.0
00:02:30,  985.1,   10.0,   95.2,   -0.00,    0.00,    0.0, -999.0
00:02:35,  985.0,   10.0,   95.2,   -0.04,   -0.00,    0.0, -999.0
00:02:40,  985.0,   10.0,   94.8,   -0.26,    0.06,    0.0, -999.0
00:02:45,  985.0,   10.0,   95.4,   -0.46,    0.16,    0.0, -999.0
00:02:50,  984.9,   10.0,   94.9,   -0.97,    0.07,    0.0, -999.0
00:02:55,  984.9,   10.0,   95.2,   -0.89,   -0.02,    0.0, -999.0
00:03:00,  985.0,   10.0,   95.1,   -0.80,   -0.11,    0.0, -999.0
00:03:05,  985.0,   10.0,   95.1,   -0.51,   -0.24,    0.0, -999.0
00:03:10,  984.9,   10.0,   95.0,   -0.44,   -0.07,    0.0, -999.0
00:03:15,  984.9,   10.0,   95.1,   -0.07,   -0.22,    0.0, -999.0
00:03:20,  985.0,   10.0,   94.9,   -0.17,   -0.48,    0.0, -999.0
00:03:25,  984.9,   10.0,   95.1,   -0.44,   -0.67,    0.0, -999.0
00:03:30,  985.0,   10.0,   95.1,   -0.32,   -0.71,    0.0, -999.0
00:03:35,  985.0,    9.9,   95.0,   -0.56,   -0.53,    0.0, -999.0
00:03:40,  985.0,    9.9,   95.3,   -0.38,   -0.30,    0.0, -999.0
00:03:45,  985.0,    9.9,   95.2,   -0.49,    0.03,    0.0, -999.0
00:03:50,  985.0,    9.9,   95.2,   -0.31,    0.04,    0.0, -999.0
00:03:55,  985.0,    9.9,   95.0,   -0.27,    0.06,    0.0, -999.0
00:04:00,  985.0,    9.9,   94.9,   -0.37,    0.09,    0.0, -999.0
00:04:05,  984.9,    9.9,   95.0,   -0.34,   -0.05,    0.0, -999.0
00:04:10,  984.9,    9.9,   95.3,   -0.28,   -0.19,    0.0, -999.0
00:04:15,  984.9,    9.9,   95.4,   -0.33,   -0.13,    0.0, -999.0
00:04:20,  984.9,    9.9,   95.2,   -0.03,   -0.27,    0.0, -999.0
00:04:25,  985.0,    9.9,   95.5,   -0.04,    0.00,    0.0, -999.0
00:04:30,  985.0,    9.9,   94.9,   -0.95,    0.15,    0.0, -999.0
00:04:35,  985.0,    9.9,   95.1,   -1.20,    0.41,    0.0, -999.0
00:04:40,  985.0,    9.9,   95.1,   -0.64,    0.64,    0.0, -999.0
00:04:45,  985.0,   10.0,   95.1,   -0.41,    0.63,    0.0, -999.0
00:04:50,  984.9,   10.0,   95.1,   -0.56,    0.53,    0.0, -999.0
00:04:55,  985.0,   10.0,   95.2,   -0.47,    0.70,    0.0, -999.0
00:05:00,  984.9,   10.0,   95.1,   -0.53,    0.51,    0.0, -999.0
00:05:05,  985.0,    9.9,   95.2,   -0.51,    0.37,    0.0, -999.0
00:05:10,  985.0,   10.0,   94.9,   -0.21,    0.34,    0.0, -999.0
00:05:15,  985.0,   10.0,   95.1,   -0.31,    0.12,    0.0, -999.0
00:05:20,  985.0,    9.9,   95.3,   -0.45,   -0.07,    0.0, -999.0
00:05:25,  985.0,    9.9,   95.2,   -0.51,   -0.07,    0.0, -999.0
00:05:30,  985.0,   10.0,   95.4,   -0.43,    0.08,    0.0, -999.0
00:05:35,  985.0,    9.9,   95.2,   -0.36,    0.39,    0.0, -999.0
00:05:40,  985.0,    9.9,   95.2,   -0.19,    0.50,    0.0, -999.0
00:05:45,  985.0,   10.0,   95.3,   -0.12,    0.49,    0.0, -999.0
00:05:50,  984.9,    9.9,   95.1,   -0.28,   -0.16,    0.0, -999.0
00:05:55,  985.0,    9.9,   95.2,   -0.15,    0.26,    0.0, -999.0
00:06:00,  985.0,    9.9,   95.1,   -0.16,    1.52,    0.0, -999.0
00:06:05,  985.0,    9.9,   95.2,   -0.19,    1.22,    0.0, -999.0
00:06:10,  985.0,    9.9,   95.3,   -0.68,    0.53,    0.0, -999.0
00:06:15,  984.9,    9.9,   95.2,   -0.77,    0.64,    0.0, -999.0
00:06:20,  985.0,   10.0,   94.9,   -0.48,    0.27,    0.0, -999.0
00:06:25,  984.9,   10.0,   95.2,   -0.30,    0.14,    0.0, -999.0
00:06:30,  985.0,   10.0,   95.2,   -0.37,    0.16,    0.0, -999.0
00:06:35,  985.0,   10.0,   95.1,   -0.09,    0.23,    0.0, -999.0
00:06:40,  985.0,   10.0,   95.0,   -0.26,   -0.15,    0.0, -999.0
00:06:45,  985.0,   10.0,   95.2,   -0.31,    0.07,    0.0, -999.0
00:06:50,  985.0,   10.0,   95.2,   -0.36,    0.04,    0.0, -999.0
00:06:55,  985.0,   10.0,   95.1,   -0.29,    0.16,    0.0, -999.0
00:07:00,  985.0,   10.0,   95.2,   -0.10,    0.22,    0.0, -999.0
00:07:05,  985.0,   10.0,   95.1,   -0.02,    0.29,    0.0, -999.0
00:07:10,  984.9,   10.0,   95.1,   -0.00,    0.03,    0.0, -999.0
00:07:15,  985.0,   10.0,   95.5,   -0.00,    0.04,    0.0, -999.0
00:07:20,  985.0,   10.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:07:25,  984.9,   10.0,   95.6,   -0.00,    0.00,    0.0, -999.0
00:07:30,  985.0,   10.0,   95.3,    0.01,    0.00,    0.0, -999.0
00:07:35,  985.0,   10.0,   95.2,    0.01,    0.00,    0.0, -999.0
00:07:40,  985.0,   10.0,   95.3,    0.00,    0.01,    0.0, -999.0
00:07:45,  985.0,   10.0,   95.1,    0.00,   -0.00,    0.0, -999.0
00:07:50,  985.0,   10.0,   95.4,   -0.16,   -0.29,    0.0, -999.0
00:07:55,  985.0,   10.0,   95.1,   -0.41,   -0.41,    0.0, -999.0
00:08:00,  985.0,   10.0,   95.4,    0.28,   -0.46,    0.0, -999.0
00:08:05,  985.0,   10.0,   95.3,   -0.22,   -0.48,    0.0, -999.0
00:08:10,  985.0,   10.0,   95.1,    0.04,   -0.47,    0.0, -999.0
00:08:15,  985.0,   10.0,   95.3,    0.30,   -0.39,    0.0, -999.0
00:08:20,  985.0,   10.0,   95.0,    0.38,   -0.22,    0.0, -999.0
00:08:25,  985.0,   10.0,   95.3,   -0.12,   -0.30,    0.0, -999.0
00:08:30,  985.0,   10.0,   95.3,   -0.06,   -0.28,    0.0, -999.0
00:08:35,  985.0,   10.0,   95.2,    0.15,   -0.22,    0.0, -999.0
00:08:40,  985.0,   10.0,   95.1,    0.00,   -0.01,    0.0, -999.0
00:08:45,  985.0,   10.0,   95.6,    0.00,   -0.00,    0.0, -999.0
00:08:50,  985.0,   10.0,   95.2,    0.00,   -0.00,    0.0, -999.0
00:08:55,  984.9,   10.0,   95.3,    0.04,   -0.25,    0.0, -999.0
00:09:00,  985.0,    9.9,   95.3,    0.05,   -0.25,    0.0, -999.0
00:09:05,  985.0,    9.9,   95.2,    0.09,   -0.37,    0.0, -999.0
00:09:10,  985.0,    9.9,   95.3,    0.02,   -0.29,    0.0, -999.0
00:09:15,  985.0,    9.9,   95.2,    0.04,   -0.27,    0.0, -999.0
00:09:20,  985.0,    9.9,   95.2,   -0.00,    0.00,    0.0, -999.0
00:09:25,  984.9,    9.9,   95.2,   -0.08,    0.91,    0.0, -999.0
00:09:30,  985.0,    9.9,   95.3,    0.19,    0.90,    0.0, -999.0
00:09:35,  985.0,    9.9,   95.1,    0.28,    0.38,    0.0, -999.0
00:09:40,  985.0,    9.9,   95.2,    0.26,    0.22,    0.0, -999.0
00:09:45,  985.0,    9.9,   95.3,    0.28,    0.03,    0.0, -999.0
00:09:50,  985.0,    9.9,   95.2,    0.05,    0.06,    0.0, -999.0
00:09:55,  985.0,    9.9,   95.2,   -0.02,   -0.00,    0.0, -999.0
00:10:00,  985.0,    9.9,   95.1,    0.00,   -0.00,    0.0, -999.0
00:10:05,  985.0,    9.9,   95.2,    0.01,   -0.02,    0.0, -999.0
00:10:10,  985.0,    9.9,   95.3,    0.11,   -0.27,    0.0, -999.0
00:10:15,  985.0,    9.9,   95.2,    0.13,   -0.25,    0.0, -999.0
00:10:20,  985.0,    9.9,   95.3,    0.01,   -0.01,    0.0, -999.0
00:10:25,  985.0,    9.9,   95.2,   -0.02,   -0.06,    0.0, -999.0
00:10:30,  985.0,    9.9,   95.4,    0.00,   -0.26,    0.0, -999.0
00:10:35,  985.0,    9.9,   95.0,    0.16,   -0.25,    0.0, -999.0
00:10:40,  985.0,    9.9,   95.2,    0.01,   -0.02,    0.0, -999.0
00:10:45,  985.0,    9.9,   95.1,    0.02,   -0.03,    0.0, -999.0
00:10:50,  985.0,    9.9,   95.3,    0.00,   -0.00,    0.0, -999.0
00:10:55,  985.0,    9.9,   95.5,   -0.00,   -0.01,    0.0, -999.0
00:11:00,  985.0,    9.9,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:11:05,  985.0,    9.9,   95.1,    0.01,   -0.08,    0.0, -999.0
00:11:10,  985.0,    9.9,   95.4,    0.09,   -0.59,    0.0, -999.0
00:11:15,  985.0,    9.9,   95.2,    0.12,   -0.47,    0.0, -999.0
00:11:20,  985.0,    9.9,   95.3,   -0.04,   -0.54,    0.0, -999.0
00:11:25,  985.0,    9.9,   95.2,    0.03,   -0.40,    0.0, -999.0
00:11:30,  985.0,    9.9,   95.1,    0.08,   -0.28,    0.0, -999.0
00:11:35,  985.0,    9.9,   95.2,    0.18,   -0.20,    0.0, -999.0
00:11:40,  985.0,    9.9,   95.3,    0.22,   -0.20,    0.0, -999.0
00:11:45,  985.0,    9.9,   95.4,    0.06,   -0.08,    0.0, -999.0
00:11:50,  985.0,    9.9,   95.4,    0.01,   -0.03,    0.0, -999.0
00:11:55,  985.0,    9.9,   95.5,    0.00,   -0.00,    0.0, -999.0
00:12:00,  985.0,   10.0,   95.1,    0.00,   -0.02,    0.0, -999.0
00:12:05,  985.0,   10.0,   95.4,    0.00,   -0.00,    0.0, -999.0
00:12:10,  985.0,   10.0,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:12:15,  985.0,   10.0,   95.3,   -0.01,   -0.01,    0.0, -999.0
00:12:20,  985.0,   10.0,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:12:25,  985.0,   10.0,   95.2,   -0.04,   -0.01,    0.0, -999.0
00:12:30,  985.0,   10.0,   95.3,   -0.33,    0.64,    0.0, -999.0
00:12:35,  985.0,   10.0,   95.2,   -0.30,    0.43,    0.0, -999.0
00:12:40,  984.9,   10.0,   95.5,   -0.14,    0.29,    0.0, -999.0
00:12:45,  984.9,   10.0,   95.3,   -0.89,   -0.08,    0.0, -999.0
00:12:50,  985.0,   10.0,   95.4,   -0.29,    0.68,    0.0, -999.0
00:12:55,  984.9,   10.0,   95.2,   -0.97,    0.15,    0.0, -999.0
00:13:00,  985.0,   10.0,   95.3,   -0.94,    1.16,    0.0, -999.0
00:13:05,  985.0,   10.0,   95.5,   -1.44,    0.18,    0.0, -999.0
00:13:10,  984.9,   10.0,   95.3,   -1.15,    0.64,    0.0, -999.0
00:13:15,  985.0,   10.0,   95.2,   -1.23,    0.22,    0.0, -999.0
00:13:20,  985.0,   10.0,   95.4,   -1.09,    0.13,    0.0, -999.0
00:13:25,  984.9,   10.0,   95.3,   -0.53,    0.51,    0.0, -999.0
00:13:30,  985.0,   10.0,   95.1,   -0.38,    0.25,    0.0, -999.0
00:13:35,  985.0,   10.0,   95.3,   -0.30,    0.65,    0.0, -999.0
00:13:40,  985.0,   10.0,   95.4,   -0.41,    0.73,    0.0, -999.0
00:13:45,  985.0,   10.0,   95.3,    0.02,    0.48,    0.0, -999.0
00:13:50,  984.9,   10.0,   95.4,   -0.21,    0.44,    0.0, -999.0
00:13:55,  984.9,   10.0,   94.8,   -0.27,    0.35,    0.0, -999.0
00:14:00,  984.9,   10.0,   95.2,   -0.05,    0.47,    0.0, -999.0
00:14:05,  985.0,   10.0,   95.2,   -0.45,    0.16,    0.0, -999.0
00:14:10,  984.9,    9.9,   95.1,   -0.30,    0.39,    0.0, -999.0
00:14:15,  985.0,    9.9,   95.3,   -0.19,    0.19,    0.0, -999.0
00:14:20,  985.0,    9.9,   95.4,   -0.33,   -0.07,    0.0, -999.0
00:14:25,  985.0,    9.9,   95.3,   -0.16,   -0.23,    0.0, -999.0
00:14:30,  985.0,    9.9,   95.4,   -0.43,   -0.55,    0.0, -999.0
00:14:35,  985.0,    9.9,   95.2,   -0.76,   -0.37,    0.0, -999.0
00:14:40,  985.0,    9.9,   95.2,   -0.93,   -0.56,    0.0, -999.0
00:14:45,  985.0,    9.9,   95.4,   -0.54,   -0.80,    0.0, -999.0
00:14:50,  985.0,    9.9,   95.1,   -0.37,   -0.29,    0.0, -999.0
00:14:55,  984.9,    9.9,   95.1,   -0.32,   -0.13,    0.0, -999.0
00:15:00,  985.0,    9.9,   95.2,   -0.09,   -0.21,    0.0, -999.0
00:15:05,  985.0,    9.9,   95.3,   -0.16,   -0.28,    0.0, -999.0
00:15:10,  985.0,    9.9,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:15:15,  985.0,    9.9,   95.3,   -0.01,   -0.02,    0.0, -999.0
00:15:20,  985.0,    9.9,   95.3,   -0.01,   -0.04,    0.0, -999.0
00:15:25,  985.0,    9.9,   95.2,   -0.07,   -0.32,    0.0, -999.0
00:15:30,  985.0,    9.9,   95.2,   -0.14,   -0.19,    0.0, -999.0
00:15:35,  985.0,    9.9,   95.3,   -0.17,   -0.48,    0.0, -999.0
00:15:40,  985.0,    9.9,   95.2,   -0.21,   -0.22,    0.0, -999.0
00:15:45,  985.0,    9.9,   95.1,   -0.09,   -0.21,    0.0, -999.0
00:15:50,  985.0,    9.9,   95.1,   -0.63,   -0.65,    0.0, -999.0
00:15:55,  985.0,    9.9,   95.1,   -0.69,   -0.32,    0.0, -999.0
00:16:00,  985.0,    9.9,   95.2,   -0.63,   -0.65,    0.0, -999.0
00:16:05,  985.0,    9.9,   95.1,   -0.73,   -0.28,    0.0, -999.0
00:16:10,  984.9,    9.9,   95.2,   -0.26,   -0.29,    0.0, -999.0
00:16:15,  985.0,    9.9,   95.2,   -0.33,   -0.40,    0.0, -999.0
00:16:20,  985.0,    9.9,   95.2,   -0.77,   -0.43,    0.0, -999.0
00:16:25,  985.0,    9.9,   95.2,   -0.55,   -0.63,    0.0, -999.0
00:16:30,  984.9,    9.9,   95.4,   -0.70,   -0.57,    0.0, -999.0
00:16:35,  985.0,    9.9,   95.0,   -0.42,   -0.65,    0.0, -999.0
00:16:40,  985.0,    9.9,   95.1,   -0.65,   -0.65,    0.0, -999.0
00:16:45,  985.0,    9.9,   95.2,   -0.64,   -0.53,    0.0, -999.0
00:16:50,  985.0,    9.9,   95.2,   -0.62,   -0.39,    0.0, -999.0
00:16:55,  985.0,    9.9,   95.2,   -0.07,    0.34,    0.0, -999.0
00:17:00,  985.0,    9.9,   95.2,   -0.05,    0.27,    0.0, -999.0
00:17:05,  984.9,    9.9,   95.1,   -0.00,   -0.03,    0.0, -999.0
00:17:10,  985.0,    9.9,   95.0,   -0.24,   -0.23,    0.0, -999.0
00:17:15,  984.9,    9.9,   95.1,   -0.01,    0.00,    0.0, -999.0
00:17:20,  984.9,    9.9,   95.2,    0.01,   -0.36,    0.0, -999.0
00:17:25,  985.0,    9.9,   95.2,   -0.06,   -0.80,    0.0, -999.0
00:17:30,  985.0,    9.9,   95.1,   -0.32,   -0.87,    0.0, -999.0
00:17:35,  985.0,    9.9,   95.2,   -0.26,   -0.91,    0.0, -999.0
00:17:40,  985.0,    9.9,   95.1,    0.18,   -1.26,    0.0, -999.0
00:17:45,  985.0,    9.9,   95.4,   -0.43,   -0.85,    0.0, -999.0
00:17:50,  984.9,    9.9,   95.3,   -0.49,   -0.57,    0.0, -999.0
00:17:55,  985.0,    9.9,   95.3,    0.01,   -0.60,    0.0, -999.0
00:18:00,  985.0,    9.9,   95.5,   -0.26,   -0.36,    0.0, -999.0
00:18:05,  985.0,    9.9,   95.1,    0.04,   -0.31,    0.0, -999.0
00:18:10,  984.9,    9.9,   95.0,   -0.36,   -0.25,    0.0, -999.0
00:18:15,  985.0,    9.9,   95.1,   -0.38,   -0.49,    0.0, -999.0
00:18:20,  985.0,    9.9,   95.2,   -0.71,   -0.18,    0.0, -999.0
00:18:25,  985.0,    9.9,   95.6,   -0.25,   -0.34,    0.0, -999.0
00:18:30,  985.0,    9.9,   95.1,   -0.41,   -0.41,    0.0, -999.0
00:18:35,  985.0,    9.9,   95.2,   -0.60,   -0.40,    0.0, -999.0
00:18:40,  985.0,    9.9,   95.3,   -1.08,   -0.73,    0.0, -999.0
00:18:45,  985.0,    9.9,   95.1,   -0.44,   -0.80,    0.0, -999.0
00:18:50,  985.0,    9.9,   95.3,   -0.82,   -0.27,    0.0, -999.0
00:18:55,  984.9,    9.8,   95.5,   -0.54,   -0.64,    0.0, -999.0
00:19:00,  984.9,    9.8,   95.1,   -0.72,   -0.33,    0.0, -999.0
00:19:05,  984.9,    9.8,   95.3,   -0.66,   -0.52,    0.0, -999.0
00:19:10,  985.0,    9.8,   95.0,   -0.94,   -0.38,    0.0, -999.0
00:19:15,  984.9,    9.8,   95.1,   -0.70,    0.11,    0.0, -999.0
00:19:20,  985.0,    9.8,   95.0,   -0.71,    0.02,    0.0, -999.0
00:19:25,  984.9,    9.8,   95.3,   -0.70,   -0.39,    0.0, -999.0
00:19:30,  984.9,    9.8,   95.0,   -0.85,   -0.55,    0.0, -999.0
00:19:35,  985.0,    9.9,   95.0,   -0.52,   -0.77,    0.0, -999.0
00:19:40,  985.0,    9.8,   94.9,   -0.56,   -0.78,    0.0, -999.0
00:19:45,  984.9,    9.8,   95.0,   -0.47,   -0.65,    0.0, -999.0
00:19:50,  984.9,    9.8,   95.2,   -0.29,   -0.50,    0.0, -999.0
00:19:55,  984.9,    9.8,   95.2,   -0.40,   -0.66,    0.0, -999.0
00:20:00,  984.9,    9.8,   95.1,   -0.21,   -0.70,    0.0, -999.0
00:20:05,  984.9,    9.8,   95.1,   -0.24,   -0.46,    0.0, -999.0
00:20:10,  984.9,    9.8,   95.0,   -0.08,   -0.44,    0.0, -999.0
00:20:15,  984.9,    9.8,   95.2,   -0.29,   -0.14,    0.0, -999.0
00:20:20,  985.0,    9.8,   94.9,   -0.33,   -0.01,    0.0, -999.0
00:20:25,  984.9,    9.8,   95.1,   -0.19,   -0.13,    0.0, -999.0
00:20:30,  985.0,    9.8,   95.0,   -0.59,   -0.59,    0.0, -999.0
00:20:35,  984.9,    9.8,   95.2,   -1.17,   -0.92,    0.0, -999.0
00:20:40,  985.0,    9.9,   95.4,   -0.93,   -1.54,    0.0, -999.0
00:20:45,  984.9,    9.8,   95.3,   -1.24,   -0.81,    0.0, -999.0
00:20:50,  984.9,    9.8,   95.1,   -0.87,   -0.41,    0.0, -999.0
00:20:55,  984.9,    9.8,   95.1,   -0.90,    0.14,    0.0, -999.0
00:21:00,  984.9,    9.8,   95.2,   -0.71,   -0.05,    0.0, -999.0
00:21:05,  984.9,    9.8,   95.5,   -0.47,    0.12,    0.0, -999.0
00:21:10,  984.9,    9.8,   95.2,   -0.93,    0.05,    0.0, -999.0
00:21:15,  984.9,    9.8,   94.9,   -1.10,   -0.74,    0.0, -999.0
00:21:20,  985.0,    9.8,   95.0,   -1.06,   -0.66,    0.0, -999.0
00:21:25,  984.9,    9.8,   95.0,   -1.07,   -0.69,    0.0, -999.0
00:21:30,  984.9,    9.8,   95.2,   -0.94,   -0.25,    0.0, -999.0
00:21:35,  984.9,    9.8,   95.3,   -0.85,   -0.51,    0.0, -999.0
00:21:40,  984.9,    9.8,   95.1,   -0.82,   -0.44,    0.0, -999.0
00:21:45,  984.9,    9.8,   95.1,   -0.72,   -0.38,    0.0, -999.0
00:21:50,  984.9,    9.8,   95.1,   -0.94,   -0.25,    0.0, -999.0
00:21:55,  985.0,    9.8,   95.0,   -0.95,   -0.80,    0.0, -999.0
00:22:00,  984.9,    9.8,   95.2,   -0.76,   -0.59,    0.0, -999.0
00:22:05,  984.9,    9.8,   95.0,   -0.62,   -0.72,    0.0, -999.0
00:22:10,  984.9,    9.8,   95.0,   -0.40,   -0.90,    0.0, -999.0
00:22:15,  984.9,    9.8,   95.0,   -0.54,   -0.80,    0.0, -999.0
00:22:20,  984.9,    9.8,   95.2,   -0.39,   -0.79,    0.0, -999.0
00:22:25,  984.9,    9.8,   95.1,   -0.25,   -0.73,    0.0, -999.0
00:22:30,  984.9,    9.8,   95.4,   -0.27,   -0.90,    0.0, -999.0
00:22:35,  984.9,    9.8,   95.2,   -0.46,   -0.61,    0.0, -999.0
00:22:40,  984.9,    9.8,   95.1,   -0.66,   -0.37,    0.0, -999.0
00:22:45,  984.9,    9.9,   95.1,   -0.78,   -0.51,    0.0, -999.0
00:22:50,  984.9,    9.9,   95.2,   -0.67,   -0.31,    0.0, -999.0
00:22:55,  984.9,    9.9,   95.1,   -0.68,   -0.26,    0.0, -999.0
00:23:00,  984.9,    9.9,   95.2,   -0.75,   -0.29,    0.0, -999.0
00:23:05,  984.9,    9.9,   95.1,   -0.67,   -0.42,    0.0, -999.0
00:23:10,  984.9,    9.9,   95.6,   -0.71,   -0.52,    0.0, -999.0
00:23:15,  984.9,    9.9,   94.8,   -0.47,   -0.61,    0.0, -999.0
00:23:20,  984.9,    9.9,   95.0,   -0.67,   -0.32,    0.0, -999.0
00:23:25,  984.9,    9.9,   95.2,   -0.84,   -0.50,    0.0, -999.0
00:23:30,  984.9,    9.9,   95.0,   -0.51,   -0.61,    0.0, -999.0
00:23:35,  984.8,    9.9,   94.9,   -0.41,   -0.69,    0.0, -999.0
00:23:40,  984.8,    9.9,   95.0,   -0.44,   -0.79,    0.0, -999.0
00:23:45,  984.9,    9.9,   95.1,   -0.29,   -0.83,    0.0, -999.0
00:23:50,  984.8,    9.8,   95.3,   -0.36,   -0.66,    0.0, -999.0
00:23:55,  984.8,    9.8,   95.0,   -0.80,   -0.44,    0.0, -999.0
00:24:00,  984.9,    9.8,   95.2,   -0.65,   -0.65,    0.0, -999.0
00:24:05,  984.8,    9.8,   95.4,   -0.68,   -0.61,    0.0, -999.0
00:24:10,  984.8,    9.9,   95.1,   -0.87,   -0.70,    0.0, -999.0
00:24:15,  984.9,    9.8,   95.1,   -1.37,   -0.58,    0.0, -999.0
00:24:20,  984.8,    9.8,   95.2,   -0.90,   -0.90,    0.0, -999.0
00:24:25,  984.9,    9.8,   95.1,   -0.60,   -0.71,    0.0, -999.0
00:24:30,  984.9,    9.8,   95.3,   -0.73,   -0.61,    0.0, -999.0
00:24:35,  984.9,    9.8,   95.0,   -0.82,   -0.51,    0.0, -999.0
00:24:40,  984.8,    9.8,   95.2,   -0.61,   -0.48,    0.0, -999.0
00:24:45,  984.9,    9.8,   95.2,   -0.48,   -0.66,    0.0, -999.0
00:24:50,  984.9,    9.8,   95.3,   -0.93,   -0.96,    0.0, -999.0
00:24:55,  984.9,    9.8,   95.2,   -0.57,   -0.94,    0.0, -999.0
00:25:00,  984.9,    9.8,   95.0,   -0.54,   -0.83,    0.0, -999.0
00:25:05,  984.9,    9.8,   95.2,   -0.75,   -1.00,    0.0, -999.0
00:25:10,  984.9,    9.8,   95.1,   -1.06,   -0.99,    0.0, -999.0
00:25:15,  984.9,    9.8,   95.2,   -1.37,   -1.15,    0.0, -999.0
00:25:20,  984.9,    9.8,   95.4,   -0.87,   -1.04,    0.0, -999.0
00:25:25,  984.8,    9.8,   95.1,   -0.34,   -0.80,    0.0, -999.0
00:25:30,  984.9,    9.8,   95.2,   -0.43,   -0.04,    0.0, -999.0
00:25:35,  984.9,    9.8,   95.1,   -0.25,    0.13,    0.0, -999.0
00:25:40,  984.9,    9.8,   95.1,   -0.40,   -0.04,    0.0, -999.0
00:25:45,  984.9,    9.8,   95.2,   -0.18,   -0.17,    0.0, -999.0
00:25:50,  984.9,    9.8,   95.5,   -0.41,   -0.28,    0.0, -999.0
00:25:55,  984.9,    9.8,   95.2,   -1.16,   -0.75,    0.0, -999.0
00:26:00,  984.9,    9.8,   94.7,   -0.87,   -0.90,    0.0, -999.0
00:26:05,  984.8,    9.8,   95.2,   -0.77,   -0.52,    0.0, -999.0
00:26:10,  984.9,    9.8,   95.2,   -0.87,   -0.48,    0.0, -999.0
00:26:15,  984.8,    9.8,   94.8,   -0.73,   -0.57,    0.0, -999.0
00:26:20,  984.9,    9.8,   95.2,   -0.69,   -0.64,    0.0, -999.0
00:26:25,  984.9,    9.8,   95.0,   -1.02,   -0.47,    0.0, -999.0
00:26:30,  984.9,    9.8,   95.3,   -1.14,   -0.77,    0.0, -999.0
00:26:35,  984.8,    9.8,   95.1,   -1.28,   -0.83,    0.0, -999.0
00:26:40,  984.8,    9.8,   95.3,   -0.53,   -0.96,    0.0, -999.0
00:26:45,  984.8,    9.8,   95.1,   -0.60,   -0.60,    0.0, -999.0
00:26:50,  984.8,    9.8,   95.2,   -1.06,   -0.41,    0.0, -999.0
00:26:55,  984.8,    9.8,   95.2,   -1.15,   -0.56,    0.0, -999.0
00:27:00,  984.8,    9.8,   95.4,   -0.70,   -0.33,    0.0, -999.0
00:27:05,  984.9,    9.8,   95.3,   -0.85,   -0.33,    0.0, -999.0
00:27:10,  984.8,    9.8,   95.1,   -0.76,   -0.60,    0.0, -999.0
00:27:15,  984.8,    9.8,   94.9,   -0.70,   -0.34,    0.0, -999.0
00:27:20,  984.8,    9.8,   95.1,   -1.07,   -0.59,    0.0, -999.0
00:27:25,  984.8,    9.8,   95.0,   -1.09,   -0.58,    0.0, -999.0
00:27:30,  984.8,    9.8,   95.2,   -0.84,   -0.50,    0.0, -999.0
00:27:35,  984.8,    9.8,   95.2,   -0.78,   -0.19,    0.0, -999.0
00:27:40,  984.8,    9.8,   95.2,   -0.69,   -0.41,    0.0, -999.0
00:27:45,  984.9,    9.8,   95.2,   -0.61,   -0.51,    0.0, -999.0
00:27:50,  984.8,    9.8,   95.3,   -0.88,   -0.47,    0.0, -999.0
00:27:55,  984.9,    9.8,   95.1,   -0.77,   -0.52,    0.0, -999.0
00:28:00,  984.8,    9.9,   95.4,   -0.23,   -0.42,    0.0, -999.0
00:28:05,  984.8,    9.9,   95.3,   -0.28,   -0.69,    0.0, -999.0
00:28:10,  984.8,    9.9,   95.3,   -0.58,   -0.74,    0.0, -999.0
00:28:15,  984.8,    9.9,   95.2,   -1.03,   -1.03,    0.0, -999.0
00:28:20,  984.8,    9.9,   95.2,   -1.07,   -1.07,    0.0, -999.0
00:28:25,  984.8,    9.9,   95.3,   -1.00,   -0.78,    0.0, -999.0
00:28:30,  984.9,    9.9,   95.3,   -1.19,   -0.39,    0.0, -999.0
00:28:35,  984.8,    9.9,   95.3,   -0.65,   -0.69,    0.0, -999.0
00:28:40,  984.8,    9.9,   95.2,   -0.73,    0.09,    0.0, -999.0
00:28:45,  984.9,    9.9,   95.2,   -0.57,    0.07,    0.0, -999.0
00:28:50,  984.8,    9.9,   95.4,   -1.33,   -0.33,    0.0, -999.0
00:28:55,  984.9,    9.9,   95.5,   -1.21,   -0.39,    0.0, -999.0
00:29:00,  984.8,    9.9,   95.2,   -0.92,   -0.02,    0.0, -999.0
00:29:05,  984.8,    9.9,   95.0,   -0.92,   -0.02,    0.0, -999.0
00:29:10,  984.8,    9.9,   95.2,   -0.74,   -0.20,    0.0, -999.0
00:29:15,  984.8,    9.9,   95.7,   -0.62,   -0.11,    0.0, -999.0
00:29:20,  984.8,    9.8,   95.1,   -0.72,   -0.19,    0.0, -999.0
00:29:25,  984.8,    9.8,   95.2,   -0.55,   -0.21,    0.0, -999.0
00:29:30,  984.8,    9.9,   95.3,   -0.45,   -0.12,    0.0, -999.0
00:29:35,  984.8,    9.9,   95.1,   -0.45,   -0.27,    0.0, -999.0
00:29:40,  984.8,    9.8,   95.4,   -0.32,   -0.17,    0.0, -999.0