                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 00:10,  999.0,  -14.9,  -11.4,  -18.7,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 00:30,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 00:40,   -7.2,  999.0,  -10.1,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 00:50,  -11.1,  -14.9,  -11.6,  -18.6,  -17.5,  999.0,  999.0,  -18.2,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -21.8,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 01:00,   -8.3,  -11.1,  -11.2,  -14.4,  -12.8,  999.0,  999.0,  -19.0,  -17.2,  -17.6,  -18.7,  -17.5,  -17.3,  -18.7,  -18.9,  -18.1,  -17.9,  -17.8,  -17.5,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 01:10,   -6.5,   -9.6,   -7.9,  -15.1,  -13.5,  999.0,  999.0,  -17.9,  -17.1,  -17.1,  -16.8,  -18.3,  -18.5,  -18.4,  -17.0,  -17.7,  -17.0,  -17.6,  -17.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0
2007/06/19 01:20,   -7.6,  -11.3,   -9.2,  -14.3,  -12.8,  999.0,  999.0,  -18.8,  -18.5,  -18.5,  -18.2,  -18.5,  -18.1,  -17.2,  -19.0,  -17.9,  -19.0,  -20.2,  -18.7,  -18.8,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  -18.6,  -19.4,  999.0
2007/06/19 01:30,   -7.0,  -10.6,   -9.0,  -14.2,  -13.4,  999.0,  999.0,  -17.8,  -19.0,  -18.2,  -17.9,  -18.9,  -17.5,  -18.2,  -18.8,  -18.4,  -17.7,  -19.4,  -18.9,  -18.1,  -18.5,  -17.8,  -18.1,  -17.0,  -17.3,  -19.1,  -17.0,  -17.7,  -18.9,  -17.8
2007/06/19 01:40,   -8.0,  -11.1,   -9.7,  -15.7,  -11.3,  999.0,  999.0,  -19.0,  -21.2,  999.0,  999.0,  -18.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.9,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0
2007/06/19 01:50,   -5.4,  -10.4,   -7.3,  -13.2,  -11.7,  999.0,  -17.0,  -16.9,  -17.2,  999.0,  -17.8,  -17.1,  -16.1,  -16.7,  999.0,  -16.1,  -15.8,  -16.3,  -16.5,  -16.2,  -16.8,  -16.2,  -15.8,  -16.7,  -17.4,  -17.2,  -17.0,  -16.4,  -16.8,  -15.7
2007/06/19 02:00,   -5.1,   -9.8,   -5.1,  -12.4,   -9.4,  -16.2,  -17.9,  -16.5,  -16.6,  -16.8,  -16.8,  -17.2,  -17.7,  -16.2,  -17.1,  -16.5,  -16.7,  -16.6,  -16.1,  -16.4,  -17.6,  -16.9,  -16.6,  -15.8,  -16.8,  -16.0,  -17.1,  -16.6,  -16.9,  -16.6
2007/06/19 02:10,   -8.2,  -13.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/19 02:20,   -6.5,  -10.9,   -8.2,  -13.8,  -12.8,  999.0,  -21.2,  -17.7,  -18.2,  -17.8,  -17.8,  -18.1,  -17.1,  -17.2,  -17.4,  -17.3,  -17.3,  -17.3,  -17.3,  -17.3,  -17.2,  -17.3,  -16.4,  -18.3,  -19.3,  -17.1,  -17.6,  -17.9,  -17.7,  -17.8
2007/06/19 02:30,   -6.6,  -10.8,   -7.6,  -14.7,  -11.6,  -19.2,  999.0,  -18.2,  -17.9,  -18.0,  -18.4,  -18.0,  -17.7,  999.0,  999.0,  -17.8,  -19.2,  -18.5,  -17.0,  -17.8,  -17.3,  -17.9,  -17.1,  -16.3,  -18.5,  -17.0,  -16.6,  -16.7,  -18.0,  -17.5
2007/06/19 02:40,   -6.6,  -10.8,   -6.6,  -12.5,  -11.7,  999.0,  999.0,  -18.6,  -18.4,  -16.2,  999.0,  -18.3,  999.0,  -16.1,  -17.1,  -16.9,  -17.1,  -18.7,  -16.7,  -17.1,  -16.6,  -15.5,  -15.6,  -17.8,  -16.0,  -15.9,  -16.4,  -16.3,  -16.5,  -15.9
2007/06/19 02:50,   -4.1,   -8.5,   -6.1,  -14.7,   -9.7,  999.0,  -18.0,  999.0,  -16.6,  -15.5,  999.0,  -16.6,  -15.5,  -15.6,  -16.2,  -16.2,  -18.2,  999.0,  -16.6,  -16.0,  999.0,  -15.5,  999.0,  -16.3,  -15.1,  -17.3,  -17.0,  -15.4,  999.0,  -16.0
2007/06/19 03:00,   -2.5,   -9.8,   -5.5,  -18.2,   -8.6,  -17.2,  -17.0,  -15.7,  -14.6,  -15.1,  999.0,  -15.0,  -14.1,  -15.0,  -15.2,  -16.3,  999.0,  -15.5,  999.0,  -14.5,  -14.3,  -15.9,  -15.5,  999.0,  -17.6,  -19.4,  -14.5,  999.0,  -14.3,  -15.9
2007/06/19 03:10,   -6.2,   -9.3,   -7.2,  -16.6,  -10.1,  -21.5,  -20.2,  -16.6,  -16.6,  -15.7,  -18.8,  -15.6,  -15.6,  -16.0,  -16.6,  -17.7,  -18.1,  -17.1,  -17.8,  -17.5,  -16.5,  -17.3,  -19.8,  -16.9,  -16.8,  -18.8,  -15.9,  -18.5,  -16.6,  -16.2
2007/06/19 03:20,   -4.8,  -10.3,   -6.0,  -13.0,  -10.0,  999.0,  -20.4,  -17.0,  -17.1,  -15.2,  -15.6,  -15.6,  -17.3,  -16.7,  -14.7,  -15.7,  -17.8,  -18.3,  -21.8,  -17.9,  -16.8,  -17.8,  -18.0,  -15.5,  -15.8,  -15.7,  -16.1,  -17.5,  -15.5,  -16.1
2007/06/19 03:30,   -3.8,   -9.0,   -6.4,  -10.5,  -10.8,  999.0,  -16.0,  -15.4,  -16.9,  -15.2,  -14.7,  -15.4,  -16.6,  -15.0,  -16.4,  -15.0,  -15.8,  -16.0,  -15.8,  -16.4,  -15.4,  999.0,  -14.1,  -15.0,  999.0,  -15.9,  -16.2,  999.0,  -15.2,  -16.3
2007/06/19 03:40,   -5.1,  -10.5,   -6.7,  -13.1,  -10.7,  -20.8,  -23.1,  -15.6,  -16.8,  -15.9,  -16.0,  -17.3,  -16.7,  -14.4,  -16.6,  999.0,  -15.4,  -16.4,  -16.0,  -16.4,  -17.3,  -16.7,  -16.8,  -15.5,  -16.0,  -15.4,  -15.6,  -15.8,  -17.2,  -16.8
2007/06/19 03:50,   -5.4,   -8.9,   -5.7,  -12.3,  -10.2,  -16.6,  -17.3,  -15.5,  -16.9,  -15.8,  -16.1,  -16.9,  -15.8,  -14.3,  -15.8,  -15.9,  -16.9,  -16.8,  -17.1,  -16.3,  -16.7,  -17.5,  -16.6,  -16.8,  -15.2,  -16.3,  -15.0,  -15.3,  -15.9,  -16.3
2007/06/19 04:00,   -5.7,  -11.0,   -8.4,  -12.3,  -11.3,  -22.1,  999.0,  -18.2,  -18.7,  -16.6,  -17.3,  -17.9,  -17.6,  -17.1,  -18.1,  -17.6,  -18.2,  -17.8,  -16.8,  -18.0,  -17.5,  -17.1,  -17.7,  -17.4,  -18.1,  -17.9,  -17.3,  -17.6,  -17.8,  -16.7
2007/06/19 04:10,   -6.2,  -11.3,  999.0,  -11.0,   -8.7,  -16.3,  -17.7,  -13.8,  999.0,  -15.7,  -16.7,  -15.1,  -15.5,  999.0,  -17.8,  -15.3,  -15.5,  -16.6,  999.0,  -16.1,  -15.4,  -16.5,  999.0,  -15.5,  -15.6,  -20.2,  999.0,  999.0,  999.0,  -18.8
2007/06/19 04:20,   -5.9,   -9.5,   -6.4,  -13.1,   -9.4,  -17.1,  -18.1,  -17.0,  -17.2,  -16.4,  -17.6,  -16.7,  -16.1,  -16.9,  -16.7,  -17.9,  -17.4,  -16.6,  -16.9,  -17.0,  -16.4,  -16.8,  -16.1,  -16.3,  -19.1,  -17.7,  -17.3,  -17.6,  -16.8,  -16.7
2007/06/19 04:30,   -3.0,   -9.7,   -6.2,  -13.1,  -10.4,  999.0,  -19.7,  -17.7,  -15.6,  -17.4,  -17.3,  -16.4,  -16.3,  -14.7,  -15.5,  -17.5,  -17.9,  -17.3,  -15.8,  -16.6,  -16.4,  -15.7,  -15.6,  -17.6,  -16.6,  -17.4,  -17.3,  -17.3,  -16.6,  -16.9
2007/06/19 04:40,   -3.8,   -9.3,   -4.6,  -11.8,   -8.3,  -17.1,  -18.4,  -15.6,  -16.6,  -16.1,  -16.9,  -15.3,  -15.8,  -16.1,  -16.2,  -17.2,  -15.5,  -16.4,  -16.2,  -15.1,  -15.8,  -16.1,  -15.3,  -15.7,  -15.2,  -16.1,  -15.9,  -16.1,  -16.1,  -15.7
2007/06/19 04:50,   -5.4,   -9.3,   -5.6,  -14.4,   -9.6,  -16.1,  -17.0,  -16.6,  -16.4,  -16.1,  -16.2,  -14.9,  -17.1,  -16.5,  -16.3,  -17.0,  -17.1,  -17.1,  -16.7,  -16.2,  -16.0,  -18.6,  -15.8,  -16.8,  -14.8,  -16.8,  -16.3,  -17.2,  -16.6,  -16.3
2007/06/19 05:00,   -5.6,  -10.3,   -5.9,  -12.7,  -10.2,  -18.7,  -17.2,  -17.2,  -16.8,  -16.1,  -16.3,  -16.3,  -16.1,  -15.9,  -16.3,  -16.6,  -15.9,  -17.4,  -16.2,  -16.4,  -17.0,  -16.6,  -15.5,  -16.6,  -15.7,  -16.3,  -16.2,  -17.7,  -16.3,  -15.4
2007/06/19 05:10,   -6.1,  -10.3,   -6.1,  -12.8,   -8.8,  -20.7,  999.0,  -16.5,  -17.7,  -16.8,  -15.6,  -16.2,  -15.6,  -15.9,  -16.1,  -16.8,  -16.1,  -15.8,  -15.7,  -15.5,  -16.3,  -16.3,  -15.2,  -16.7,  -16.5,  -14.8,  -16.3,  -16.5,  -16.3,  -16.8
2007/06/19 05:20,   -6.1,  -10.2,   -5.9,  -12.9,  -10.3,  -18.0,  -17.0,  -16.3,  -17.2,  -16.7,  -16.7,  -17.8,  -14.6,  -16.5,  -16.5,  -16.4,  -15.3,  -16.3,  -15.0,  -16.4,  -15.9,  -16.0,  -16.3,  -16.5,  -17.6,  -17.7,  -16.2,  -15.7,  -16.7,  -16.2
2007/06/19 05:30,   -5.6,   -9.5,   -4.9,  -13.9,   -9.1,  -17.6,  -16.4,  -16.1,  -16.3,  -17.8,  -16.7,  -17.1,  -14.8,  -16.3,  -16.1,  -16.9,  -16.2,  -16.3,  -17.6,  -16.3,  -17.4,  -16.7,  -15.6,  -16.1,  -16.5,  -16.4,  -15.4,  -16.6,  -16.8,  -16.4
2007/06/19 05:40,   -5.7,  -10.1,   -6.3,  -13.3,  -10.5,  -18.6,  -21.6,  -17.7,  -16.3,  -18.0,  -16.9,  -17.3,  -15.5,  999.0,  -17.5,  -16.7,  -15.6,  -16.6,  -17.0,  -17.3,  -15.3,  -15.9,  -16.9,  -15.0,  -16.1,  -17.6,  -16.4,  -16.2,  -16.0,  999.0
2007/06/19 05:50,   -4.6,  -10.5,   -5.9,  -12.0,   -8.9,  -20.7,  -17.7,  -16.2,  -16.8,  -16.0,  -16.3,  -16.9,  -15.5,  -16.2,  -16.4,  -15.5,  -16.0,  -15.8,  -15.8,  -16.2,  -15.4,  -16.6,  -15.6,  -15.9,  -16.1,  -17.5,  -16.4,  -15.6,  -18.0,  -16.6
2007/06/19 06:00,   -5.4,  -11.1,   -5.0,  -12.9,   -9.5,  -20.5,  -18.8,  -16.3,  -17.1,  -17.1,  -17.8,  -18.0,  -16.6,  -16.5,  -17.4,  -15.9,  -16.5,  -16.8,  -16.6,  -17.4,  -17.3,  -16.4,  -16.8,  -16.3,  -16.6,  -16.8,  -16.4,  -16.9,  -16.3,  -17.2
2007/06/19 06:10,   -4.7,   -8.9,   -6.0,  -11.6,  -10.7,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  -16.3,  -15.5,  -15.0
2007/06/19 06:20,   -4.0,   -8.6,   -4.5,  -12.2,   -8.5,  -17.0,  -16.9,  -15.4,  -15.8,  -16.0,  -17.1,  -17.6,  -14.7,  -16.4,  -16.3,  -15.8,  -15.8,  -15.5,  -15.0,  -16.0,  -15.7,  -16.2,  -16.2,  -15.4,  -15.3,  -16.0,  -15.1,  -14.5,  -16.2,  -16.1
2007/06/19 06:30,   -5.8,   -9.7,   -5.0,  -12.5,   -9.1,  -18.8,  -18.6,  -16.5,  -17.4,  -17.3,  -17.6,  -16.1,  -16.8,  -16.9,  -17.1,  -16.9,  -16.6,  -16.8,  -16.0,  -16.4,  -14.9,  -16.9,  -16.9,  -17.0,  -16.3,  -16.8,  -16.1,  -16.6,  -16.7,  -17.1
2007/06/19 06:40,   -4.7,  -10.9,   -5.8,  -13.5,   -9.5,  -17.9,  -18.8,  -17.3,  -17.4,  -17.1,  -18.7,  -16.4,  -16.0,  -15.7,  -16.0,  -16.1,  -16.8,  -16.4,  -16.9,  -14.5,  -16.6,  -16.5,  -18.2,  -16.7,  -15.0,  -17.2,  -14.7,  -16.9,  -15.7,  -17.8
2007/06/19 06:50,   -5.8,  -10.7,   -4.6,  -12.6,   -8.4,  -17.2,  -18.8,  -16.9,  -18.0,  -16.7,  -17.6,  -15.9,  -16.7,  -16.2,  -16.3,  -15.5,  -17.3,  -16.5,  -16.3,  -16.0,  -17.7,  -15.6,  -16.6,  -16.1,  -16.5,  -16.8,  -16.3,  -17.5,  -15.7,  -16.0
2007/06/19 07:00,   -4.6,   -9.4,   -4.3,  -11.8,   -8.5,  -15.9,  -18.5,  -16.3,  -16.7,  -16.5,  -17.0,  -16.9,  -16.2,  -16.1,  -17.0,  -16.2,  -15.6,  -16.7,  -15.8,  -16.1,  -17.6,  -16.3,  -15.9,  -16.7,  -16.1,  -16.5,  -14.8,  -16.7,  -16.0,  -15.6
2007/06/19 07:10,   -5.2,  -10.0,   -4.3,  -12.0,   -8.3,  -16.5,  999.0,  -16.9,  -16.9,  -16.9,  -16.5,  -16.9,  -16.1,  -15.9,  -16.3,  -16.4,  -16.7,  -16.1,  -16.6,  -16.4,  -16.3,  -16.2,  -16.2,  -16.1,  -16.1,  -16.3,  -15.9,  -17.2,  -16.1,  -16.3
2007/06/19 07:20,   -5.8,  -11.6,   -4.2,  -16.1,   -7.6,  999.0,  -18.9,  -17.3,  -18.2,  -17.3,  -17.3,  -16.6,  -18.1,  -17.1,  -16.5,  -17.3,  -17.0,  -15.4,  -16.2,  -15.6,  -17.9,  999.0,  -17.6,  -15.5,  -17.5,  -16.7,  -15.4,  -16.1,  -17.0,  -17.3
2007/06/19 07:30,   -4.4,  -10.0,   -5.0,  -12.2,   -8.4,  -16.7,  -17.2,  -15.9,  -16.9,  -15.5,  -16.6,  -16.8,  -15.8,  -17.3,  -16.8,  -15.1,  -16.1,  -16.8,  -16.3,  -16.4,  -15.6,  -15.2,  -16.5,  -16.0,  -17.2,  -16.3,  -15.7,  -16.6,  -16.6,  -16.7
2007/06/19 07:40,   -4.8,  -10.5,   -4.1,  -12.8,   -8.4,  -17.2,  -17.8,  -17.0,  -16.6,  -17.0,  -17.1,  -17.6,  -16.2,  -16.9,  -16.7,  -15.8,  -16.5,  -17.4,  -16.8,  -16.6,  -17.1,  -16.4,  -16.2,  -16.3,  -17.0,  -15.8,  -15.7,  -16.4,  -16.0,  -16.3
2007/06/19 07:50,   -5.7,   -9.7,   -4.8,  -14.4,   -8.9,  -18.8,  999.0,  -16.8,  -14.8,  -14.5,  -16.5,  -16.3,  -14.2,  -15.2,  999.0,  -15.3,  -15.6,  -16.9,  -16.8,  -17.6,  -17.5,  -15.3,  -14.4,  -14.7,  999.0,  -17.6,  -16.6,  -15.2,  -15.8,  -16.6
2007/06/19 08:00,   -5.9,   -9.3,   -4.8,  -13.0,   -8.8,  -19.1,  -17.4,  -17.1,  -18.1,  -16.6,  -17.0,  -17.0,  -16.2,  -15.9,  -16.3,  -17.2,  -16.9,  -17.2,  -16.8,  -16.5,  -17.2,  -17.3,  -16.1,  -16.9,  -16.9,  -16.6,  -16.3,  -16.9,  -16.9,  -16.4
2007/06/19 08:10,   -4.8,   -9.9,   -4.3,  -12.4,   -8.1,  -18.3,  -18.8,  -17.9,  -16.9,  -16.8,  -18.4,  -17.4,  -16.5,  -16.8,  -16.5,  -16.9,  -16.1,  -16.5,  -16.4,  -16.1,  -16.5,  -16.1,  -17.1,  -16.3,  -16.5,  -16.6,  -15.8,  -17.2,  -16.6,  -16.3
2007/06/19 08:20,   -5.4,   -9.2,   -4.4,  -12.7,   -9.1,  -20.9,  -17.9,  -16.1,  -16.8,  -15.8,  -17.5,  -15.7,  -15.7,  -15.5,  -16.1,  -16.0,  -17.2,  -15.6,  -15.3,  -15.7,  -15.5,  -15.9,  -15.1,  -15.9,  -15.2,  -14.5,  -16.2,  -16.7,  -16.0,  -16.9
2007/06/19 08:30,   -5.5,   -9.2,   -4.5,  -12.7,   -8.9,  -19.3,  -17.3,  -17.5,  -16.5,  -17.1,  -16.5,  -15.7,  -16.2,  -16.4,  -15.9,  -16.6,  -17.5,  -17.2,  -16.6,  -16.2,  -16.5,  -17.1,  -15.6,  -16.6,  -16.3,  -16.6,  -15.5,  -17.0,  -16.3,  -15.9
2007/06/19 08:40,   -4.7,  -10.2,   -5.6,  -12.6,   -8.6,  -16.6,  -18.2,  -17.9,  -17.5,  -16.5,  -16.1,  -17.8,  -17.1,  -17.6,  -16.7,  -17.2,  -17.1,  -17.1,  -18.8,  -17.5,  -16.3,  -17.1,  -16.2,  -16.9,  -17.1,  -17.9,  -15.8,  -17.0,  -16.2,  -16.1
2007/06/19 08:50,   -6.7,   -9.0,   -5.1,  -12.2,   -8.8,  999.0,  999.0,  -18.0,  -15.9,  -16.7,  999.0,  -17.6,  -16.4,  -15.9,  -16.3,  -15.9,  -16.0,  -16.3,  -16.7,  -15.8,  -17.0,  999.0,  -16.0,  -17.1,  -16.0,  -17.6,  -15.8,  -16.2,  -15.3,  -15.4
2007/06/19 09:00,   -6.0,   -9.8,   -5.1,  -12.8,   -9.3,  -17.7,  -19.8,  -17.6,  -17.4,  -17.4,  -17.4,  -17.1,  -16.7,  -17.0,  -17.4,  -17.1,  -16.2,  -16.5,  -16.5,  -15.8,  -16.4,  -16.4,  -16.2,  -16.9,  -17.3,  -16.5,  -17.3,  -16.1,  -17.0,  -16.8
2007/06/19 09:10,   -6.6,  -11.2,   -5.8,  -13.3,   -9.7,  999.0,  -19.0,  -18.2,  -17.3,  -17.9,  -17.1,  -16.2,  -16.5,  -18.3,  -17.8,  -16.7,  -15.6,  -17.7,  -17.2,  -17.3,  -18.9,  -18.0,  -17.9,  -17.9,  -15.9,  -17.1,  -16.1,  -17.6,  -17.9,  -16.8
2007/06/19 09:20,   -4.3,   -9.5,   -4.1,  -12.3,   -8.1,  -18.4,  -17.5,  -16.3,  -16.6,  -16.6,  -16.3,  -15.9,  -16.2,  -16.1,  -16.4,  -16.9,  -15.1,  -16.5,  -16.1,  -15.5,  -15.9,  -15.7,  -15.3,  -16.5,  -16.2,  -16.3,  -15.9,  -15.7,  -15.9,  -15.8
2007/06/19 09:30,   -5.4,  -10.2,   -4.4,  -13.1,   -8.2,  -17.3,  -17.2,  -16.4,  -16.7,  -16.9,  -16.9,  -16.7,  -16.9,  -16.5,  -16.6,  -15.7,  -16.5,  -16.6,  -16.6,  -16.1,  -17.3,  -16.4,  -16.8,  -16.8,  -17.0,  -16.3,  -16.7,  -17.1,  -16.9,  -17.0
2007/06/19 09:40,   -6.0,  -11.3,   -5.2,  -13.1,   -8.2,  -17.2,  -17.4,  -19.1,  -17.9,  -18.1,  -17.3,  -17.4,  999.0,  -17.2,  -17.4,  -17.0,  -17.6,  -17.4,  -17.4,  -16.6,  -18.2,  -16.6,  -16.3,  -17.7,  -17.2,  -17.1,  -17.5,  -17.5,  -17.2,  -16.1
2007/06/19 09:50,   -5.3,  -12.0,   -4.6,  -12.9,   -9.6,  -18.6,  -16.8,  999.0,  -18.2,  -17.9,  -19.2,  -17.4,  -17.2,  -18.7,  -17.8,  -18.2,  -18.0,  -17.6,  -16.9,  -16.6,  -19.0,  -17.3,  -16.5,  -17.9,  -17.2,  -17.0,  -17.6,  -17.4,  -17.7,  -17.1
2007/06/19 10:00,   -5.4,  -10.3,   -4.0,  -12.7,   -7.9,  -18.1,  -18.3,  -17.2,  -17.2,  -15.8,  -17.3,  -17.1,  -16.3,  -16.0,  -16.5,  -16.4,  -16.4,  -17.3,  -17.4,  -17.0,  -16.7,  -16.6,  -15.9,  -16.8,  -16.4,  -16.8,  -15.7,  -17.3,  -16.5,  -16.3
2007/06/19 10:10,   -6.0,  -10.9,   -4.4,  -13.4,   -8.4,  -16.6,  -16.6,  -17.6,  -17.7,  -17.7,  -17.8,  -16.9,  -16.3,  -16.3,  -17.0,  -17.4,  -16.8,  -16.9,  -17.1,  -17.4,  -18.0,  -16.9,  -17.2,  -17.1,  -16.6,  -17.2,  -17.0,  -17.4,  -17.3,  -17.2
2007/06/19 10:20,   -4.6,   -8.7,   -4.4,  -13.5,   -8.4,  999.0,  -15.3,  -18.2,  -17.5,  -17.7,  -17.8,  -16.9,  -17.6,  -16.9,  -17.1,  -17.5,  -16.8,  -18.3,  -17.3,  999.0,  -18.5,  -17.4,  999.0,  -16.9,  -16.7,  -17.8,  -14.9,  -16.3,  999.0,  -17.7
2007/06/19 10:30,   -6.3,  -12.8,   -4.7,  -14.8,   -8.8,  -18.0,  -17.3,  -18.7,  -17.8,  -18.5,  -18.5,  -18.4,  -17.4,  -16.9,  -17.8,  -17.5,  -17.4,  -18.9,  -16.7,  -18.2,  -18.7,  -18.9,  -17.7,  -17.6,  -18.0,  -18.3,  -17.5,  -18.0,  -17.1,  -17.4
2007/06/19 10:40,   -6.9,  -11.4,   -4.7,  -13.2,   -8.4,  -16.3,  -14.8,  -17.3,  -17.2,  -16.4,  -16.9,  -16.3,  -17.2,  -17.5,  -16.6,  -16.9,  -16.7,  -17.1,  -15.9,  -16.0,  -16.8,  -16.4,  -16.5,  -17.8,  -17.9,  -16.4,  -16.1,  -16.9,  -16.6,  -16.6
2007/06/19 10:50,   -4.9,  -10.1,   -3.9,  -12.3,   -7.5,  999.0,  -16.6,  -16.6,  -16.2,  -15.8,  999.0,  -18.5,  -16.4,  -18.0,  -16.5,  -17.8,  -17.1,  -17.2,  -17.1,  -16.9,  -17.4,  -16.2,  -18.2,  -17.5,  -17.7,  -15.5,  -16.8,  -15.8,  -16.5,  -16.3
2007/06/19 11:00,   -5.4,  -10.4,   -4.1,  -13.5,   -8.0,  -17.2,  -17.0,  -17.6,  -17.5,  -17.5,  -17.0,  -17.7,  -16.8,  -17.3,  -17.4,  -17.4,  -17.0,  -17.5,  -16.8,  -16.9,  -16.9,  -16.9,  -16.7,  -16.9,  -17.2,  -17.2,  -16.7,  -17.7,  -16.9,  -16.3
2007/06/19 11:10,   -6.9,  -11.5,   -4.3,  -13.8,   -8.8,  -16.3,  -16.9,  -19.9,  -17.6,  -16.6,  -17.3,  -17.0,  -17.0,  -17.5,  -18.0,  -17.8,  -17.0,  -17.9,  -18.0,  -16.1,  -17.5,  -17.6,  -17.0,  -17.6,  -17.3,  -17.3,  -17.1,  -17.3,  -17.2,  -17.0
2007/06/19 11:20,  999.0,  -11.8,   -4.7,  -13.9,   -9.1,  -17.7,  -17.6,  -18.1,  -18.5,  999.0,  -18.2,  -17.4,  -17.3,  999.0,  -17.9,  -16.8,  -18.3,  -17.8,  -17.4,  -17.0,  -18.2,  -17.2,  -17.9,  -17.1,  -16.6,  -17.5,  -16.6,  -17.6,  -17.7,  -15.9
2007/06/19 11:30,   -4.7,  -10.0,   -3.8,  -12.7,   -7.6,  -17.3,  -15.9,  -17.1,  -16.4,  -16.7,  -17.4,  -16.9,  -16.6,  -16.8,  -17.5,  -17.0,  -17.1,  -17.2,  -17.1,  -16.6,  -17.4,  -17.2,  -16.5,  -16.4,  -16.4,  -17.1,  -16.9,  -16.7,  -16.3,  -16.2
2007/06/19 11:40,   -5.6,  -10.9,   -3.8,  -13.5,   -7.7,  -17.0,  -16.2,  -16.9,  -17.2,  -16.9,  -17.5,  999.0,  -15.7,  999.0,  -17.1,  -16.0,  -17.0,  -17.6,  -15.6,  -16.6,  999.0,  -18.0,  -17.5,  -16.9,  -15.7,  -16.8,  -16.9,  -17.1,  -16.6,  -16.5
2007/06/19 11:50,  -10.0,  -14.8,   -1.7,  -16.1,   -6.3,  -18.6,  -17.4,  -14.6,  -15.8,  -15.1,  -14.8,  -16.2,  -14.4,  999.0,  -15.1,  -15.2,  -14.6,  -15.7,  -14.9,  -14.6,  -15.0,  -14.0,  -19.6,  -19.5,  999.0,  -15.3,  -16.3,  -19.5,  -14.4,  -15.8
2007/06/19 12:00,   -9.6,  -11.4,   -3.1,  -14.1,   -7.3,  -18.3,  -14.6,  -16.3,  -15.8,  -15.8,  -15.3,  -15.5,  -15.6,  -15.9,  -16.2,  -15.5,  -15.6,  -17.0,  -16.5,  -16.1,  -16.6,  -16.2,  -16.4,  -16.0,  -15.3,  -15.8,  -15.0,  -15.7,  -15.8,  -15.7
2007/06/19 12:10,   -8.2,  -12.9,   -4.4,  -14.1,   -7.8,  -16.6,  -16.2,  -17.4,  -17.4,  -17.4,  -17.5,  -17.2,  -17.6,  -17.4,  -17.6,  -17.8,  -17.2,  -17.2,  -17.7,  -17.5,  -17.5,  -17.7,  -16.9,  -16.5,  -17.6,  -16.9,  -16.7,  -16.6,  -16.5,  -16.6
2007/06/19 12:20,   -7.6,  -12.1,   -3.7,  -13.2,   -7.3,  -16.3,  -16.3,  -17.0,  -16.9,  -16.7,  -17.3,  -16.7,  -17.2,  -17.2,  -17.3,  -15.9,  -17.0,  -17.1,  -16.4,  -16.8,  -17.6,  -17.3,  -15.6,  -16.8,  -16.3,  -17.0,  -16.8,  -17.2,  -17.2,  -16.9
2007/06/19 12:30,   -8.2,  -12.6,   -4.0,  -14.0,   -6.9,  -17.4,  -16.9,  -18.0,  -17.3,  -16.9,  -18.4,  -18.3,  -17.6,  -17.6,  -17.3,  -17.9,  -17.0,  -17.4,  -16.7,  -17.5,  -17.2,  -17.0,  -17.8,  -15.8,  -18.1,  -18.0,  -17.6,  -18.0,  -17.1,  -16.6
2007/06/19 12:40,   -8.4,  -12.7,   -3.2,  -13.8,   -6.7,  -16.1,  -15.0,  -15.9,  -14.8,  -16.4,  -18.2,  -16.8,  -15.8,  999.0,  -14.9,  -16.0,  -15.9,  -15.7,  -16.4,  -17.1,  -14.6,  -14.7,  -14.9,  -15.8,  -15.5,  -16.1,  -15.9,  -16.0,  -15.2,  -15.2
2007/06/19 12:50,  -10.2,  -11.7,   -2.2,  -12.3,   -5.5,  -13.2,  -12.6,  -14.4,  -14.3,  -15.3,  -15.7,  -15.3,  -14.3,  -15.7,  -15.0,  -16.1,  -14.9,  -14.8,  -15.4,  -15.4,  -14.6,  -15.3,  -14.9,  -14.8,  -15.5,  -15.7,  -15.7,  -14.7,  -15.3,  -13.8
2007/06/19 13:00,   -8.2,  999.0,   -2.7,  -12.2,   -5.5,  -14.2,  999.0,  -15.5,  -15.6,  -15.0,  -15.9,  -14.5,  -15.6,  999.0,  -15.8,  -14.9,  -15.1,  -15.6,  -14.5,  -15.6,  -15.3,  -15.5,  -14.1,  -15.1,  -15.8,  -15.8,  -15.5,  -15.8,  -15.0,  -15.0
2007/06/19 13:10,   -9.6,  999.0,   -3.3,  -13.8,   -6.2,  -14.0,  -20.4,  -17.0,  -14.2,  -15.3,  -14.9,  -14.9,  -16.3,  -14.8,  -14.6,  -13.5,  -14.2,  -16.1,  -15.5,  -15.2,  -15.3,  -14.7,  -15.7,  -15.8,  -14.5,  -14.2,  -15.5,  -15.6,  -14.4,  -14.2
2007/06/19 13:20,   -9.3,  999.0,   -3.5,  -13.4,   -8.9,  -14.3,  -18.5,  -14.1,  -14.8,  999.0,  -16.7,  -14.8,  -15.3,  -15.0,  -14.5,  -16.7,  -15.4,  -17.4,  -16.1,  -15.0,  -15.9,  -17.2,  -15.2,  -16.6,  -14.6,  -15.8,  -16.3,  999.0,  -13.3,  -13.9
2007/06/19 13:30,   -9.3,  -14.5,   -5.6,  -16.0,  -10.4,  -13.6,  -21.1,  -15.2,  -14.7,  -14.8,  -13.8,  -14.6,  -14.3,  -14.9,  -15.0,  -16.3,  -14.0,  -14.1,  -13.1,  -15.3,  -13.2,  -14.3,  -13.4,  -15.2,  -15.9,  -15.9,  -14.3,  -14.4,  -15.3,  -14.7
2007/06/19 13:40,   -9.3,  -13.5,   -2.7,  -13.2,   -5.4,  -15.2,  -19.6,  999.0,  -13.6,  -14.6,  999.0,  -15.1,  -15.9,  -16.4,  -14.7,  -18.3,  999.0,  -16.3,  999.0,  -15.5,  -15.6,  -16.9,  -15.1,  -15.7,  -14.2,  -16.5,  -14.6,  -14.3,  -17.3,  -14.2
2007/06/19 13:50,   -7.9,  -11.1,   -2.0,  -13.9,   -4.7,  -13.8,  -18.2,  -15.0,  -15.6,  -15.5,  -15.5,  -14.5,  -15.2,  -15.7,  -14.7,  -15.4,  -14.5,  -15.2,  -15.0,  -14.7,  -14.9,  -15.3,  -14.8,  -15.6,  -15.4,  -15.2,  -14.3,  -14.4,  -14.9,  -14.7
2007/06/19 14:00,   -6.2,  -10.3,   -4.3,  -13.9,   -8.1,  -18.0,  -16.8,  -17.6,  -18.0,  -17.5,  -17.7,  999.0,  -17.1,  -16.4,  -16.8,  -17.0,  -16.6,  -16.7,  -17.2,  -17.1,  -17.8,  999.0,  -17.1,  -17.0,  -16.3,  -16.5,  -16.2,  999.0,  -16.3,  -16.2
2007/06/19 14:10,   -4.6,   -9.1,   -4.2,  -11.8,   -8.3,  -12.9,  -17.2,  -16.5,  -16.1,  -16.2,  -16.7,  -16.5,  -15.9,  -16.5,  -16.2,  -16.3,  -15.6,  -16.6,  -16.4,  -16.0,  -16.8,  -16.2,  -15.8,  -16.2,  -16.6,  -15.7,  -15.8,  -16.2,  -15.8,  -15.5
2007/06/19 14:20,   -5.0,   -9.5,   -5.5,  -11.9,   -9.4,  -18.5,  -18.1,  -17.1,  -16.4,  -15.8,  -15.7,  -16.7,  -15.7,  -16.1,  -16.1,  -16.0,  -15.6,  -16.2,  -15.9,  -16.4,  -16.2,  -15.9,  -16.0,  -16.0,  -16.0,  -16.0,  -16.0,  -16.0,  -15.8,  -15.9
2007/06/19 14:30,   -5.4,   -8.4,   -3.9,  -14.6,   -8.5,  999.0,  -18.6,  -16.5,  -15.6,  999.0,  -15.5,  -15.6,  999.0,  -14.6,  999.0,  999.0,  -15.0,  -15.4,  -15.1,  -16.2,  -18.0,  -15.2,  -15.9,  -17.4,  -13.5,  999.0,  -14.6,  -14.7,  -14.2,  -17.4
2007/06/19 14:40,   -7.0,  -11.0,   -5.8,  -13.0,   -9.1,  999.0,  999.0,  -17.9,  -17.8,  -16.8,  -16.3,  -16.9,  -16.5,  -17.3,  -17.4,  -17.0,  -16.5,  -16.4,  -17.0,  -17.4,  -16.4,  -17.1,  -16.5,  -15.8,  -17.3,  -15.9,  -16.5,  -16.3,  -16.6,  -15.0
2007/06/19 14:50,   -5.6,  -10.3,   -4.6,  -13.2,   -8.9,  -20.0,  -18.7,  -17.1,  -16.8,  -17.0,  -16.6,  -17.2,  -16.1,  -16.6,  -16.8,  -16.2,  -16.8,  -16.7,  -16.7,  -16.1,  -16.0,  -16.6,  -16.8,  -16.7,  -17.0,  -17.1,  -16.8,  -16.5,  -17.0,  -16.3
2007/06/19 15:00,   -5.2,  -10.7,   -3.9,  -13.6,   -7.6,  -18.3,  -17.5,  -17.5,  -18.0,  -17.2,  -18.8,  -17.3,  -16.3,  -17.0,  -17.6,  -16.7,  -16.7,  -17.4,  -16.8,  -17.5,  -17.4,  -16.5,  -15.9,  -16.4,  -17.0,  -16.7,  -16.7,  -16.7,  -17.1,  -16.2
2007/06/19 15:10,   -7.6,  -13.8,   -4.2,  -14.6,   -7.6,  -16.7,  -17.2,  -18.3,  -18.4,  -16.6,  -17.5,  -16.6,  -17.2,  -17.5,  -17.8,  -15.3,  -17.8,  -17.8,  -15.9,  -19.0,  -16.3,  -20.3,  -15.6,  -17.0,  -16.9,  -17.0,  -17.0,  -16.8,  -17.9,  -18.2