,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-04-17, 00:00:05,VALID,1008.44,VALID,0,VALID,91.4023,VALID,0.105969,VALID,24.803,VALID,184,VALID,0.403516,
2009-04-17, 00:01:05,VALID,1008.44,VALID,0,VALID,91.4328,VALID,0,VALID,24.8225,VALID,184,VALID,0.170703,
2009-04-17, 00:02:05,VALID,1008.42,VALID,0,VALID,91.4785,VALID,0,VALID,24.8225,VALID,184,VALID,0.161719,
2009-04-17, 00:03:05,VALID,1008.42,VALID,0,VALID,91.4633,VALID,0,VALID,24.8438,VALID,184,VALID,0.168359,
2009-04-17, 00:04:05,VALID,1008.4,VALID,0,VALID,91.509,VALID,0,VALID,24.8225,VALID,184,VALID,0.227734,
2009-04-17, 00:05:05,VALID,1008.41,VALID,0,VALID,91.5624,VALID,0,VALID,24.8225,VALID,184,VALID,0,
2009-04-17, 00:06:05,VALID,1008.37,VALID,0,VALID,91.57,VALID,0,VALID,24.8225,VALID,182,VALID,0.00078125,
2009-04-17, 00:07:05,VALID,1008.37,VALID,0,VALID,91.5777,VALID,0.105969,VALID,24.803,VALID,164,VALID,0.241016,
2009-04-17, 00:08:05,VALID,1008.36,VALID,0,VALID,91.5548,VALID,0,VALID,24.7835,VALID,164,VALID,0.378125,
2009-04-17, 00:09:05,VALID,1008.36,VALID,0,VALID,91.5243,VALID,0,VALID,24.7835,VALID,164,VALID,0.246484,
2009-04-17, 00:10:05,VALID,1008.36,VALID,0,VALID,91.4938,VALID,0,VALID,24.7835,VALID,158,VALID,0.231641,
2009-04-17, 00:11:05,VALID,1008.33,VALID,0,VALID,91.4709,VALID,0,VALID,24.764,VALID,133,VALID,0.307813,
2009-04-17, 00:12:05,VALID,1008.31,VALID,0,VALID,91.4633,VALID,0.105969,VALID,24.7835,VALID,130,VALID,0.485547,
2009-04-17, 00:13:05,VALID,1008.3,VALID,0,VALID,91.4633,VALID,0,VALID,24.7835,VALID,130,VALID,0.215625,
2009-04-17, 00:14:05,VALID,1008.32,VALID,0,VALID,91.4938,VALID,0,VALID,24.803,VALID,130,VALID,0.249609,
2009-04-17, 00:15:05,VALID,1008.27,VALID,0,VALID,91.4785,VALID,0,VALID,24.7835,VALID,107,VALID,0.86875,
2009-04-17, 00:16:05,VALID,1008.26,VALID,0,VALID,91.4328,VALID,0,VALID,24.8244,VALID,107,VALID,0.446094,
2009-04-17, 00:17:05,VALID,1008.24,VALID,0,VALID,91.387,VALID,0,VALID,24.8225,VALID,112,VALID,0.572266,
2009-04-17, 00:18:05,VALID,1008.23,VALID,0,VALID,91.3565,VALID,0,VALID,24.8438,VALID,113,VALID,0.148047,
2009-04-17, 00:19:05,VALID,1008.23,VALID,0,VALID,91.326,VALID,0.105969,VALID,24.8244,VALID,90,VALID,0.310937,
2009-04-17, 00:20:05,VALID,1008.27,VALID,0,VALID,91.2879,VALID,0,VALID,24.803,VALID,74,VALID,0.461719,
2009-04-17, 00:21:05,VALID,1008.24,VALID,0,VALID,91.2574,VALID,0,VALID,24.803,VALID,71,VALID,0.653516,
2009-04-17, 00:22:05,VALID,1008.22,VALID,0,VALID,91.2421,VALID,0,VALID,24.803,VALID,60,VALID,0.482812,
2009-04-17, 00:23:05,VALID,1008.22,VALID,0,VALID,91.2421,VALID,0,VALID,24.7835,VALID,50,VALID,0.378906,
2009-04-17, 00:24:05,VALID,1008.2,VALID,0,VALID,91.2574,VALID,0,VALID,24.764,VALID,34,VALID,0.262891,
2009-04-17, 00:25:05,VALID,1008.18,VALID,0,VALID,91.2498,VALID,0.105969,VALID,24.7854,VALID,23,VALID,0.657031,
2009-04-17, 00:26:05,VALID,1008.2,VALID,0,VALID,91.2955,VALID,0,VALID,24.725,VALID,17,VALID,0.434766,
2009-04-17, 00:27:05,VALID,1008.18,VALID,0,VALID,91.3565,VALID,0.105969,VALID,24.725,VALID,13,VALID,0.663672,
2009-04-17, 00:28:05,VALID,1008.17,VALID,0,VALID,91.4099,VALID,0,VALID,24.7055,VALID,12,VALID,0.475,
2009-04-17, 00:29:05,VALID,1008.18,VALID,0,VALID,91.5014,VALID,0,VALID,24.6879,VALID,12,VALID,0.326172,
2009-04-17, 00:30:05,VALID,1008.17,VALID,0,VALID,91.5472,VALID,0,VALID,24.6684,VALID,12,VALID,0.516406,
2009-04-17, 00:31:05,VALID,1008.17,VALID,0,VALID,91.6311,VALID,0,VALID,24.6489,VALID,12,VALID,0.369922,
2009-04-17, 00:32:05,VALID,1008.21,VALID,0,VALID,91.6921,VALID,0,VALID,24.6294,VALID,13,VALID,0.396484,
2009-04-17, 00:33:05,VALID,1008.19,VALID,0,VALID,91.7683,VALID,0,VALID,24.5905,VALID,13,VALID,0.418359,
2009-04-17, 00:34:05,VALID,1008.21,VALID,0,VALID,91.8293,VALID,0,VALID,24.571,VALID,13,VALID,0.0117188,
2009-04-17, 00:35:05,VALID,1008.21,VALID,0,VALID,91.8675,VALID,0,VALID,24.571,VALID,47,VALID,0.288281,
2009-04-17, 00:36:05,VALID,1008.2,VALID,0,VALID,91.9056,VALID,0,VALID,24.532,VALID,46,VALID,0.151172,
2009-04-17, 00:37:05,VALID,1008.19,VALID,0,VALID,91.9666,VALID,0,VALID,24.532,VALID,46,VALID,0.0121094,
2009-04-17, 00:38:05,VALID,1008.22,VALID,0,VALID,92.0047,VALID,0,VALID,24.5106,VALID,46,VALID,0.0789063,
2009-04-17, 00:39:05,VALID,1008.24,VALID,0,VALID,92.0657,VALID,0,VALID,24.532,VALID,46,VALID,0.10625,
2009-04-17, 00:40:05,VALID,1008.25,VALID,0,VALID,92.0962,VALID,0,VALID,24.5125,VALID,43,VALID,0.2375,
2009-04-17, 00:41:05,VALID,1008.24,VALID,0,VALID,92.1115,VALID,0,VALID,24.493,VALID,43,VALID,0,
2009-04-17, 00:42:05,VALID,1008.22,VALID,0,VALID,92.1725,VALID,0,VALID,24.493,VALID,43,VALID,0,
2009-04-17, 00:43:05,VALID,1008.23,VALID,0,VALID,92.1877,VALID,0,VALID,24.493,VALID,43,VALID,0,
2009-04-17, 00:44:05,VALID,1008.24,VALID,0,VALID,92.2411,VALID,0.105969,VALID,24.4911,VALID,43,VALID,0,
2009-04-17, 00:45:05,VALID,1008.23,VALID,0,VALID,92.2564,VALID,0.105969,VALID,24.4698,VALID,43,VALID,0,
2009-04-17, 00:46:05,VALID,1008.22,VALID,0,VALID,92.3021,VALID,0.105969,VALID,24.4717,VALID,43,VALID,0,
2009-04-17, 00:47:05,VALID,1008.22,VALID,0,VALID,92.325,VALID,0,VALID,24.4717,VALID,43,VALID,0,
2009-04-17, 00:48:05,VALID,1008.2,VALID,0,VALID,92.3174,VALID,0,VALID,24.4522,VALID,43,VALID,0,
2009-04-17, 00:49:05,VALID,1008.18,VALID,0,VALID,92.3402,VALID,0,VALID,24.4717,VALID,43,VALID,0,
2009-04-17, 00:50:05,VALID,1008.17,VALID,0,VALID,92.3631,VALID,0.105969,VALID,24.4522,VALID,43,VALID,0,
2009-04-17, 00:51:05,VALID,1008.15,VALID,0,VALID,92.3784,VALID,0.105969,VALID,24.4522,VALID,43,VALID,0,
2009-04-17, 00:52:05,VALID,1008.14,VALID,0,VALID,92.4013,VALID,0.105969,VALID,24.4308,VALID,43,VALID,0,
2009-04-17, 00:53:05,VALID,1008.13,VALID,0,VALID,92.4394,VALID,0.105969,VALID,24.4522,VALID,43,VALID,0,
2009-04-17, 00:54:05,VALID,1008.13,VALID,0,VALID,92.4546,VALID,0,VALID,24.4327,VALID,22,VALID,0,
2009-04-17, 00:55:05,VALID,1008.1,VALID,0,VALID,92.4394,VALID,0.105969,VALID,24.4522,VALID,22,VALID,0,
2009-04-17, 00:56:05,VALID,1008.11,VALID,0,VALID,92.4775,VALID,0.105969,VALID,24.4522,VALID,21,VALID,0,
2009-04-17, 00:57:05,VALID,1008.11,VALID,0,VALID,92.4928,VALID,0,VALID,24.4327,VALID,21,VALID,0,
2009-04-17, 00:58:05,VALID,1008.08,VALID,0,VALID,92.4699,VALID,0.105969,VALID,24.4327,VALID,21,VALID,0,
2009-04-17, 00:59:05,VALID,1008.06,VALID,0,VALID,92.508,VALID,0.105969,VALID,24.4132,VALID,21,VALID,0,
2009-04-17, 01:00:05,VALID,1008.06,VALID,0,VALID,92.5156,VALID,0.105969,VALID,24.4132,VALID,21,VALID,0,
2009-04-17, 01:01:05,VALID,1008.05,VALID,0,VALID,92.508,VALID,0.105969,VALID,24.4132,VALID,21,VALID,0,
2009-04-17, 01:02:05,VALID,1008.03,VALID,0,VALID,92.5461,VALID,0.105969,VALID,24.4132,VALID,13,VALID,0,
2009-04-17, 01:03:05,VALID,1008.01,VALID,0,VALID,92.5385,VALID,0.105969,VALID,24.4132,VALID,13,VALID,0,
2009-04-17, 01:04:05,VALID,1008.03,VALID,0,VALID,92.5538,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:05:05,VALID,1008.03,VALID,0,VALID,92.5766,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:06:05,VALID,1008.02,VALID,0,VALID,92.5995,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:07:05,VALID,1008.04,VALID,0,VALID,92.5995,VALID,0,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:08:05,VALID,1008.03,VALID,0,VALID,92.5919,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:09:05,VALID,1008.03,VALID,0,VALID,92.6071,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:10:05,VALID,1008.05,VALID,0,VALID,92.6071,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:11:05,VALID,1008.04,VALID,0,VALID,92.6453,VALID,0.105969,VALID,24.3937,VALID,13,VALID,0,
2009-04-17, 01:12:05,VALID,1008,VALID,0,VALID,92.6376,VALID,0.105969,VALID,24.3742,VALID,357,VALID,0,
2009-04-17, 01:13:05,VALID,1008.02,VALID,0,VALID,92.6529,VALID,0.105969,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:14:05,VALID,1008,VALID,0,VALID,92.6682,VALID,0.105969,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:15:05,VALID,1007.99,VALID,0,VALID,92.6834,VALID,0.105969,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:16:05,VALID,1007.99,VALID,0,VALID,92.6758,VALID,0.105969,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:17:05,VALID,1007.97,VALID,0,VALID,92.7063,VALID,0,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:18:05,VALID,1007.97,VALID,0,VALID,92.6987,VALID,0.105969,VALID,24.3742,VALID,355,VALID,0,
2009-04-17, 01:19:05,VALID,1007.97,VALID,0,VALID,92.6987,VALID,0,VALID,24.3547,VALID,5,VALID,0,
2009-04-17, 01:20:05,VALID,1007.96,VALID,0,VALID,92.7063,VALID,0,VALID,24.3742,VALID,5,VALID,0,
2009-04-17, 01:21:05,VALID,1007.96,VALID,0,VALID,92.7139,VALID,0.105969,VALID,24.3547,VALID,5,VALID,0,
2009-04-17, 01:22:05,VALID,1007.99,VALID,0,VALID,92.7139,VALID,0.105969,VALID,24.3742,VALID,5,VALID,0,
2009-04-17, 01:23:05,VALID,1007.96,VALID,0,VALID,92.7368,VALID,0.105969,VALID,24.3334,VALID,5,VALID,0,
2009-04-17, 01:24:05,VALID,1007.98,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.3547,VALID,5,VALID,0,
2009-04-17, 01:25:05,VALID,1007.99,VALID,0,VALID,92.7063,VALID,0.105969,VALID,24.3352,VALID,5,VALID,0,
2009-04-17, 01:26:05,VALID,1007.99,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.3139,VALID,5,VALID,0,
2009-04-17, 01:27:05,VALID,1007.97,VALID,0,VALID,92.7368,VALID,0.105969,VALID,24.3352,VALID,5,VALID,0,
2009-04-17, 01:28:05,VALID,1007.99,VALID,0,VALID,92.7368,VALID,0.105969,VALID,24.3352,VALID,5,VALID,0,
2009-04-17, 01:29:05,VALID,1007.98,VALID,0,VALID,92.7368,VALID,0,VALID,24.3176,VALID,5,VALID,0,
2009-04-17, 01:30:05,VALID,1008.03,VALID,0,VALID,92.752,VALID,0,VALID,24.3176,VALID,5,VALID,0,
2009-04-17, 01:31:05,VALID,1008.05,VALID,0,VALID,92.7597,VALID,0,VALID,24.3176,VALID,5,VALID,0,
2009-04-17, 01:32:05,VALID,1008.02,VALID,0,VALID,92.7597,VALID,0,VALID,24.3371,VALID,5,VALID,0,
2009-04-17, 01:33:05,VALID,1008.05,VALID,0,VALID,92.752,VALID,0,VALID,24.3176,VALID,5,VALID,0,
2009-04-17, 01:34:05,VALID,1008.05,VALID,0,VALID,92.7825,VALID,0,VALID,24.3176,VALID,5,VALID,0,
2009-04-17, 01:35:05,VALID,1008.02,VALID,0,VALID,92.7673,VALID,0,VALID,24.3176,VALID,18,VALID,0,
2009-04-17, 01:36:05,VALID,1008.04,VALID,0,VALID,92.8054,VALID,0,VALID,24.3158,VALID,38,VALID,0,
2009-04-17, 01:37:05,VALID,1008.03,VALID,0,VALID,92.7902,VALID,0,VALID,24.3176,VALID,38,VALID,0,
2009-04-17, 01:38:05,VALID,1008.01,VALID,0,VALID,92.8054,VALID,0,VALID,24.3371,VALID,68,VALID,0.417578,
2009-04-17, 01:39:05,VALID,1008.02,VALID,0,VALID,92.7902,VALID,0,VALID,24.3389,VALID,69,VALID,0.046875,
2009-04-17, 01:40:05,VALID,1008.02,VALID,0,VALID,92.7978,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:41:05,VALID,1008,VALID,0,VALID,92.7978,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:42:05,VALID,1007.98,VALID,0,VALID,92.7978,VALID,0,VALID,24.3176,VALID,69,VALID,0,
2009-04-17, 01:43:05,VALID,1007.95,VALID,0,VALID,92.813,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:44:05,VALID,1007.95,VALID,0,VALID,92.8283,VALID,0,VALID,24.3176,VALID,69,VALID,0,
2009-04-17, 01:45:05,VALID,1007.92,VALID,0,VALID,92.813,VALID,0,VALID,24.3584,VALID,69,VALID,0,
2009-04-17, 01:46:05,VALID,1007.91,VALID,0,VALID,92.8054,VALID,0,VALID,24.3389,VALID,69,VALID,0,
2009-04-17, 01:47:05,VALID,1007.9,VALID,0,VALID,92.813,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:48:05,VALID,1007.9,VALID,0,VALID,92.8283,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:49:05,VALID,1007.88,VALID,0,VALID,92.8207,VALID,0,VALID,24.3158,VALID,69,VALID,0,
2009-04-17, 01:50:05,VALID,1007.88,VALID,0,VALID,92.8283,VALID,0,VALID,24.3176,VALID,69,VALID,0,
2009-04-17, 01:51:05,VALID,1007.87,VALID,0,VALID,92.8359,VALID,0,VALID,24.3158,VALID,69,VALID,0,
2009-04-17, 01:52:05,VALID,1007.87,VALID,0,VALID,92.8436,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:53:05,VALID,1007.88,VALID,0,VALID,92.8359,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:54:05,VALID,1007.85,VALID,0,VALID,92.8359,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:55:05,VALID,1007.86,VALID,0,VALID,92.8283,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:56:05,VALID,1007.87,VALID,0,VALID,92.8283,VALID,0,VALID,24.3371,VALID,69,VALID,0,
2009-04-17, 01:57:05,VALID,1007.89,VALID,0,VALID,92.8359,VALID,0,VALID,24.3566,VALID,69,VALID,0,
2009-04-17, 01:58:05,VALID,1007.89,VALID,0,VALID,92.8283,VALID,0,VALID,24.3779,VALID,69,VALID,0,
2009-04-17, 01:59:05,VALID,1007.89,VALID,0,VALID,92.8588,VALID,0,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:00:05,VALID,1007.9,VALID,0,VALID,92.8512,VALID,0,VALID,24.3139,VALID,69,VALID,0,
2009-04-17, 02:01:05,VALID,1007.9,VALID,0,VALID,92.8664,VALID,0.105969,VALID,24.3352,VALID,69,VALID,0,
2009-04-17, 02:02:05,VALID,1007.9,VALID,0,VALID,92.8436,VALID,0.105969,VALID,24.3352,VALID,69,VALID,0,
2009-04-17, 02:03:05,VALID,1007.91,VALID,0,VALID,92.8436,VALID,0.105969,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:04:05,VALID,1007.93,VALID,0,VALID,92.8664,VALID,0.105969,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:05:05,VALID,1007.9,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:06:05,VALID,1007.9,VALID,0,VALID,92.8512,VALID,0.105969,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:07:05,VALID,1007.91,VALID,0,VALID,92.8359,VALID,0.105969,VALID,24.3547,VALID,69,VALID,0,
2009-04-17, 02:08:05,VALID,1007.92,VALID,0,VALID,92.8359,VALID,0,VALID,24.3761,VALID,69,VALID,0,
2009-04-17, 02:09:05,VALID,1007.9,VALID,0,VALID,92.8436,VALID,0.105969,VALID,24.3742,VALID,69,VALID,0,
2009-04-17, 02:10:05,VALID,1007.93,VALID,0,VALID,92.8664,VALID,0.105969,VALID,24.3529,VALID,68,VALID,0,
2009-04-17, 02:11:04,VALID,1007.95,VALID,0,VALID,92.8512,VALID,0.105969,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:12:04,VALID,1007.94,VALID,0,VALID,92.8283,VALID,0,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:13:04,VALID,1007.97,VALID,0,VALID,92.8436,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:14:04,VALID,1007.96,VALID,0,VALID,92.8436,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:15:04,VALID,1007.97,VALID,0,VALID,92.8283,VALID,0,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:16:04,VALID,1007.98,VALID,0,VALID,92.8436,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:17:04,VALID,1007.98,VALID,0,VALID,92.8359,VALID,0,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:18:04,VALID,1007.98,VALID,0,VALID,92.8359,VALID,0.105969,VALID,24.3529,VALID,68,VALID,0,
2009-04-17, 02:19:04,VALID,1007.98,VALID,0,VALID,92.8359,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:20:04,VALID,1007.99,VALID,0,VALID,92.8207,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:21:04,VALID,1007.99,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:22:04,VALID,1008.01,VALID,0,VALID,92.813,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:23:04,VALID,1008.03,VALID,0,VALID,92.8054,VALID,0,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:24:04,VALID,1008.02,VALID,0,VALID,92.813,VALID,0,VALID,24.3761,VALID,68,VALID,0,
2009-04-17, 02:25:04,VALID,1008.06,VALID,0,VALID,92.813,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:26:04,VALID,1008.05,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:27:04,VALID,1008.07,VALID,0,VALID,92.8054,VALID,0,VALID,24.3566,VALID,68,VALID,0,
2009-04-17, 02:28:04,VALID,1008.08,VALID,0,VALID,92.813,VALID,0,VALID,24.3371,VALID,68,VALID,0,
2009-04-17, 02:29:04,VALID,1008.08,VALID,0,VALID,92.7825,VALID,0.105969,VALID,24.3352,VALID,68,VALID,0,
2009-04-17, 02:30:04,VALID,1008.06,VALID,0,VALID,92.7902,VALID,0,VALID,24.3352,VALID,68,VALID,0,
2009-04-17, 02:31:04,VALID,1008.06,VALID,0,VALID,92.8054,VALID,0,VALID,24.3158,VALID,68,VALID,0,
2009-04-17, 02:32:04,VALID,1008.09,VALID,0,VALID,92.7902,VALID,0,VALID,24.3158,VALID,68,VALID,0,
2009-04-17, 02:33:04,VALID,1008.08,VALID,0,VALID,92.7978,VALID,0,VALID,24.3352,VALID,68,VALID,0,
2009-04-17, 02:34:04,VALID,1008.09,VALID,0,VALID,92.7825,VALID,0,VALID,24.3352,VALID,68,VALID,0,
2009-04-17, 02:35:04,VALID,1008.1,VALID,0,VALID,92.7978,VALID,0,VALID,24.3761,VALID,68,VALID,0,
2009-04-17, 02:36:04,VALID,1008.07,VALID,0,VALID,92.8054,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:37:04,VALID,1008.09,VALID,0,VALID,92.7978,VALID,0,VALID,24.3547,VALID,68,VALID,0,
2009-04-17, 02:38:04,VALID,1008.09,VALID,0,VALID,92.7902,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:39:04,VALID,1008.11,VALID,0,VALID,92.813,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:40:04,VALID,1008.12,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.3742,VALID,68,VALID,0,
2009-04-17, 02:41:04,VALID,1008.12,VALID,0,VALID,92.8207,VALID,0,VALID,24.3742,VALID,68,VALID,0.203125,
2009-04-17, 02:42:04,VALID,1008.1,VALID,0,VALID,92.8283,VALID,0,VALID,24.3937,VALID,68,VALID,0.238672,
2009-04-17, 02:43:04,VALID,1008.09,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.3937,VALID,68,VALID,0.0847656,
2009-04-17, 02:44:04,VALID,1008.07,VALID,0,VALID,92.8359,VALID,0,VALID,24.3956,VALID,69,VALID,0.30625,
2009-04-17, 02:45:04,VALID,1008.11,VALID,0,VALID,92.8207,VALID,0,VALID,24.3956,VALID,147,VALID,0.105859,
2009-04-17, 02:46:04,VALID,1008.08,VALID,0,VALID,92.8207,VALID,0,VALID,24.415,VALID,147,VALID,0,
2009-04-17, 02:47:04,VALID,1008.11,VALID,0,VALID,92.813,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:48:04,VALID,1008.1,VALID,0,VALID,92.8054,VALID,0,VALID,24.415,VALID,147,VALID,0,
2009-04-17, 02:49:04,VALID,1008.13,VALID,0,VALID,92.7978,VALID,0,VALID,24.415,VALID,147,VALID,0,
2009-04-17, 02:50:04,VALID,1008.13,VALID,0,VALID,92.8207,VALID,0,VALID,24.415,VALID,147,VALID,0,
2009-04-17, 02:51:04,VALID,1008.14,VALID,0,VALID,92.7902,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:52:04,VALID,1008.16,VALID,0,VALID,92.7978,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:53:04,VALID,1008.13,VALID,0,VALID,92.7825,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:54:04,VALID,1008.17,VALID,0,VALID,92.7902,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:55:04,VALID,1008.16,VALID,0,VALID,92.7749,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:56:04,VALID,1008.16,VALID,0,VALID,92.7825,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:57:04,VALID,1008.18,VALID,0,VALID,92.7902,VALID,0,VALID,24.3956,VALID,147,VALID,0.0046875,
2009-04-17, 02:58:04,VALID,1008.17,VALID,0,VALID,92.7825,VALID,0,VALID,24.3956,VALID,147,VALID,0,
2009-04-17, 02:59:04,VALID,1008.18,VALID,0,VALID,92.7825,VALID,0.105969,VALID,24.4132,VALID,147,VALID,0,
2009-04-17, 03:00:04,VALID,1008.18,VALID,0,VALID,92.7825,VALID,0,VALID,24.3937,VALID,147,VALID,0,
2009-04-17, 03:01:04,VALID,1008.18,VALID,0,VALID,92.7673,VALID,0.105969,VALID,24.4132,VALID,148,VALID,0,
2009-04-17, 03:02:04,VALID,1008.18,VALID,0,VALID,92.7673,VALID,0,VALID,24.4132,VALID,148,VALID,0,
2009-04-17, 03:03:04,VALID,1008.17,VALID,0,VALID,92.7673,VALID,0,VALID,24.4345,VALID,158,VALID,0,
2009-04-17, 03:04:04,VALID,1008.2,VALID,0,VALID,92.752,VALID,0.105969,VALID,24.4132,VALID,158,VALID,0,
2009-04-17, 03:05:04,VALID,1008.17,VALID,0,VALID,92.752,VALID,0,VALID,24.4132,VALID,158,VALID,0,
2009-04-17, 03:06:04,VALID,1008.19,VALID,0,VALID,92.7368,VALID,0.105969,VALID,24.3937,VALID,158,VALID,0.437109,
2009-04-17, 03:07:04,VALID,1008.19,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.3761,VALID,158,VALID,0.480859,
2009-04-17, 03:08:04,VALID,1008.2,VALID,0,VALID,92.691,VALID,0.105969,VALID,24.3547,VALID,158,VALID,0.48125,
2009-04-17, 03:09:04,VALID,1008.2,VALID,0,VALID,92.691,VALID,0,VALID,24.3547,VALID,157,VALID,0.469531,
2009-04-17, 03:10:04,VALID,1008.2,VALID,0,VALID,92.7139,VALID,0,VALID,24.3352,VALID,157,VALID,0.333594,
2009-04-17, 03:11:04,VALID,1008.21,VALID,0,VALID,92.6987,VALID,0,VALID,24.3352,VALID,157,VALID,0.2875,
2009-04-17, 03:12:04,VALID,1008.21,VALID,0,VALID,92.7063,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0.0714844,
2009-04-17, 03:13:04,VALID,1008.21,VALID,0,VALID,92.7063,VALID,0,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:14:04,VALID,1008.21,VALID,0,VALID,92.7063,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:15:04,VALID,1008.22,VALID,0,VALID,92.7215,VALID,0,VALID,24.3547,VALID,157,VALID,0,
2009-04-17, 03:16:04,VALID,1008.2,VALID,0,VALID,92.7063,VALID,0,VALID,24.3547,VALID,157,VALID,0,
2009-04-17, 03:17:04,VALID,1008.2,VALID,0,VALID,92.7139,VALID,0.105969,VALID,24.3547,VALID,157,VALID,0,
2009-04-17, 03:18:04,VALID,1008.19,VALID,0,VALID,92.7139,VALID,0,VALID,24.3547,VALID,157,VALID,0,
2009-04-17, 03:19:04,VALID,1008.18,VALID,0,VALID,92.7215,VALID,0,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:20:04,VALID,1008.19,VALID,0,VALID,92.7368,VALID,0,VALID,24.3158,VALID,157,VALID,0,
2009-04-17, 03:21:04,VALID,1008.21,VALID,0,VALID,92.7215,VALID,0,VALID,24.3158,VALID,157,VALID,0,
2009-04-17, 03:22:04,VALID,1008.2,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.3371,VALID,157,VALID,0,
2009-04-17, 03:23:04,VALID,1008.19,VALID,0,VALID,92.7597,VALID,0,VALID,24.3158,VALID,157,VALID,0,
2009-04-17, 03:24:04,VALID,1008.2,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:25:04,VALID,1008.19,VALID,0,VALID,92.752,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:26:04,VALID,1008.19,VALID,0,VALID,92.7673,VALID,0.105969,VALID,24.3334,VALID,157,VALID,0,
2009-04-17, 03:27:04,VALID,1008.17,VALID,0,VALID,92.752,VALID,0,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:28:04,VALID,1008.18,VALID,0,VALID,92.7749,VALID,0,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:29:04,VALID,1008.19,VALID,0,VALID,92.7825,VALID,0,VALID,24.3566,VALID,157,VALID,0,
2009-04-17, 03:30:04,VALID,1008.2,VALID,0,VALID,92.7749,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:31:04,VALID,1008.18,VALID,0,VALID,92.7749,VALID,0,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:32:04,VALID,1008.21,VALID,0,VALID,92.7749,VALID,0.105969,VALID,24.3352,VALID,157,VALID,0,
2009-04-17, 03:33:04,VALID,1008.22,VALID,0,VALID,92.7978,VALID,0,VALID,24.3352,VALID,46,VALID,0,
2009-04-17, 03:34:04,VALID,1008.22,VALID,0,VALID,92.8054,VALID,0,VALID,24.3352,VALID,46,VALID,0,
2009-04-17, 03:35:04,VALID,1008.22,VALID,0,VALID,92.7825,VALID,0,VALID,24.3158,VALID,45,VALID,0,
2009-04-17, 03:36:04,VALID,1008.27,VALID,0,VALID,92.7978,VALID,0.105969,VALID,24.3158,VALID,43,VALID,0,
2009-04-17, 03:37:04,VALID,1008.26,VALID,0,VALID,92.7978,VALID,0.105969,VALID,24.2963,VALID,15,VALID,0,
2009-04-17, 03:38:04,VALID,1008.27,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.2768,VALID,11,VALID,0,
2009-04-17, 03:39:04,VALID,1008.28,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.2963,VALID,8,VALID,0,
2009-04-17, 03:40:04,VALID,1008.25,VALID,0,VALID,92.7825,VALID,0,VALID,24.2768,VALID,8,VALID,0,
2009-04-17, 03:41:04,VALID,1008.25,VALID,0,VALID,92.813,VALID,0.105969,VALID,24.2768,VALID,8,VALID,0,
2009-04-17, 03:42:04,VALID,1008.23,VALID,0,VALID,92.8054,VALID,0.105969,VALID,24.2573,VALID,8,VALID,0,
2009-04-17, 03:43:04,VALID,1008.24,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.2573,VALID,8,VALID,0,
2009-04-17, 03:44:04,VALID,1008.26,VALID,0,VALID,92.813,VALID,0.105969,VALID,24.2573,VALID,8,VALID,0,
2009-04-17, 03:45:04,VALID,1008.24,VALID,0,VALID,92.813,VALID,0,VALID,24.2378,VALID,8,VALID,0,
2009-04-17, 03:46:04,VALID,1008.22,VALID,0,VALID,92.813,VALID,0,VALID,24.2183,VALID,8,VALID,0,
2009-04-17, 03:47:04,VALID,1008.26,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.1988,VALID,8,VALID,0,
2009-04-17, 03:48:04,VALID,1008.25,VALID,0,VALID,92.8207,VALID,0,VALID,24.1988,VALID,8,VALID,0,
2009-04-17, 03:49:04,VALID,1008.22,VALID,0,VALID,92.8283,VALID,0,VALID,24.1988,VALID,8,VALID,0,
2009-04-17, 03:50:04,VALID,1008.23,VALID,0,VALID,92.8207,VALID,0.105969,VALID,24.1793,VALID,8,VALID,0,
2009-04-17, 03:51:04,VALID,1008.2,VALID,0,VALID,92.8283,VALID,0,VALID,24.1793,VALID,8,VALID,0,
2009-04-17, 03:52:04,VALID,1008.22,VALID,0,VALID,92.8283,VALID,0,VALID,24.1793,VALID,8,VALID,0,