,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-17, 00:00:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9192,VALID,148,VALID,1.08523,
2006-02-17, 00:01:00,VALID,918.125,VALID,0,VALID,100,VALID,0,VALID,19.9227,VALID,136,VALID,1.29812,
2006-02-17, 00:02:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9289,VALID,135,VALID,1.29185,
2006-02-17, 00:03:00,VALID,918.177,VALID,0,VALID,100,VALID,0,VALID,19.9486,VALID,134,VALID,1.49045,
2006-02-17, 00:04:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.955,VALID,138,VALID,1.3066,
2006-02-17, 00:05:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9978,VALID,140,VALID,2.09051,
2006-02-17, 00:06:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0301,VALID,131,VALID,1.54688,
2006-02-17, 00:07:00,VALID,918.189,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0517,VALID,132,VALID,1.53216,
2006-02-17, 00:08:00,VALID,918.185,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0545,VALID,144,VALID,1.79762,
2006-02-17, 00:09:00,VALID,918.178,VALID,0,VALID,100,VALID,0.101885,VALID,20.0582,VALID,142,VALID,1.51581,
2006-02-17, 00:10:00,VALID,918.171,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0609,VALID,144,VALID,1.40873,
2006-02-17, 00:11:00,VALID,918.156,VALID,0,VALID,100,VALID,0.0679233,VALID,20.048,VALID,143,VALID,1.50223,
2006-02-17, 00:12:00,VALID,918.151,VALID,0,VALID,100,VALID,0.0679233,VALID,20.058,VALID,148,VALID,1.42842,
2006-02-17, 00:13:00,VALID,918.137,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0515,VALID,149,VALID,1.16842,
2006-02-17, 00:14:00,VALID,918.127,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0515,VALID,152,VALID,1.43332,
2006-02-17, 00:15:00,VALID,918.111,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0381,VALID,153,VALID,1.69204,
2006-02-17, 00:16:00,VALID,918.117,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0154,VALID,160,VALID,1.31059,
2006-02-17, 00:17:00,VALID,918.114,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0194,VALID,145,VALID,0.922743,
2006-02-17, 00:18:00,VALID,918.122,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9896,VALID,159,VALID,1.04802,
2006-02-17, 00:19:00,VALID,918.137,VALID,0,VALID,100,VALID,0.101885,VALID,19.9869,VALID,151,VALID,1.23438,
2006-02-17, 00:20:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9804,VALID,154,VALID,0.758721,
2006-02-17, 00:21:00,VALID,918.153,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9406,VALID,153,VALID,0.680367,
2006-02-17, 00:22:00,VALID,918.154,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9419,VALID,158,VALID,0.855923,
2006-02-17, 00:23:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9429,VALID,152,VALID,0.623884,
2006-02-17, 00:24:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9458,VALID,165,VALID,0.704883,
2006-02-17, 00:25:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9429,VALID,162,VALID,0.782965,
2006-02-17, 00:26:00,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,19.9431,VALID,164,VALID,0.512091,
2006-02-17, 00:27:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9195,VALID,163,VALID,0.526972,
2006-02-17, 00:28:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.92,VALID,163,VALID,0.213778,
2006-02-17, 00:29:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9202,VALID,161,VALID,0.461138,
2006-02-17, 00:30:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.917,VALID,148,VALID,0.757292,
2006-02-17, 00:31:00,VALID,918.051,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9013,VALID,148,VALID,0.599888,
2006-02-17, 00:32:00,VALID,918.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8814,VALID,152,VALID,0.556055,
2006-02-17, 00:33:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8621,VALID,152,VALID,0.308771,
2006-02-17, 00:34:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8464,VALID,151,VALID,0.205983,
2006-02-17, 00:35:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8397,VALID,152,VALID,0.391578,
2006-02-17, 00:36:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8302,VALID,158,VALID,0.150694,
2006-02-17, 00:37:00,VALID,918.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8166,VALID,168,VALID,0.209517,
2006-02-17, 00:38:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8203,VALID,168,VALID,0.00926599,
2006-02-17, 00:39:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8171,VALID,167,VALID,0.00200321,
2006-02-17, 00:40:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8044,VALID,167,VALID,0.141387,
2006-02-17, 00:41:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7942,VALID,168,VALID,0.113889,
2006-02-17, 00:42:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7748,VALID,168,VALID,0,
2006-02-17, 00:43:00,VALID,918.173,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7524,VALID,168,VALID,0.000186012,
2006-02-17, 00:44:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7268,VALID,168,VALID,0.00186012,
2006-02-17, 00:45:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7037,VALID,171,VALID,0.452257,
2006-02-17, 00:46:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7139,VALID,323,VALID,0.880327,
2006-02-17, 00:47:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7524,VALID,343,VALID,1.1423,
2006-02-17, 00:48:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7882,VALID,343,VALID,0.877951,
2006-02-17, 00:49:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7721,VALID,358,VALID,0.737216,
2006-02-17, 00:50:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7502,VALID,6,VALID,0.436719,
2006-02-17, 00:51:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7104,VALID,6,VALID,0.48601,
2006-02-17, 00:52:00,VALID,918.119,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6803,VALID,6,VALID,0.579578,
2006-02-17, 00:53:00,VALID,918.108,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6443,VALID,9,VALID,0.773438,
2006-02-17, 00:54:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6182,VALID,15,VALID,0.884943,
2006-02-17, 00:55:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5858,VALID,16,VALID,0.643229,
2006-02-17, 00:56:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5505,VALID,25,VALID,0.647396,
2006-02-17, 00:57:00,VALID,918.147,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5157,VALID,33,VALID,0.570499,
2006-02-17, 00:58:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4894,VALID,34,VALID,0.403161,
2006-02-17, 00:59:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5346,VALID,49,VALID,0.493304,
2006-02-17, 01:00:00,VALID,918.126,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5446,VALID,61,VALID,0.51726,
2006-02-17, 01:01:00,VALID,918.101,VALID,0,VALID,100,VALID,0.0679233,VALID,19.554,VALID,63,VALID,0.472747,
2006-02-17, 01:02:00,VALID,918.088,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5441,VALID,79,VALID,0.41712,
2006-02-17, 01:03:00,VALID,918.074,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5051,VALID,93,VALID,0.376817,
2006-02-17, 01:04:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4665,VALID,94,VALID,0.327363,
2006-02-17, 01:05:00,VALID,918.088,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4245,VALID,94,VALID,0.146341,
2006-02-17, 01:06:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3599,VALID,86,VALID,0.515625,
2006-02-17, 01:07:00,VALID,918.109,VALID,0,VALID,100,VALID,0,VALID,19.3221,VALID,71,VALID,0.943638,
2006-02-17, 01:08:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3681,VALID,60,VALID,1.08687,
2006-02-17, 01:09:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4004,VALID,56,VALID,1.04778,
2006-02-17, 01:10:00,VALID,918.132,VALID,0,VALID,100,VALID,0,VALID,19.3676,VALID,56,VALID,0.685976,
2006-02-17, 01:11:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3417,VALID,56,VALID,0.525618,
2006-02-17, 01:12:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3355,VALID,56,VALID,0.548242,
2006-02-17, 01:13:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3357,VALID,56,VALID,0.443182,
2006-02-17, 01:14:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.336,VALID,56,VALID,0.284446,
2006-02-17, 01:15:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3415,VALID,56,VALID,0.292515,
2006-02-17, 01:16:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4004,VALID,56,VALID,0.458212,
2006-02-17, 01:17:00,VALID,918.132,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4394,VALID,56,VALID,0.302379,
2006-02-17, 01:18:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4615,VALID,56,VALID,0.290698,
2006-02-17, 01:19:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,19.4971,VALID,56,VALID,0.0736328,
2006-02-17, 01:20:00,VALID,918.075,VALID,0,VALID,100,VALID,0,VALID,19.5326,VALID,56,VALID,0.00859375,
2006-02-17, 01:21:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5356,VALID,56,VALID,0,
2006-02-17, 01:22:00,VALID,918.042,VALID,0,VALID,100,VALID,0.0849042,VALID,19.558,VALID,56,VALID,0,
2006-02-17, 01:23:00,VALID,918.022,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5568,VALID,56,VALID,0,
2006-02-17, 01:24:00,VALID,918.006,VALID,0,VALID,100,VALID,0.101885,VALID,19.5762,VALID,56,VALID,0,
2006-02-17, 01:25:00,VALID,917.988,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5824,VALID,56,VALID,0,
2006-02-17, 01:26:00,VALID,917.975,VALID,0,VALID,100,VALID,0.101885,VALID,19.5893,VALID,56,VALID,0,
2006-02-17, 01:27:00,VALID,917.962,VALID,0,VALID,100,VALID,0.0679233,VALID,19.599,VALID,56,VALID,0.06875,
2006-02-17, 01:28:00,VALID,917.946,VALID,0,VALID,100,VALID,0.101885,VALID,19.563,VALID,54,VALID,0.604651,
2006-02-17, 01:29:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0849042,VALID,19.557,VALID,42,VALID,0.758003,
2006-02-17, 01:30:00,VALID,917.914,VALID,0,VALID,100,VALID,0.101885,VALID,19.5274,VALID,42,VALID,0.908984,
2006-02-17, 01:31:00,VALID,917.914,VALID,0,VALID,100,VALID,0.118866,VALID,19.5307,VALID,43,VALID,0.93314,
2006-02-17, 01:32:00,VALID,917.904,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5145,VALID,43,VALID,0.782522,
2006-02-17, 01:33:00,VALID,917.897,VALID,0,VALID,100,VALID,0.135847,VALID,19.5341,VALID,43,VALID,0.706759,
2006-02-17, 01:34:00,VALID,917.897,VALID,0,VALID,100,VALID,0.118866,VALID,19.5307,VALID,43,VALID,0.513719,
2006-02-17, 01:35:00,VALID,917.872,VALID,0,VALID,100,VALID,0.118866,VALID,19.5207,VALID,43,VALID,0.428013,
2006-02-17, 01:36:00,VALID,917.85,VALID,0,VALID,100,VALID,0.118866,VALID,19.5177,VALID,43,VALID,0.417151,
2006-02-17, 01:37:00,VALID,917.831,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5254,VALID,52,VALID,0.655342,
2006-02-17, 01:38:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.519,VALID,79,VALID,0.775799,
2006-02-17, 01:39:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5063,VALID,84,VALID,0.729936,
2006-02-17, 01:40:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4939,VALID,86,VALID,0.793064,
2006-02-17, 01:41:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4844,VALID,91,VALID,0.815225,
2006-02-17, 01:42:00,VALID,917.8,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5035,VALID,83,VALID,0.878906,
2006-02-17, 01:43:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4971,VALID,54,VALID,0.538881,
2006-02-17, 01:44:00,VALID,917.827,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4842,VALID,61,VALID,0.466602,
2006-02-17, 01:45:00,VALID,917.825,VALID,0,VALID,100,VALID,0,VALID,19.4839,VALID,73,VALID,0.349702,
2006-02-17, 01:46:00,VALID,917.823,VALID,0,VALID,100,VALID,0,VALID,19.4971,VALID,73,VALID,0.372869,
2006-02-17, 01:47:00,VALID,917.799,VALID,0,VALID,100,VALID,0,VALID,19.4904,VALID,73,VALID,0.245312,
2006-02-17, 01:48:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4839,VALID,73,VALID,0.410689,
2006-02-17, 01:49:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4939,VALID,73,VALID,0.429506,
2006-02-17, 01:50:00,VALID,917.764,VALID,0,VALID,100,VALID,0,VALID,19.4971,VALID,73,VALID,0.486919,
2006-02-17, 01:51:00,VALID,917.764,VALID,0,VALID,100,VALID,0,VALID,19.4904,VALID,73,VALID,0.603516,
2006-02-17, 01:52:00,VALID,917.766,VALID,0,VALID,100,VALID,0,VALID,19.5031,VALID,73,VALID,0.479883,
2006-02-17, 01:53:00,VALID,917.771,VALID,0,VALID,100,VALID,0.0509425,VALID,19.522,VALID,73,VALID,0.218229,
2006-02-17, 01:54:00,VALID,917.764,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5321,VALID,73,VALID,0.215021,
2006-02-17, 01:55:00,VALID,917.749,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5413,VALID,73,VALID,0.248512,
2006-02-17, 01:56:00,VALID,917.733,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5513,VALID,73,VALID,0.0564024,
2006-02-17, 01:57:00,VALID,917.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5771,VALID,73,VALID,0.0397892,
2006-02-17, 01:58:00,VALID,917.705,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5836,VALID,73,VALID,0.0750363,
2006-02-17, 01:59:00,VALID,917.68,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5903,VALID,73,VALID,0,
2006-02-17, 02:00:00,VALID,917.66,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5801,VALID,73,VALID,0,
2006-02-17, 02:01:00,VALID,917.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5868,VALID,73,VALID,0.313368,
2006-02-17, 02:02:00,VALID,917.622,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5801,VALID,73,VALID,0.40625,
2006-02-17, 02:03:00,VALID,917.608,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5898,VALID,73,VALID,0.419444,
2006-02-17, 02:04:00,VALID,917.596,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5863,VALID,73,VALID,0.413867,
2006-02-17, 02:05:00,VALID,917.588,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5866,VALID,73,VALID,0.284091,
2006-02-17, 02:06:00,VALID,917.583,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5963,VALID,73,VALID,0.176599,
2006-02-17, 02:07:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.604,VALID,73,VALID,0.027439,
2006-02-17, 02:08:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6042,VALID,73,VALID,0.259766,
2006-02-17, 02:09:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6104,VALID,83,VALID,0.46689,
2006-02-17, 02:10:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6301,VALID,108,VALID,0.412202,
2006-02-17, 02:11:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6301,VALID,109,VALID,0.699128,
2006-02-17, 02:12:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6522,VALID,110,VALID,0.945858,
2006-02-17, 02:13:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6592,VALID,110,VALID,0.903054,
2006-02-17, 02:14:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6587,VALID,110,VALID,0.782965,
2006-02-17, 02:15:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6721,VALID,115,VALID,0.861607,
2006-02-17, 02:16:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.688,VALID,103,VALID,0.740699,
2006-02-17, 02:17:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6748,VALID,99,VALID,0.599254,
2006-02-17, 02:18:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6843,VALID,110,VALID,0.904514,
2006-02-17, 02:19:00,VALID,917.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6972,VALID,117,VALID,0.935594,
2006-02-17, 02:20:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7037,VALID,120,VALID,1.06936,
2006-02-17, 02:21:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7271,VALID,124,VALID,0.87407,
2006-02-17, 02:22:00,VALID,917.426,VALID,0,VALID,100,VALID,0,VALID,19.7196,VALID,124,VALID,0.914063,
2006-02-17, 02:23:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7268,VALID,140,VALID,0.967115,
2006-02-17, 02:24:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7362,VALID,130,VALID,0.742914,
2006-02-17, 02:25:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.733,VALID,127,VALID,0.965799,
2006-02-17, 02:26:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7333,VALID,128,VALID,0.856534,
2006-02-17, 02:27:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7529,VALID,135,VALID,0.850521,
2006-02-17, 02:28:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7328,VALID,127,VALID,0.927269,
2006-02-17, 02:29:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7362,VALID,140,VALID,0.96766,
2006-02-17, 02:30:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7231,VALID,130,VALID,0.5984,
2006-02-17, 02:31:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7233,VALID,135,VALID,0.900815,
2006-02-17, 02:32:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7335,VALID,127,VALID,0.862909,
2006-02-17, 02:33:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7303,VALID,132,VALID,0.737805,
2006-02-17, 02:34:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7236,VALID,132,VALID,0.511133,
2006-02-17, 02:35:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.73,VALID,141,VALID,0.878374,
2006-02-17, 02:36:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.73,VALID,123,VALID,1.21875,
2006-02-17, 02:37:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7362,VALID,129,VALID,1.22461,
2006-02-17, 02:38:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7261,VALID,129,VALID,1.13118,
2006-02-17, 02:39:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.733,VALID,132,VALID,1.03385,
2006-02-17, 02:40:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7206,VALID,141,VALID,1.08026,
2006-02-17, 02:41:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7305,VALID,143,VALID,1.15978,
2006-02-17, 02:42:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7203,VALID,143,VALID,0.761541,
2006-02-17, 02:43:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7104,VALID,157,VALID,0.477121,
2006-02-17, 02:44:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7335,VALID,169,VALID,0.127486,
2006-02-17, 02:45:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7233,VALID,147,VALID,0.386502,
2006-02-17, 02:46:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7271,VALID,147,VALID,0.214658,
2006-02-17, 02:47:00,VALID,917.169,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.73,VALID,129,VALID,0.656795,
2006-02-17, 02:48:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7039,VALID,126,VALID,0.568216,
2006-02-17, 02:49:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7072,VALID,121,VALID,0.719866,
2006-02-17, 02:50:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6977,VALID,121,VALID,0.894436,
2006-02-17, 02:51:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7141,VALID,121,VALID,0.88299,
2006-02-17, 02:52:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7231,VALID,121,VALID,0.761914,
2006-02-17, 02:53:00,VALID,917.134,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7191,VALID,121,VALID,0.829102,
2006-02-17, 02:54:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7221,VALID,121,VALID,0.793155,
2006-02-17, 02:55:00,VALID,917.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7161,VALID,121,VALID,0.786519,
2006-02-17, 02:56:00,VALID,917.135,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7161,VALID,121,VALID,0.714844,
2006-02-17, 02:57:00,VALID,917.147,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7298,VALID,121,VALID,0.558685,
2006-02-17, 02:58:00,VALID,917.126,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7164,VALID,129,VALID,0.805753,
2006-02-17, 02:59:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7062,VALID,131,VALID,0.727257,
2006-02-17, 03:00:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7029,VALID,124,VALID,0.870458,
2006-02-17, 03:01:00,VALID,917.118,VALID,0,VALID,100,VALID,0.0679233,VALID,19.693,VALID,123,VALID,1.05621,
2006-02-17, 03:02:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7004,VALID,118,VALID,0.925145,
2006-02-17, 03:03:00,VALID,917.113,VALID,0,VALID,100,VALID,0.0509425,VALID,19.687,VALID,115,VALID,1.06126,
2006-02-17, 03:04:00,VALID,917.099,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6935,VALID,117,VALID,1.09449,
2006-02-17, 03:05:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6898,VALID,127,VALID,0.832667,
2006-02-17, 03:06:00,VALID,917.056,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7072,VALID,129,VALID,0.759055,
2006-02-17, 03:07:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0679233,VALID,19.697,VALID,127,VALID,0.758008,
2006-02-17, 03:08:00,VALID,916.998,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6903,VALID,121,VALID,0.745999,
2006-02-17, 03:09:00,VALID,916.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7039,VALID,123,VALID,1.04116,
2006-02-17, 03:10:00,VALID,916.952,VALID,0,VALID,100,VALID,0,VALID,19.7064,VALID,130,VALID,0.811012,
2006-02-17, 03:11:00,VALID,916.938,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7064,VALID,130,VALID,0.683308,
2006-02-17, 03:12:00,VALID,916.916,VALID,0,VALID,100,VALID,0,VALID,19.7,VALID,131,VALID,0.996838,
2006-02-17, 03:13:00,VALID,916.89,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6833,VALID,132,VALID,1.09847,
2006-02-17, 03:14:00,VALID,916.882,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6935,VALID,134,VALID,0.909979,
2006-02-17, 03:15:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6771,VALID,136,VALID,0.846726,
2006-02-17, 03:16:00,VALID,916.854,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6731,VALID,134,VALID,0.784339,
2006-02-17, 03:17:00,VALID,916.828,VALID,0,VALID,100,VALID,0,VALID,19.6768,VALID,125,VALID,0.783156,
2006-02-17, 03:18:00,VALID,916.817,VALID,0,VALID,100,VALID,0.0849042,VALID,19.684,VALID,131,VALID,1.00284,
2006-02-17, 03:19:00,VALID,916.815,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6671,VALID,132,VALID,0.798118,
2006-02-17, 03:20:00,VALID,916.813,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6704,VALID,126,VALID,0.966273,
2006-02-17, 03:21:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6572,VALID,140,VALID,0.887957,
2006-02-17, 03:22:00,VALID,916.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6617,VALID,148,VALID,0.672783,
2006-02-17, 03:23:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6751,VALID,154,VALID,0.865552,
2006-02-17, 03:24:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6813,VALID,156,VALID,0.290737,
2006-02-17, 03:25:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6912,VALID,158,VALID,0.208757,
2006-02-17, 03:26:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6977,VALID,160,VALID,0.0977515,
2006-02-17, 03:27:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7111,VALID,160,VALID,0.159375,
2006-02-17, 03:28:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7211,VALID,160,VALID,0,
2006-02-17, 03:29:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7109,VALID,160,VALID,0.1516,
2006-02-17, 03:30:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7044,VALID,160,VALID,0.210227,
2006-02-17, 03:31:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7044,VALID,160,VALID,0.0358232,
2006-02-17, 03:32:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6977,VALID,160,VALID,0.0594113,
2006-02-17, 03:33:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6878,VALID,160,VALID,0.311228,
2006-02-17, 03:34:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6788,VALID,160,VALID,0.411318,
2006-02-17, 03:35:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6559,VALID,160,VALID,0.438565,
2006-02-17, 03:36:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6627,VALID,160,VALID,0.504836,
2006-02-17, 03:37:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,19.6748,VALID,161,VALID,0.351935,
2006-02-17, 03:38:00,VALID,916.875,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6709,VALID,161,VALID,0.220465,
2006-02-17, 03:39:00,VALID,916.877,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6806,VALID,177,VALID,0.48056,
2006-02-17, 03:40:00,VALID,916.878,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6903,VALID,228,VALID,0.697359,