                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/27 00:00,  999.0,  999.0,  999.0,  -40.8,  -28.0,  -26.9,  -34.2,  -40.4,  -42.1,  -45.7,  999.0,  -50.0,  999.0,  -47.0,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 00:10,  999.0,  999.0,  999.0,  -41.1,  -26.8,  -27.2,  -36.4,  -39.9,  -39.9,  -43.6,  -47.0,  -47.9,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2002/06/27 00:20,  999.0,  999.0,  999.0,  -41.8,  -27.1,  -27.1,  -37.7,  -40.9,  -42.7,  -46.1,  -45.6,  999.0,  -51.3,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/06/27 00:30,  999.0,  999.0,  999.0,  -41.0,  -28.2,  -27.6,  -36.7,  -40.5,  -41.5,  -46.4,  -49.4,  -46.6,  -47.2,  -46.4,  -45.2,  999.0,  999.0,  -48.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.2,  -52.4,  -46.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
2002/06/27 00:40,  999.0,  999.0,  999.0,  -41.5,  -27.2,  -28.5,  -36.1,  -36.8,  -39.8,  -46.4,  -57.1,  -45.7,  -45.9,  -46.9,  -45.2,  -47.0,  999.0,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  -46.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0
2002/06/27 00:50,  999.0,  999.0,  999.0,  -41.9,  -26.7,  -28.6,  -36.8,  -39.0,  -41.7,  -45.2,  -33.6,  -45.9,  -45.8,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.0,  999.0,  999.0,  -50.4,  -49.3,  -47.1,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 01:00,  999.0,  999.0,  999.0,  -41.1,  -26.6,  -28.0,  -35.1,  -39.4,  -43.8,  -45.9,  -47.2,  999.0,  -46.4,  -46.7,  -47.8,  999.0,  999.0,  -47.4,  999.0,  -44.2,  -42.9,  999.0,  -36.8,  -51.0,  999.0,  -46.5,  -45.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.3,  -47.1,  999.0,  999.0
2002/06/27 01:10,  999.0,  999.0,  999.0,  -40.9,  -25.6,  -27.5,  -34.2,  -40.0,  -43.1,  -48.3,  -48.0,  -47.4,  -45.4,  -45.4,  999.0,  -45.6,  -42.6,  -44.8,  999.0,  -42.3,  -39.4,  999.0,  999.0,  -49.1,  999.0,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2002/06/27 01:20,  999.0,  999.0,  999.0,  -39.9,  -25.9,  -27.2,  -35.6,  -40.1,  -42.9,  -48.0,  -45.3,  -47.9,  -47.0,  -45.5,  999.0,  999.0,  -49.5,  -45.7,  -52.8,  -44.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2002/06/27 01:30,  999.0,  999.0,  999.0,  -41.1,  -27.2,  -28.5,  -36.0,  -40.2,  -38.8,  -41.9,  -47.6,  -45.6,  -47.0,  -46.2,  999.0,  -46.5,  -45.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.4,  999.0,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/06/27 01:40,  999.0,  999.0,  999.0,  -41.3,  -28.5,  -30.8,  -35.4,  -40.0,  -37.9,  -41.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2002/06/27 01:50,  999.0,  999.0,  999.0,  -41.9,  -27.5,  -31.6,  -37.0,  -40.2,  -36.7,  -39.7,  -46.0,  -46.3,  -47.8,  999.0,  999.0,  -45.1,  -45.9,  999.0,  999.0,  -47.8,  -47.7,  -34.6,  999.0,  -48.3,  -48.4,  -44.9,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.3,  -53.9,  999.0,  999.0,  -58.3,  999.0,  -49.7,  -52.5,  -49.6
2002/06/27 02:00,  999.0,  999.0,  999.0,  -41.9,  -27.1,  -31.9,  -36.0,  -42.7,  -40.8,  -44.0,  -45.6,  -48.1,  999.0,  -46.4,  999.0,  -48.0,  -45.3,  -47.5,  999.0,  999.0,  -48.7,  999.0,  -49.3,  999.0,  999.0,  -48.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.6,  999.0,  -52.4,  999.0
2002/06/27 02:10,  999.0,  999.0,  999.0,  -42.7,  -28.6,  -32.9,  -37.9,  -43.7,  -44.9,  -45.8,  -48.3,  999.0,  -48.5,  999.0,  -48.4,  -45.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 02:20,  999.0,  999.0,  999.0,  -42.6,  -29.7,  -32.6,  -38.3,  -44.9,  -41.7,  -45.3,  -46.1,  -47.7,  999.0,  -44.8,  -48.0,  999.0,  -44.9,  -47.2,  999.0,  -48.6,  999.0,  -50.9,  999.0,  999.0,  -49.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 02:30,  999.0,  999.0,  999.0,  -42.4,  -29.7,  -31.6,  -38.8,  -43.5,  -41.9,  -46.5,  999.0,  -49.3,  999.0,  -46.6,  999.0,  -44.8,  -47.3,  -45.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2002/06/27 02:40,  999.0,  999.0,  999.0,  -42.4,  -25.5,  -30.2,  -38.1,  -42.6,  -40.6,  -46.0,  -49.8,  999.0,  -46.6,  -46.4,  -45.8,  -48.1,  -48.3,  -45.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2002/06/27 02:50,  999.0,  999.0,  999.0,  -42.4,  -27.0,  -30.1,  -38.0,  -41.7,  -40.2,  -43.0,  -46.3,  999.0,  999.0,  -47.1,  -45.3,  -47.3,  -46.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 03:00,  999.0,  999.0,  999.0,  -42.5,  -26.1,  -28.0,  -39.5,  -40.9,  -39.6,  -44.0,  -47.8,  -47.4,  999.0,  -48.2,  -44.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -46.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -60.3,  999.0,  -52.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/06/27 03:10,  999.0,  999.0,  999.0,  -43.0,  -25.9,  -26.3,  -38.7,  -40.9,  -42.5,  -43.4,  -47.3,  999.0,  -47.5,  999.0,  999.0,  -46.5,  -47.2,  999.0,  -45.9,  999.0,  -40.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -58.3,  -55.4
2002/06/27 03:20,  999.0,  999.0,  999.0,  -41.9,  -26.1,  -24.5,  -38.3,  -43.6,  -43.7,  -45.1,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -47.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -49.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9,  999.0,  999.0,  999.0
2002/06/27 03:30,  999.0,  999.0,  999.0,  -43.4,  -27.1,  -23.8,  -36.2,  -41.7,  -43.2,  -46.6,  -44.8,  -45.0,  -47.6,  -47.6,  999.0,  -46.3,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -48.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/06/27 03:40,  999.0,  999.0,  999.0,  -42.5,  -27.2,  -22.8,  -34.9,  -41.4,  -41.1,  -43.8,  -50.4,  999.0,  -46.6,  -35.3,  -33.3,  -44.5,  -48.2,  -47.5,  999.0,  999.0,  999.0,  -41.5,  -39.6,  999.0,  999.0,  999.0,  -44.2,  -46.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/06/27 03:50,  999.0,  999.0,  999.0,  -42.1,  -30.9,  -21.9,  -32.6,  -44.8,  -44.3,  -46.6,  -44.8,  -46.9,  -50.6,  999.0,  -47.0,  -45.5,  -48.4,  999.0,  999.0,  -48.0,  999.0,  -44.1,  -43.7,  999.0,  -48.4,  -47.3,  999.0,  -47.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/06/27 04:00,  999.0,  999.0,  999.0,  -42.0,  -33.1,  -21.7,  -31.4,  -45.0,  -43.6,  -45.3,  -46.2,  999.0,  999.0,  -46.3,  -41.9,  -42.8,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0
2002/06/27 04:10,  999.0,  999.0,  999.0,  -41.6,  -30.6,  -21.5,  -30.6,  -43.8,  -43.2,  -45.8,  -42.0,  999.0,  999.0,  -44.3,  -45.3,  -45.7,  -37.1,  999.0,  -35.3,  -48.7,  999.0,  999.0,  -46.9,  999.0,  -48.6,  -43.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 04:20,  999.0,  999.0,  999.0,  -42.3,  -29.2,  -20.6,  -30.3,  -42.2,  -43.5,  -43.6,  -47.6,  999.0,  999.0,  -47.7,  -45.6,  -46.0,  -44.9,  999.0,  -49.7,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2002/06/27 04:30,  999.0,  999.0,  999.0,  -42.6,  -28.4,  -20.2,  -30.5,  -40.8,  -42.9,  -45.3,  999.0,  999.0,  -44.9,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.4,  999.0,  999.0
2002/06/27 04:40,  999.0,  999.0,  999.0,  -43.4,  -28.3,  -20.4,  -31.0,  -39.4,  -43.3,  -46.9,  -46.6,  -45.2,  -45.0,  999.0,  -45.5,  -44.5,  -44.4,  -48.6,  -43.5,  -44.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -45.1
2002/06/27 04:50,  999.0,  999.0,  999.0,  -43.0,  -28.7,  -21.2,  -30.0,  -40.8,  -42.9,  -43.9,  -46.5,  -47.5,  -47.0,  -47.2,  -45.8,  -45.0,  -46.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.1,  999.0,  999.0,  -50.4,  999.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 05:00,  999.0,  999.0,  999.0,  -43.4,  -29.0,  -22.3,  -29.3,  -40.4,  -42.7,  -43.2,  -42.4,  -40.6,  999.0,  -39.6,  999.0,  -37.9,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.5,  -42.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2002/06/27 05:10,  999.0,  999.0,  999.0,  -42.3,  -28.1,  -21.7,  -29.4,  -39.5,  -42.5,  -39.8,  -41.2,  -45.4,  999.0,  -37.5,  -37.9,  -29.6,  -46.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2002/06/27 05:20,  999.0,  999.0,  999.0,  -42.2,  -28.1,  -21.9,  -29.9,  -39.5,  -42.4,  -41.6,  -44.7,  -31.5,  -39.2,  -35.7,  -42.8,  999.0,  -37.0,  -37.0,  -44.9,  -35.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.0,  -50.8,  999.0,  999.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.0,  999.0
2002/06/27 05:30,  999.0,  999.0,  999.0,  -42.5,  -27.3,  -21.2,  -29.8,  -37.7,  -39.1,  -45.3,  -46.9,  -34.1,  -47.0,  -44.8,  -49.0,  999.0,  -42.3,  -42.2,  999.0,  -50.7,  999.0,  -48.5,  999.0,  -48.5,  999.0,  -44.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
2002/06/27 05:40,  999.0,  999.0,  999.0,  -42.3,  -27.0,  -21.1,  -29.0,  -39.6,  -44.7,  -42.0,  -45.6,  -43.8,  -44.5,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.8,  -44.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 05:50,  999.0,  999.0,  999.0,  -42.0,  -26.6,  -22.6,  -26.5,  -36.2,  -44.2,  -47.8,  -46.4,  999.0,  999.0,  -38.4,  -45.5,  -47.2,  -49.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 06:00,  999.0,  999.0,  999.0,  -41.3,  -27.4,  -27.9,  -30.9,  -37.6,  -43.5,  -50.3,  999.0,  -37.1,  -37.7,  -45.4,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 06:10,  999.0,  999.0,  999.0,  -41.5,  -26.5,  -27.0,  -30.3,  -40.7,  -44.9,  -44.4,  -45.6,  999.0,  999.0,  -42.8,  -47.5,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -47.6,  999.0,  -46.2
2002/06/27 06:20,  999.0,  999.0,  999.0,  -41.6,  -26.4,  -27.7,  -31.7,  -40.6,  -38.4,  -43.1,  -42.6,  -45.8,  -47.3,  -48.1,  -47.1,  -46.0,  -48.3,  999.0,  -45.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2002/06/27 06:30,  999.0,  999.0,  999.0,  -41.4,  -27.2,  -28.5,  -30.5,  -39.9,  -44.3,  -38.3,  999.0,  -38.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -46.6,  -45.3,  999.0,  -49.5,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 06:40,  999.0,  999.0,  999.0,  -41.9,  -30.0,  -30.1,  -30.1,  -38.3,  -43.1,  -43.3,  -42.7,  999.0,  -49.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 06:50,  999.0,  999.0,  999.0,  -41.8,  -31.9,  -29.9,  -29.4,  -38.8,  -44.2,  -44.0,  -47.6,  -47.4,  -48.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.2,  -46.8,  -46.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 07:00,  999.0,  999.0,  999.0,  -41.7,  -32.3,  -29.0,  -29.3,  -38.5,  -43.5,  -45.6,  -47.0,  -43.0,  -45.5,  -47.4,  -47.9,  999.0,  -44.8,  -46.1,  -35.3,  -43.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2002/06/27 07:10,  999.0,  999.0,  999.0,  -42.3,  -32.8,  -29.4,  -29.7,  -37.4,  -43.4,  -45.8,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 07:20,  999.0,  999.0,  999.0,  -42.5,  -32.5,  -29.1,  -31.1,  -38.2,  -41.8,  -45.3,  -30.3,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -44.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 07:30,  999.0,  999.0,  999.0,  -42.8,  -32.5,  -28.6,  -30.7,  -39.5,  -41.0,  -45.6,  -47.2,  999.0,  -49.2,  -49.1,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2002/06/27 07:40,  999.0,  999.0,  999.0,  -44.5,  -32.6,  -27.7,  -29.7,  -40.8,  -41.1,  -44.6,  -47.3,  999.0,  -47.6,  999.0,  999.0,  -45.0,  -46.9,  999.0,  -49.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 07:50,  999.0,  999.0,  999.0,  -44.4,  -32.0,  -27.7,  -28.8,  -40.6,  -43.4,  -46.1,  -46.7,  -43.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.5,  999.0,  -47.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -50.3,  999.0,  999.0
2002/06/27 08:00,  999.0,  999.0,  999.0,  -44.1,  -31.4,  -28.3,  -28.4,  -42.0,  -44.6,  -46.8,  -46.7,  999.0,  999.0,  -46.9,  -50.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/06/27 08:10,  999.0,  999.0,  999.0,  -44.4,  -29.6,  -26.4,  -28.5,  -42.4,  -43.9,  -46.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  -47.7,  999.0,  -46.3,  999.0,  999.0,  -48.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 08:20,  999.0,  999.0,  999.0,  -45.0,  -29.7,  -27.4,  -28.7,  -42.4,  -43.8,  -45.5,  -50.8,  -47.8,  -44.4,  999.0,  999.0,  -47.5,  -47.6,  -48.6,  999.0,  -46.8,  999.0,  999.0,  -49.4,  999.0,  -45.4,  -43.6,  -48.1,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0
2002/06/27 08:30,  999.0,  999.0,  999.0,  -44.8,  -28.9,  -27.4,  -28.5,  -42.5,  -43.8,  -46.3,  -46.4,  999.0,  -45.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.8,  -46.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/27 08:40,  999.0,  999.0,  999.0,  -44.9,  -28.3,  -27.2,  -28.7,  -42.3,  -46.3,  -43.2,  -52.3,  -46.2,  -45.0,  -45.9,  999.0,  -50.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.7,  999.0
2002/06/27 08:50,  999.0,  999.0,  999.0,  -44.7,  -27.2,  -28.5,  -31.0,  -39.9,  -42.7,  -43.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0