                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/06/20 00:00,   42.2,   46.3,   49.9,   52.6,   51.4,   43.5,   38.2,   39.7,   37.6,   35.0,   34.0,   39.5,   34.5,   28.0,   24.8,   27.3,   23.7,   23.9,   29.2,   34.7,   34.2,   33.6,   24.9,   23.0,  999.0,  999.0,   23.5,   26.6,   28.1,   29.4,   28.3,   29.5,   28.4,   30.3,  999.0,   22.0,   21.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 00:10,   37.5,   43.8,   48.3,   51.0,   50.0,   42.1,   38.2,   38.5,   36.8,   35.1,   33.8,   40.4,   32.0,   27.1,   28.6,   29.3,   24.6,   31.6,   35.4,   32.3,   33.1,   31.3,   32.1,   32.1,   32.2,   33.4,   34.6,   34.3,   34.1,   32.6,   26.6,   26.4,   29.1,   29.7,  999.0,  999.0,   22.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 00:20,   38.4,   43.8,   47.4,   51.1,   51.3,   42.0,   37.2,   36.9,   36.1,   36.2,   33.7,   39.5,   28.4,   27.3,   26.2,   29.0,   29.2,   31.5,   31.3,   30.7,   28.5,   26.8,   27.4,   25.5,   24.1,   26.4,   27.0,   27.3,   27.5,   28.6,   23.0,   25.2,   26.2,  999.0,  999.0,   26.0,   23.7,   21.3,  999.0,   21.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 00:30,   47.1,   45.7,   45.3,   52.0,   49.5,   41.7,   36.4,   36.0,   36.2,   38.0,  999.0,   39.2,   29.6,   34.6,   35.3,   31.5,   30.9,   30.4,   32.0,   34.4,   34.7,   35.3,   33.4,   32.3,   32.8,   30.8,   30.0,   31.5,   30.8,   31.0,   30.4,   31.0,   33.0,   28.6,   23.2,   24.0,  999.0,  999.0,  999.0,   20.7,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 00:40,   41.0,   43.4,   50.1,   53.0,   49.1,   44.7,   40.7,   37.6,   35.6,   34.6,   35.7,   41.7,   30.4,   29.4,   32.9,   25.7,   29.4,   29.2,   32.8,   34.0,   36.6,   34.7,   34.0,   33.1,   32.9,   34.1,   35.3,   32.3,   30.3,   29.7,   25.3,   21.6,   23.5,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 00:50,   40.5,   45.8,   48.8,   53.3,   51.2,   44.7,   38.4,   37.3,   36.2,   35.5,   33.1,   39.2,   29.8,   26.5,   24.9,   29.9,   35.4,   33.9,   28.0,   27.8,   25.3,   28.1,   27.5,   31.6,   32.4,   32.4,   32.1,   32.5,   31.3,   30.0,   31.8,  999.0,  999.0,   35.4,  999.0,  999.0,   20.2,   22.6,   18.8,  999.0,   18.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.6,  999.0,  999.0,  999.0,   26.6,   24.0,  999.0,   28.7,   28.6,   29.0,   26.9,  999.0,  999.0,   28.3,   20.6,  999.0,   26.9,   27.0,  999.0,  999.0
2004/06/20 01:00,   41.5,   47.2,   51.4,   54.5,   53.9,   46.4,   39.2,   38.2,   35.9,   35.3,   33.7,   40.1,   30.5,   27.8,   27.6,   28.2,   29.4,   32.9,   30.7,   33.7,   36.2,   35.0,   33.5,   32.3,   33.8,   32.9,   32.2,   35.6,   37.1,   35.6,   36.0,   36.3,   36.5,   34.1,   30.0,   26.8,   27.2,   23.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   24.1,   22.8,   22.2,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 01:10,   40.7,   45.9,   49.0,   52.6,   53.7,   45.2,   37.3,   36.8,   35.3,   36.0,   34.5,   41.2,   30.5,   31.2,   34.4,   33.2,   33.7,   36.9,   37.3,   36.2,   36.7,   39.4,   39.0,   39.2,   37.7,   37.9,   37.6,   39.0,   38.7,   36.5,   34.9,   38.8,   37.0,   35.1,   35.9,   29.7,   26.3,   25.5,   19.1,   18.4,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 01:20,   42.0,   47.3,   50.6,   54.0,   53.2,   45.1,   38.9,   37.8,   36.8,   35.5,   34.0,   42.0,   28.8,   34.5,   35.1,   33.5,   34.8,   36.9,   38.7,   39.8,   42.0,   40.7,   38.9,   37.8,   35.9,   32.3,   29.7,   28.9,   29.1,   32.1,   34.0,   33.3,   23.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 01:30,   40.1,   45.8,   48.8,   52.4,   51.0,   44.6,   38.6,   37.5,   36.8,   34.3,   33.6,   37.6,   31.7,   31.3,   31.4,   33.0,   34.4,   34.8,   32.5,   34.0,   36.4,   35.4,   33.1,   32.4,   28.7,   28.5,   26.6,   30.0,   30.3,   29.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 01:40,   39.4,   44.5,   48.6,   51.6,   52.7,   43.6,   37.8,   37.2,   36.9,   35.0,   35.3,   41.2,   34.4,   35.1,   35.2,   34.8,   35.6,   36.6,   35.4,   35.0,   30.5,   29.5,   29.6,   29.9,   29.8,   26.3,   26.4,   30.0,   29.9,   28.0,   20.3,   20.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 01:50,   39.9,   43.9,   49.1,   51.3,   51.9,   42.2,   37.3,   35.4,   35.5,   34.6,   31.3,   40.0,   29.2,   31.1,   32.3,   34.9,   37.5,   33.3,   32.9,   32.5,   32.4,   31.3,   33.1,   37.3,   37.0,   35.5,   31.3,   26.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.0,   12.2
2004/06/20 02:00,   39.3,   43.5,   47.2,   50.5,   50.0,   42.5,   35.9,   36.0,   34.8,   37.1,   33.8,   38.8,   34.7,   36.6,   34.6,   33.6,   30.3,   31.0,   30.6,   31.0,   32.1,   34.9,   35.2,   34.7,   29.9,   26.3,   19.6,   19.1,  999.0,   23.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.1,   13.4,  999.0,   13.0,  999.0
2004/06/20 02:10,   36.9,   42.2,   44.5,   47.0,   47.2,   39.2,   35.3,   35.2,   33.3,   32.9,   33.8,   38.9,   34.8,   35.3,   36.0,   35.0,   30.6,   31.1,   29.5,   26.3,   24.3,   27.1,   32.0,   32.7,   35.7,   26.1,   26.3,  999.0,   19.8,   21.4,  999.0,   22.0,   20.3,   20.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   19.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   11.8,  999.0,  999.0,   13.5,   13.9,   13.2,   12.9,   12.9,   11.5,   12.3
2004/06/20 02:20,   35.7,   41.1,   44.1,   44.6,   45.0,   39.4,   34.6,   35.5,   33.6,   35.6,   35.9,   38.1,   34.1,   33.9,   33.5,   34.5,   28.1,   27.2,   29.0,   32.0,   29.8,   31.3,   30.4,   27.6,   24.0,   24.8,   20.4,   21.8,   23.0,   19.7,   19.0,   20.6,   18.7,   22.1,   20.4,   16.0,  999.0,   16.1,   15.8,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   13.5,   13.2,  999.0,   12.1,   11.8
2004/06/20 02:30,   36.1,   39.9,   43.7,   43.8,   46.4,   37.6,   35.2,   34.8,   33.5,   35.2,   33.8,   37.4,   34.6,   31.9,   34.5,   39.4,   33.1,   26.1,   27.0,   26.6,   26.4,   28.3,   26.7,   27.4,   28.9,   22.9,   22.3,   20.3,   17.2,  999.0,   20.9,   22.5,  999.0,  999.0,   19.1,  999.0,  999.0,   17.3,   19.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   12.2,   12.5,   11.8,  999.0,  999.0,   13.2,  999.0,   12.8,   12.0,   12.1
2004/06/20 02:40,   37.3,   40.2,   44.4,   45.3,   45.3,   39.3,   35.5,   35.3,   32.8,   33.1,   31.5,   38.4,   32.9,   31.9,   36.5,   38.3,   32.9,   30.8,   31.9,   29.9,   30.9,   30.7,   27.0,   28.0,   24.6,   21.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.7,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0
2004/06/20 02:50,   38.6,   41.8,   45.1,   47.9,   49.1,   39.5,   37.1,   34.7,   33.1,   34.1,   35.7,   37.3,   30.6,   35.3,   35.9,   31.1,   28.5,   26.5,   28.6,   28.3,   28.0,   25.8,   26.4,   22.5,   23.0,   21.9,   25.2,  999.0,  999.0,  999.0,  999.0,   16.8,   17.4,  999.0,  999.0,  999.0,  999.0,   23.1,   19.9,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 03:00,   36.9,   42.7,   46.2,   46.7,   45.4,   40.3,   35.7,   35.0,   37.6,   36.1,   33.9,   37.3,   33.8,   36.5,   36.7,   33.5,   29.0,   24.0,   23.5,   26.8,   25.0,   29.6,   27.5,   27.8,   23.8,   23.4,   23.6,   19.8,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 03:10,   36.5,   41.3,   43.9,   47.8,   47.2,   39.8,   35.4,   36.0,   33.6,   36.0,   33.4,   37.4,   30.8,   31.9,   33.2,   32.7,   30.6,   25.8,   27.0,   27.5,   29.9,   26.7,   28.3,   27.8,   27.9,   28.7,   24.1,   20.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.4,  999.0,  999.0,   19.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2004/06/20 03:20,   35.8,   39.9,   42.8,   46.7,   44.0,   37.6,   34.4,   34.6,   33.0,   32.9,   34.1,   36.2,   35.7,   37.6,   36.8,   34.1,   26.6,   23.0,   23.6,   24.6,   28.6,   24.9,   22.0,   22.7,   23.3,   27.2,   23.3,   20.2,   17.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 03:30,   37.6,   42.2,   44.8,   47.1,   44.3,   40.3,   35.2,   34.0,   35.5,   34.7,   34.9,   38.5,   30.2,   34.5,   34.1,   30.6,   24.7,   24.8,   20.4,   25.6,   29.6,   25.3,   24.6,   24.1,   22.2,   26.7,   22.3,   19.8,  999.0,   20.8,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   19.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 03:40,   38.0,   41.1,   45.1,   46.0,   45.9,   39.5,   34.7,   35.1,   35.0,   34.8,   36.9,   40.1,   34.8,   36.2,   34.1,   24.3,   24.3,   24.1,   26.4,   27.2,   28.2,   24.8,   24.4,   24.3,   22.9,   28.1,   23.6,   21.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 03:50,   37.9,   40.4,   45.3,   49.0,   48.1,   40.8,   36.0,   37.2,   32.3,   36.1,   34.4,   39.1,   32.0,   31.5,   28.6,   27.2,   28.0,   24.6,   25.2,   24.2,   25.1,   28.7,   27.9,   25.2,   26.1,   29.2,   26.2,   21.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:00,   38.7,   42.7,   45.3,   49.2,   49.7,   42.4,   37.4,   38.6,   35.5,   38.4,   37.7,   41.0,   34.8,   32.7,   33.2,   34.1,   32.7,   32.0,   29.1,   25.9,   22.8,   25.4,   28.0,   28.7,   30.4,   31.5,   26.1,   26.2,   20.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:10,   39.6,   42.5,   46.4,   50.2,   49.9,   40.8,   37.4,   37.4,   37.3,   36.5,   33.4,   37.8,   33.5,   32.7,   37.1,   32.5,   27.5,   23.4,   26.9,   26.1,   25.9,   27.9,   29.6,   29.1,   27.8,   27.2,   25.6,   23.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   18.4,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:20,   46.7,   50.0,   49.1,   51.3,   50.2,   42.7,   40.8,   38.6,   35.5,   36.3,   34.8,   36.9,   35.6,   38.1,   37.9,   29.6,   23.0,   22.1,   22.1,   23.4,   25.8,   29.7,   28.8,   28.3,   26.5,   24.4,   25.4,   22.4,   22.8,  999.0,   19.1,   20.5,   19.1,   20.9,  999.0,   20.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:30,   51.5,   50.3,   49.8,   53.1,   51.7,   42.7,   39.2,   39.0,   34.8,   37.3,   36.1,   39.3,   37.8,   36.5,   33.3,   29.0,   28.9,   25.8,   27.3,   26.5,   25.3,   25.9,   26.7,   28.0,   26.6,   23.1,   19.3,   20.5,  999.0,   20.6,   19.6,  999.0,   19.3,  999.0,   20.1,  999.0,  999.0,   17.6,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:40,   45.8,   46.7,   47.5,   49.0,   48.2,   41.2,   38.4,   37.4,   35.5,   35.6,   36.1,   37.0,   34.7,   34.2,   32.7,   33.3,   31.0,   30.5,   28.8,   26.8,   23.9,   28.7,   27.9,   26.4,   25.5,   20.9,   24.4,  999.0,   20.9,  999.0,  999.0,   20.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 04:50,   40.9,   44.9,   44.7,   49.8,   48.1,   41.9,   38.4,   38.5,   40.2,   35.2,   33.5,   37.1,   35.2,   38.4,   38.1,   39.1,   36.1,   31.2,   27.6,   27.5,   26.4,   27.3,   26.4,   30.0,   29.6,   28.5,   27.2,   22.9,  999.0,   17.9,   18.7,   25.3,   21.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:00,   40.7,   43.0,   46.0,   50.2,   49.9,   42.2,   38.0,   36.5,   37.6,   35.4,   35.1,   39.7,   31.8,   31.7,   31.1,   30.7,   34.2,   31.8,   24.5,   28.1,   28.5,   29.2,   28.2,   28.6,   32.6,   35.5,   35.3,   32.0,   25.5,  999.0,  999.0,   24.3,   21.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:10,   40.2,   43.7,   47.2,   51.1,   51.0,   43.1,   38.9,   39.4,   37.7,   38.4,   38.9,   40.2,   36.4,   36.2,   34.9,   35.6,   33.5,   33.5,   33.7,   32.8,   29.8,   28.7,   30.6,   32.5,   33.2,   34.7,   33.3,   24.9,  999.0,   22.2,   22.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:20,   40.8,   44.8,   47.6,   50.3,   52.5,   44.4,   40.0,   38.9,   37.7,   38.0,   38.6,   39.9,   33.9,   33.0,   35.5,   37.7,   33.3,   30.5,   29.9,   30.9,   30.0,   26.7,   26.6,   27.4,   26.9,   23.8,   32.9,   29.3,  999.0,   21.4,   19.2,  999.0,  999.0,   20.6,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:30,   37.9,   41.9,   45.8,   45.7,   47.1,   41.8,   38.5,   36.1,   35.5,   35.1,   34.1,   38.3,   36.5,   35.0,   34.6,   33.0,   33.7,   36.8,   33.1,   33.7,   32.5,   30.9,   28.8,   27.2,   25.6,   28.0,   27.6,   22.5,  999.0,   22.4,   21.5,  999.0,   19.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:40,   38.3,   42.3,   46.0,   47.1,   46.8,   42.7,   38.6,   38.2,   35.5,   34.0,   34.7,   39.9,   34.6,   36.6,   36.6,   37.2,   36.1,   33.3,   28.1,   27.8,   27.6,   27.8,   26.0,   27.8,   25.8,   28.4,   30.3,   26.4,   19.7,  999.0,   19.0,  999.0,  999.0,   19.3,  999.0,   21.7,   19.4,   20.1,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 05:50,   41.5,   45.9,   48.6,   48.5,  999.0,   44.1,   39.4,   38.0,   37.4,   38.8,   36.3,   40.2,   32.2,   33.8,   36.9,   37.8,   36.1,   30.0,   28.8,   28.2,   29.5,   27.8,   27.6,   26.6,   28.2,   28.4,   28.5,   25.0,  999.0,   19.2,   19.9,  999.0,  999.0,  999.0,   24.1,   21.1,  999.0,  999.0,  999.0,   22.9,   18.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 06:00,   42.8,   46.6,   49.3,   50.3,  999.0,   45.1,   40.5,   40.5,   40.1,   39.3,   36.0,   41.7,   32.9,   33.9,   33.5,   33.4,   34.2,   29.3,   27.8,   30.3,   28.9,   27.2,   26.6,   30.8,   28.8,   31.7,   27.4,   18.9,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   23.3,   23.8,   22.1,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 06:10,   45.0,   47.8,   50.0,   52.0,  999.0,   44.3,   40.5,   40.9,   37.7,   36.2,   37.8,   42.0,   37.4,   35.6,   35.4,   36.3,   34.3,   32.7,   31.9,   29.8,   28.9,   27.5,   29.2,   27.3,   30.2,   33.7,   27.0,   17.8,  999.0,  999.0,   22.3,   20.7,  999.0,  999.0,   23.8,   24.0,   25.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 06:20,   44.4,   46.3,   48.1,   51.2,   49.8,   43.6,   37.5,   37.6,   37.6,   34.3,   33.6,  999.0,   34.2,   35.6,   37.6,   36.9,   34.1,   27.4,   25.6,   27.3,   24.9,   24.6,   25.8,   29.9,   27.4,   27.1,   21.1,  999.0,   17.9,   25.2,   23.5,   23.1,   20.0,  999.0,   18.7,   21.5,   22.1,   21.7,   22.8,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   15.3,   18.6,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/20 06:30,   46.4,   47.4,   49.5,   51.3,   52.2,   44.7,   39.8,   40.0,   37.2,   35.0,   35.8,   36.5,   33.4,   37.2,   37.2,   35.6,   34.4,   31.5,   30.1,   26.0,   23.4,   24.3,   27.4,   33.0,   30.1,   32.3,   22.2,   23.2,  999.0,   19.4,   22.4,   21.8,   18.6,  999.0,  999.0,  999.0,   24.6,   20.7,   22.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.4,   24.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0