                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -40.8,  -43.8,  -44.6,  999.0,  -46.3,  999.0,  -45.8,  -47.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 00:10,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -29.2,  -40.3,  -41.3,  -45.8,  -47.4,  -47.0,  -48.9,  -47.1,  -48.3,  -50.6,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 00:20,  999.0,  999.0,  999.0,  -44.2,  999.0,  -20.6,  -29.5,  -40.5,  -41.4,  -45.1,  -47.8,  -46.1,  -47.9,  -47.0,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 00:30,  999.0,  999.0,  999.0,  -44.0,  999.0,  -20.2,  -29.6,  -42.0,  -41.5,  -45.6,  -48.9,  -47.2,  -48.6,  -46.3,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 00:40,  999.0,  999.0,  999.0,  -44.0,  999.0,  -20.5,  -29.7,  -41.1,  -41.0,  -45.0,  -48.6,  -46.5,  -50.8,  -46.6,  -46.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 00:50,  999.0,  999.0,  999.0,  -44.1,  999.0,  -20.1,  -29.7,  -41.9,  -41.6,  -45.2,  -45.4,  -44.4,  -47.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/08/25 01:00,  999.0,  999.0,  999.0,  -44.4,  999.0,  -20.2,  -29.5,  -41.4,  -42.3,  -45.3,  -46.8,  -45.0,  -45.6,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 01:10,  999.0,  999.0,  999.0,  -44.3,  999.0,  -20.1,  -29.1,  -42.0,  -42.0,  -44.9,  -47.5,  -46.8,  -46.5,  -46.6,  -48.5,  999.0,  -50.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 01:20,  999.0,  999.0,  999.0,  -44.4,  999.0,  -19.9,  -28.9,  -41.2,  -42.2,  -45.6,  -47.4,  -45.7,  -45.3,  -46.6,  -48.9,  -49.2,  -49.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 01:30,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -29.2,  -41.2,  -41.7,  -45.3,  -47.2,  -45.1,  -48.4,  -48.8,  -46.9,  -50.0,  -47.7,  -47.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 01:40,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -41.7,  -42.4,  -45.3,  -47.0,  -45.7,  -46.9,  -46.4,  -47.1,  999.0,  999.0,  -48.1,  -50.9,  999.0,  999.0,  999.0,  -50.0,  -49.0,  -49.4,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 01:50,  999.0,  999.0,  999.0,  -45.1,  999.0,  -19.7,  -28.7,  -40.5,  -41.7,  -45.3,  -45.5,  -44.9,  -46.6,  -46.7,  -47.9,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:00,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -28.6,  -39.7,  -41.3,  -45.3,  -46.0,  -43.4,  -44.6,  -45.6,  -45.7,  -48.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:10,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -28.5,  -39.7,  -41.2,  -44.7,  -46.3,  -43.4,  -44.5,  -45.7,  -43.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.4,  999.0,  -48.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:20,  999.0,  999.0,  999.0,  -44.2,  999.0,  -19.4,  -28.4,  -38.3,  -40.7,  -44.8,  -48.3,  -44.1,  -44.7,  -45.6,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:30,  999.0,  999.0,  999.0,  -44.0,  999.0,  -19.5,  -28.3,  -38.8,  -41.5,  -43.7,  -46.4,  -46.3,  -46.7,  -46.0,  -47.7,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:40,  999.0,  999.0,  999.0,  -44.1,  999.0,  -19.3,  -28.3,  -37.8,  -41.6,  -43.8,  -46.0,  -46.2,  -46.8,  -45.3,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 02:50,  999.0,  999.0,  999.0,  -44.1,  999.0,  -19.5,  -28.3,  -37.5,  -40.3,  -42.0,  -43.7,  -45.8,  -47.4,  -46.6,  -47.2,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2003/08/25 03:00,  999.0,  999.0,  999.0,  -44.7,  999.0,  -19.5,  -28.2,  -38.0,  -39.6,  -42.0,  -46.4,  -46.0,  -46.3,  -46.2,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 03:10,  999.0,  999.0,  999.0,  -44.5,  999.0,  -19.4,  -28.2,  -37.8,  -40.7,  -44.0,  -45.4,  -45.3,  -46.4,  -45.6,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 03:20,  999.0,  999.0,  999.0,  -44.2,  999.0,  -19.3,  -28.3,  -37.7,  -40.7,  -44.0,  -46.8,  -45.4,  -47.4,  -45.8,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
2003/08/25 03:30,  999.0,  999.0,  999.0,  -44.3,  999.0,  -19.6,  -28.3,  -37.4,  -40.6,  -45.6,  -48.0,  -46.4,  -47.5,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 03:40,  999.0,  999.0,  999.0,  -44.3,  -28.9,  999.0,  -28.1,  -36.8,  -40.8,  -45.3,  -47.6,  -47.3,  -48.1,  -45.9,  -45.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.9,  -49.3,  -49.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.4,  999.0,  -47.4,  999.0,  999.0
2003/08/25 03:50,  999.0,  999.0,  999.0,  -44.0,  -30.1,  -19.3,  -27.3,  -35.7,  -41.1,  -44.5,  -44.7,  -45.5,  -48.3,  -46.8,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 04:00,  999.0,  999.0,  999.0,  -43.6,  -30.5,  999.0,  -27.8,  -35.3,  -39.1,  -42.5,  -44.9,  -46.4,  -45.9,  -46.7,  -46.5,  -48.5,  -48.4,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/08/25 04:10,  999.0,  999.0,  999.0,  -43.7,  -31.2,  -18.9,  -27.9,  -35.4,  -40.3,  -44.7,  -46.8,  -46.3,  -47.7,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  999.0,  -48.4,  999.0,  -49.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 04:20,  999.0,  999.0,  999.0,  -43.4,  -31.7,  999.0,  -27.8,  -35.7,  -40.9,  -45.2,  -47.5,  -46.0,  -47.0,  -47.6,  -47.2,  -50.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 04:30,  999.0,  999.0,  999.0,  -43.4,  -32.1,  -19.2,  -28.0,  -35.9,  -39.3,  -43.5,  -47.6,  -47.3,  -48.7,  -46.7,  -46.4,  -47.3,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.2,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 04:40,  999.0,  999.0,  999.0,  -43.3,  -33.0,  999.0,  -28.3,  -36.2,  -39.3,  -42.7,  -46.2,  -45.9,  -47.5,  -46.7,  -46.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.7,  999.0,  -46.8,  -46.3,  999.0,  -50.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
2003/08/25 04:50,  999.0,  999.0,  999.0,  -43.0,  -32.7,  999.0,  999.0,  -35.6,  -40.3,  -45.9,  -48.8,  -47.4,  -47.9,  -47.0,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/08/25 05:00,  999.0,  999.0,  999.0,  -42.8,  -32.1,  -20.3,  -28.5,  -35.9,  -39.5,  -45.1,  -47.8,  -45.9,  -48.1,  -46.2,  -46.9,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
2003/08/25 05:10,  999.0,  999.0,  999.0,  -42.7,  -32.0,  -20.7,  -28.4,  -36.3,  -40.8,  -45.4,  -47.5,  -46.5,  -46.8,  -47.6,  -46.5,  999.0,  -50.6,  -50.6,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0
2003/08/25 05:20,  999.0,  999.0,  999.0,  -42.5,  -31.6,  -20.8,  -27.9,  -35.9,  -40.7,  -45.7,  -47.2,  -46.8,  -45.5,  -47.2,  -47.8,  -48.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  999.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/08/25 05:30,  999.0,  999.0,  999.0,  -42.2,  -31.9,  -21.1,  -28.6,  -37.6,  -41.4,  -45.5,  -47.0,  -45.9,  -45.7,  -46.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/08/25 05:40,  999.0,  999.0,  999.0,  -42.0,  -31.2,  -20.7,  -27.7,  -37.2,  -41.0,  -44.7,  -46.3,  -46.8,  -46.6,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.8,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/08/25 05:50,  999.0,  999.0,  999.0,  -41.8,  -30.9,  -20.8,  -27.8,  -37.8,  -39.6,  -45.1,  -46.0,  -47.8,  -47.9,  -45.4,  -48.1,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 06:00,  999.0,  999.0,  999.0,  -41.9,  -31.6,  999.0,  -28.4,  -36.9,  -40.9,  -45.1,  -47.2,  -46.2,  -47.7,  -45.5,  -47.7,  -49.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 06:10,  999.0,  999.0,  999.0,  -42.3,  -31.9,  -20.6,  -28.6,  -36.6,  -40.4,  -44.5,  -45.8,  -46.8,  -48.2,  -47.3,  -47.8,  -46.9,  -50.4,  999.0,  999.0,  -51.9,  999.0,  -49.9,  999.0,  999.0,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.3,  999.0,  -51.5,  -53.2,  -51.8,  999.0,  999.0,  -52.0,  999.0,  -48.5,  -51.1,  -49.1,  999.0
2003/08/25 06:20,  999.0,  999.0,  999.0,  -42.0,  -30.8,  -19.7,  -28.2,  -37.7,  -40.5,  -45.1,  -46.2,  -46.4,  -46.9,  -47.0,  999.0,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.1,  -47.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.0,  -49.3,  -48.3,  999.0,  -47.4,  999.0
2003/08/25 06:30,  999.0,  999.0,  999.0,  -41.9,  -29.7,  -19.7,  -28.0,  -37.8,  -41.1,  -44.7,  -47.3,  -47.0,  -48.0,  -46.8,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -54.4,  999.0,  999.0,  -46.9,  -45.7,  999.0,  -48.3,  -46.9,  999.0
2003/08/25 06:40,  999.0,  999.0,  999.0,  -41.7,  -29.2,  -19.8,  -27.3,  -36.8,  -41.0,  -45.4,  -47.8,  -47.4,  -47.5,  -47.1,  -48.4,  -48.6,  -50.3,  999.0,  999.0,  -54.7,  -50.1,  999.0,  -49.0,  999.0,  999.0,  -44.6,  -47.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  -47.1,  -47.8,  999.0,  999.0,  -47.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 06:50,  999.0,  999.0,  999.0,  -41.3,  -28.6,  -19.5,  -27.1,  -36.7,  -40.6,  -45.1,  -47.2,  -46.9,  -46.9,  -47.9,  -47.9,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 07:00,  999.0,  999.0,  999.0,  -41.9,  -28.1,  -19.4,  -27.1,  -37.5,  -40.9,  -45.5,  -48.0,  -47.9,  -48.7,  -46.3,  -47.4,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -48.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/08/25 07:10,  999.0,  999.0,  999.0,  -43.0,  -28.2,  -19.2,  -27.7,  -37.6,  -40.0,  -45.3,  -47.8,  -47.1,  -47.5,  -46.6,  -48.4,  -45.3,  -49.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 07:20,  999.0,  999.0,  999.0,  -43.1,  -29.0,  -19.2,  -27.9,  -37.4,  -41.0,  -44.6,  -47.7,  -46.5,  -48.0,  -47.2,  -48.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  999.0,  999.0,  -49.7,  -47.2,  -49.2,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/08/25 07:30,  999.0,  999.0,  999.0,  -44.1,  -29.3,  -19.4,  -28.5,  -37.4,  -40.3,  -44.5,  -47.2,  -45.3,  -49.1,  -46.9,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  -51.2,  999.0,  -49.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 07:40,  999.0,  999.0,  999.0,  -44.9,  -29.8,  -19.3,  -28.4,  -36.4,  -40.9,  -45.0,  -47.9,  -47.4,  -49.8,  -47.5,  -49.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.0,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 07:50,  999.0,  999.0,  999.0,  -45.1,  -30.7,  -20.4,  -28.7,  -35.7,  -40.9,  -43.7,  -44.6,  -47.1,  -50.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.6,  999.0,  -47.1,  -50.2,  999.0,  999.0,  -49.5,  -47.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 08:00,  999.0,  999.0,  999.0,  -43.8,  -30.0,  -20.5,  -27.6,  -34.9,  -41.1,  -45.7,  -46.4,  -46.5,  -49.0,  -47.1,  -47.3,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/08/25 08:10,  999.0,  999.0,  999.0,  -41.9,  -27.1,  -20.6,  -25.9,  -33.3,  -41.0,  -45.4,  -45.6,  -46.1,  -46.6,  -45.2,  999.0,  999.0,  -49.1,  999.0,  -48.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/25 08:20,  999.0,  999.0,  999.0,  -42.0,  -27.8,  -21.0,  -26.0,  -33.5,  -41.2,  -45.7,  -45.0,  -44.3,  -43.9,  -43.6,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.9,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.0,  -49.6,  -48.4,  -48.2,  -47.4,  999.0,  -50.2,  999.0,  -50.1,  999.0,  -52.2,  999.0
2003/08/25 08:30,  999.0,  999.0,  999.0,  -44.1,  -30.7,  -21.2,  -29.0,  -36.2,  -40.7,  -43.5,  -45.6,  -43.3,  -44.6,  -44.9,  -46.1,  -47.5,  -48.3,  -47.4,  999.0,  999.0,  999.0,  -49.1,  -47.6,  -48.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.0,  -50.2,  999.0,  999.0,  -51.8,  -49.7,  -50.8,  -50.9,  -51.5,  -52.5
2003/08/25 08:40,  999.0,  999.0,  999.0,  -44.5,  -30.5,  -21.6,  -28.6,  -36.9,  -40.5,  -44.2,  -45.8,  -43.7,  -46.1,  -46.4,  -47.5,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.4,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.9,  -52.8,  -51.6,  -51.9,  -53.2
2003/08/25 08:50,  999.0,  999.0,  999.0,  -44.5,  -29.5,  -21.2,  -28.7,  -35.8,  -40.5,  -45.1,  -45.7,  -44.3,  -47.5,  -46.0,  -45.1,  -48.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.7,  -48.0,  -51.9