,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-31, 00:01:00,VALID,0,VALID,94.1051,VALID,-0.0509425,VALID,19.7626,VALID,318,VALID,0.636819,
1999-12-31, 00:02:00,VALID,0,VALID,94.2895,VALID,-0.0679233,VALID,19.7303,VALID,312,VALID,0.385742,
1999-12-31, 00:03:00,VALID,0,VALID,94.6214,VALID,-0.0169808,VALID,19.6661,VALID,292,VALID,0,
1999-12-31, 00:04:00,VALID,0,VALID,94.9126,VALID,-0.0339617,VALID,19.604,VALID,290,VALID,0,
1999-12-31, 00:05:00,VALID,0,VALID,95.0588,VALID,-0.0679233,VALID,19.5652,VALID,290,VALID,0,
1999-12-31, 00:06:00,VALID,0,VALID,95.1453,VALID,-0.0509425,VALID,19.5493,VALID,271,VALID,0,
1999-12-31, 00:07:00,VALID,0,VALID,95.1542,VALID,-0.0339617,VALID,19.5236,VALID,203,VALID,0,
1999-12-31, 00:08:00,VALID,0,VALID,94.9253,VALID,-0.0169808,VALID,19.465,VALID,114,VALID,0,
1999-12-31, 00:09:00,VALID,0,VALID,95.0499,VALID,-0.0339617,VALID,19.4068,VALID,119,VALID,0,
1999-12-31, 00:10:01,VALID,0,VALID,95.4492,VALID,-0.0339617,VALID,19.3454,VALID,130,VALID,0.21274,
1999-12-31, 00:11:00,VALID,0,VALID,95.9095,VALID,0,VALID,19.3513,VALID,158,VALID,0.870009,
1999-12-31, 00:12:00,VALID,0,VALID,95.851,VALID,0.0679233,VALID,19.406,VALID,182,VALID,0.616571,
1999-12-31, 00:13:00,VALID,0,VALID,95.4492,VALID,0.0849042,VALID,19.4414,VALID,159,VALID,0.319531,
1999-12-31, 00:14:00,VALID,0,VALID,95.083,VALID,0.0679233,VALID,19.4672,VALID,167,VALID,0.0695312,
1999-12-31, 00:15:00,VALID,0,VALID,95.0804,VALID,0.0849042,VALID,19.4672,VALID,173,VALID,0.311472,
1999-12-31, 00:16:00,VALID,0,VALID,95.0194,VALID,0.0679233,VALID,19.4677,VALID,184,VALID,0.099301,
1999-12-31, 00:17:00,VALID,0,VALID,95.0257,VALID,0.0849042,VALID,19.464,VALID,201,VALID,0.0950169,
1999-12-31, 00:18:00,VALID,0,VALID,95.1046,VALID,0.0679233,VALID,19.4503,VALID,233,VALID,0.317383,
1999-12-31, 00:19:00,VALID,0,VALID,95.0995,VALID,0.0679233,VALID,19.4538,VALID,199,VALID,0.340745,
1999-12-31, 00:20:00,VALID,0,VALID,94.938,VALID,0.101885,VALID,19.4506,VALID,179,VALID,0.396176,
1999-12-31, 00:21:00,VALID,0,VALID,94.0352,VALID,0.0849042,VALID,19.3834,VALID,102,VALID,0.742773,
1999-12-31, 00:22:00,VALID,0,VALID,94.1547,VALID,0.0339617,VALID,19.241,VALID,99,VALID,1.01736,
1999-12-31, 00:23:00,VALID,0,VALID,95.3602,VALID,0.0679233,VALID,19.1666,VALID,95,VALID,1.15317,
1999-12-31, 00:24:00,VALID,0,VALID,95.9731,VALID,0.0679233,VALID,19.1574,VALID,93,VALID,1.23664,
1999-12-31, 00:25:00,VALID,0,VALID,96.3584,VALID,0.0339617,VALID,19.1477,VALID,97,VALID,1.09005,
1999-12-31, 00:26:00,VALID,0,VALID,96.511,VALID,0.0679233,VALID,19.1477,VALID,86,VALID,1.04731,
1999-12-31, 00:27:00,VALID,0,VALID,96.7259,VALID,-0.0679233,VALID,19.1457,VALID,89,VALID,1.16645,
1999-12-31, 00:28:00,VALID,0,VALID,96.8505,VALID,0,VALID,19.1589,VALID,103,VALID,1.06875,
1999-12-31, 00:29:00,VALID,0,VALID,96.8696,VALID,-0.0339617,VALID,19.1651,VALID,115,VALID,0.903711,
1999-12-31, 00:30:00,VALID,0,VALID,96.6788,VALID,-0.0339617,VALID,19.1355,VALID,98,VALID,1.03002,
1999-12-31, 00:31:00,VALID,0,VALID,96.6458,VALID,0,VALID,19.1388,VALID,100,VALID,1.35979,
1999-12-31, 00:32:00,VALID,0,VALID,96.6788,VALID,0,VALID,19.1907,VALID,101,VALID,1.69975,
1999-12-31, 00:33:00,VALID,0,VALID,96.675,VALID,-0.0509425,VALID,19.3038,VALID,125,VALID,1.67168,
1999-12-31, 00:34:00,VALID,0,VALID,96.2414,VALID,-0.0509425,VALID,19.4684,VALID,149,VALID,1.63882,
1999-12-31, 00:35:00,VALID,0,VALID,95.5115,VALID,-0.0169808,VALID,19.5851,VALID,160,VALID,1.40748,
1999-12-31, 00:36:00,VALID,0,VALID,94.8693,VALID,-0.0509425,VALID,19.6564,VALID,168,VALID,1.15332,
1999-12-31, 00:37:00,VALID,0,VALID,94.5743,VALID,-0.0339617,VALID,19.6987,VALID,167,VALID,1.13802,
1999-12-31, 00:38:00,VALID,0,VALID,94.4764,VALID,0,VALID,19.7079,VALID,178,VALID,1.08964,
1999-12-31, 00:39:00,VALID,0,VALID,94.4726,VALID,-0.0339617,VALID,19.6912,VALID,193,VALID,0.801192,
1999-12-31, 00:40:00,VALID,0,VALID,94.5502,VALID,-0.0339617,VALID,19.689,VALID,188,VALID,1.34766,
1999-12-31, 00:41:00,VALID,0,VALID,94.3683,VALID,-0.0169808,VALID,19.6917,VALID,198,VALID,0.873264,
1999-12-31, 00:42:00,VALID,0,VALID,94.3988,VALID,0.0509425,VALID,19.6838,VALID,198,VALID,0.948568,
1999-12-31, 00:43:01,VALID,0,VALID,94.4484,VALID,0.0509425,VALID,19.6679,VALID,200,VALID,1.0791,
1999-12-31, 00:44:01,VALID,0,VALID,94.5285,VALID,0.0339617,VALID,19.6554,VALID,183,VALID,1.10586,
1999-12-31, 00:45:00,VALID,0,VALID,94.6214,VALID,0.0849042,VALID,19.6455,VALID,180,VALID,1.05181,
1999-12-31, 00:46:00,VALID,0,VALID,94.5018,VALID,0.0849042,VALID,19.6191,VALID,168,VALID,0.790502,
1999-12-31, 00:47:00,VALID,0,VALID,94.6786,VALID,0.0339617,VALID,19.5868,VALID,156,VALID,0.973184,
1999-12-31, 00:48:00,VALID,0,VALID,94.5629,VALID,0.0679233,VALID,19.5388,VALID,154,VALID,0.964844,
1999-12-31, 00:49:00,VALID,0,VALID,95.0385,VALID,0.0849042,VALID,19.4898,VALID,166,VALID,0.98758,
1999-12-31, 00:50:00,VALID,0,VALID,95.4759,VALID,0.101885,VALID,19.4732,VALID,182,VALID,0.983141,
1999-12-31, 00:51:00,VALID,0,VALID,95.4034,VALID,0.0849042,VALID,19.4804,VALID,189,VALID,1.28164,
1999-12-31, 00:52:00,VALID,0,VALID,95.5026,VALID,0.0679233,VALID,19.4707,VALID,194,VALID,1.37869,
1999-12-31, 00:53:00,VALID,0,VALID,95.4059,VALID,0.101885,VALID,19.4709,VALID,199,VALID,1.15173,
1999-12-31, 00:54:01,VALID,0,VALID,95.3932,VALID,0.0509425,VALID,19.4675,VALID,194,VALID,1.30859,
1999-12-31, 00:55:01,VALID,0,VALID,95.3602,VALID,0.0679233,VALID,19.4836,VALID,209,VALID,1.32052,
1999-12-31, 00:56:00,VALID,0,VALID,95.2635,VALID,0.0169808,VALID,19.4931,VALID,196,VALID,1.12261,
1999-12-31, 00:57:00,VALID,0,VALID,95.1504,VALID,0,VALID,19.5301,VALID,193,VALID,1.04861,
1999-12-31, 00:58:00,VALID,0,VALID,95.0334,VALID,0,VALID,19.5328,VALID,180,VALID,0.769922,
1999-12-31, 00:59:00,VALID,0,VALID,95.2979,VALID,0,VALID,19.5425,VALID,173,VALID,0.63418,
1999-12-31, 01:00:00,VALID,0,VALID,95.294,VALID,0,VALID,19.5391,VALID,176,VALID,0.588816,
1999-12-31, 01:01:00,VALID,0,VALID,95.3195,VALID,0,VALID,19.5652,VALID,176,VALID,0.431949,
1999-12-31, 01:02:00,VALID,0,VALID,95.1542,VALID,0,VALID,19.5749,VALID,148,VALID,0.597762,
1999-12-31, 01:03:00,VALID,0,VALID,94.9024,VALID,0.0169808,VALID,19.5876,VALID,139,VALID,0.622266,
1999-12-31, 01:04:00,VALID,0,VALID,94.7943,VALID,0,VALID,19.5779,VALID,144,VALID,0.336538,
1999-12-31, 01:05:00,VALID,0,VALID,95.1465,VALID,0,VALID,19.5617,VALID,193,VALID,0.376439,
1999-12-31, 01:06:00,VALID,0,VALID,95.1262,VALID,0.0509425,VALID,19.5455,VALID,198,VALID,0.430078,
1999-12-31, 01:07:00,VALID,0,VALID,94.9507,VALID,0,VALID,19.5095,VALID,170,VALID,0.418403,
1999-12-31, 01:08:00,VALID,0,VALID,94.7206,VALID,0,VALID,19.4714,VALID,145,VALID,0.490543,
1999-12-31, 01:09:00,VALID,0,VALID,95.392,VALID,0,VALID,19.4294,VALID,183,VALID,0.697985,
1999-12-31, 01:10:00,VALID,0,VALID,95.7226,VALID,0,VALID,19.4165,VALID,205,VALID,0.854235,
1999-12-31, 01:11:00,VALID,0,VALID,95.6882,VALID,-0.0169808,VALID,19.4396,VALID,223,VALID,0.47309,
1999-12-31, 01:12:00,VALID,0,VALID,95.5433,VALID,0,VALID,19.4389,VALID,212,VALID,0.853299,
1999-12-31, 01:13:00,VALID,0,VALID,95.3258,VALID,0,VALID,19.4583,VALID,224,VALID,0.950195,
1999-12-31, 01:14:00,VALID,0,VALID,95.1631,VALID,0,VALID,19.4876,VALID,219,VALID,1.05117,
1999-12-31, 01:15:00,VALID,0,VALID,94.9316,VALID,0.0169808,VALID,19.5199,VALID,214,VALID,1.33943,
1999-12-31, 01:16:01,VALID,0,VALID,94.6176,VALID,0,VALID,19.5779,VALID,210,VALID,1.39001,
1999-12-31, 01:17:00,VALID,0,VALID,94.2208,VALID,0,VALID,19.6492,VALID,223,VALID,1.106,
1999-12-31, 01:18:00,VALID,0,VALID,93.8508,VALID,0,VALID,19.7039,VALID,220,VALID,1.19707,
1999-12-31, 01:19:00,VALID,0,VALID,93.5647,VALID,0,VALID,19.7556,VALID,216,VALID,0.674279,
1999-12-31, 01:20:00,VALID,0,VALID,93.3116,VALID,0,VALID,19.8138,VALID,196,VALID,0.372533,
1999-12-31, 01:21:00,VALID,0,VALID,93.1717,VALID,0.0169808,VALID,19.83,VALID,217,VALID,0.434375,
1999-12-31, 01:22:00,VALID,0,VALID,93.1488,VALID,0,VALID,19.8656,VALID,143,VALID,0.388238,
1999-12-31, 01:23:00,VALID,0,VALID,92.925,VALID,-0.0169808,VALID,19.9046,VALID,188,VALID,0.210115,
1999-12-31, 01:24:00,VALID,0,VALID,92.7127,VALID,-0.0169808,VALID,19.9173,VALID,208,VALID,0.344161,
1999-12-31, 01:25:00,VALID,0,VALID,92.4978,VALID,-0.0169808,VALID,19.9528,VALID,206,VALID,0.670847,
1999-12-31, 01:26:00,VALID,0,VALID,92.2155,VALID,-0.0169808,VALID,19.9884,VALID,169,VALID,0.512804,
1999-12-31, 01:27:00,VALID,0,VALID,92.0883,VALID,0,VALID,20.0334,VALID,232,VALID,0.333116,
1999-12-31, 01:28:01,VALID,0,VALID,92.0604,VALID,0,VALID,20.056,VALID,165,VALID,0.18125,
1999-12-31, 01:29:00,VALID,0,VALID,92.115,VALID,0.0169808,VALID,20.0757,VALID,165,VALID,0.0304688,
1999-12-31, 01:30:00,VALID,0,VALID,92.274,VALID,0,VALID,20.0563,VALID,161,VALID,0.1875,
1999-12-31, 01:31:00,VALID,0,VALID,92.3961,VALID,0.0169808,VALID,20.0361,VALID,161,VALID,0,
1999-12-31, 01:32:00,VALID,0,VALID,92.4673,VALID,0,VALID,20.0235,VALID,197,VALID,0.149071,
1999-12-31, 01:33:00,VALID,0,VALID,92.6224,VALID,0.0679233,VALID,20.0237,VALID,242,VALID,0.132617,
1999-12-31, 01:34:00,VALID,0,VALID,92.8577,VALID,0.0339617,VALID,19.9814,VALID,190,VALID,0.278646,
1999-12-31, 01:35:00,VALID,0,VALID,92.9518,VALID,0,VALID,19.92,VALID,219,VALID,0.311678,
1999-12-31, 01:36:00,VALID,0,VALID,93.0484,VALID,0.0339617,VALID,19.9103,VALID,223,VALID,0.719727,
1999-12-31, 01:37:00,VALID,0,VALID,93.1756,VALID,0,VALID,19.8937,VALID,239,VALID,0.573785,
1999-12-31, 01:38:00,VALID,0,VALID,93.3205,VALID,0.0169808,VALID,19.8837,VALID,241,VALID,0.527961,
1999-12-31, 01:39:01,VALID,0,VALID,93.5024,VALID,0.0339617,VALID,19.8845,VALID,230,VALID,0.706826,
1999-12-31, 01:40:00,VALID,0,VALID,93.716,VALID,0.0169808,VALID,19.8616,VALID,249,VALID,0.652138,
1999-12-31, 01:41:00,VALID,0,VALID,93.9283,VALID,0.0339617,VALID,19.8355,VALID,241,VALID,0.750651,
1999-12-31, 01:42:00,VALID,0,VALID,94.1178,VALID,-0.0849042,VALID,19.8151,VALID,256,VALID,0.699219,
1999-12-31, 01:43:00,VALID,0,VALID,94.3175,VALID,-0.0849042,VALID,19.7984,VALID,271,VALID,0.142188,
1999-12-31, 01:44:00,VALID,0,VALID,94.465,VALID,-0.0849042,VALID,19.7887,VALID,244,VALID,0.135937,
1999-12-31, 01:45:00,VALID,0,VALID,94.3772,VALID,-0.0509425,VALID,19.7855,VALID,235,VALID,0.492804,
1999-12-31, 01:46:00,VALID,0,VALID,94.3925,VALID,-0.101885,VALID,19.792,VALID,261,VALID,0.141242,
1999-12-31, 01:47:00,VALID,0,VALID,94.3963,VALID,-0.0849042,VALID,19.8017,VALID,265,VALID,0.0373733,
1999-12-31, 01:48:00,VALID,0,VALID,94.2335,VALID,-0.0509425,VALID,19.8141,VALID,246,VALID,0,
1999-12-31, 01:49:00,VALID,0,VALID,93.9105,VALID,-0.101885,VALID,19.8409,VALID,222,VALID,0,
1999-12-31, 01:50:01,VALID,0,VALID,93.8927,VALID,-0.0849042,VALID,19.8663,VALID,140,VALID,0,
1999-12-31, 01:51:00,VALID,0,VALID,93.8203,VALID,-0.0849042,VALID,19.8986,VALID,140,VALID,0,
1999-12-31, 01:52:00,VALID,0,VALID,94.0873,VALID,-0.0849042,VALID,19.9051,VALID,110,VALID,0,
1999-12-31, 01:53:00,VALID,0,VALID,94.2653,VALID,-0.101885,VALID,19.8857,VALID,104,VALID,0,
1999-12-31, 01:54:00,VALID,0,VALID,94.189,VALID,-0.0849042,VALID,19.8278,VALID,104,VALID,0.588199,
1999-12-31, 01:55:00,VALID,0,VALID,94.0708,VALID,-0.0679233,VALID,19.8046,VALID,103,VALID,1.05366,
1999-12-31, 01:56:00,VALID,0,VALID,93.9919,VALID,-0.0849042,VALID,19.8275,VALID,113,VALID,1.36176,
1999-12-31, 01:57:00,VALID,0,VALID,93.7885,VALID,0,VALID,19.8588,VALID,118,VALID,1.07943,
1999-12-31, 01:58:00,VALID,0,VALID,93.5532,VALID,0,VALID,19.8914,VALID,134,VALID,0.941406,
1999-12-31, 01:59:00,VALID,0,VALID,93.4833,VALID,-0.0169808,VALID,19.9044,VALID,123,VALID,0.811719,
1999-12-31, 02:00:00,VALID,0,VALID,93.4299,VALID,0,VALID,19.914,VALID,119,VALID,0.891447,
1999-12-31, 02:01:01,VALID,0,VALID,93.4083,VALID,0,VALID,19.9071,VALID,98,VALID,0.980469,
1999-12-31, 02:02:00,VALID,0,VALID,93.4439,VALID,-0.0169808,VALID,19.9275,VALID,103,VALID,1.24873,
1999-12-31, 02:03:00,VALID,0,VALID,93.4095,VALID,0,VALID,19.9168,VALID,110,VALID,1.4918,
1999-12-31, 02:04:00,VALID,0,VALID,93.5214,VALID,0,VALID,19.9272,VALID,119,VALID,0.964543,
1999-12-31, 02:05:00,VALID,0,VALID,93.6397,VALID,-0.0339617,VALID,19.9009,VALID,109,VALID,0.863692,
1999-12-31, 02:06:00,VALID,0,VALID,93.5977,VALID,-0.0169808,VALID,19.9078,VALID,115,VALID,0.659766,
1999-12-31, 02:07:00,VALID,0,VALID,93.482,VALID,0,VALID,19.9076,VALID,110,VALID,0.953993,
1999-12-31, 02:08:00,VALID,0,VALID,93.4489,VALID,-0.0169808,VALID,19.9267,VALID,119,VALID,0.552426,
1999-12-31, 02:09:00,VALID,0,VALID,93.5291,VALID,0,VALID,19.93,VALID,91,VALID,0.771998,
1999-12-31, 02:10:00,VALID,0,VALID,93.5507,VALID,-0.0339617,VALID,19.9106,VALID,98,VALID,0.0427632,
1999-12-31, 02:11:01,VALID,0,VALID,93.777,VALID,0,VALID,19.8817,VALID,113,VALID,0,
1999-12-31, 02:12:01,VALID,0,VALID,93.983,VALID,-0.0339617,VALID,19.8524,VALID,117,VALID,0,
1999-12-31, 02:13:00,VALID,0,VALID,94.1687,VALID,-0.0509425,VALID,19.8238,VALID,115,VALID,0,
1999-12-31, 02:14:00,VALID,0,VALID,94.3442,VALID,0,VALID,19.7711,VALID,128,VALID,0,
1999-12-31, 02:15:00,VALID,0,VALID,94.4001,VALID,0,VALID,19.7683,VALID,157,VALID,0,
1999-12-31, 02:16:00,VALID,0,VALID,94.4484,VALID,0,VALID,19.7522,VALID,170,VALID,0.447163,
1999-12-31, 02:17:00,VALID,0,VALID,94.5527,VALID,-0.0169808,VALID,19.7621,VALID,174,VALID,0.669341,
1999-12-31, 02:18:00,VALID,0,VALID,94.4802,VALID,-0.0169808,VALID,19.7492,VALID,182,VALID,0.79707,
1999-12-31, 02:19:00,VALID,0,VALID,94.4154,VALID,-0.0169808,VALID,19.7455,VALID,195,VALID,0.665865,
1999-12-31, 02:20:00,VALID,0,VALID,94.2348,VALID,-0.0339617,VALID,19.7783,VALID,190,VALID,0.561678,
1999-12-31, 02:21:00,VALID,0,VALID,94.2157,VALID,0,VALID,19.8004,VALID,197,VALID,0.475391,
1999-12-31, 02:22:00,VALID,0,VALID,94.3925,VALID,-0.0339617,VALID,19.8168,VALID,208,VALID,0.741976,
1999-12-31, 02:23:01,VALID,0,VALID,94.4014,VALID,-0.0339617,VALID,19.8302,VALID,216,VALID,0.657689,
1999-12-31, 02:24:00,VALID,0,VALID,94.2831,VALID,0.0169808,VALID,19.8168,VALID,222,VALID,0.676398,
1999-12-31, 02:25:00,VALID,0,VALID,94.156,VALID,0,VALID,19.8265,VALID,220,VALID,0.801192,
1999-12-31, 02:26:00,VALID,0,VALID,94.0644,VALID,0,VALID,19.8491,VALID,216,VALID,0.885634,
1999-12-31, 02:27:00,VALID,0,VALID,94.1432,VALID,0,VALID,19.8621,VALID,224,VALID,0.559896,
1999-12-31, 02:28:00,VALID,0,VALID,94.2183,VALID,0,VALID,19.8822,VALID,235,VALID,0.674414,
1999-12-31, 02:29:00,VALID,0,VALID,94.3416,VALID,-0.0339617,VALID,19.8755,VALID,223,VALID,0.555469,
1999-12-31, 02:30:00,VALID,0,VALID,94.4815,VALID,0,VALID,19.8556,VALID,214,VALID,0.701275,
1999-12-31, 02:31:00,VALID,0,VALID,94.5985,VALID,0,VALID,19.8432,VALID,202,VALID,1.00863,
1999-12-31, 02:32:00,VALID,0,VALID,94.5985,VALID,-0.0169808,VALID,19.824,VALID,178,VALID,0.971284,
1999-12-31, 02:33:00,VALID,0,VALID,94.746,VALID,-0.0339617,VALID,19.7947,VALID,184,VALID,1.33008,
1999-12-31, 02:34:01,VALID,0,VALID,94.8096,VALID,-0.0169808,VALID,19.7748,VALID,192,VALID,1.25741,
1999-12-31, 02:35:00,VALID,0,VALID,94.6443,VALID,0,VALID,19.7711,VALID,198,VALID,1.25123,
1999-12-31, 02:36:00,VALID,0,VALID,94.5184,VALID,0,VALID,19.7882,VALID,208,VALID,0.859766,
1999-12-31, 02:37:00,VALID,0,VALID,94.2056,VALID,-0.0509425,VALID,19.8138,VALID,192,VALID,1.05686,
1999-12-31, 02:38:00,VALID,0,VALID,93.9004,VALID,-0.0339617,VALID,19.8526,VALID,197,VALID,1.03947,
1999-12-31, 02:39:00,VALID,0,VALID,93.454,VALID,-0.0169808,VALID,19.8944,VALID,194,VALID,0.983758,
1999-12-31, 02:40:00,VALID,0,VALID,93.3281,VALID,-0.0339617,VALID,19.9496,VALID,199,VALID,0.769737,
1999-12-31, 02:41:00,VALID,0,VALID,93.215,VALID,-0.0509425,VALID,19.9787,VALID,204,VALID,0.678602,
1999-12-31, 02:42:00,VALID,0,VALID,93.187,VALID,0,VALID,20.0013,VALID,229,VALID,0.695095,
1999-12-31, 02:43:01,VALID,0,VALID,92.9568,VALID,-0.0339617,VALID,20.0046,VALID,224,VALID,0.900586,
1999-12-31, 02:44:01,VALID,0,VALID,92.7585,VALID,0,VALID,20.0332,VALID,219,VALID,0.483008,
1999-12-31, 02:45:01,VALID,0,VALID,92.9378,VALID,0,VALID,20.0563,VALID,199,VALID,0.224095,
1999-12-31, 02:46:00,VALID,0,VALID,92.967,VALID,0,VALID,20.0725,VALID,202,VALID,0.0437911,
1999-12-31, 02:47:00,VALID,0,VALID,92.3159,VALID,0,VALID,20.0717,VALID,212,VALID,0.579814,
1999-12-31, 02:48:00,VALID,0,VALID,92.5385,VALID,0,VALID,20.1078,VALID,207,VALID,0.116992,
1999-12-31, 02:49:00,VALID,0,VALID,92.7,VALID,-0.0169808,VALID,20.1175,VALID,192,VALID,0.277244,
1999-12-31, 02:50:00,VALID,0,VALID,92.6911,VALID,-0.0169808,VALID,20.1105,VALID,173,VALID,0.0411184,
1999-12-31, 02:51:00,VALID,0,VALID,92.6402,VALID,0,VALID,20.1237,VALID,167,VALID,0,
1999-12-31, 02:52:00,VALID,0,VALID,92.7394,VALID,-0.0679233,VALID,20.111,VALID,137,VALID,0,
1999-12-31, 02:53:00,VALID,0,VALID,92.6021,VALID,-0.0169808,VALID,20.0946,VALID,131,VALID,0.271587,
1999-12-31, 02:54:01,VALID,0,VALID,92.6453,VALID,0,VALID,20.0851,VALID,147,VALID,0.681127,
1999-12-31, 02:55:01,VALID,0,VALID,92.8462,VALID,-0.0169808,VALID,20.072,VALID,120,VALID,1.04461,
1999-12-31, 02:56:00,VALID,0,VALID,93.0166,VALID,-0.0169808,VALID,20.0235,VALID,131,VALID,1.13607,
1999-12-31, 02:57:00,VALID,0,VALID,93.3014,VALID,0.0849042,VALID,20.0033,VALID,158,VALID,1.12478,
1999-12-31, 02:58:00,VALID,0,VALID,93.4846,VALID,0.0679233,VALID,19.9804,VALID,169,VALID,0.868164,
1999-12-31, 02:59:00,VALID,0,VALID,93.702,VALID,0.0849042,VALID,19.9551,VALID,186,VALID,0.729883,
1999-12-31, 03:00:00,VALID,0,VALID,93.8533,VALID,0.0849042,VALID,19.9185,VALID,152,VALID,0.955387,
1999-12-31, 03:01:00,VALID,0,VALID,93.7897,VALID,0.101885,VALID,19.9222,VALID,147,VALID,1.29975,
1999-12-31, 03:02:00,VALID,0,VALID,93.8139,VALID,0.0849042,VALID,19.9252,VALID,189,VALID,0.783995,
1999-12-31, 03:03:00,VALID,0,VALID,93.936,VALID,0.0849042,VALID,19.9252,VALID,199,VALID,1.32871,
1999-12-31, 03:04:00,VALID,0,VALID,93.7923,VALID,0.101885,VALID,19.9285,VALID,208,VALID,1.30429,
1999-12-31, 03:05:00,VALID,0,VALID,93.8775,VALID,0.101885,VALID,19.9484,VALID,216,VALID,1.00452,
1999-12-31, 03:06:00,VALID,0,VALID,93.8101,VALID,0.101885,VALID,19.9414,VALID,203,VALID,1.09219,
1999-12-31, 03:07:00,VALID,0,VALID,93.6511,VALID,0.0849042,VALID,19.9578,VALID,209,VALID,1.10851,
1999-12-31, 03:08:00,VALID,0,VALID,93.8012,VALID,0.0849042,VALID,19.964,VALID,197,VALID,0.924342,
1999-12-31, 03:09:00,VALID,0,VALID,93.8431,VALID,0.101885,VALID,19.9508,VALID,178,VALID,1.13281,
1999-12-31, 03:10:00,VALID,0,VALID,93.8571,VALID,0.0849042,VALID,19.9546,VALID,188,VALID,1.09149,
1999-12-31, 03:11:00,VALID,0,VALID,93.88,VALID,0.0849042,VALID,19.9575,VALID,192,VALID,1.03602,
1999-12-31, 03:12:00,VALID,0,VALID,93.6181,VALID,-0.0339617,VALID,19.9655,VALID,196,VALID,1.38759,
1999-12-31, 03:13:00,VALID,0,VALID,93.4235,VALID,-0.0169808,VALID,20.0078,VALID,191,VALID,0.886914,
1999-12-31, 03:14:00,VALID,0,VALID,93.5138,VALID,-0.0339617,VALID,20.0369,VALID,186,VALID,1.03262,
1999-12-31, 03:15:00,VALID,0,VALID,93.571,VALID,-0.0169808,VALID,20.0272,VALID,199,VALID,0.967928,
1999-12-31, 03:16:01,VALID,0,VALID,93.6638,VALID,0,VALID,20.0043,VALID,218,VALID,0.752673,
1999-12-31, 03:17:00,VALID,0,VALID,93.6944,VALID,-0.0509425,VALID,19.9949,VALID,210,VALID,0.787162,
1999-12-31, 03:18:00,VALID,0,VALID,93.716,VALID,-0.0169808,VALID,20.0075,VALID,206,VALID,0.769336,
1999-12-31, 03:19:00,VALID,0,VALID,93.6193,VALID,-0.0169808,VALID,19.9946,VALID,209,VALID,0.804087,
1999-12-31, 03:20:00,VALID,0,VALID,93.5024,VALID,-0.0169808,VALID,20.0075,VALID,207,VALID,0.883224,
1999-12-31, 03:21:00,VALID,0,VALID,93.29,VALID,0,VALID,20.0167,VALID,218,VALID,0.779883,
1999-12-31, 03:22:00,VALID,0,VALID,92.9823,VALID,-0.0339617,VALID,20.0463,VALID,194,VALID,0.7398,
1999-12-31, 03:23:00,VALID,0,VALID,92.9556,VALID,-0.0509425,VALID,20.0787,VALID,169,VALID,0.659951,
1999-12-31, 03:24:00,VALID,0,VALID,92.4317,VALID,-0.0169808,VALID,20.0981,VALID,196,VALID,0.716488,
1999-12-31, 03:25:00,VALID,0,VALID,92.1824,VALID,-0.0339617,VALID,20.1237,VALID,197,VALID,0.733347,
1999-12-31, 03:26:00,VALID,0,VALID,91.9128,VALID,0,VALID,20.1627,VALID,210,VALID,0.590929,
1999-12-31, 03:27:00,VALID,0,VALID,91.9154,VALID,0,VALID,20.1881,VALID,149,VALID,0.316189,
1999-12-31, 03:28:01,VALID,0,VALID,91.6445,VALID,0,VALID,20.2177,VALID,220,VALID,0.563672,
1999-12-31, 03:29:00,VALID,0,VALID,91.5835,VALID,0,VALID,20.2139,VALID,229,VALID,0.224414,
1999-12-31, 03:30:00,VALID,0,VALID,91.3216,VALID,0,VALID,20.2565,VALID,202,VALID,0.629317,
1999-12-31, 03:31:00,VALID,0,VALID,91.2885,VALID,0,VALID,20.2465,VALID,240,VALID,0.444285,
1999-12-31, 03:32:00,VALID,0,VALID,91.4589,VALID,0,VALID,20.2624,VALID,202,VALID,0.302787,
1999-12-31, 03:33:00,VALID,0,VALID,91.6941,VALID,-0.0169808,VALID,20.2632,VALID,230,VALID,0.0826172,
1999-12-31, 03:34:00,VALID,0,VALID,91.5721,VALID,-0.0169808,VALID,20.2433,VALID,237,VALID,0.0873397,
1999-12-31, 03:35:00,VALID,0,VALID,91.4195,VALID,0,VALID,20.2401,VALID,249,VALID,0.152549,
1999-12-31, 03:36:00,VALID,0,VALID,91.4589,VALID,-0.0169808,VALID,20.2465,VALID,270,VALID,0.625977,
1999-12-31, 03:37:00,VALID,0,VALID,91.7475,VALID,-0.0339617,VALID,20.2433,VALID,279,VALID,0.102431,
1999-12-31, 03:38:00,VALID,0,VALID,92.4062,VALID,-0.0169808,VALID,20.2309,VALID,287,VALID,0,
1999-12-31, 03:39:01,VALID,0,VALID,92.6033,VALID,-0.0169808,VALID,20.1886,VALID,346,VALID,0.553248,
1999-12-31, 03:40:00,VALID,0,VALID,92.7051,VALID,-0.0509425,VALID,20.1242,VALID,344,VALID,0.234169,
1999-12-31, 03:41:00,VALID,0,VALID,92.8449,VALID,-0.0339617,VALID,20.1083,VALID,320,VALID,0,
1999-12-31, 03:42:00,VALID,0,VALID,92.9314,VALID,-0.0339617,VALID,20.0981,VALID,298,VALID,0,
1999-12-31, 03:43:00,VALID,0,VALID,93.0306,VALID,-0.0339617,VALID,20.0919,VALID,280,VALID,0,
1999-12-31, 03:44:00,VALID,0,VALID,92.878,VALID,0,VALID,20.0814,VALID,224,VALID,0,
1999-12-31, 03:45:00,VALID,0,VALID,92.7699,VALID,-0.0339617,VALID,20.0884,VALID,205,VALID,0,
1999-12-31, 03:46:00,VALID,0,VALID,92.2943,VALID,-0.0339617,VALID,20.0851,VALID,227,VALID,0.458265,
1999-12-31, 03:47:00,VALID,0,VALID,92.1099,VALID,0,VALID,20.105,VALID,230,VALID,0.478463,
1999-12-31, 03:48:00,VALID,0,VALID,92.0286,VALID,-0.0339617,VALID,20.121,VALID,234,VALID,0.795703,
1999-12-31, 03:49:00,VALID,0,VALID,92.1303,VALID,-0.0169808,VALID,20.1334,VALID,197,VALID,0.948317,
1999-12-31, 03:50:00,VALID,0,VALID,92.2142,VALID,-0.0339617,VALID,20.1436,VALID,175,VALID,1.11657,
1999-12-31, 03:51:00,VALID,0,VALID,92.2091,VALID,-0.0169808,VALID,20.1172,VALID,176,VALID,1.00723,
1999-12-31, 03:52:00,VALID,0,VALID,92.3516,VALID,-0.0339617,VALID,20.1045,VALID,164,VALID,1.1582,
1999-12-31, 03:53:00,VALID,0,VALID,92.1138,VALID,-0.0339617,VALID,20.1075,VALID,197,VALID,1.45662,
1999-12-31, 03:54:00,VALID,0,VALID,92.0108,VALID,0,VALID,20.107,VALID,198,VALID,1.48849,
1999-12-31, 03:55:00,VALID,0,VALID,92.0578,VALID,-0.0169808,VALID,20.1366,VALID,193,VALID,1.27899,
1999-12-31, 03:56:00,VALID,0,VALID,92.0756,VALID,-0.0339617,VALID,20.1237,VALID,198,VALID,1.24392,
1999-12-31, 03:57:00,VALID,0,VALID,92.2447,VALID,-0.0679233,VALID,20.1237,VALID,212,VALID,0.8227,
1999-12-31, 03:58:00,VALID,0,VALID,92.2447,VALID,-0.0679233,VALID,20.1108,VALID,184,VALID,1.10879,
1999-12-31, 03:59:00,VALID,0,VALID,92.3185,VALID,-0.0339617,VALID,20.0874,VALID,181,VALID,0.952539,
1999-12-31, 04:00:00,VALID,0,VALID,92.3032,VALID,-0.0339617,VALID,20.0881,VALID,158,VALID,1.49836,
1999-12-31, 04:01:01,VALID,0,VALID,92.6008,VALID,-0.0509425,VALID,20.0717,VALID,165,VALID,0.952714,
1999-12-31, 04:02:00,VALID,0,VALID,92.6148,VALID,-0.0339617,VALID,20.0593,VALID,177,VALID,1.28357,
1999-12-31, 04:03:00,VALID,0,VALID,92.8017,VALID,-0.0339617,VALID,20.0466,VALID,160,VALID,0.930078,
1999-12-31, 04:04:00,VALID,0,VALID,92.8742,VALID,-0.0509425,VALID,20.0237,VALID,155,VALID,1.46615,
1999-12-31, 04:05:00,VALID,0,VALID,93.0878,VALID,-0.0509425,VALID,20.0011,VALID,166,VALID,1.04091,
1999-12-31, 04:06:00,VALID,0,VALID,93.0166,VALID,-0.0679233,VALID,19.9717,VALID,153,VALID,1.02422,