                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/11/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.1,  -23.4,  -23.9,  -25.2,  -25.6,  -25.5,  -25.9,  -25.2,  -23.0,  -19.5,  -19.2,  -20.0,  -24.5,  999.0,  999.0,  999.0,  -35.8,  999.0,  -30.9,  999.0,  -31.8,  -31.8,  -28.6,  -32.3,  -35.1,  -35.0,  999.0,  -32.2,  999.0,  -34.4,  -33.0,  -29.2,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.4,  -35.4,  -32.1,  -30.9,  -33.1,  999.0
1998/11/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -27.9,  -20.2,  -21.4,  -21.4,  -22.0,  -24.4,  -22.9,  -22.2,  -25.2,  -23.9,  -24.4,  -22.4,  -20.9,  -26.0,  999.0,  -33.5,  999.0,  -33.8,  -32.0,  -29.2,  -29.1,  -33.6,  999.0,  -32.2,  -31.9,  -35.7,  -34.0,  999.0,  -36.5,  999.0,  -35.1,  -33.6,  -32.9,  -34.6,  -34.2,  999.0,  -34.2,  -34.0,  999.0,  -37.1,  999.0,  -35.7,  -33.8,  -33.1,  -35.1,  999.0
1998/11/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -25.8,  -18.9,  -23.4,  -24.4,  -24.0,  -22.5,  -20.9,  -21.6,  -24.9,  -24.3,  -22.8,  -21.7,  -24.8,  -31.4,  -34.0,  -32.8,  -31.8,  -34.4,  -31.5,  -28.8,  -29.0,  -33.8,  -37.4,  -32.9,  -33.5,  -34.4,  -34.3,  999.0,  -35.8,  999.0,  -35.8,  -33.7,  -32.3,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -32.1,  -35.1,  999.0
1998/11/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -30.9,  -22.7,  -23.4,  -21.4,  -19.4,  -16.9,  -21.0,  -24.1,  -23.0,  -21.3,  -20.4,  -23.7,  -29.5,  -33.4,  -33.6,  -33.1,  -32.2,  -32.0,  -30.2,  -27.1,  -28.4,  -33.5,  -34.1,  -32.9,  -31.9,  -36.2,  -33.4,  -34.4,  -34.7,  -34.5,  -36.9,  -31.4,  -29.4,  -29.8,  999.0,  999.0,  -35.6,  999.0,  999.0,  -36.8,  -35.5,  -34.3,  -33.2,  -29.5,  -34.0,  999.0
1998/11/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -30.5,  -22.4,  -22.2,  -22.0,  -21.6,  -21.6,  -24.5,  -26.8,  -24.7,  -24.4,  -24.7,  -25.4,  -29.1,  -34.7,  -28.3,  -30.5,  -34.3,  -32.8,  -31.7,  -27.8,  -29.3,  -34.9,  -39.7,  -31.9,  -32.8,  -32.9,  -34.5,  -36.3,  -35.0,  -34.8,  -34.8,  -32.5,  -30.0,  -31.8,  -36.2,  999.0,  -36.7,  999.0,  999.0,  -37.3,  -34.2,  -33.7,  -30.4,  -29.7,  -34.1,  999.0
1998/11/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -28.7,  -20.8,  -22.9,  -25.1,  -27.6,  -27.8,  -28.7,  -27.1,  -23.2,  -24.8,  -29.7,  -26.6,  -30.5,  -30.0,  -29.5,  -30.0,  -34.6,  -33.0,  -30.1,  -27.1,  -26.8,  -30.7,  -34.5,  -32.9,  -32.5,  -33.1,  -33.6,  -35.2,  -33.7,  -34.7,  -33.0,  -32.3,  -30.4,  -32.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.6,  -32.2,  -28.3,  -32.8,  -35.1
1998/11/26 01:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.7,  -28.6,  -20.1,  -24.0,  -28.5,  -33.1,  -31.9,  -29.8,  -29.0,  -28.6,  -27.8,  -31.3,  -27.4,  -29.2,  -28.6,  -28.3,  -28.3,  -33.9,  -33.7,  -30.5,  -26.5,  -27.3,  -31.4,  -33.2,  -32.2,  -32.5,  -33.8,  -35.0,  -35.3,  -34.7,  -34.3,  -34.9,  -34.9,  -29.9,  -30.2,  -34.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.5,  -33.6,  -30.4,  -33.0,  999.0
1998/11/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.3,  -21.0,  -28.9,  -31.0,  -30.1,  -30.5,  -29.7,  -31.2,  -30.7,  -31.5,  -29.6,  -28.9,  -29.3,  -28.0,  -27.8,  -28.1,  -28.9,  -34.2,  -29.7,  -25.9,  -27.7,  -31.8,  -33.1,  -29.2,  -30.8,  -33.3,  999.0,  -33.8,  -34.1,  -34.0,  -32.4,  -32.3,  -29.6,  -31.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.4,  -31.7,  -28.2,  -32.1,  999.0
1998/11/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -23.9,  -18.1,  -27.5,  -29.8,  -27.2,  -28.8,  -30.8,  -31.5,  -31.0,  -31.7,  -31.1,  -29.9,  -27.7,  -25.7,  -26.0,  -31.4,  -32.7,  -32.5,  -32.1,  -27.9,  -28.9,  -34.2,  -34.1,  -31.3,  -31.9,  -33.8,  -33.1,  -34.1,  -33.7,  -35.8,  -34.0,  999.0,  -28.8,  -32.6,  -35.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.7,  -33.3,  -31.4,  -33.7,  -37.2
1998/11/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -20.9,  -15.4,  -25.3,  -28.4,  -26.0,  -28.3,  -29.8,  -33.7,  -31.6,  -30.7,  -32.4,  -25.1,  -21.6,  -21.1,  -22.0,  -28.3,  -32.2,  -32.6,  -29.3,  -28.1,  -27.3,  -32.8,  -34.7,  -32.5,  -32.1,  -33.4,  -32.5,  -33.9,  -33.3,  -33.5,  -33.8,  -31.2,  -31.8,  -31.9,  -34.6,  -35.7,  -36.9,  999.0,  999.0,  999.0,  -36.3,  -35.5,  -30.1,  -29.8,  -32.5,  999.0
1998/11/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.1,  -22.1,  -27.0,  -26.8,  -22.8,  -25.5,  -29.8,  -28.9,  -24.6,  -25.6,  -27.7,  -22.5,  -19.7,  -21.0,  -20.7,  -26.2,  -35.1,  -33.6,  -30.8,  -26.9,  -27.5,  -33.4,  -33.4,  -30.9,  -32.1,  -31.8,  -32.2,  -32.8,  -33.9,  -34.5,  -34.6,  -31.8,  -30.8,  -31.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.3,  -35.0,  -31.8,  -33.9,  999.0
1998/11/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.1,  -22.5,  -24.4,  -24.8,  -23.9,  -20.2,  -22.0,  -26.6,  -25.8,  -29.4,  -30.5,  -28.3,  -24.1,  -23.0,  -21.8,  -26.8,  -34.6,  -33.9,  -31.6,  -27.1,  -27.9,  -31.8,  -34.9,  -31.1,  -29.8,  -33.4,  -32.6,  -33.1,  -34.0,  -34.0,  -33.0,  -33.4,  -30.8,  -34.4,  -34.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.6,  -31.6,  -28.9,  -32.9,  999.0
1998/11/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -26.7,  -20.7,  -22.3,  -20.2,  -20.6,  -22.6,  -23.2,  -24.2,  -28.2,  -29.5,  -27.6,  -32.4,  -28.7,  -23.4,  -23.6,  -32.6,  -35.6,  -33.5,  -32.0,  -27.5,  -27.9,  -33.9,  -33.4,  -30.8,  -30.8,  -33.2,  -32.8,  -33.4,  -33.7,  -34.7,  -35.3,  -32.7,  -29.9,  -32.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -34.0,  -30.9,  -29.9,  -31.8,  999.0
1998/11/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.6,  -21.4,  -25.0,  -22.6,  -26.2,  -29.7,  -26.0,  -24.9,  -26.7,  -27.6,  -33.3,  -25.8,  -24.7,  -22.2,  -22.9,  -27.4,  -34.0,  -33.2,  -30.4,  -27.7,  -27.9,  -32.4,  -33.9,  -30.0,  -32.1,  -29.2,  -32.4,  -32.8,  -32.0,  -33.9,  -34.2,  -32.0,  -28.3,  -29.9,  -35.0,  999.0,  999.0,  -36.4,  999.0,  -37.2,  -33.3,  -33.6,  -32.3,  -29.4,  -33.3,  -35.6
1998/11/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.4,  -21.3,  -23.8,  -26.4,  -27.4,  -30.1,  -28.3,  -26.5,  -24.0,  -28.3,  -31.3,  -28.0,  -24.0,  -22.9,  -21.4,  -24.7,  -32.8,  -34.8,  -30.8,  -27.8,  -29.2,  -34.1,  -33.4,  -30.3,  -30.5,  -30.8,  -31.3,  -32.4,  -33.9,  -36.5,  -33.9,  -30.7,  -30.7,  -31.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.5,  -30.6,  -31.2,  -34.0,  999.0
1998/11/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -26.3,  -18.2,  -20.0,  -21.4,  -21.1,  -22.8,  -23.6,  -28.1,  -33.2,  -32.8,  -31.3,  -27.2,  -26.9,  -24.6,  -25.9,  -29.3,  -34.0,  -35.7,  -32.4,  -28.7,  -29.3,  -33.3,  -31.4,  -32.9,  -32.6,  -32.7,  -32.5,  -34.1,  -33.2,  -33.4,  -35.2,  -32.0,  -29.9,  -30.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.5,  -32.1,  -31.9,  -32.9,  999.0
1998/11/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -24.0,  -16.9,  -20.0,  -21.5,  -22.9,  -23.6,  -24.1,  -23.0,  -26.9,  -28.4,  -26.6,  -22.5,  -24.2,  -26.7,  -29.2,  -29.7,  -35.1,  -31.9,  -33.3,  -28.4,  -29.9,  -33.4,  999.0,  -33.4,  -32.0,  -32.4,  -34.1,  -34.3,  -34.7,  -33.4,  -35.2,  -32.4,  -28.4,  -30.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.6,  -33.1,  -32.1,  -33.7,  999.0
1998/11/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.6,  -19.7,  -23.6,  -24.6,  -26.0,  -26.5,  -27.6,  -27.6,  -22.2,  -24.8,  -22.7,  -20.4,  -25.1,  -26.4,  -29.1,  -32.4,  -32.8,  -34.2,  999.0,  -28.4,  -28.1,  -33.3,  999.0,  -32.5,  -30.6,  -33.8,  -32.9,  -30.6,  -31.5,  -33.4,  -33.0,  -32.9,  -29.7,  -30.8,  -35.9,  999.0,  -37.1,  999.0,  999.0,  -37.4,  -36.2,  -34.8,  -33.3,  -30.0,  -33.2,  -38.3
1998/11/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -26.0,  -18.8,  -20.3,  -19.4,  -21.8,  -23.0,  -25.7,  -23.3,  -19.9,  -23.5,  -27.9,  -29.4,  -25.1,  -25.4,  -34.2,  999.0,  -33.9,  -31.8,  -30.8,  -28.1,  -27.0,  -32.3,  999.0,  -32.7,  -32.1,  -33.5,  -33.0,  -34.1,  -33.5,  -32.7,  -33.1,  -32.4,  -29.5,  -31.0,  -35.0,  999.0,  -37.5,  -35.8,  999.0,  999.0,  -34.4,  -33.4,  -34.2,  -29.7,  -33.7,  999.0
1998/11/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -24.7,  -17.9,  -20.4,  -22.3,  -26.3,  -28.6,  -28.5,  -23.6,  -23.7,  -27.4,  -22.8,  -22.7,  -22.5,  -21.2,  -25.1,  999.0,  -33.8,  -33.3,  -31.0,  -27.0,  -28.0,  -32.5,  -34.8,  -33.1,  -31.3,  -32.9,  -32.0,  -33.2,  -32.8,  -34.5,  -34.4,  -30.0,  -29.4,  -29.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.8,  -35.1,  -28.4,  -32.9,  -36.3
1998/11/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -27.1,  -18.1,  -21.8,  -24.7,  -27.4,  -27.5,  -26.8,  -22.8,  -22.9,  -28.0,  -24.1,  -21.9,  -19.4,  -21.1,  -28.7,  -34.1,  -35.9,  -33.1,  -30.1,  -27.4,  -27.6,  -27.6,  -35.2,  -33.4,  -31.3,  -34.4,  -33.7,  -35.0,  -33.4,  -33.8,  -34.6,  -34.1,  -28.8,  -31.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.9,  999.0,  -29.6,  -34.0,  999.0
1998/11/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -27.8,  -20.8,  -24.4,  -27.9,  -28.9,  -29.1,  -28.7,  -26.1,  -26.4,  -26.7,  -24.5,  -24.0,  -25.2,  -20.2,  -27.4,  999.0,  -35.0,  -32.6,  -29.5,  -25.6,  -26.9,  -31.5,  -33.8,  -32.6,  -28.6,  -30.7,  -35.0,  -33.1,  -32.3,  -32.5,  -33.9,  -31.9,  -28.6,  -31.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.0,  -32.1,  -30.0,  -33.0,  -36.6
1998/11/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.1,  -21.8,  -26.3,  -26.9,  -25.2,  -22.7,  -20.9,  -18.0,  -21.2,  -25.9,  -22.6,  -19.3,  -26.0,  -32.0,  -34.0,  -37.9,  -35.6,  -34.2,  -31.5,  -27.1,  -28.3,  -32.4,  -34.0,  -31.5,  -31.7,  -31.8,  -32.8,  -32.2,  -33.3,  -34.2,  -33.7,  -31.1,  -30.5,  -31.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  -40.0,  -33.9,  -33.5,  -32.1,  -29.0,  -32.8,  999.0
1998/11/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -26.6,  -19.3,  -22.1,  -24.4,  -24.1,  -26.3,  -24.6,  -22.6,  -21.2,  -21.7,  -23.5,  -29.1,  -31.5,  -30.5,  999.0,  999.0,  -34.4,  -34.3,  -29.7,  -26.3,  -27.0,  -32.0,  999.0,  -31.6,  -33.0,  -33.2,  -33.2,  -34.5,  -34.0,  -37.3,  999.0,  -30.4,  -29.5,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.4,  -32.6,  -30.6,  -34.4,  -35.3
1998/11/26 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.7,  -17.2,  -21.0,  -22.0,  -22.9,  -24.5,  -22.9,  -23.6,  -25.6,  -26.1,  -28.3,  -29.4,  -28.8,  -29.6,  -33.0,  999.0,  999.0,  -34.5,  -29.7,  -26.9,  -28.1,  -33.3,  -33.9,  -33.6,  -31.2,  -34.2,  -33.4,  -34.2,  -36.6,  -35.1,  -34.8,  -32.4,  -29.0,  -32.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -34.7,  -33.4,  -31.9,  -30.8,  -33.6,  999.0
1998/11/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.6,  -19.4,  -21.6,  -22.5,  -24.2,  -23.3,  -21.3,  -21.1,  -22.0,  -24.8,  -30.1,  -29.8,  -27.2,  -29.8,  -35.1,  -31.3,  -34.5,  -33.5,  -29.9,  -26.6,  -27.1,  -32.9,  -34.8,  -32.2,  -29.9,  -33.3,  -31.9,  -34.5,  -33.1,  -35.2,  -33.4,  -32.3,  -29.6,  -29.7,  -35.3,  -37.2,  999.0,  999.0,  999.0,  -35.4,  -33.6,  -33.0,  -33.4,  -29.0,  -33.0,  -36.2
1998/11/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -26.5,  -19.2,  -23.1,  -23.3,  -23.9,  -24.1,  -22.3,  -22.2,  -22.8,  -26.3,  -30.9,  999.0,  -30.3,  -34.1,  999.0,  -33.0,  -34.6,  -32.8,  -29.2,  -26.4,  -26.1,  -32.6,  -34.6,  -31.9,  -29.9,  -30.3,  -33.4,  -34.5,  -34.4,  -33.4,  -33.8,  -33.7,  -29.2,  -31.3,  -34.8,  999.0,  999.0,  -37.3,  999.0,  -39.2,  -34.3,  -34.0,  -27.8,  -28.2,  -32.4,  -37.0
1998/11/26 04:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.6,  -24.1,  -17.5,  -21.5,  -21.7,  -21.8,  -20.7,  -18.6,  -16.1,  -16.4,  -20.1,  -27.9,  -32.1,  999.0,  -34.2,  999.0,  -31.2,  -33.9,  -33.4,  -30.9,  -26.4,  -26.9,  -33.0,  -34.7,  -32.2,  -31.2,  -33.2,  -33.0,  -33.5,  -33.2,  -35.3,  -33.9,  -32.8,  -29.7,  -31.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.1,  -31.8,  -30.2,  -33.1,  -36.2
1998/11/26 04:40,  999.0,  999.0,  999.0,  999.0,  -25.6,  -32.2,  -24.4,  -16.6,  -22.3,  -21.4,  -21.8,  -19.5,  -17.0,  -17.0,  -17.7,  -15.9,  -17.1,  -25.7,  999.0,  999.0,  999.0,  -31.3,  -33.4,  -32.5,  -30.3,  -26.2,  -27.3,  -33.2,  -36.1,  -30.1,  -30.2,  -33.0,  -33.7,  -33.9,  -31.9,  -34.7,  -34.0,  -32.7,  -28.7,  -30.6,  -36.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  -33.9,  -32.7,  -32.0,  -31.7,  -32.9,  -37.0
1998/11/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -23.8,  -16.4,  -20.8,  -21.5,  -21.5,  -19.3,  -18.1,  -15.8,  -15.6,  -15.7,  -14.6,  -19.0,  -29.6,  999.0,  -31.0,  -28.3,  -31.4,  -31.4,  -28.5,  -26.7,  -26.4,  -31.9,  -37.4,  -29.4,  -29.7,  -32.6,  -33.1,  -34.0,  -33.3,  -35.8,  -34.3,  -31.9,  -29.7,  -30.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -32.7,  -26.4,  999.0,  -32.3,  -33.9
1998/11/26 05:00,  999.0,  999.0,  999.0,  999.0,  -20.4,  -31.7,  -18.4,  -14.4,  -20.4,  -20.6,  -22.6,  -19.5,  -16.2,  -17.2,  -21.2,  -19.0,  -20.9,  -24.8,  -29.2,  -34.5,  -32.0,  -30.8,  -27.8,  -32.6,  -29.3,  -27.2,  -27.2,  -32.4,  -34.9,  -29.9,  -30.7,  -33.2,  -32.6,  -34.3,  -33.7,  -33.0,  -33.2,  -29.8,  -28.1,  -31.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.0,  -33.2,  -33.0,  -32.8,  -27.8,  -33.3,  -36.5
1998/11/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -19.5,  -14.2,  -18.7,  -19.7,  -19.5,  -17.0,  -19.3,  -22.8,  -25.0,  -27.2,  -28.6,  -27.3,  -27.5,  -31.6,  -27.7,  -26.3,  -31.0,  -32.8,  -29.0,  -27.4,  -27.9,  -33.5,  -34.2,  -29.7,  -30.0,  -32.8,  -32.3,  -34.6,  -34.9,  -32.7,  -34.0,  -30.9,  -28.3,  -31.2,  -34.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -33.9,  -31.5,  -32.1,  -29.4,  -33.0,  -37.1
1998/11/26 05:20,  999.0,  999.0,  999.0,  999.0,  -21.4,  -31.9,  -19.9,  -13.9,  -18.6,  -19.1,  -20.9,  -23.9,  -24.5,  -25.7,  -28.7,  -34.0,  -29.5,  -26.5,  -25.0,  -26.0,  -26.7,  -28.8,  -33.0,  -32.6,  -28.5,  -26.8,  -28.3,  -31.4,  -33.1,  -30.1,  -30.3,  -32.1,  -33.1,  -34.6,  -33.8,  -33.7,  -33.4,  -31.7,  -28.6,  -30.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -33.5,  -31.6,  -28.9,  -33.6,  999.0
1998/11/26 05:30,  999.0,  999.0,  999.0,  999.0,  -23.3,  -32.1,  -23.4,  -16.9,  -21.2,  -19.2,  -17.1,  -25.8,  -24.8,  -25.5,  -29.6,  -29.9,  -27.7,  -28.3,  -30.7,  -27.8,  -27.6,  -33.5,  -33.5,  999.0,  -30.4,  -25.2,  -26.4,  -32.3,  -34.1,  -28.8,  -31.0,  -33.3,  -33.6,  -34.2,  -33.3,  -33.6,  -33.4,  999.0,  -29.2,  -31.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -33.0,  -33.0,  -27.1,  -33.6,  999.0
1998/11/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -26.7,  -17.7,  -21.9,  -24.3,  -27.4,  -29.4,  -27.3,  -25.6,  -28.4,  -31.0,  -27.2,  -26.5,  -26.3,  -28.3,  -32.3,  -36.8,  999.0,  -34.9,  -28.5,  -27.5,  -28.2,  -31.5,  -34.6,  -32.0,  -27.8,  -32.2,  -33.0,  -33.0,  -32.1,  -35.2,  -33.7,  -31.2,  -27.9,  -30.4,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.0,  -30.0,  -27.1,  -32.5,  -37.6
1998/11/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.1,  -23.3,  -26.5,  -30.5,  -32.8,  -26.4,  -26.4,  -25.2,  -21.9,  -22.0,  -21.2,  -23.3,  -27.7,  -29.8,  -33.0,  -34.8,  -33.2,  999.0,  -30.4,  -27.0,  -25.9,  -31.0,  999.0,  -31.4,  -30.2,  -31.3,  -33.2,  -32.8,  -33.0,  -33.6,  -33.2,  -32.2,  -27.8,  -31.0,  -35.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  -33.2,  -32.7,  -31.5,  -27.4,  -32.1,  -34.5
1998/11/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -28.1,  -22.4,  -27.9,  -29.9,  -29.3,  -28.9,  -23.3,  -21.2,  -22.2,  -21.0,  -25.1,  -26.9,  -28.6,  -31.1,  999.0,  -35.0,  -34.7,  -32.7,  -29.8,  -25.7,  -27.5,  -32.0,  -34.4,  -32.4,  -30.2,  -32.3,  -33.3,  -34.1,  -34.1,  -34.0,  -33.4,  -30.5,  -28.5,  -32.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -32.4,  -32.8,  -31.8,  -27.9,  -33.4,  -36.8
1998/11/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -24.3,  -16.4,  -21.7,  -26.2,  -29.3,  -26.8,  -22.4,  -21.7,  -22.6,  -23.1,  -25.7,  -25.6,  -28.1,  -30.7,  999.0,  -33.6,  -32.8,  -32.1,  -30.7,  -26.3,  -28.0,  -33.5,  -37.2,  -32.2,  -31.1,  -33.5,  -34.0,  -34.2,  -34.6,  -34.5,  -34.5,  -32.8,  -28.1,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.2,  -31.8,  -29.0,  -33.3,  -35.9
1998/11/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -27.8,  -18.5,  -21.1,  -27.1,  -30.0,  -26.8,  -25.5,  -22.4,  -23.8,  -23.6,  -24.7,  -27.5,  -29.3,  -35.2,  999.0,  -38.3,  999.0,  -34.1,  -29.7,  -27.8,  -26.1,  -31.1,  -32.1,  -32.3,  -30.9,  -34.4,  -32.9,  -33.4,  -33.4,  -35.7,  -35.0,  -31.7,  -29.8,  -30.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.2,  -31.2,  -30.0,  -31.3,  999.0
1998/11/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.0,  -19.5,  -25.0,  -31.8,  -30.5,  -27.8,  -24.1,  -22.4,  -24.5,  -22.8,  -21.9,  -22.8,  -25.3,  -32.6,  -37.8,  999.0,  999.0,  -35.0,  -31.8,  -29.0,  -28.6,  -33.6,  -34.3,  -32.6,  -33.5,  -33.7,  -33.5,  -32.8,  -34.2,  -34.1,  -36.3,  -33.6,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.1,  -29.4,  -28.0,  -32.7,  999.0
1998/11/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -26.7,  -20.1,  -26.5,  -32.9,  -31.6,  -22.1,  -13.8,  -16.6,  -22.1,  -23.1,  -23.3,  -29.3,  -30.7,  -31.5,  -35.8,  999.0,  999.0,  -34.9,  -28.3,  -28.8,  -28.8,  -32.9,  -37.7,  -32.6,  -31.8,  -33.4,  -31.9,  -33.2,  -34.7,  -34.5,  -34.4,  -33.5,  -31.3,  -31.0,  -37.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.2,  -31.4,  -26.7,  -32.8,  -36.9
1998/11/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -26.7,  -21.7,  -28.8,  -31.1,  -30.4,  -22.7,  -18.4,  -19.4,  -25.0,  -26.5,  -25.5,  -31.7,  -31.3,  -30.3,  -30.3,  999.0,  -34.5,  -33.3,  -31.5,  -27.6,  -28.1,  -33.0,  -36.6,  -32.3,  -32.8,  -32.9,  -33.3,  -32.3,  -32.9,  -34.5,  -32.7,  -31.9,  -28.8,  -30.3,  -35.9,  -37.0,  999.0,  999.0,  999.0,  -34.1,  -33.7,  -33.2,  -30.3,  -26.7,  -33.2,  -36.2
1998/11/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -26.9,  -22.3,  -29.5,  -32.8,  -28.3,  -21.8,  -21.3,  -22.9,  -25.3,  -23.9,  -24.9,  -27.2,  -31.1,  -29.8,  -32.3,  999.0,  999.0,  -32.0,  -29.7,  -27.5,  -27.4,  -32.6,  999.0,  -32.7,  -31.2,  -32.6,  -32.9,  -33.8,  -33.4,  -34.3,  -33.8,  -31.7,  -28.9,  -31.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.6,  -30.3,  -28.2,  -32.6,  999.0
1998/11/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -26.8,  -20.5,  -26.0,  -31.3,  -27.4,  -24.8,  -21.4,  -19.6,  -22.4,  -24.2,  -26.3,  -27.9,  -27.4,  -28.4,  -33.6,  -35.6,  999.0,  -32.6,  -29.3,  -27.4,  -28.3,  -29.5,  -34.1,  -32.7,  -31.6,  -32.3,  -33.1,  -32.8,  -34.1,  -33.1,  -34.0,  -29.7,  -28.2,  -29.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.7,  -33.3,  -31.1,  -26.4,  -34.0,  -35.5
1998/11/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -28.3,  -21.2,  -28.8,  -32.3,  -28.9,  -25.1,  -21.0,  -21.8,  -26.4,  -24.2,  -22.0,  -19.9,  -23.5,  -23.7,  -28.9,  -33.3,  -32.0,  -33.2,  -28.5,  -27.5,  -26.1,  -29.9,  -33.5,  -33.8,  -32.2,  -35.0,  -33.5,  -33.1,  -32.7,  -33.6,  -33.9,  -29.8,  -26.9,  -31.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -34.1,  -30.3,  -27.5,  -31.9,  -36.4
1998/11/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.8,  -23.1,  -28.6,  -30.0,  -28.6,  -27.2,  -24.8,  -25.1,  -25.9,  -24.1,  -26.7,  -26.3,  -26.0,  -27.0,  -27.8,  -31.0,  -34.0,  -32.8,  -28.1,  -25.7,  -25.4,  -30.3,  -35.4,  -32.6,  -31.4,  -32.8,  -32.8,  -33.1,  -32.7,  -34.5,  -34.7,  -30.7,  -28.3,  -29.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.9,  -32.5,  -32.2,  -29.2,  -32.8,  -36.9
1998/11/26 07:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.4,  -22.5,  -16.0,  -24.6,  -27.4,  -26.2,  -24.9,  -22.2,  -22.9,  -21.1,  -26.9,  -24.5,  -24.9,  -23.6,  -23.6,  -27.9,  -33.5,  -32.4,  -32.4,  -29.7,  -26.7,  -25.4,  -31.5,  -33.6,  -32.5,  -30.3,  -31.2,  -33.9,  -33.6,  -32.4,  -33.6,  -34.1,  -29.6,  -27.5,  -29.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  -32.3,  -32.1,  -30.4,  -26.9,  -31.4,  999.0
1998/11/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:50,  999.0,  999.0,  999.0,  -30.7,  -27.5,  -26.6,  -23.9,  -17.9,  -21.5,  -21.6,  -20.6,  -20.2,  -20.3,  -19.2,  -18.6,  -25.0,  -26.8,  -28.1,  -27.9,  -27.5,  -28.6,  -30.3,  -32.3,  -27.9,  -28.3,  -24.3,  -24.8,  -28.6,  -34.3,  -28.3,  -28.6,  -30.0,  -31.1,  -30.6,  -30.7,  -34.5,  -32.8,  -30.5,  -29.3,  -26.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -32.5,  -31.9,  -31.2,  -28.3,  -32.8,  999.0