                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:10,  999.0,    8.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -3.1,   -0.5,  999.0,   -0.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.5,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:20,  999.0,  999.0,  999.0,  999.0,    7.0,    6.5,  999.0,  999.0,  999.0,    2.2,    1.6,   -1.4,    0.4,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:30,   17.3,  999.0,   10.1,    8.8,    8.8,  999.0,    1.1,  999.0,   -1.2,  999.0,   -3.8,   -0.3,    0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:40,   19.7,   11.7,  999.0,    7.9,    9.3,  999.0,    5.3,   11.0,   -1.2,   -1.1,   -0.7,  999.0,    2.3,   -2.4,    2.3,   -0.5,  999.0,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:50,   17.6,    9.5,    7.2,    7.9,   10.3,    5.9,    7.8,    4.0,    1.9,  999.0,  999.0,   -1.5,   -0.2,   -1.8,  999.0,    0.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:00,   20.0,   12.6,    8.7,    8.9,  999.0,    8.9,    2.7,    5.6,    3.2,   -2.7,   -0.4,  999.0,  999.0,   -2.7,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:10,   18.6,   15.5,    9.1,    9.1,    8.5,    3.0,    2.9,    4.6,    0.3,    1.0,   -2.1,  999.0,  999.0,    2.1,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:20,   20.3,   15.1,    5.9,    7.7,   14.3,    3.5,    4.0,    2.9,    1.7,  999.0,   -0.1,    1.7,    0.9,  999.0,    1.6,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:30,   20.5,   14.0,    9.5,    9.9,  999.0,  999.0,    5.9,    0.4,    3.8,    2.4,    0.1,  999.0,  999.0,  999.0,   -0.5,   -0.0,   -0.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:40,   20.3,   12.9,    8.1,   12.2,  999.0,  999.0,  999.0,    0.4,    0.1,    1.0,   -0.7,   -2.2,   -2.0,  999.0,  999.0,   -1.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -3.6,  999.0,  999.0,  999.0,   -3.6,  999.0
2005/12/22 01:50,   18.3,   13.6,   12.4,    9.6,  999.0,    5.1,   -0.9,   -0.5,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,    1.5,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:00,   17.9,   12.1,   16.2,    9.7,    5.4,    3.3,    2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.5,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:10,   19.4,   13.2,   16.3,   12.8,  999.0,    3.5,    1.0,    0.5,    0.6,   -1.6,  999.0,  999.0,  999.0,   -1.9,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:20,   15.8,   11.3,   15.4,   12.2,    1.1,    4.6,   -2.5,    1.1,   -0.7,   -2.5,    4.1,   -2.1,  999.0,   -2.1,  999.0,   -0.2,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:30,   18.6,   13.5,   15.6,   12.1,    2.5,    6.9,    4.6,    0.7,    0.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:40,   20.0,   16.9,   12.8,    9.7,   10.4,  999.0,    8.7,    1.4,    1.6,  999.0,    1.9,  999.0,  999.0,   -1.6,   -2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8,   -4.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:50,   19.2,   12.3,    8.2,   14.7,  999.0,  999.0,   -0.2,  999.0,   -0.3,   -0.3,   -1.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:00,   16.9,   10.0,    8.7,    2.6,  999.0,  999.0,   -0.8,   -2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0
2005/12/22 03:10,   15.8,   10.7,    9.0,    6.4,  999.0,    7.0,  999.0,   -0.5,   -0.1,   -1.0,    0.4,  999.0,  999.0,   -1.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:20,   17.3,   10.9,  999.0,    8.4,    4.7,    6.3,    5.8,   -2.0,   -1.5,  999.0,    0.5,  999.0,   -3.2,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 03:30,   19.2,   14.2,   14.2,    5.0,    8.3,    5.3,   10.0,  999.0,  999.0,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2005/12/22 03:40,   19.5,    8.4,  999.0,   10.2,    5.2,    9.0,    8.7,    6.5,    0.4,    4.4,    0.0,  999.0,  999.0,  999.0,   -0.9,    1.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -2.0,  999.0,    1.1,   -1.4,  999.0,  999.0,  999.0
2005/12/22 03:50,   20.2,    9.4,   11.8,   11.3,  999.0,   14.9,    9.9,    2.1,    0.7,    0.2,    4.6,  999.0,  999.0,  999.0,   -0.8,    1.3,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.1,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:00,   18.1,   11.1,   11.7,   14.2,   10.0,   10.5,   11.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:10,   18.7,   11.3,   14.0,    7.5,   16.7,  999.0,    8.5,    2.0,    7.7,    1.5,    0.8,  999.0,   -4.2,  999.0,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:20,   19.8,   13.5,    9.4,    6.7,   11.9,   10.3,    8.1,    6.4,    4.9,   -0.2,   -1.4,  999.0,  999.0,  999.0,    0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:30,   27.1,   15.1,   19.2,    9.9,  999.0,    4.4,  999.0,    7.5,    5.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 04:40,   22.0,   16.8,   15.4,   12.9,  999.0,    4.4,    5.0,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    2.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.7,    0.7,    1.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2005/12/22 04:50,   25.0,   18.9,   13.1,   13.1,  999.0,  999.0,    3.3,    5.5,    2.1,    2.5,    0.8,    1.3,  999.0,  999.0,   -0.3,    0.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,   -0.5,  999.0,  999.0,  999.0
2005/12/22 05:00,   21.5,   15.6,   12.7,    9.4,    5.1,    7.4,   -0.2,    0.8,    0.5,  999.0,   -1.7,   -4.6,  999.0,   -2.0,   -2.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:10,   20.8,   16.8,   16.1,   11.9,   13.3,    3.5,   -0.7,    4.9,  999.0,   -1.8,   -3.3,   -1.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,    1.6,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:20,   17.6,   17.0,   13.6,   14.3,  999.0,  999.0,  999.0,    2.9,   -0.2,    1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.0,  999.0,    0.6,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:30,   21.2,   14.9,   16.5,  999.0,   18.3,    4.8,    7.9,    1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:40,   17.8,   21.7,   15.4,   13.8,   11.0,    9.6,    6.7,    4.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.4,   -2.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:50,   24.0,   20.9,   13.6,   10.2,    8.0,    3.8,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:00,   32.7,   19.3,   20.7,   10.9,    3.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:10,   22.4,   17.9,   13.4,  999.0,  999.0,   -4.1,    2.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:20,   24.4,   17.6,    9.8,   10.3,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    0.6,    1.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:30,   20.0,   15.7,  999.0,    7.5,  999.0,  999.0,   -2.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:40,   23.7,   19.6,  999.0,   14.3,    9.6,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:50,   24.1,   14.7,    8.5,   11.6,    9.7,    4.2,  999.0,    8.2,    7.2,  999.0,  999.0,   -1.8,  999.0,   -1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:00,   20.9,   13.3,  999.0,  999.0,    3.3,  999.0,  999.0,    1.1,    7.2,  999.0,  999.0,   -0.8,   -2.8,  999.0,    0.4,    1.1,  999.0,  999.0,   -1.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:10,   21.7,   14.2,  999.0,  999.0,    6.6,  999.0,   -1.7,  999.0,   10.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:20,   19.6,   10.3,   11.4,    1.5,    8.6,    0.8,    0.7,    0.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:30,   19.8,   16.8,   10.0,    8.8,    5.1,  999.0,   -0.9,   -0.6,    7.4,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.4,   -3.0,  999.0,   -2.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:40,   25.1,   18.8,  999.0,   13.0,    9.4,  999.0,   -0.7,    0.9,    6.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -2.1,   -0.4,   -1.0,   -1.1,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:50,   23.6,   17.7,  999.0,    7.9,   11.9,    5.6,  999.0,   -1.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:00,   24.2,    9.4,    2.3,   10.5,  999.0,    5.2,  999.0,  999.0,   -0.8,    3.5,    1.1,   -0.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:10,   27.5,  999.0,    8.6,    4.1,  999.0,  999.0,   -0.5,    0.8,    0.1,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:20,  999.0,   11.4,  999.0,    7.3,    6.4,  999.0,   -0.1,    0.4,  999.0,    2.6,    3.5,   -2.4,  999.0,    1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 08:30,   21.5,   10.5,    9.1,    8.6,    5.2,  999.0,   -0.2,   -0.2,   -0.9,  999.0,   -1.1,  999.0,   -2.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/12/22 08:40,  999.0,  999.0,    8.7,    8.0,    8.4,  999.0,    0.5,    1.0,   -2.5,   -0.3,  999.0,    1.1,  999.0,   -0.5,    1.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/12/22 08:50,   24.9,   16.3,    9.6,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.4,   -0.7,  999.0,   -0.2,    0.6,   -0.1,  999.0,   -0.4,  999.0,   -0.9,   -2.6,  999.0,   -0.9,  999.0,    0.3,  999.0,   -3.0,  999.0,  999.0,  999.0
2005/12/22 09:00,   26.2,   13.1,    4.2,  999.0,    5.7,  999.0,  999.0,    1.2,  999.0,  999.0,   -1.4,   -1.9,  999.0,   -0.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,    0.9,    0.8,  999.0,   -2.7,  999.0,  999.0,  999.0
2005/12/22 09:10,  999.0,   13.7,    7.8,    4.0,    8.1,  999.0,  999.0,  999.0,    1.6,  999.0,   -1.1,   -0.5,  999.0,   -2.3,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:20,   24.6,   15.3,   10.5,   10.6,   10.3,    7.7,    9.2,   -0.1,    0.7,    0.1,   -1.9,   -1.1,   -2.0,  999.0,    1.6,    0.9,   -0.0,    1.0,   -4.5,    4.5,    2.6,    0.9,   -0.6,   -0.4,   -1.8,  999.0,  999.0,  999.0,   -2.1,  999.0
2005/12/22 09:30,   27.4,   17.4,   18.6,   15.4,   14.3,   12.5,    4.0,  999.0,   -1.5,    3.2,    3.0,    0.5,  999.0,   -1.1,    0.9,    0.7,   -2.6,   -1.8,   -0.3,    3.3,  999.0,   -1.1,    1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.9
2005/12/22 09:40,   26.1,   18.3,   15.7,   14.4,   12.2,   13.5,    4.9,    8.6,   -0.1,  999.0,   -2.5,  999.0,  999.0,    1.7,  999.0,   -1.0,  999.0,   -2.5,  999.0,   -0.3,  999.0,    0.5,    0.6,   -0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:50,   26.1,   15.8,   16.0,   12.5,   13.4,    8.1,    1.7,   -0.2,    3.9,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.6,   -2.4,   -3.7,  999.0,    2.6,    1.5,    3.3,   -0.3,   -0.1,    3.0,    1.6,    5.4,    6.2,    0.7,  999.0,   -1.8
2005/12/22 10:00,   29.4,   16.2,   12.4,    6.5,    1.6,  999.0,   -0.5,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   11.1,    7.9,    6.8,    5.8,    5.6,    5.2,   -0.5,  999.0,  999.0
2005/12/22 10:10,   30.2,   14.3,   14.3,   11.7,   10.2,    1.9,  999.0,    4.5,   -0.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0
2005/12/22 10:20,   27.6,   11.7,   10.7,    5.4,    9.7,  999.0,   -2.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -4.5,    0.6,   -0.4,  999.0,  999.0
2005/12/22 10:30,   26.9,   14.2,    7.6,    6.9,   10.3,    3.8,   -1.5,   -3.1,   -1.2,  999.0,   -1.0,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.6,   -1.1,  999.0,  999.0
2005/12/22 10:40,   25.6,   12.6,   11.6,    6.1,   13.0,   10.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,   -0.4,    1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/12/22 10:50,   27.9,   15.9,   11.4,   11.5,   13.7,   13.9,    0.7,   -0.3,    0.5,  999.0,  999.0,   -0.2,  999.0,    1.3,    0.3,    1.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:00,   28.0,   16.1,   13.4,   13.0,   14.4,   15.0,    4.8,   -1.3,   -1.6,  999.0,  999.0,    0.7,   -0.9,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0
2005/12/22 11:10,   26.4,   14.9,   10.5,   15.6,   15.9,   14.8,    5.6,   -0.2,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2005/12/22 11:20,   27.3,   20.5,   19.2,   16.5,   18.1,   17.5,   12.2,    4.7,   -4.3,  999.0,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:30,   28.3,   21.8,   24.2,   20.4,   17.4,   16.4,   15.9,    5.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2005/12/22 11:40,   29.6,   17.9,   19.0,   22.9,    8.8,    4.7,    8.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:50,   29.8,   25.2,   27.5,   21.0,   12.2,    0.7,    1.7,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:00,   27.5,   25.5,   23.6,   24.7,   23.1,    6.6,    0.6,    3.3,    0.3,    0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:10,   32.1,   31.5,   28.0,   26.7,  999.0,    5.8,    2.5,   -0.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:20,   33.0,   30.5,   27.7,   26.8,   10.1,    1.1,   -1.3,    0.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:30,   29.9,   28.8,   26.5,   15.7,    7.6,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:40,  999.0,   16.2,   13.5,   10.6,   11.8,    9.8,   11.2,   13.4,   12.3,   10.5,    5.5,    3.0,    3.9,    1.4,    1.0,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:50,   31.5,  999.0,   17.9,   17.1,   16.5,   15.7,   15.7,   15.6,   15.4,   15.3,   14.9,   15.0,   14.3,   13.9,   13.1,   12.6,   11.1,    9.9,    7.1,    5.4,    2.4,    0.8,    0.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 13:00,   32.8,  999.0,   16.9,   10.9,    8.4,    7.5,    9.0,    7.9,    8.5,    8.2,    7.8,    7.9,    3.4,    8.1,    7.5,    7.8,    4.1,    5.0,    4.1,    5.2,    0.9,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.5,  999.0
2005/12/22 13:10,   32.6,   28.1,   24.0,    8.4,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.2,   -0.7,    5.7,    0.8,   -2.6,   -1.4
2005/12/22 13:20,   32.5,   28.2,   26.6,   25.1,   21.0,   16.5,   14.5,   13.1,   12.1,   11.1,   10.3,    9.2,    9.2,    7.7,    6.5,    6.0,    5.3,    5.0,    4.4,    5.2,    4.5,    5.9,    5.9,    3.2,   -1.3,   -1.5,    5.3,    6.1,    2.2,    0.2
2005/12/22 13:30,   32.3,   26.7,   15.8,  999.0,    7.1,   12.1,   11.3,    8.9,    8.1,    9.4,    7.9,    8.1,    8.0,    7.5,    7.0,    6.9,    6.4,    4.5,    5.1,    3.5,    5.0,   12.5,   11.1,    9.4,    6.8,    9.9,   15.7,   12.6,    4.0,   -3.5
2005/12/22 13:40,   30.7,   24.5,   15.0,   17.7,   15.0,    7.9,    7.9,    7.5,    8.3,    3.4,    3.7,    3.8,    4.6,    5.6,    5.9,    6.0,    6.0,    6.7,    5.7,    4.1,    5.2,   11.3,    7.7,    8.9,    8.6,    8.8,    7.7,    3.6,    1.7,  999.0
2005/12/22 13:50,   30.1,   24.2,   17.2,   15.7,   10.5,    6.3,    6.7,    6.5,    1.3,   -3.9,   -1.9,    1.2,    1.0,  999.0,    4.3,    6.9,    4.8,    6.1,    7.8,    7.5,    8.4,   13.3,    7.0,    2.1,    4.6,    0.3,   -1.2,   -0.2,   -4.1,  999.0
2005/12/22 14:00,   28.7,   19.2,   17.7,   19.1,   16.0,   13.4,   11.4,    8.2,    2.6,    6.0,   -4.4,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    3.0,    5.7,    9.5,    3.8,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 14:10,   30.4,   21.3,   20.4,   19.0,   14.4,    8.6,   13.3,    0.7,    6.2,    1.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.7,    0.7,    4.1,  999.0,   -2.2,  999.0,  999.0,  999.0
2005/12/22 14:20,   29.7,   19.9,   19.8,   18.1,   15.3,   13.8,   11.7,    5.0,   12.0,    5.4,  999.0,   -1.4,  999.0,    2.1,    1.8,    3.7,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.7,   -0.3,   -0.6,  999.0,  999.0,  999.0,   -2.6,  999.0
2005/12/22 14:30,   29.3,   18.4,   17.1,   15.8,   16.4,   15.7,   12.8,    4.7,    3.4,  999.0,  999.0,   -4.7,   -0.8,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,   -0.9,   -0.8,  999.0,   -1.2,   -2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.2
2005/12/22 14:40,   28.8,   16.9,   14.4,   11.5,   13.8,   10.3,    5.7,    2.1,   -4.0,    0.2,  999.0,  999.0,   -1.6,  999.0,    0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 14:50,   29.1,   16.6,   11.7,   13.4,   12.3,   10.1,  999.0,    0.6,  999.0,   -2.4,   -1.0,   -2.2,  999.0,  999.0,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 15:00,   28.6,   20.5,   12.6,    9.7,    9.5,    8.4,   -0.3,    7.7,    4.0,   -2.8,    0.2,   -0.9,  999.0,   -4.0,   -0.2,    0.4,  999.0,  999.0,  999.0,   -2.0,   -1.7,  999.0,   -1.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 15:10,   28.4,   19.9,   14.9,   14.0,   11.6,    9.3,    6.5,    7.9,  999.0,    0.5,    8.3,   -1.1,   -1.3,   -0.1,   -0.2,    1.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0