                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/06 00:00,  999.0,  999.0,  999.0,  -40.9,  -34.2,  -28.8,  -30.3,  -38.9,  -44.1,  -46.7,  -45.7,  -44.4,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 00:10,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.1,  -31.2,  -37.8,  -43.1,  -44.4,  -46.0,  -41.5,  -46.0,  -39.0,  -46.7,  -47.3,  -44.5,  -43.4,  -40.1,  -41.4,  -42.2,  -39.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2002/11/06 00:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -30.8,  -32.0,  -39.5,  -42.7,  -46.5,  -45.2,  -44.6,  -46.7,  -46.8,  -49.1,  -48.9,  -50.4,  -41.4,  -39.9,  -39.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -41.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.5,  -53.4,  999.0
2002/11/06 00:30,  999.0,  999.0,  999.0,  -48.4,  -33.5,  -29.8,  -31.6,  -38.0,  -42.0,  -44.5,  -43.6,  -45.2,  -46.6,  -47.8,  -48.0,  -43.3,  -38.8,  -41.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/11/06 00:40,  999.0,  999.0,  999.0,  -47.0,  -33.8,  -28.6,  -31.0,  -38.7,  -42.9,  -44.9,  -45.3,  -47.0,  -48.4,  -47.2,  -47.3,  -45.5,  -45.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2002/11/06 00:50,  999.0,  999.0,  999.0,  -47.9,  -33.5,  -29.5,  -30.6,  -36.1,  -42.1,  -43.1,  -42.1,  -42.3,  -46.3,  999.0,  -46.7,  -48.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 01:00,  999.0,  999.0,  999.0,  -46.6,  -34.2,  -29.3,  -30.7,  -38.0,  -42.7,  -43.4,  -41.8,  -43.2,  -45.0,  -43.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2002/11/06 01:10,  999.0,  999.0,  999.0,  -47.7,  -34.1,  -28.2,  -30.7,  -37.5,  -39.7,  -43.4,  -44.3,  -47.5,  -47.5,  -55.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
2002/11/06 01:20,  999.0,  999.0,  999.0,  -47.3,  -33.9,  -27.9,  -30.2,  -38.2,  -43.6,  -45.3,  -45.2,  -44.3,  -45.5,  999.0,  -49.8,  -43.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
2002/11/06 01:30,  999.0,  999.0,  999.0,  -47.7,  -34.7,  -28.0,  -30.4,  -38.7,  -44.6,  -45.8,  -46.7,  -43.9,  -42.8,  -44.5,  999.0,  -47.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 01:40,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.0,  -30.5,  -38.8,  -44.1,  -46.9,  -46.7,  -45.9,  -43.8,  -42.7,  -43.2,  -43.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  999.0
2002/11/06 01:50,  999.0,  999.0,  999.0,  -47.7,  -34.4,  -28.1,  -30.4,  -38.8,  -44.9,  -47.2,  -46.5,  -47.8,  -46.4,  -48.7,  999.0,  -48.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:00,  999.0,  999.0,  999.0,  -47.9,  -34.4,  -28.2,  -30.4,  -37.9,  -44.6,  -45.1,  -45.5,  -44.2,  -46.1,  -43.5,  -45.1,  -50.4,  999.0,  999.0,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/11/06 02:10,  999.0,  999.0,  999.0,  999.0,  -34.0,  -28.6,  -30.9,  -37.8,  -43.8,  -46.7,  -43.2,  -45.8,  -48.3,  -46.8,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.7,  -48.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:20,  999.0,  999.0,  999.0,  -47.5,  -32.1,  -28.9,  -30.2,  -39.4,  -44.0,  -45.6,  -45.6,  -45.4,  -44.6,  -45.6,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:30,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.8,  -29.6,  -40.3,  -45.6,  -48.7,  -46.4,  -49.5,  -48.5,  999.0,  -51.3,  -47.4,  999.0,  -49.6,  -46.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.1,  -29.3,  -40.1,  -45.9,  -43.9,  -49.1,  -50.6,  -40.8,  -51.4,  -41.0,  -44.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.5,  -29.0,  -39.5,  -45.2,  -48.2,  -45.4,  999.0,  -50.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/11/06 03:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.2,  -28.5,  -36.2,  -38.5,  -39.7,  -44.6,  -45.0,  -46.2,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2002/11/06 03:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -26.9,  -28.0,  -38.0,  -41.6,  -39.5,  -44.2,  -46.9,  -48.0,  -46.0,  999.0,  -49.1,  999.0,  -49.8,  999.0,  -47.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -27.9,  -27.8,  -39.3,  -40.9,  -40.8,  -42.4,  -43.4,  -49.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2002/11/06 03:30,  999.0,  999.0,  999.0,  999.0,  -32.9,  -28.7,  -26.5,  -37.0,  -41.7,  -41.4,  -45.2,  -46.6,  -34.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:40,  999.0,  999.0,  999.0,  999.0,  -33.7,  -28.1,  -27.0,  -37.3,  -44.6,  -43.6,  -44.1,  -47.7,  -48.2,  -48.4,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:50,  999.0,  999.0,  999.0,  -50.6,  -33.7,  -27.8,  -27.1,  -37.1,  -44.4,  -46.6,  -44.9,  -44.6,  -43.0,  -43.7,  -48.7,  -49.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.7,  999.0,  999.0
2002/11/06 04:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -27.8,  -27.1,  -39.1,  -45.1,  -46.5,  -46.0,  -46.1,  -44.2,  -45.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
2002/11/06 04:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -27.3,  -27.4,  -39.7,  -45.2,  -46.5,  -44.0,  -44.1,  -45.9,  -50.4,  -48.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.8,  999.0,  999.0
2002/11/06 04:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -27.3,  -28.7,  -40.7,  -44.8,  -47.6,  -47.3,  -46.3,  -45.5,  -49.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/11/06 04:30,  999.0,  999.0,  999.0,  999.0,  -34.7,  -26.7,  -29.4,  -42.2,  -45.0,  -47.9,  -50.0,  -48.0,  -44.9,  -45.9,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.8,  -30.1,  -41.4,  -44.5,  -46.3,  -47.7,  -48.2,  -43.0,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.8,  999.0
2002/11/06 04:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -26.6,  -30.6,  -40.6,  -44.9,  -44.9,  -43.3,  -42.9,  -46.5,  999.0,  -50.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.2,  -50.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2002/11/06 05:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -26.5,  -31.0,  -41.6,  -44.8,  -46.4,  -44.4,  -44.0,  -44.6,  -45.1,  -45.1,  999.0,  999.0,  -46.5,  -56.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -25.6,  -28.6,  -39.1,  -44.2,  -49.0,  -41.7,  -38.3,  -43.7,  999.0,  -49.0,  -42.3,  -51.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.5,  -30.8,  -40.7,  -43.8,  -45.8,  -45.9,  -39.9,  -34.1,  -36.8,  -43.2,  -32.3,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.0,  -28.2,  -40.5,  -39.4,  -47.2,  -36.6,  -33.5,  -34.3,  -29.5,  -27.1,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:40,  999.0,  999.0,  999.0,  999.0,  -33.1,  -28.3,  -26.0,  -40.0,  -40.5,  -47.2,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  -41.8,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2002/11/06 05:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -27.9,  -26.5,  -39.3,  -44.4,  -47.2,  -48.0,  -49.3,  -48.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  -28.1,  -26.8,  -38.2,  -45.7,  999.0,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -28.4,  -27.0,  -38.9,  -40.5,  -48.3,  -47.0,  -49.7,  -45.1,  -30.4,  -25.6,  -43.2,  -45.0,  -50.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.2
2002/11/06 06:20,  999.0,  999.0,  999.0,  999.0,  -32.6,  -28.7,  -27.3,  -38.4,  -41.4,  -44.0,  -45.0,  -43.2,  -42.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -55.4
2002/11/06 06:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.7,  -28.1,  -38.9,  -45.2,  -39.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.8,  -27.9,  -37.5,  -39.8,  -46.4,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -51.5,  -63.1,  999.0,  -52.9,  999.0,  -54.3,  999.0,  999.0
2002/11/06 06:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.3,  -27.7,  -38.8,  -39.9,  -41.4,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 07:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.3,  -25.8,  -36.7,  -43.6,  -48.2,  -47.5,  999.0,  -50.1,  999.0,  999.0,  -43.0,  -42.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.6,  999.0
2002/11/06 07:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.2,  -25.7,  -35.4,  -45.0,  -45.5,  -49.4,  -50.6,  -48.2,  999.0,  999.0,  -44.2,  -44.7,  999.0,  -46.1,  -44.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/11/06 07:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.1,  -25.2,  -35.7,  -45.0,  -46.4,  -49.6,  -47.4,  -48.4,  -46.4,  -43.8,  -47.9,  999.0,  999.0,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/11/06 07:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.0,  -25.3,  -36.0,  -45.3,  -48.8,  -48.7,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2002/11/06 07:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -26.1,  -25.6,  -36.0,  -45.5,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 07:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -26.0,  -25.5,  -36.1,  -44.8,  -48.2,  -47.1,  -46.4,  -48.1,  -50.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 08:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -25.9,  -25.8,  -36.4,  -44.7,  -48.7,  -49.3,  -50.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2002/11/06 08:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -25.2,  -25.8,  -36.1,  -45.5,  -48.3,  999.0,  -48.9,  -49.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 08:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.5,  -25.7,  -36.2,  -44.3,  -48.5,  -48.4,  -51.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.4,  999.0,  999.0,  -63.6,  999.0,  999.0
2002/11/06 08:30,  999.0,  999.0,  999.0,  999.0,  -31.5,  -26.0,  -25.8,  -36.1,  -44.7,  -48.4,  -48.1,  -50.4,  999.0,  999.0,  -47.7,  999.0,  -40.3,  -50.5,  999.0,  999.0,  -52.8,  999.0,  -54.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.6,  -52.3,  -56.5,  999.0,  -54.9,  999.0,  999.0,  -48.7,  999.0,  -53.6
2002/11/06 08:40,  999.0,  999.0,  999.0,  999.0,  -31.8,  -25.9,  -25.9,  -35.9,  -43.9,  -48.3,  -48.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  -49.6,  999.0,  999.0,  999.0,  -53.0,  -50.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -56.2,  999.0,  -54.8,  -57.3,  -60.1,  -55.9,  999.0,  -52.0,  -53.6,  -52.8,  999.0,  -53.3,  -53.1,  -55.6,  999.0,  -51.4,  -50.6,  -51.7,  999.0
2002/11/06 08:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -26.0,  -26.0,  -35.7,  -44.9,  -48.4,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -56.0,  999.0,  -53.0,  999.0,  999.0,  -51.6,  -58.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0