                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/14 00:00,   -3.9,   -3.9,   -6.4,   -8.6,  -10.3,  -11.6,  -12.8,  -12.8,  -10.3,   -7.4,   -6.7,   -5.0,   -2.0,    2.8,    5.6,    7.6,   10.1,   12.0,   13.6,   15.1,   16.1,   18.5,   20.7,   22.8,   25.0,   26.7,   28.1,   28.5,   29.6,   28.4,   28.5,   28.4,   28.7,   29.2,   29.3,   28.9,   27.9,   27.1,   26.7,   26.4,   25.6,   24.7,   23.9,   23.9,   24.5,   23.5,   22.8,   22.2,   22.1,   22.2,   22.1,   24.0,   24.7,   24.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:10,   -3.7,   -5.6,   -7.5,   -9.3,  -10.3,  -11.3,  -12.1,  -12.4,  -11.6,   -8.9,   -6.4,   -4.8,   -2.4,    0.6,    4.2,    7.2,    9.4,   11.2,   13.7,   16.2,   18.7,   20.8,   22.4,   23.8,   25.6,   26.8,   27.4,   28.0,   28.7,   28.6,   28.9,   29.3,   29.1,   28.5,   28.4,   28.5,   28.2,   27.6,   26.8,   26.2,   26.3,   26.0,   24.6,   23.8,   23.7,   24.1,   23.8,   22.4,   22.4,   22.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:20,   -4.7,   -6.8,   -8.0,   -9.1,  -10.3,  -11.0,  -11.1,  -11.6,  -11.5,   -8.6,   -7.2,   -5.0,   -1.4,   -0.0,    3.1,    6.7,   10.7,   14.0,   16.9,   19.3,   21.5,   23.8,   25.0,   26.4,   27.3,   28.0,   27.3,   28.2,   29.1,   29.0,   29.0,   28.7,   28.4,   28.2,   27.9,   27.9,   27.9,   27.7,   27.2,   26.4,   25.8,   25.3,   23.8,   22.9,   22.5,   22.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:30,   -5.9,   -8.0,   -9.6,  -10.9,  -11.3,  -12.0,  -12.3,  -12.4,  -10.5,   -7.7,   -5.7,   -3.1,    0.0,    2.2,    4.8,    9.1,   14.2,   16.3,   19.2,   21.5,   23.3,   24.9,   26.6,   28.3,   29.4,   30.0,   29.6,   29.3,   30.2,   30.8,   30.8,   30.7,   29.9,   29.9,   29.7,   29.0,   28.6,   28.2,   27.3,   26.1,   26.3,   26.3,   25.5,   24.7,   23.4,   22.2,   21.6,   21.5,   22.0,   23.3,   25.0,   25.8,   25.8,   25.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:40,   -7.0,   -9.8,  -11.7,  -12.9,  -12.6,  -12.1,  -11.8,  -11.9,  -10.5,   -7.1,   -4.7,   -0.8,    2.0,    4.3,    7.5,    9.9,   13.0,   16.2,   18.5,   20.4,   22.5,   24.7,   26.2,   27.6,   28.0,   28.2,   28.8,   29.3,   30.7,   30.1,   29.1,   28.4,   28.3,   28.1,   27.9,   27.7,   27.5,   27.6,   27.6,   27.3,   26.4,   26.2,   25.7,   25.1,   24.9,   24.3,   23.8,   22.6,   22.2,   22.4,   22.6,   24.3,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:50,   -6.4,   -8.5,  -10.2,  -11.8,  -13.0,  -13.0,  -13.4,  -12.8,   -9.0,   -7.0,   -4.3,   -1.2,    2.9,    6.6,    8.5,    9.9,   13.7,   15.5,   18.5,   19.8,   21.6,   22.8,   22.8,   23.9,   24.8,   25.6,   26.4,   25.9,   27.4,   29.1,   28.4,   28.9,   27.7,   26.9,   27.1,   26.9,   26.1,   25.4,   24.8,   23.2,   23.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:00,   -6.0,   -8.1,   -9.8,  -11.1,  -11.6,  -12.4,  -10.6,   -9.9,   -8.3,   -6.4,   -2.8,    0.9,    3.6,    8.9,   10.5,   12.4,   13.3,   14.0,   16.4,   18.9,   20.5,   21.7,   22.5,   22.5,   23.1,   23.9,   25.0,   26.0,   25.7,   27.0,   26.8,   27.6,   27.4,   28.4,   27.2,   26.7,   26.4,   25.7,   26.0,   26.3,   26.6,   26.4,   26.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:10,   -6.3,   -8.9,  -10.1,  -11.8,  -12.7,  -13.6,  -13.6,  -11.7,   -9.6,   -6.7,   -2.5,    2.4,    5.9,    9.1,   12.3,   13.4,   12.7,   14.0,   17.1,   16.0,   19.0,   20.2,   21.4,   21.6,   22.1,   22.2,   21.9,   23.0,   24.4,   24.4,   25.8,   26.4,   26.0,   26.9,   26.9,   25.2,   25.7,   24.8,   24.1,   23.4,   23.3,   23.0,   23.2,   24.0,   24.1,   23.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:20,   -7.2,   -9.1,  -10.9,  -12.1,  -12.0,  -11.9,  -12.3,  -11.1,   -8.5,   -4.8,   -0.7,    3.4,    8.7,   12.2,   13.1,   18.9,   17.1,   18.4,   15.4,   18.1,   18.9,   20.8,   23.1,   23.8,   24.7,   26.2,   25.8,   24.9,   26.8,   27.7,   27.4,   27.5,   26.6,   28.5,  999.0,   24.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:30,   -8.5,  -10.0,  -11.9,  -12.1,  -12.6,  -11.7,   -9.9,   -7.9,   -5.8,   -2.8,    1.8,    7.3,   10.8,   13.6,   15.0,   15.0,   16.1,   16.3,   17.9,   19.8,   21.9,   22.5,   22.3,   22.1,   22.3,   23.2,   22.3,   22.9,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   28.5,   29.9,  999.0
2001/06/14 01:40,   -8.6,  -11.5,  -11.7,  -12.9,  -13.9,  -13.3,  -11.1,   -8.3,   -5.4,   -1.4,    3.4,    8.1,   10.5,   12.8,   13.6,   14.6,   15.7,   17.3,   19.9,   22.0,   21.5,   22.4,   21.8,   22.1,   21.2,   22.4,   22.8,   23.8,   24.4,   26.0,   25.1,   24.3,   23.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.1,   28.3,  999.0,   28.5,   28.1,   28.3,  999.0,  999.0,  999.0
2001/06/14 01:50,   -6.7,   -8.5,  -10.1,  -11.5,  -12.3,  -12.5,  -11.4,   -8.2,   -4.9,   -1.0,    3.2,    7.6,   11.8,   13.9,   13.5,   13.6,   14.7,   16.1,   18.0,   18.7,   20.2,   21.2,   22.4,   23.4,   23.0,   22.2,   23.0,   23.1,   23.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   24.1,   24.9,   26.8,   26.6,   26.6,   27.0,   27.1,   28.1,   29.1,   28.9,   29.0,   29.5,   30.0,   29.8,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:00,   -7.7,   -7.9,   -9.6,  -12.2,  -12.2,  -12.2,   -9.9,   -7.5,   -5.9,   -2.5,    2.0,    7.3,   11.8,   14.7,   14.7,   14.2,   16.9,   18.6,   19.8,   20.7,   21.2,   21.5,   22.2,   20.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:10,   -8.9,  -11.3,  -12.5,  -13.4,  -14.1,  -13.3,  -10.7,   -8.1,   -3.8,   -1.0,    6.3,   10.6,   15.1,   14.4,   13.5,   15.0,   18.4,   19.6,   20.3,   20.5,   19.5,   19.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.8,   27.9,   28.4,   28.6,   28.8,   29.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:20,   -7.6,  -10.1,  -11.2,  -13.6,  -14.0,   -9.7,   -9.2,   -8.4,   -1.1,    1.5,    6.8,   12.6,   14.4,   15.7,   12.8,   16.5,   18.5,   18.1,   17.1,   18.6,   18.6,   18.7,   20.3,   21.4,   25.0,   24.8,   21.6,   22.9,   23.4,   23.4,  999.0,  999.0,   25.2,   26.4,   26.2,   25.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:30,   -8.3,  -10.8,  -10.6,  -10.2,  -14.1,  -10.9,   -8.4,   -7.2,   -1.6,    3.6,    8.5,   12.7,   14.0,   14.5,   15.0,   17.1,   20.0,   20.7,   20.6,   20.2,   19.2,   19.7,   21.4,   22.3,   22.2,   22.7,   23.0,   23.5,   24.4,   24.7,   24.7,   25.6,   25.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:40,   -8.3,   -8.9,  -10.5,  -12.1,  -12.1,  -10.3,   -6.8,   -4.1,   -1.1,    5.1,    9.1,   10.8,   13.0,   13.6,   15.2,   15.6,   17.5,   18.8,   19.4,   21.4,   22.7,   22.6,   23.5,   23.3,   23.5,   23.2,   23.8,   23.8,   23.5,   23.7,   23.2,   23.9,   23.8,   22.8,   25.2,   25.4,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:50,   -9.5,  -10.9,  -13.0,  -12.4,  -12.5,  -11.2,   -8.8,   -5.5,   -0.2,    4.4,    9.1,   13.9,   14.6,   15.6,   12.6,   17.3,   19.6,   21.8,   22.3,   22.7,   23.3,   23.8,   24.6,   25.9,   24.4,   23.7,  999.0,  999.0,  999.0,   25.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.4,   29.1,   28.8,   30.1,   30.9,   30.1,   30.4,   30.0,   30.2
2001/06/14 03:00,  -11.4,  -10.8,  -11.4,  -11.0,  -11.2,   -9.9,   -8.3,   -5.0,   -0.3,    3.7,   10.0,   14.1,   14.9,   15.8,   16.7,   18.6,   18.7,   19.8,   20.0,   20.8,   21.1,   20.6,   21.0,   22.0,   21.9,   23.0,   24.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:10,   -9.5,  -11.6,  -13.2,  -13.3,  -10.7,   -7.8,   -6.6,   -4.4,   -1.6,    5.2,   11.3,   13.7,   13.9,   14.9,   16.2,   16.7,   17.0,   19.4,   19.3,   20.9,   20.0,   21.8,   21.2,   21.1,   20.0,   18.4,   19.7,   20.8,   20.9,   21.2,   20.8,   20.7,   22.2,   22.8,   23.0,   23.7,   24.4,   24.6,   25.2,   25.1,   25.7,   26.1,   26.7,   27.1,   27.4,   27.2,   27.7,   27.3,   27.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:20,   -9.8,  -11.2,  -12.8,  -12.5,  -10.7,   -6.5,   -4.3,   -0.7,    0.6,    5.2,    8.7,   11.4,   13.1,   14.2,   15.2,   15.7,   16.6,   19.0,   19.7,   19.9,   21.3,   20.8,   21.1,   21.0,   19.9,   19.3,   20.7,   21.6,   23.8,   23.3,   21.1,   22.4,   21.8,   21.7,   20.4,   21.6,   22.3,   23.0,   22.5,   22.4,   23.4,   23.9,   22.4,   24.3,   24.8,   24.3,   24.7,   24.2,   24.6,   23.9,   24.2,   24.6,  999.0,   25.0,   25.7,   26.9,   26.6,   28.8,   28.4,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:30,   -8.6,  -10.3,  -12.2,  -13.1,  -11.0,   -8.0,   -6.6,   -3.0,    0.9,    5.0,    7.4,   10.7,   14.7,   16.3,   17.0,   19.5,   19.6,   20.0,   20.7,   22.1,   22.7,   22.6,   23.0,   23.4,   23.5,   24.7,   24.4,   25.2,   25.7,   25.5,   25.6,   25.3,   25.0,   24.9,   24.9,   24.9,   24.7,   25.1,   25.2,   25.3,   25.5,   24.8,   24.6,   26.0,   25.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:40,   -9.6,  -10.9,  -12.2,  -12.5,  -11.4,   -7.9,   -6.5,   -4.9,   -0.4,    4.0,    7.9,   11.3,   14.2,   16.2,   18.0,   18.5,   19.7,   19.9,   20.1,   20.6,   20.8,   21.7,   22.7,   23.2,   23.6,   24.5,   24.0,   24.8,   25.9,   25.7,   25.6,   25.7,   25.5,   24.9,   24.6,   24.3,   24.0,   24.2,   24.3,   24.3,   24.5,   24.8,   25.7,   26.2,   26.8,   27.2,   27.8,   28.4,   29.0,   29.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:50,  -10.4,  -10.5,  -10.1,  -10.4,  -10.5,   -9.2,   -6.6,   -2.9,    1.2,    6.1,   10.4,   14.0,   16.1,   17.5,   18.7,   19.2,   19.3,   19.3,   20.4,   21.5,   23.3,   24.2,   25.1,   25.4,   26.1,   25.9,   24.1,   24.8,   25.4,   24.9,   25.2,   25.1,   25.0,   25.0,   25.1,   25.1,   25.3,   25.3,   25.5,   25.9,   26.0,   26.4,   26.2,   26.3,   26.4,   26.8,   26.9,   27.4,   28.2,   29.0,   29.8,   30.8,   31.6,   32.0,   31.6,   30.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:00,  -10.3,  -10.1,   -8.7,   -9.8,   -9.3,   -8.7,   -4.7,   -0.3,    4.7,    9.6,   13.4,   15.3,   16.7,   17.7,   17.7,   17.3,   17.2,   18.3,   18.6,   19.1,   21.0,   22.4,   23.7,   23.1,   24.5,   24.0,   24.3,   25.9,   26.5,   25.1,   25.4,   25.0,   25.0,   24.6,   24.8,   24.8,   25.0,   25.4,   25.8,   25.7,   25.2,   25.0,   25.3,   25.7,   25.9,   26.7,   27.6,   28.6,   29.1,   29.5,   29.9,   30.9,   31.9,   31.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:10,   -9.2,  -10.9,  -10.2,  -10.3,   -9.6,   -6.0,   -2.5,    1.8,    7.2,   11.4,   14.1,   15.1,   16.3,   17.6,   18.2,   19.3,   20.5,   21.6,   21.4,   21.8,   21.7,   21.2,   21.6,   22.5,   21.5,   20.2,   22.0,   22.6,   23.0,   22.1,   22.5,   23.4,   24.3,   24.3,   24.0,   23.6,   23.6,   24.0,   24.2,   24.2,   24.6,   24.8,   24.9,   25.4,   26.0,   26.9,   27.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:20,  -10.6,  -11.6,  -12.0,  -11.2,   -9.4,   -7.4,   -2.6,    1.8,    6.2,   11.0,   13.0,   13.7,   15.4,   16.1,   20.8,   22.2,   22.4,   21.4,   20.1,   21.0,   21.8,   22.6,   23.2,   20.8,   22.9,   22.1,   22.1,   24.0,   24.0,   23.8,   24.3,   24.7,   24.2,   24.4,   24.6,   24.8,   24.4,   24.0,   23.9,   24.1,   24.2,   24.7,   25.1,   24.9,   25.3,   26.3,   27.0,   28.3,   28.5,   29.7,   31.0,   31.5,   31.8,   32.5,   32.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:30,   -9.5,  -12.3,  -12.2,   -9.9,   -8.8,   -4.4,    0.0,    6.2,   10.3,   13.2,   15.0,   17.1,   18.3,   19.9,   20.5,   22.2,   22.5,   23.5,   24.4,   24.5,   24.4,   24.2,   24.7,   24.7,   24.2,   24.5,   24.9,   25.4,   25.5,   24.7,   24.3,   24.0,   24.4,   25.1,   26.2,   26.6,   26.0,   25.8,   25.6,   25.1,   25.4,   25.4,   25.3,   25.0,   26.2,   27.7,   28.5,   29.0,   29.3,   30.2,   31.0,   32.1,   32.6,   32.9,   32.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:40,  -12.1,  -11.8,  -11.8,  -10.3,   -7.6,   -4.1,    0.7,    6.2,   10.4,   13.3,   15.5,   16.8,   18.2,   18.8,   19.3,   20.0,   21.3,   22.9,   23.8,   23.2,   22.0,   22.6,   22.7,   20.2,   21.1,   23.1,   24.1,   24.8,   25.0,   24.0,   23.3,   22.6,   22.8,   23.4,   23.5,   23.5,   23.6,   23.7,   23.7,   23.3,   23.3,   23.5,   24.1,   25.5,   27.7,   29.4,   30.0,   31.0,   31.9,   32.7,   33.1,  999.0,   32.1,   33.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:50,   -9.6,  -10.8,  -11.3,  -10.1,   -8.0,   -4.3,    0.9,    6.8,   10.8,   12.3,   15.0,   17.4,   19.4,   19.7,   19.4,   20.9,   22.4,   22.8,   24.2,   24.3,   23.3,   23.1,   23.7,   22.6,   23.1,   24.2,   24.5,   25.4,   25.0,   25.4,   25.4,   25.1,   25.3,   25.4,   25.1,   25.0,   25.3,   24.5,   23.3,   23.1,   23.3,   23.6,   24.3,   25.7,   27.6,   29.1,   29.7,   30.2,   30.4,   30.5,   31.1,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:00,   -8.6,  -10.5,  -10.3,   -9.4,   -7.6,   -3.8,    1.2,    6.8,   11.4,   12.9,   15.0,   17.3,   19.0,   19.3,   19.6,   20.9,   22.4,   24.0,   25.0,   25.0,   25.3,   25.3,   24.8,   24.2,   24.2,   24.4,   24.6,   26.0,   25.2,   25.1,   25.3,   25.8,   26.1,   26.2,   26.0,   25.6,   25.3,   24.4,   23.7,   23.4,   23.5,   23.9,   24.5,   25.3,   26.4,   26.7,   27.3,   27.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:10,   -8.7,  -11.0,  -11.2,   -8.7,   -7.2,   -2.7,    2.6,    8.1,   10.9,   12.4,   15.4,   17.3,   18.3,   18.8,   19.3,   20.5,   21.1,   22.5,   23.7,   23.5,   23.2,   23.6,   23.7,   23.8,   24.5,   24.1,   23.9,   24.9,   25.3,   25.6,   25.9,   26.4,   27.0,   27.0,   26.8,   26.3,   25.7,   25.9,   26.3,   25.4,   25.0,   25.7,   26.3,   27.2,   27.6,   27.4,   27.2,   27.7,   27.6,   28.5,   28.8,   28.8,   29.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:20,   -7.4,  -10.3,  -10.9,   -8.4,   -6.1,   -3.1,    2.7,    8.7,   12.5,   14.1,   15.1,   16.4,   17.0,   18.0,   19.0,   21.0,   22.4,   23.3,   23.4,   22.3,   21.5,   21.5,   21.5,   21.5,   22.2,   22.2,   22.4,   24.0,   24.4,   23.8,   23.9,   23.9,   24.2,   24.9,   25.0,   24.7,   26.0,   26.5,   26.7,   26.7,   26.4,   26.5,   26.5,   26.5,   26.2,   25.9,   26.0,   25.6,   25.9,   27.0,   28.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:30,   -7.8,  -10.5,  -11.0,   -9.0,   -5.7,   -1.6,    4.9,   10.6,   14.3,   15.8,   16.4,   17.2,   18.5,   18.1,   21.7,   22.1,   24.2,   25.0,   24.8,   24.1,   23.0,   22.8,   23.1,   22.4,   23.3,   23.6,   23.0,   24.3,   23.9,   24.0,   23.6,   23.8,   25.0,   25.7,   25.4,   25.2,   25.6,   26.0,   25.5,   25.5,   26.3,   26.1,   25.2,   24.5,   24.8,   25.1,   25.7,   26.8,   28.1,   28.8,  999.0,   30.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:40,   -8.7,  -10.3,   -9.9,   -7.2,   -6.0,   -1.0,    7.4,   12.3,   13.9,   14.9,   16.2,   16.9,   17.4,   18.9,   20.9,   23.1,   24.1,   24.6,   23.6,   22.3,   21.7,   22.0,   21.8,   21.9,   22.3,   22.6,   22.4,   23.3,   22.7,   22.3,   22.9,   23.6,   23.5,   23.8,   24.2,   24.3,   24.8,   25.7,   26.7,   27.2,   27.2,   26.7,   25.6,   24.9,   25.5,   25.8,   26.3,   27.3,   28.7,   29.9,   29.8,   29.6,   30.1,   30.4,   30.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:50,   -8.0,   -9.5,   -9.3,   -7.3,   -4.8,   -0.2,    6.0,   10.5,   12.8,   13.9,   14.7,   15.1,   15.4,   16.1,   17.1,   18.3,   19.5,   20.6,   21.6,   22.1,   22.6,   22.7,   22.6,   23.3,   23.6,   24.0,   23.6,   24.2,   24.1,   22.9,   22.8,   23.2,   24.1,   23.9,   23.8,   24.1,   24.7,   25.5,   26.1,   26.4,   26.4,   26.4,   27.0,   27.5,   27.5,   27.4,   27.6,   28.2,   28.9,   29.0,   29.1,   29.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:00,   -6.8,   -9.1,   -9.0,   -6.7,   -5.4,   -0.4,    6.4,   11.8,   14.6,   15.3,   16.5,   17.2,   17.7,   17.8,   18.7,   20.2,   21.0,   22.0,   22.9,   24.4,   25.1,   25.5,   25.6,   25.2,   24.6,   23.3,   23.3,   24.0,   23.4,   23.7,   23.7,   24.2,   25.3,   24.9,   24.3,   24.3,   24.7,   24.9,   25.4,   25.9,   26.2,   26.1,   26.5,   26.8,   26.9,   27.3,   27.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:10,   -6.7,   -8.2,   -8.2,   -6.5,   -4.1,    0.9,    7.5,   11.0,   13.1,   15.0,   16.1,   16.9,   17.4,   18.6,   19.3,   20.3,   20.4,   20.8,   21.9,   22.8,   22.9,   23.8,   24.9,   25.0,   25.4,   23.9,   23.5,   24.5,   23.8,   23.3,   23.9,   24.8,   25.1,   24.8,   24.5,   24.2,   24.4,   24.6,   25.2,   25.6,   26.4,   26.2,   26.1,   27.2,   27.4,   27.6,   27.8,   27.5,   27.7,   27.8,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:20,   -5.9,   -5.8,   -6.8,   -5.5,   -3.8,   -0.3,    5.0,   10.1,   12.9,   14.4,   15.8,   16.5,   17.6,   18.5,   19.2,   19.9,   20.3,   20.9,   21.5,   21.1,   21.4,   23.5,   24.5,   24.7,   25.3,   26.1,   26.3,   26.1,   25.7,   25.3,   25.4,   25.8,   26.1,   26.6,   26.8,   26.6,   26.4,   26.3,   26.6,   26.4,   26.4,   26.4,   26.9,   27.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:30,   -6.0,   -7.7,   -7.2,   -6.3,   -3.2,    2.5,    8.1,   11.9,   13.6,   15.2,   17.0,   18.9,   20.3,   21.6,   21.3,   21.6,   21.9,   22.9,   23.8,   23.7,   23.3,   23.3,   24.9,   26.0,   26.8,   27.4,   26.6,   27.3,   27.8,   26.9,   26.8,   27.0,   27.6,   27.8,   27.5,   27.9,   28.7,   29.6,   29.2,   28.7,   27.1,   27.1,   27.8,   27.2,   27.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:40,   -6.7,   -8.6,   -7.0,   -4.6,   -0.2,    4.7,   10.3,   13.3,   14.6,   16.3,   16.4,   17.6,   19.4,   20.7,   21.2,   22.2,   23.5,   24.0,   23.9,   25.1,   25.0,   23.4,   24.7,   25.4,   26.2,   26.8,   27.1,   26.2,   27.2,   26.5,   25.9,   26.6,   27.5,   28.0,   28.5,   29.7,   30.3,   30.2,   30.1,   29.5,   28.0,   27.5,   27.7,   28.2,   28.8,   29.2,   29.8,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:50,   -7.5,   -8.4,   -6.0,   -4.9,    0.2,    6.6,   11.7,   13.7,   14.2,   14.9,   16.1,   17.2,   19.4,   20.6,   21.9,   22.4,   23.2,   24.6,   25.4,   25.6,   25.1,   24.3,   24.6,   25.1,   25.2,   24.8,   24.8,   25.9,   26.6,   26.2,   25.8,   26.2,   27.4,   28.3,   28.8,   29.4,   29.9,   30.8,   30.9,   30.8,   30.5,   29.6,   28.2,   28.2,   28.9,   29.2,   29.5,   30.2,   29.4,   28.9,   28.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:00,   -6.4,   -7.4,   -6.0,   -4.5,    1.0,    7.6,   12.6,   13.9,   14.8,   15.4,   16.2,   17.8,   19.7,   21.0,   22.3,   22.6,   23.4,   24.2,   25.1,   25.6,   25.4,   24.9,   24.6,   25.2,   24.7,   24.9,   24.6,   25.6,   26.5,   26.5,   27.1,   27.6,   27.6,   28.1,   29.7,   30.5,   30.4,   30.3,   30.0,   29.6,   29.6,   28.8,   28.3,   28.5,   29.0,   29.5,   30.1,   30.3,   29.8,   29.2,   29.1,   29.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:10,   -7.6,   -8.2,   -6.6,   -4.3,    2.1,    8.5,   12.6,   14.5,   15.1,   15.3,   16.2,   17.8,   19.2,   20.5,   21.9,   22.4,   22.8,   23.1,   23.5,   23.6,   23.2,   22.4,   21.9,   21.6,   21.9,   22.8,   22.7,   23.5,   23.8,   24.3,   24.1,   23.9,   23.9,   24.2,   24.7,   25.8,   27.1,   27.9,   28.2,   28.0,   28.8,   29.1,   29.0,   29.1,   29.8,   30.4,   30.1,   30.3,   30.4,   30.4,   30.6,   30.6,   30.9,   30.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:20,   -7.9,   -8.3,   -6.1,   -4.4,    1.9,    8.4,   13.0,   15.4,   16.1,   16.2,   16.9,   18.3,   19.7,   20.5,   21.4,   22.0,   21.9,   22.2,   21.9,   22.0,   21.9,   21.4,   21.0,   21.5,   21.4,   20.9,   21.9,   22.5,   23.1,   22.8,   23.2,   23.1,   23.1,   22.8,   23.2,   23.7,   24.3,   24.9,   25.4,   25.7,   25.9,   26.3,   27.0,   27.7,   27.9,   27.9,   27.8,   27.5,   27.6,   27.4,   27.2,   27.8,   28.5,   29.3,   30.2,   30.4,   30.5,   31.0,   31.2,   31.2,   30.3,   30.0,   30.1