,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-01, 07:18:04,VALID,918.045,VALID,0,VALID,95.895,VALID,85.738,VALID,18.3979,VALID,127,VALID,0.715234,
2015-05-01, 07:19:04,VALID,918.077,VALID,0,VALID,95.9102,VALID,90.2506,VALID,18.4369,VALID,115,VALID,0.270703,
2015-05-01, 07:20:04,VALID,918.055,VALID,0,VALID,95.8873,VALID,95.1929,VALID,18.4745,VALID,120,VALID,0.4625,
2015-05-01, 07:21:04,VALID,918.051,VALID,0,VALID,95.7654,VALID,100.78,VALID,18.5149,VALID,114,VALID,0,
2015-05-01, 07:22:04,VALID,918.081,VALID,0,VALID,95.6815,VALID,106.689,VALID,18.5734,VALID,109,VALID,0,
2015-05-01, 07:23:04,VALID,918.063,VALID,0,VALID,95.651,VALID,112.061,VALID,18.5914,VALID,119,VALID,0.00429688,
2015-05-01, 07:24:04,VALID,918.096,VALID,0,VALID,95.5595,VALID,117.433,VALID,18.6513,VALID,121,VALID,0,
2015-05-01, 07:25:04,VALID,918.087,VALID,0,VALID,95.4985,VALID,124.095,VALID,18.6889,VALID,115,VALID,0,
2015-05-01, 07:26:04,VALID,918.126,VALID,0,VALID,95.4147,VALID,131.938,VALID,18.7864,VALID,125,VALID,0,
2015-05-01, 07:27:04,VALID,918.114,VALID,0,VALID,95.2165,VALID,140.103,VALID,18.8839,VALID,107,VALID,0,
2015-05-01, 07:28:04,VALID,918.099,VALID,0,VALID,95.1174,VALID,146.335,VALID,18.9814,VALID,101,VALID,0,
2015-05-01, 07:29:04,VALID,918.139,VALID,0,VALID,94.7362,VALID,150.095,VALID,19.0983,VALID,104,VALID,0,
2015-05-01, 07:30:04,VALID,918.137,VALID,0,VALID,93.9891,VALID,152.889,VALID,19.1958,VALID,114,VALID,0,
2015-05-01, 07:31:04,VALID,918.127,VALID,0,VALID,93.5164,VALID,157.938,VALID,19.3128,VALID,119,VALID,0,
2015-05-01, 07:32:04,VALID,918.144,VALID,0,VALID,92.8913,VALID,162.129,VALID,19.4493,VALID,134,VALID,0,
2015-05-01, 07:33:04,VALID,918.149,VALID,0,VALID,92.0451,VALID,169.005,VALID,19.5663,VALID,133,VALID,0,
2015-05-01, 07:34:04,VALID,918.193,VALID,0,VALID,91.0236,VALID,170.079,VALID,19.6833,VALID,132,VALID,0,
2015-05-01, 07:35:04,VALID,918.221,VALID,0,VALID,90.8254,VALID,168.038,VALID,19.8198,VALID,136,VALID,0,
2015-05-01, 07:36:04,VALID,918.246,VALID,0,VALID,89.7505,VALID,164.6,VALID,19.9188,VALID,136,VALID,0,
2015-05-01, 07:37:04,VALID,918.265,VALID,0,VALID,90.307,VALID,161.269,VALID,20.0358,VALID,136,VALID,0,
2015-05-01, 07:38:04,VALID,918.284,VALID,0,VALID,89.1025,VALID,170.079,VALID,20.1123,VALID,136,VALID,0,
2015-05-01, 07:39:04,VALID,918.268,VALID,0,VALID,87.8675,VALID,185.229,VALID,20.1513,VALID,134,VALID,0,
2015-05-01, 07:40:04,VALID,918.272,VALID,0,VALID,87.7913,VALID,196.188,VALID,20.2293,VALID,114,VALID,0,
2015-05-01, 07:41:04,VALID,918.264,VALID,0,VALID,89.4608,VALID,203.494,VALID,20.3674,VALID,111,VALID,0,
2015-05-01, 07:42:04,VALID,918.27,VALID,0,VALID,87.6845,VALID,211.014,VALID,20.465,VALID,116,VALID,0,
2015-05-01, 07:43:04,VALID,918.248,VALID,0,VALID,87.6083,VALID,220.577,VALID,20.5999,VALID,120,VALID,0,
2015-05-01, 07:44:04,VALID,918.253,VALID,0,VALID,86.1522,VALID,229.172,VALID,20.717,VALID,109,VALID,0,
2015-05-01, 07:45:04,VALID,918.232,VALID,0,VALID,86.1065,VALID,235.081,VALID,20.834,VALID,111,VALID,0,
2015-05-01, 07:46:04,VALID,918.242,VALID,0,VALID,86.4343,VALID,243.677,VALID,20.9316,VALID,116,VALID,0,
2015-05-01, 07:47:04,VALID,918.261,VALID,0,VALID,86.724,VALID,251.09,VALID,21.0096,VALID,103,VALID,0,
2015-05-01, 07:48:04,VALID,918.235,VALID,0,VALID,85.7406,VALID,260.867,VALID,21.0291,VALID,127,VALID,0,
2015-05-01, 07:49:04,VALID,918.268,VALID,0,VALID,84.902,VALID,270.429,VALID,21.0291,VALID,142,VALID,0,
2015-05-01, 07:50:04,VALID,918.28,VALID,0,VALID,84.6885,VALID,274.297,VALID,21.0291,VALID,142,VALID,0,
2015-05-01, 07:51:04,VALID,918.331,VALID,0,VALID,84.841,VALID,278.917,VALID,21.0275,VALID,143,VALID,0,
2015-05-01, 07:52:04,VALID,918.306,VALID,0,VALID,85.0163,VALID,283,VALID,21.086,VALID,144,VALID,0,
2015-05-01, 07:53:04,VALID,918.318,VALID,0,VALID,85.5728,VALID,278.595,VALID,21.2226,VALID,130,VALID,0,
2015-05-01, 07:54:04,VALID,918.338,VALID,0,VALID,85.8015,VALID,272.901,VALID,21.4177,VALID,117,VALID,0,
2015-05-01, 07:55:04,VALID,918.326,VALID,0,VALID,84.78,VALID,271.289,VALID,21.6518,VALID,68,VALID,0,
2015-05-01, 07:56:04,VALID,918.353,VALID,0,VALID,82.1194,VALID,282.14,VALID,21.8664,VALID,76,VALID,0,
2015-05-01, 07:57:04,VALID,918.348,VALID,0,VALID,82.1042,VALID,294.066,VALID,21.8859,VALID,77,VALID,0,
2015-05-01, 07:58:04,VALID,918.356,VALID,0,VALID,80.7777,VALID,276.983,VALID,21.964,VALID,61,VALID,0,
2015-05-01, 07:59:04,VALID,918.36,VALID,0,VALID,79.6037,VALID,277.306,VALID,22.0225,VALID,62,VALID,0,
2015-05-01, 08:00:04,VALID,918.374,VALID,0,VALID,80.1907,VALID,270.752,VALID,21.9428,VALID,76,VALID,0,
2015-05-01, 08:01:04,VALID,918.359,VALID,0,VALID,80.6176,VALID,266.991,VALID,21.9038,VALID,98,VALID,0,
2015-05-01, 08:02:04,VALID,918.37,VALID,0,VALID,79.5351,VALID,269.57,VALID,21.9038,VALID,98,VALID,0,
2015-05-01, 08:03:04,VALID,918.376,VALID,0,VALID,80.1678,VALID,257.966,VALID,21.8664,VALID,96,VALID,0,
2015-05-01, 08:04:04,VALID,918.397,VALID,0,VALID,81.4791,VALID,242.71,VALID,21.8859,VALID,97,VALID,0,
2015-05-01, 08:05:04,VALID,918.43,VALID,0,VALID,81.1741,VALID,244.429,VALID,21.9249,VALID,98,VALID,0,
2015-05-01, 08:06:04,VALID,918.439,VALID,0,VALID,81.6468,VALID,233.685,VALID,21.9038,VALID,97,VALID,0,
2015-05-01, 08:07:04,VALID,918.423,VALID,0,VALID,81.0979,VALID,223.907,VALID,21.8859,VALID,120,VALID,0,
2015-05-01, 08:08:04,VALID,918.43,VALID,0,VALID,80.1907,VALID,239.486,VALID,21.8274,VALID,97,VALID,0,
2015-05-01, 08:09:04,VALID,918.414,VALID,0,VALID,83.2248,VALID,251.627,VALID,21.8062,VALID,63,VALID,0,
2015-05-01, 08:10:04,VALID,918.432,VALID,0,VALID,82.5997,VALID,257.751,VALID,21.8842,VALID,72,VALID,0,
2015-05-01, 08:11:04,VALID,918.421,VALID,0,VALID,83.0952,VALID,263.016,VALID,21.9233,VALID,67,VALID,0.186719,
2015-05-01, 08:12:04,VALID,918.433,VALID,0,VALID,83.7508,VALID,257.966,VALID,22.0013,VALID,82,VALID,0,
2015-05-01, 08:13:04,VALID,918.477,VALID,0,VALID,83.667,VALID,264.52,VALID,22.1184,VALID,75,VALID,0,
2015-05-01, 08:14:04,VALID,918.475,VALID,0,VALID,80.2593,VALID,268.71,VALID,22.1184,VALID,125,VALID,0,
2015-05-01, 08:15:04,VALID,918.498,VALID,0,VALID,79.6495,VALID,271.181,VALID,22.0794,VALID,135,VALID,0,
2015-05-01, 08:16:04,VALID,918.528,VALID,0,VALID,79.4665,VALID,258.718,VALID,22.0208,VALID,115,VALID,0,
2015-05-01, 08:17:04,VALID,918.523,VALID,0,VALID,78.7194,VALID,260.33,VALID,21.9623,VALID,118,VALID,0,
2015-05-01, 08:18:04,VALID,918.521,VALID,0,VALID,81.4867,VALID,272.578,VALID,21.9623,VALID,128,VALID,0,
2015-05-01, 08:19:04,VALID,918.545,VALID,0,VALID,81.4257,VALID,252.594,VALID,22.0403,VALID,128,VALID,0,
2015-05-01, 08:20:04,VALID,918.589,VALID,0,VALID,78.2544,VALID,238.734,VALID,22.0208,VALID,134,VALID,0,
2015-05-01, 08:21:04,VALID,918.602,VALID,0,VALID,79.2988,VALID,244.106,VALID,21.9818,VALID,136,VALID,0,
2015-05-01, 08:22:04,VALID,918.624,VALID,0,VALID,80.0535,VALID,249.478,VALID,21.9428,VALID,129,VALID,0,
2015-05-01, 08:23:04,VALID,918.621,VALID,0,VALID,80.3051,VALID,243.032,VALID,21.9428,VALID,137,VALID,0,
2015-05-01, 08:24:04,VALID,918.643,VALID,0,VALID,80.3965,VALID,232.395,VALID,21.9623,VALID,92,VALID,0,
2015-05-01, 08:25:04,VALID,918.69,VALID,0,VALID,81.136,VALID,254.528,VALID,22.0208,VALID,123,VALID,0,
2015-05-01, 08:26:04,VALID,918.707,VALID,0,VALID,81.8984,VALID,278.81,VALID,22.0777,VALID,118,VALID,0,
2015-05-01, 08:27:04,VALID,918.721,VALID,0,VALID,80.6634,VALID,271.934,VALID,22.2159,VALID,124,VALID,0,
2015-05-01, 08:28:04,VALID,918.744,VALID,0,VALID,81.0598,VALID,270.429,VALID,22.3313,VALID,124,VALID,0,
2015-05-01, 08:29:04,VALID,918.769,VALID,0,VALID,80.0306,VALID,277.198,VALID,22.4874,VALID,93,VALID,0,
2015-05-01, 08:30:04,VALID,918.778,VALID,0,VALID,78.849,VALID,267.851,VALID,22.5655,VALID,49,VALID,0.553906,
2015-05-01, 08:31:04,VALID,918.811,VALID,0,VALID,78.0485,VALID,285.686,VALID,22.585,VALID,67,VALID,0,
2015-05-01, 08:32:04,VALID,918.849,VALID,0,VALID,77.3929,VALID,277.95,VALID,22.5867,VALID,57,VALID,0.472656,
2015-05-01, 08:33:04,VALID,918.88,VALID,0,VALID,77.1109,VALID,276.016,VALID,22.5281,VALID,68,VALID,0,
2015-05-01, 08:34:04,VALID,918.86,VALID,0,VALID,78.262,VALID,279.24,VALID,22.5477,VALID,59,VALID,0,
2015-05-01, 08:35:04,VALID,918.9,VALID,0,VALID,79.2912,VALID,296.108,VALID,22.5672,VALID,57,VALID,0,
2015-05-01, 08:36:04,VALID,918.906,VALID,0,VALID,79.4055,VALID,309.323,VALID,22.6843,VALID,51,VALID,0,
2015-05-01, 08:37:04,VALID,918.948,VALID,0,VALID,77.6902,VALID,319.53,VALID,22.6825,VALID,49,VALID,0,
2015-05-01, 08:38:04,VALID,918.918,VALID,0,VALID,77.5759,VALID,332.315,VALID,22.624,VALID,69,VALID,0,
2015-05-01, 08:39:04,VALID,918.931,VALID,0,VALID,78.788,VALID,347.465,VALID,22.585,VALID,46,VALID,0,
2015-05-01, 08:40:04,VALID,918.895,VALID,0,VALID,79.8782,VALID,374.862,VALID,22.6843,VALID,49,VALID,0,
2015-05-01, 08:41:04,VALID,918.932,VALID,0,VALID,77.7817,VALID,394.202,VALID,22.8404,VALID,48,VALID,0,
2015-05-01, 08:42:04,VALID,918.932,VALID,0,VALID,77.797,VALID,402.904,VALID,22.9185,VALID,59,VALID,0,
2015-05-01, 08:43:04,VALID,918.95,VALID,0,VALID,78.5059,VALID,407.524,VALID,22.9575,VALID,66,VALID,0,
2015-05-01, 08:44:04,VALID,918.92,VALID,0,VALID,77.9723,VALID,401.078,VALID,23.1136,VALID,70,VALID,0,
2015-05-01, 08:45:04,VALID,918.937,VALID,0,VALID,75.8835,VALID,398.284,VALID,23.3088,VALID,45,VALID,0,
2015-05-01, 08:46:04,VALID,918.97,VALID,0,VALID,74.6104,VALID,441.905,VALID,23.4046,VALID,53,VALID,0,
2015-05-01, 08:47:04,VALID,918.987,VALID,0,VALID,73.1467,VALID,453.187,VALID,23.6193,VALID,41,VALID,0,
2015-05-01, 08:48:04,VALID,918.981,VALID,0,VALID,72.1556,VALID,488.32,VALID,23.8749,VALID,41,VALID,0,
2015-05-01, 08:49:04,VALID,918.966,VALID,0,VALID,72.0108,VALID,481.229,VALID,24.1269,VALID,41,VALID,0,
2015-05-01, 08:50:04,VALID,918.934,VALID,0,VALID,72.1175,VALID,465.865,VALID,24.2049,VALID,41,VALID,0,
2015-05-01, 08:51:04,VALID,918.918,VALID,0,VALID,72.8036,VALID,465.543,VALID,23.9707,VALID,41,VALID,0,
2015-05-01, 08:52:04,VALID,918.937,VALID,0,VALID,74.2978,VALID,448.137,VALID,23.8731,VALID,41,VALID,0,
2015-05-01, 08:53:04,VALID,918.955,VALID,0,VALID,73.8404,VALID,433.203,VALID,23.7364,VALID,41,VALID,0,
2015-05-01, 08:54:04,VALID,918.947,VALID,0,VALID,74.9306,VALID,446.096,VALID,23.4241,VALID,41,VALID,0,
2015-05-01, 08:55:04,VALID,918.962,VALID,0,VALID,76.4095,VALID,472.741,VALID,23.1119,VALID,41,VALID,0,
2015-05-01, 08:56:04,VALID,918.989,VALID,0,VALID,77.0651,VALID,417.194,VALID,22.8955,VALID,296,VALID,0,
2015-05-01, 08:57:04,VALID,918.967,VALID,0,VALID,78.788,VALID,468.443,VALID,22.7216,VALID,296,VALID,0,
2015-05-01, 08:58:04,VALID,918.999,VALID,0,VALID,79.5503,VALID,487.138,VALID,22.6825,VALID,296,VALID,0,
2015-05-01, 08:59:04,VALID,919.041,VALID,0,VALID,80.427,VALID,458.989,VALID,22.8387,VALID,296,VALID,0,
2015-05-01, 09:00:04,VALID,919.089,VALID,0,VALID,78.3687,VALID,427.186,VALID,23.0533,VALID,296,VALID,0,
2015-05-01, 09:01:04,VALID,919.099,VALID,0,VALID,77.7283,VALID,450.071,VALID,23.2875,VALID,356,VALID,0,
2015-05-01, 09:02:04,VALID,919.121,VALID,0,VALID,74.5189,VALID,466.939,VALID,23.4614,VALID,356,VALID,0,
2015-05-01, 09:03:04,VALID,919.163,VALID,0,VALID,74.374,VALID,479.725,VALID,23.6193,VALID,358,VALID,0,
2015-05-01, 09:04:04,VALID,919.191,VALID,0,VALID,74.3131,VALID,524.957,VALID,23.7151,VALID,9,VALID,0,
2015-05-01, 09:05:04,VALID,919.209,VALID,0,VALID,72.7274,VALID,514.751,VALID,23.7364,VALID,8,VALID,0,
2015-05-01, 09:06:04,VALID,919.199,VALID,0,VALID,73.2458,VALID,531.189,VALID,23.7542,VALID,8,VALID,0,
2015-05-01, 09:07:04,VALID,919.177,VALID,0,VALID,73.3068,VALID,520.66,VALID,23.8517,VALID,30,VALID,0,
2015-05-01, 09:08:04,VALID,919.21,VALID,0,VALID,72.3081,VALID,512.065,VALID,23.7932,VALID,25,VALID,0,
2015-05-01, 09:09:04,VALID,919.208,VALID,0,VALID,71.9727,VALID,510.668,VALID,23.7932,VALID,25,VALID,0,
2015-05-01, 09:10:04,VALID,919.18,VALID,0,VALID,70.1735,VALID,511.42,VALID,23.9298,VALID,19,VALID,0,
2015-05-01, 09:11:04,VALID,919.173,VALID,0,VALID,67.3757,VALID,534.52,VALID,24.086,VALID,19,VALID,0,
2015-05-01, 09:12:04,VALID,919.161,VALID,0,VALID,69.091,VALID,549.991,VALID,24.2793,VALID,19,VALID,0,
2015-05-01, 09:13:04,VALID,919.176,VALID,0,VALID,69.091,VALID,545.801,VALID,24.6307,VALID,19,VALID,0,
2015-05-01, 09:14:04,VALID,919.164,VALID,0,VALID,66.5982,VALID,532.586,VALID,24.9236,VALID,33,VALID,0,
2015-05-01, 09:15:04,VALID,919.164,VALID,0,VALID,66.5372,VALID,528.718,VALID,25.0212,VALID,35,VALID,0,
2015-05-01, 09:16:04,VALID,919.152,VALID,0,VALID,67.1547,VALID,536.024,VALID,25.0993,VALID,328,VALID,0,
2015-05-01, 09:17:04,VALID,919.192,VALID,0,VALID,64.8295,VALID,483.807,VALID,25.0017,VALID,328,VALID,0,
2015-05-01, 09:18:04,VALID,919.204,VALID,0,VALID,66.2322,VALID,489.824,VALID,24.8492,VALID,328,VALID,0,
2015-05-01, 09:19:04,VALID,919.212,VALID,0,VALID,66.9107,VALID,486.708,VALID,24.8669,VALID,15,VALID,0,
2015-05-01, 09:20:04,VALID,919.2,VALID,0,VALID,65.9426,VALID,460.278,VALID,25.0036,VALID,15,VALID,0,
2015-05-01, 09:21:04,VALID,919.234,VALID,0,VALID,64.9896,VALID,410.21,VALID,25.0817,VALID,15,VALID,0,
2015-05-01, 09:22:04,VALID,919.219,VALID,0,VALID,65.7825,VALID,436.211,VALID,25.0036,VALID,15,VALID,0,
2015-05-01, 09:23:04,VALID,919.216,VALID,0,VALID,65.7215,VALID,480.692,VALID,24.984,VALID,15,VALID,0,
2015-05-01, 09:24:04,VALID,919.22,VALID,0,VALID,68.1915,VALID,439.005,VALID,24.9255,VALID,15,VALID,0,
2015-05-01, 09:25:04,VALID,919.187,VALID,0,VALID,67.5587,VALID,430.946,VALID,24.9821,VALID,15,VALID,0,
2015-05-01, 09:26:04,VALID,919.165,VALID,0,VALID,67.1166,VALID,394.416,VALID,25.0231,VALID,15,VALID,0,
2015-05-01, 09:27:04,VALID,919.183,VALID,0,VALID,66.4762,VALID,399.036,VALID,24.8864,VALID,15,VALID,0,
2015-05-01, 09:28:04,VALID,919.185,VALID,0,VALID,67.6959,VALID,385.714,VALID,24.6893,VALID,15,VALID,0,
2015-05-01, 09:29:04,VALID,919.195,VALID,0,VALID,66.7506,VALID,402.904,VALID,24.5331,VALID,15,VALID,0,
2015-05-01, 09:30:04,VALID,919.183,VALID,0,VALID,66.6515,VALID,368.093,VALID,24.3593,VALID,342,VALID,0,
2015-05-01, 09:31:04,VALID,919.225,VALID,0,VALID,67.0403,VALID,341.555,VALID,24.3379,VALID,326,VALID,0,
2015-05-01, 09:32:04,VALID,919.257,VALID,0,VALID,67.5511,VALID,350.58,VALID,24.3574,VALID,326,VALID,0,
2015-05-01, 09:33:04,VALID,919.253,VALID,0,VALID,69.274,VALID,320.819,VALID,24.2989,VALID,326,VALID,0,
2015-05-01, 09:34:04,VALID,919.263,VALID,0,VALID,68.7708,VALID,287.835,VALID,24.2208,VALID,326,VALID,0,
2015-05-01, 09:35:04,VALID,919.254,VALID,0,VALID,68.6412,VALID,294.819,VALID,24.3202,VALID,326,VALID,0,
2015-05-01, 09:36:04,VALID,919.276,VALID,0,VALID,67.6731,VALID,283.645,VALID,24.4941,VALID,326,VALID,0,
2015-05-01, 09:37:04,VALID,919.299,VALID,0,VALID,67.1166,VALID,330.596,VALID,24.6502,VALID,335,VALID,0,
2015-05-01, 09:38:04,VALID,919.329,VALID,0,VALID,65.3174,VALID,320.282,VALID,24.7869,VALID,335,VALID,0,
2015-05-01, 09:39:04,VALID,919.336,VALID,0,VALID,63.686,VALID,323.076,VALID,24.8259,VALID,315,VALID,0.292578,
2015-05-01, 09:40:04,VALID,919.377,VALID,0,VALID,67.6426,VALID,431.484,VALID,24.7479,VALID,346,VALID,0,
2015-05-01, 09:41:04,VALID,919.392,VALID,0,VALID,66.7583,VALID,479.94,VALID,24.865,VALID,346,VALID,0,
2015-05-01, 09:42:04,VALID,919.381,VALID,0,VALID,64.1739,VALID,482.196,VALID,25.0602,VALID,345,VALID,0,
2015-05-01, 09:43:04,VALID,919.387,VALID,0,VALID,64.0901,VALID,465.435,VALID,25.3141,VALID,346,VALID,0,
2015-05-01, 09:44:04,VALID,919.373,VALID,0,VALID,64.151,VALID,476.072,VALID,25.4898,VALID,346,VALID,0,
2015-05-01, 09:45:04,VALID,919.358,VALID,0,VALID,62.7483,VALID,501.535,VALID,25.4898,VALID,346,VALID,0,
2015-05-01, 09:46:04,VALID,919.345,VALID,0,VALID,63.4192,VALID,473.923,VALID,25.6089,VALID,338,VALID,0,
2015-05-01, 09:47:04,VALID,919.336,VALID,0,VALID,62.169,VALID,539.999,VALID,25.646,VALID,309,VALID,0,
2015-05-01, 09:48:04,VALID,919.299,VALID,0,VALID,61.986,VALID,505.833,VALID,25.7437,VALID,308,VALID,0,
2015-05-01, 09:49:04,VALID,919.297,VALID,0,VALID,60.7129,VALID,454.906,VALID,25.7437,VALID,317,VALID,0,
2015-05-01, 09:50:04,VALID,919.279,VALID,0,VALID,60.8958,VALID,578.463,VALID,25.7046,VALID,324,VALID,0,
2015-05-01, 09:51:04,VALID,919.267,VALID,0,VALID,61.1627,VALID,661.515,VALID,25.6265,VALID,307,VALID,0,
2015-05-01, 09:52:04,VALID,919.231,VALID,0,VALID,62.9084,VALID,626.489,VALID,25.5679,VALID,306,VALID,0,
2015-05-01, 09:53:04,VALID,919.207,VALID,0,VALID,61.6124,VALID,517.437,VALID,25.5464,VALID,300,VALID,0,
2015-05-01, 09:54:04,VALID,919.181,VALID,0,VALID,64.4026,VALID,562.562,VALID,25.4312,VALID,276,VALID,0,
2015-05-01, 09:55:04,VALID,919.186,VALID,0,VALID,60.9416,VALID,528.396,VALID,25.4722,VALID,290,VALID,0,
2015-05-01, 09:56:04,VALID,919.167,VALID,0,VALID,63.8309,VALID,582.224,VALID,25.3726,VALID,290,VALID,0,
2015-05-01, 09:57:04,VALID,919.167,VALID,0,VALID,63.0457,VALID,616.068,VALID,25.4117,VALID,288,VALID,0,
2015-05-01, 09:58:04,VALID,919.159,VALID,0,VALID,65.0659,VALID,643.787,VALID,25.5113,VALID,289,VALID,0,
2015-05-01, 09:59:04,VALID,919.146,VALID,0,VALID,63.6174,VALID,533.66,VALID,25.6675,VALID,280,VALID,0,
2015-05-01, 10:00:04,VALID,919.111,VALID,0,VALID,62.5196,VALID,506.048,VALID,25.8823,VALID,286,VALID,0,
2015-05-01, 10:01:04,VALID,919.16,VALID,0,VALID,61.2999,VALID,487.246,VALID,25.978,VALID,341,VALID,0,
2015-05-01, 10:02:04,VALID,919.186,VALID,0,VALID,61.2541,VALID,535.057,VALID,26.0366,VALID,356,VALID,0,
2015-05-01, 10:03:04,VALID,919.196,VALID,0,VALID,59.3407,VALID,544.834,VALID,26.1342,VALID,358,VALID,0,
2015-05-01, 10:04:04,VALID,919.176,VALID,0,VALID,60.0344,VALID,598.232,VALID,26.0952,VALID,327,VALID,0,
2015-05-01, 10:05:04,VALID,919.161,VALID,0,VALID,59.6913,VALID,631.002,VALID,25.8042,VALID,282,VALID,0,
2015-05-01, 10:06:04,VALID,919.153,VALID,0,VALID,61.46,VALID,575.025,VALID,25.5698,VALID,281,VALID,0,
2015-05-01, 10:07:04,VALID,919.134,VALID,0,VALID,63.4116,VALID,707.178,VALID,25.5093,VALID,283,VALID,0,
2015-05-01, 10:08:04,VALID,919.137,VALID,0,VALID,61.2541,VALID,725.658,VALID,25.5698,VALID,291,VALID,0,
2015-05-01, 10:09:04,VALID,919.149,VALID,0,VALID,63.869,VALID,724.261,VALID,25.4898,VALID,348,VALID,0,
2015-05-01, 10:10:04,VALID,919.127,VALID,0,VALID,62.8169,VALID,772.717,VALID,25.646,VALID,318,VALID,0.0121094,
2015-05-01, 10:11:04,VALID,919.153,VALID,0,VALID,62.634,VALID,774.221,VALID,25.7241,VALID,18,VALID,0,
2015-05-01, 10:12:04,VALID,919.159,VALID,0,VALID,62.0012,VALID,651.631,VALID,25.8999,VALID,1,VALID,0,
2015-05-01, 10:13:04,VALID,919.185,VALID,0,VALID,61.9098,VALID,757.997,VALID,25.978,VALID,4,VALID,0,
2015-05-01, 10:14:04,VALID,919.201,VALID,0,VALID,61.2541,VALID,774.866,VALID,26.0952,VALID,4,VALID,0,
2015-05-01, 10:15:04,VALID,919.213,VALID,0,VALID,62.1537,VALID,709.434,VALID,26.2124,VALID,18,VALID,0,
2015-05-01, 10:16:04,VALID,919.214,VALID,0,VALID,59.9963,VALID,755.741,VALID,26.3686,VALID,330,VALID,0.275781,
2015-05-01, 10:17:04,VALID,919.231,VALID,0,VALID,59.92,VALID,739.84,VALID,26.308,VALID,330,VALID,0,
2015-05-01, 10:18:04,VALID,919.202,VALID,0,VALID,59.1806,VALID,657.432,VALID,26.31,VALID,330,VALID,0.00429688,
2015-05-01, 10:19:04,VALID,919.195,VALID,0,VALID,61.8335,VALID,701.913,VALID,26.1908,VALID,340,VALID,0,
2015-05-01, 10:20:04,VALID,919.177,VALID,0,VALID,60.8425,VALID,697.938,VALID,26.271,VALID,1,VALID,0,
2015-05-01, 10:21:04,VALID,919.174,VALID,0,VALID,59.0738,VALID,699.764,VALID,26.4858,VALID,9,VALID,0,
2015-05-01, 10:22:04,VALID,919.16,VALID,0,VALID,57.9151,VALID,682.144,VALID,26.4838,VALID,128,VALID,0,
2015-05-01, 10:23:04,VALID,919.158,VALID,0,VALID,60.3088,VALID,603.39,VALID,26.3882,VALID,109,VALID,0,
2015-05-01, 10:24:04,VALID,919.127,VALID,0,VALID,58.929,VALID,635.837,VALID,26.4858,VALID,6,VALID,1.02969,
2015-05-01, 10:25:04,VALID,919.127,VALID,0,VALID,59.7676,VALID,514.751,VALID,26.3491,VALID,22,VALID,0.201172,
2015-05-01, 10:26:04,VALID,919.133,VALID,0,VALID,60.3317,VALID,579.215,VALID,26.4272,VALID,32,VALID,0,
2015-05-01, 10:27:04,VALID,919.104,VALID,0,VALID,58.4487,VALID,619.721,VALID,26.6596,VALID,10,VALID,0,
2015-05-01, 10:28:04,VALID,919.065,VALID,0,VALID,57.755,VALID,621.01,VALID,26.8179,VALID,30,VALID,0,
2015-05-01, 10:29:04,VALID,919.057,VALID,0,VALID,58.0447,VALID,596.943,VALID,26.894,VALID,31,VALID,0,
2015-05-01, 10:30:04,VALID,919.05,VALID,0,VALID,55.9101,VALID,575.347,VALID,26.9937,VALID,291,VALID,0,
2015-05-01, 10:31:04,VALID,919.026,VALID,0,VALID,57.1909,VALID,619.613,VALID,26.8549,VALID,282,VALID,0,
2015-05-01, 10:32:04,VALID,919.02,VALID,0,VALID,59.1653,VALID,610.91,VALID,26.7377,VALID,317,VALID,0,
2015-05-01, 10:33:04,VALID,919.01,VALID,0,VALID,61.6353,VALID,584.695,VALID,26.6205,VALID,298,VALID,0,
2015-05-01, 10:34:04,VALID,919.051,VALID,0,VALID,60.6824,VALID,574.058,VALID,26.5619,VALID,321,VALID,0,
2015-05-01, 10:35:04,VALID,919.019,VALID,0,VALID,60.1183,VALID,550.206,VALID,26.4838,VALID,343,VALID,0,
2015-05-01, 10:36:04,VALID,919.044,VALID,0,VALID,63.3201,VALID,500.891,VALID,26.5424,VALID,5,VALID,0,
2015-05-01, 10:37:04,VALID,919.02,VALID,0,VALID,61.2923,VALID,535.272,VALID,26.6401,VALID,8,VALID,0,
2015-05-01, 10:38:04,VALID,919.018,VALID,0,VALID,57.2595,VALID,493.37,VALID,26.7768,VALID,347,VALID,0,
2015-05-01, 10:39:04,VALID,919.019,VALID,0,VALID,58.464,VALID,489.932,VALID,26.7963,VALID,350,VALID,0,
2015-05-01, 10:40:04,VALID,918.986,VALID,0,VALID,57.4729,VALID,505.511,VALID,26.8159,VALID,290,VALID,0.130469,
2015-05-01, 10:41:04,VALID,919,VALID,0,VALID,61.0102,VALID,494.659,VALID,26.6596,VALID,1,VALID,0.210938,
2015-05-01, 10:42:04,VALID,919.008,VALID,0,VALID,59.0357,VALID,510.668,VALID,26.6791,VALID,14,VALID,0,
2015-05-01, 10:43:04,VALID,919.013,VALID,0,VALID,58.7765,VALID,566.645,VALID,26.8354,VALID,335,VALID,0,
2015-05-01, 10:44:04,VALID,918.969,VALID,0,VALID,59.9124,VALID,584.91,VALID,26.9135,VALID,342,VALID,0,
2015-05-01, 10:45:04,VALID,919.007,VALID,0,VALID,59.2721,VALID,575.347,VALID,27.0307,VALID,5,VALID,0,
2015-05-01, 10:46:04,VALID,918.99,VALID,0,VALID,58.5021,VALID,584.91,VALID,27.1089,VALID,25,VALID,0,
2015-05-01, 10:47:04,VALID,918.952,VALID,0,VALID,60.0649,VALID,557.297,VALID,27.2065,VALID,20,VALID,0,
2015-05-01, 10:48:04,VALID,918.93,VALID,0,VALID,57.5797,VALID,601.778,VALID,27.1109,VALID,33,VALID,0.00351562,
2015-05-01, 10:49:04,VALID,918.95,VALID,0,VALID,60.2402,VALID,602.53,VALID,26.896,VALID,43,VALID,0.635156,
2015-05-01, 10:50:04,VALID,918.936,VALID,0,VALID,61.1093,VALID,604.679,VALID,26.8374,VALID,24,VALID,0,
2015-05-01, 10:51:04,VALID,918.941,VALID,0,VALID,60.286,VALID,590.497,VALID,26.7398,VALID,35,VALID,0,
2015-05-01, 10:52:04,VALID,918.989,VALID,0,VALID,62.7788,VALID,570.942,VALID,26.8179,VALID,24,VALID,0,
2015-05-01, 10:53:04,VALID,918.975,VALID,0,VALID,59.1348,VALID,599.307,VALID,26.9937,VALID,2,VALID,0.127344,
2015-05-01, 10:54:04,VALID,918.973,VALID,0,VALID,60.0344,VALID,597.158,VALID,27.0719,VALID,21,VALID,0.00117188,
2015-05-01, 10:55:04,VALID,918.972,VALID,0,VALID,58.0447,VALID,616.605,VALID,27.1305,VALID,30,VALID,1.47812,
2015-05-01, 10:56:04,VALID,918.95,VALID,0,VALID,59.6304,VALID,617.894,VALID,27.0132,VALID,295,VALID,0,
2015-05-01, 10:57:04,VALID,918.918,VALID,0,VALID,60.3927,VALID,627.886,VALID,27.0132,VALID,206,VALID,0,
2015-05-01, 10:58:04,VALID,918.895,VALID,0,VALID,61.3685,VALID,639.705,VALID,27.1109,VALID,208,VALID,0,
2015-05-01, 10:59:04,VALID,918.865,VALID,0,VALID,57.877,VALID,657.755,VALID,27.2086,VALID,268,VALID,0,
2015-05-01, 11:00:04,VALID,918.887,VALID,0,VALID,57.6025,VALID,635.944,VALID,26.9156,VALID,244,VALID,0,
2015-05-01, 11:01:04,VALID,918.886,VALID,0,VALID,60.9568,VALID,604.571,VALID,26.8374,VALID,240,VALID,0,
2015-05-01, 11:02:04,VALID,918.857,VALID,0,VALID,60.103,VALID,565.463,VALID,26.8765,VALID,14,VALID,0.641406,
2015-05-01, 11:03:04,VALID,918.849,VALID,0,VALID,59.0357,VALID,555.686,VALID,26.9331,VALID,337,VALID,1.03086,
2015-05-01, 11:04:04,VALID,918.83,VALID,0,VALID,60.3012,VALID,557.405,VALID,26.896,VALID,17,VALID,0.0289063,