                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/04 00:00,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 00:10,  -12.5,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 00:20,   -5.4,    0.1,   -2.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 00:40,   -5.1,   -6.6,   -3.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:20,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:30,  999.0,  999.0,  999.0,   -4.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:40,   -7.4,   -7.7,   -6.2,   -5.4,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/11/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 03:50,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:10,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:20,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:40,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:00,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:10,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:40,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:00,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:20,   -3.6,  999.0,  999.0,    0.4,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:40,   -8.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 08:50,   -4.8,  -10.1,   -9.0,   -7.0,  999.0,  999.0,  999.0,   -9.1,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:00,  -10.8,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:10,  999.0,  999.0,   -5.8,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:20,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    3.4,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 09:50,  999.0,  999.0,  999.0,   -4.6,    4.4,  999.0,  999.0,   -2.2,  999.0,    5.2,    1.7,    5.1,   -2.3,   -1.3,  999.0,   20.4,  -17.7,    1.3,    2.1,    1.6,  999.0,    5.1,    1.6,    2.4,    3.0,  999.0,    2.4,  999.0,  999.0,  999.0
2006/11/04 10:00,    4.1,   -5.5,   -4.0,    3.9,  999.0,  999.0,   -5.3,    1.8,    3.2,  999.0,   -0.8,    2.6,    3.3,  999.0,   -1.7,  999.0,    2.2,  999.0,   -1.4,    7.0,    0.4,  999.0,    2.0,   -3.1,  999.0,    5.0,    3.8,   -2.2,   -0.3,  999.0
2006/11/04 10:10,  999.0,  999.0,  999.0,  -11.2,  -11.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -10.9,  999.0,  999.0
2006/11/04 10:20,  999.0,  999.0,   -4.3,   -3.8,  999.0,  999.0,  999.0,   -2.4,   -3.9,   -0.4,    0.3,   -4.0,   -2.5,   -1.6,   -1.5,    2.9,   -2.6,    3.7,   -5.9,   -3.8,   -1.0,   -2.5,   -1.2,   -6.2,   -1.3,   -3.7,   -0.9,   -2.8,   -4.4,   -0.7
2006/11/04 10:30,  999.0,  999.0,    1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.7,    2.4,  999.0,   -6.3,  999.0,  999.0,   -6.3,  999.0,    5.8,  999.0,   -6.2,  999.0,   -0.5,    0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/11/04 10:40,  999.0,  999.0,  -17.5,   -5.3,  -11.2,  999.0,  999.0,   -9.4,   -4.8,   -0.7,    0.7,   -2.0,   -3.2,   -6.6,   -1.6,   -0.0,   -8.8,  -17.5,   -8.1,   -4.3,   -2.5,   -6.9,   -6.1,   -7.5,   -5.3,   -8.0,  999.0,   -9.1,  999.0,   -2.9
2006/11/04 10:50,  999.0,  999.0,  999.0,  -27.7,  -28.3,  -28.4,  -28.6,  999.0,  -15.2,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  999.0,  999.0,  999.0
2006/11/04 11:00,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    8.9,   -6.0,    8.4,   -8.6,   -3.0,  -10.7,  -13.4,  999.0,  999.0,   -8.8,    6.5,    1.0,  999.0,  999.0,   -4.3,   -7.1,    1.9,   -2.1,    3.8
2006/11/04 11:10,  999.0,  999.0,  999.0,   13.6,  -25.9,  -20.1,  999.0,    1.3,    9.5,    8.9,   -0.9,    6.1,   -5.2,    5.5,  999.0,    7.2,  -20.7,   -2.9,  -16.2,  999.0,    2.0,   10.5,  999.0,    0.4,  -11.5,   -3.7,   -0.8,  999.0,    7.1,   28.3
2006/11/04 11:20,  999.0,  999.0,    2.5,   14.3,    8.9,   11.9,    9.9,  999.0,   -6.8,   10.8,   -8.5,    9.8,   15.9,    5.5,  999.0,  999.0,    0.8,   15.2,   -5.7,    9.2,    5.9,    8.8,    8.0,   24.0,   -1.6,   20.9,   -6.4,   -6.5,   21.5,  999.0
2006/11/04 11:30,  999.0,  999.0,  999.0,   -3.0,  999.0,   -5.3,   15.5,   -7.4,  -10.7,    3.1,   -9.5,    2.2,   -6.7,    8.4,   -8.2,  -15.4,   -0.6,   -4.2,   -0.3,    1.8,  -10.3,   -2.3,  -14.4,    2.3,   -1.6,    1.0,   -2.6,   -8.5,   -5.1,   -6.6
2006/11/04 11:40,  999.0,  999.0,  999.0,  -15.4,  -12.0,   -5.3,   -5.5,  -11.6,   -7.6,   -3.4,   -6.7,   -2.5,   -7.1,   -6.1,   -7.6,   -5.8,  999.0,   -2.9,   -4.1,   -8.1,   -5.5,   -6.5,   -3.2,   -7.0,   -9.8,   -4.0,  -11.3,   -7.6,   -6.0,   -6.6
2006/11/04 11:50,  999.0,  999.0,  999.0,   -5.7,   -5.3,   -3.7,   -8.7,   -5.6,   -8.0,   -6.3,   -8.1,   -7.2,   -9.1,  999.0,   -8.0,  999.0,   -7.2,   -7.3,   -7.9,   -5.6,   -8.1,   -6.7,   -4.7,   -5.9,   -3.0,  -10.5,  999.0,   -9.0,   -8.7,   -5.9
2006/11/04 12:00,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,   -5.0,  999.0
2006/11/04 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  -27.2,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.7,  -26.5,  999.0,    5.6
2006/11/04 12:30,  999.0,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 12:40,  999.0,  999.0,   28.8,   27.9,   -4.4,   -7.7,  999.0,   25.8,   -6.5,   29.6,   29.2,   12.0,   28.1,    9.2,  999.0,   -3.8,   29.7,   28.9,   29.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.3,   -7.3
2006/11/04 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.0,   -4.9,   -7.4,   -7.9,   -6.8,   -6.9,   -5.7,   -4.9,   -7.9,   -7.6,   -6.3,   -5.0,   -6.8,   -6.9,   -3.7,   -5.8,   -7.3,   -7.3,   -8.6,   -3.9,   -1.4,   -5.8,   -2.7,   -4.3
2006/11/04 13:00,  999.0,  999.0,  999.0,    1.4,  999.0,    4.3,   -1.2,    0.6,  999.0,    0.7,  999.0,    1.5,    1.9,    1.4,  999.0,    1.9,    2.6,   -3.6,   -0.2,  999.0,   -0.5,   -5.3,   -0.9,   -6.9,    0.8,    0.3,   -1.7,    0.6,  999.0,    1.4
2006/11/04 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 13:20,  999.0,   -5.5,  999.0,   -7.7,  999.0,   -8.2,   -4.6,   -6.7,   -7.8,  999.0,   -7.1,   -7.2,  999.0,   -6.0,  999.0,   -2.7,  999.0,  999.0,   -5.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -1.6,  999.0,  999.0,    2.2
2006/11/04 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0
2006/11/04 13:40,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  -13.2,  -11.9,  -17.0,   -3.8,   -7.5,    3.2,   -4.1,   -3.2,  -15.3,  -19.4,  999.0,  -16.8,  -13.8,   -4.6,  -24.5,  -14.9,   -5.8,  -13.2,  -14.5,    3.7,  -12.4,  -13.7,    0.4
2006/11/04 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -6.0,    0.2,  999.0,   -7.1,  999.0,  -10.5,   -3.4,  999.0,  -11.5,   -3.8,   -5.2,   -7.7,   -7.3,   -7.5,  999.0,   -5.9,   -5.6,   -9.0,  999.0,  999.0,   -9.7,  -14.6,   -8.9
2006/11/04 14:00,  999.0,   11.3,    9.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0
2006/11/04 14:10,  -25.1,  999.0,   -4.1,  -14.7,   -4.9,  999.0,  999.0,   -4.8,   -5.4,  999.0,    6.5,   -1.9,  999.0,  999.0,   -1.1,  999.0,   -2.6,   -4.5,   -4.7,    0.2,  999.0,   -4.6,  999.0,    5.3,   -4.7,  999.0,  -22.8,  -27.1,  -23.9,  999.0
2006/11/04 14:20,    3.8,    7.1,   -2.8,   -7.0,   -2.5,  999.0,  999.0,  -13.1,    7.1,  999.0,  999.0,   -4.1,  999.0,   -8.5,  999.0,  999.0,  999.0,   -1.2,  999.0,  -10.5,  -20.3,  999.0,  999.0,   -1.1,   -6.6,   -0.4,   -5.3,  999.0,    4.0,   -1.6
2006/11/04 14:30,  -11.0,  999.0,   -3.4,   -4.2,  999.0,  999.0,  999.0,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -4.5,  999.0
2006/11/04 14:40,   -2.8,   -0.9,   -2.5,   -1.9,   -1.9,  999.0,  999.0,   -5.0,   -0.7,   -1.8,   -2.6,   -4.6,   -1.6,   -6.5,  999.0,  999.0,   -1.3,  999.0,   -2.0,   -1.5,   -1.3,   -1.1,   -1.9,   -1.7,   -4.6,   -1.9,   -1.2,   -4.8,  999.0,   -2.8
2006/11/04 14:50,   -0.2,  999.0,   -1.4,   -2.9,    0.3,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.6,  999.0,   -7.2,   -1.8,   -4.6,   -6.4,  999.0,  999.0,   -2.1,  999.0,  999.0,   -3.0
2006/11/04 15:00,  -13.4,  999.0,  -15.1,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/04 15:10,  999.0,  999.0,  999.0,    2.4,    3.1,  999.0,  999.0,  999.0,   -9.1,  999.0,  -12.3,  999.0,  999.0,   -9.6,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0