                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/20 00:00,  999.0,  999.0,  999.0,  -48.3,  -28.3,  -37.8,  -36.6,  -45.0,  -48.5,  -48.3,  999.0,  -46.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 00:10,  999.0,  999.0,  999.0,  -48.1,  -28.1,  -37.0,  -36.2,  -44.7,  -47.0,  -47.2,  -48.0,  -46.0,  -49.6,  -51.1,  999.0,  -49.6,  -48.3,  -43.0,  -49.4,  999.0,  999.0,  999.0,  -44.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 00:20,  999.0,  999.0,  999.0,  -48.6,  -27.9,  -37.2,  -35.9,  -44.5,  -47.8,  -47.4,  -48.3,  -48.5,  999.0,  -48.4,  -48.5,  999.0,  -52.6,  -44.5,  999.0,  -46.4,  999.0,  999.0,  -49.0,  -39.6,  999.0,  -50.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.1,  -52.3,  999.0,  999.0,  999.0
2003/04/20 00:30,  999.0,  999.0,  999.0,  -48.0,  -28.0,  -37.3,  -36.3,  -44.6,  -46.6,  -46.1,  -48.0,  999.0,  -47.3,  -45.9,  -47.0,  999.0,  999.0,  -45.2,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -43.5,  -44.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/04/20 00:40,  999.0,  999.0,  999.0,  -48.0,  -28.0,  -37.2,  -35.9,  -43.4,  -47.3,  -47.1,  -47.4,  -47.7,  999.0,  -48.2,  -49.4,  -39.5,  999.0,  -46.5,  -43.3,  999.0,  999.0,  999.0,  -46.3,  -36.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 00:50,  999.0,  999.0,  999.0,  -48.7,  -28.2,  -36.6,  -36.0,  -43.8,  -46.2,  -47.5,  -49.2,  -50.1,  -47.7,  -49.4,  -49.2,  -36.4,  999.0,  -36.9,  999.0,  999.0,  -46.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -53.5,  -51.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 01:00,  999.0,  999.0,  999.0,  -48.4,  -28.2,  -37.2,  -35.9,  -45.9,  -46.5,  -45.9,  -46.7,  -48.9,  999.0,  -49.8,  -47.5,  -49.1,  -48.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.7,  -49.6,  -39.5,  -41.7,  -63.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.0,  -51.7,  999.0,  999.0
2003/04/20 01:10,  999.0,  999.0,  999.0,  -48.6,  -28.2,  -37.0,  -35.9,  -42.4,  -46.2,  -45.1,  -48.7,  -50.3,  -48.6,  -48.9,  -49.1,  -37.4,  999.0,  -40.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -44.1,  999.0,  -45.5,  -51.7,  -50.2,  999.0,  -47.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 01:20,  999.0,  999.0,  999.0,  -48.4,  -28.0,  -36.6,  -36.2,  -44.8,  -46.9,  -47.6,  -49.1,  -47.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -41.7,  999.0,  -49.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -60.8,  999.0,  -56.8
2003/04/20 01:30,  999.0,  999.0,  999.0,  -47.9,  -28.0,  -37.1,  -36.4,  -44.7,  -46.2,  -47.2,  -48.9,  -49.4,  -48.0,  -48.0,  -47.1,  -40.6,  -49.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -52.8,  999.0,  999.0,  999.0
2003/04/20 01:40,  999.0,  999.0,  999.0,  -47.9,  -28.0,  -37.4,  -36.5,  -43.5,  -46.2,  -47.4,  -49.8,  -48.9,  -49.5,  -48.6,  -48.8,  -43.8,  -50.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 01:50,  999.0,  999.0,  999.0,  -47.9,  -27.6,  -36.3,  -36.6,  -45.3,  -46.0,  -47.1,  -38.4,  -43.0,  999.0,  -47.6,  -44.7,  -48.3,  -50.5,  -53.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 02:00,  999.0,  999.0,  999.0,  -47.4,  -27.9,  -36.4,  -36.7,  -45.1,  -46.6,  -47.4,  -45.8,  -46.6,  -44.7,  999.0,  -48.1,  -46.7,  -47.2,  -50.2,  999.0,  999.0,  999.0,  -50.4,  -56.6,  999.0,  -47.0,  -50.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 02:10,  999.0,  999.0,  999.0,  -48.0,  -27.2,  -37.7,  -37.0,  -45.2,  -46.4,  -47.3,  999.0,  -41.7,  -43.5,  -48.2,  -47.8,  -50.2,  -48.9,  999.0,  999.0,  -49.1,  999.0,  -51.9,  999.0,  999.0,  -51.8,  -48.3,  999.0,  -58.1,  -52.3,  -58.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
2003/04/20 02:20,  999.0,  999.0,  999.0,  -47.6,  -27.9,  -36.9,  -37.2,  -44.5,  -46.0,  -49.0,  999.0,  -48.4,  -48.3,  -46.6,  -49.0,  -44.0,  -41.1,  -44.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.0,  -46.3,  -42.1,  999.0,  -50.1,  999.0,  -51.3,  -56.8,  999.0,  999.0,  -46.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
2003/04/20 02:30,  999.0,  999.0,  999.0,  -47.5,  -27.6,  -36.2,  -37.2,  -45.5,  -46.5,  -48.2,  -49.3,  -48.6,  -48.1,  999.0,  -47.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -45.7,  999.0,  999.0,  -46.4,  -49.2,  999.0,  -54.0,  -51.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/04/20 02:40,  999.0,  999.0,  999.0,  -50.2,  -27.7,  -36.1,  -36.5,  -43.9,  -45.9,  -47.9,  999.0,  -48.9,  999.0,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 02:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -36.2,  -37.0,  -44.0,  -47.6,  -47.4,  999.0,  -46.5,  -50.9,  -48.5,  -48.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/04/20 03:00,  999.0,  999.0,  999.0,  -47.9,  -27.3,  -35.5,  -36.5,  -45.1,  -46.3,  -49.1,  999.0,  -49.4,  -44.3,  -47.5,  -44.7,  999.0,  -38.2,  -35.5,  -34.1,  999.0,  -46.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 03:10,  999.0,  999.0,  999.0,  -47.4,  -27.6,  -35.9,  -36.6,  -44.0,  -45.7,  -47.5,  -48.7,  -48.1,  -47.7,  -50.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 03:20,  999.0,  999.0,  999.0,  -45.8,  -27.8,  -35.9,  -36.0,  -44.6,  -46.1,  -44.0,  -41.0,  -48.1,  -50.3,  -44.6,  -48.8,  -48.7,  -32.6,  -36.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.1,  -47.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.4,  999.0,  -53.6,  999.0,  999.0,  -50.4,  999.0,  -51.2
2003/04/20 03:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -36.1,  -36.0,  -44.0,  -48.0,  -49.7,  -49.3,  -48.2,  -48.1,  -49.2,  -45.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/04/20 03:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  -36.4,  -35.7,  -44.7,  -47.5,  -47.9,  -49.4,  -49.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0
2003/04/20 03:50,  999.0,  999.0,  999.0,  -48.9,  -27.9,  -36.1,  -35.9,  -44.4,  -47.0,  -48.6,  -50.3,  -48.5,  -45.8,  -48.9,  -47.6,  -49.2,  999.0,  999.0,  999.0,  -35.3,  999.0,  -43.1,  -50.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.5,  -53.5,  -50.9,  999.0,  999.0,  999.0,  -50.8
2003/04/20 04:00,  999.0,  999.0,  999.0,  999.0,  -27.2,  -35.7,  -36.1,  -43.9,  -47.4,  -37.3,  -47.7,  -47.6,  999.0,  999.0,  -48.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 04:10,  999.0,  999.0,  999.0,  999.0,  -27.2,  -35.6,  -35.8,  -44.1,  -46.4,  999.0,  -49.2,  -45.6,  -49.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 04:20,  999.0,  999.0,  999.0,  -47.4,  -27.6,  -35.1,  -35.4,  -45.2,  -47.0,  -47.2,  -44.8,  -47.9,  -45.9,  999.0,  -48.5,  -48.6,  999.0,  -46.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.4,  999.0,  -50.2,  -50.1,  999.0,  -50.6,  999.0,  -55.8,  -51.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.2,  999.0,  -53.8,  -54.4,  -54.0,  999.0,  -55.0,  999.0,  -55.5,  999.0,  -51.3
2003/04/20 04:30,  999.0,  999.0,  999.0,  999.0,  -27.4,  -35.0,  -35.2,  -42.7,  -46.1,  -48.8,  -48.9,  -47.9,  -36.6,  999.0,  -47.9,  999.0,  999.0,  -54.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 04:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -35.2,  -35.4,  -44.2,  -46.4,  -45.2,  -43.9,  -44.8,  -46.5,  999.0,  -49.1,  -45.2,  -32.1,  -41.4,  -34.4,  -25.6,  -33.8,  -33.3,  -52.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 04:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -34.9,  -35.8,  -44.6,  -46.6,  -40.8,  999.0,  -38.7,  -43.8,  -40.1,  -45.1,  -49.0,  999.0,  -39.9,  -36.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:00,  999.0,  999.0,  999.0,  999.0,  -27.3,  -34.5,  -35.7,  -45.8,  -46.0,  -43.0,  -42.3,  -44.5,  999.0,  999.0,  999.0,  -42.0,  -44.2,  -36.9,  999.0,  -44.1,  -44.2,  999.0,  999.0,  -31.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:10,  999.0,  999.0,  999.0,  999.0,  -27.6,  -34.4,  -35.4,  -41.6,  -44.3,  -44.1,  -48.7,  -47.7,  999.0,  -44.5,  -44.1,  -37.3,  -37.7,  -44.4,  -36.4,  -42.5,  -40.3,  -43.8,  -33.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:20,  999.0,  999.0,  999.0,  999.0,  -27.8,  -34.3,  -35.5,  -45.1,  -43.7,  -48.2,  -46.9,  -37.5,  -36.6,  -43.9,  -26.2,  -46.0,  -29.3,  -32.1,  -31.1,  -43.3,  -42.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -34.0,  -35.3,  -43.4,  -38.9,  -41.3,  -45.7,  -39.8,  -38.0,  -41.8,  -36.4,  -32.5,  -37.3,  -36.5,  -36.7,  -36.7,  -34.5,  -38.3,  -26.3,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.3,  -51.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -34.1,  -35.5,  -45.0,  -40.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  -25.4,  -29.4,  -26.3,  -30.9,  -26.0,  -23.8,  -34.3,  -37.1,  -38.4,  -42.8,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 05:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -32.9,  -33.3,  -39.1,  -45.0,  -39.8,  -44.8,  -44.8,  -36.9,  -35.3,  -34.8,  999.0,  -30.5,  -32.1,  -37.1,  -30.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 06:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -32.9,  -35.3,  -44.4,  -46.2,  -45.4,  -46.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2003/04/20 06:10,  999.0,  999.0,  999.0,  999.0,  -28.8,  -32.2,  -35.4,  -44.1,  -46.5,  -47.7,  -48.5,  -49.7,  -50.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.2,  -51.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/04/20 06:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.8,  -35.4,  -44.1,  -46.6,  -48.3,  -48.7,  -43.0,  -43.2,  -47.5,  -46.5,  -47.1,  -48.2,  -50.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 06:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -31.3,  -35.1,  -44.5,  -48.4,  -48.5,  -49.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/04/20 06:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.2,  -35.4,  -43.8,  -42.2,  -47.0,  -49.0,  -51.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 06:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -31.0,  -35.2,  -43.6,  -46.3,  -46.2,  -49.8,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  -50.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 07:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.9,  -35.7,  -45.8,  -47.3,  -48.1,  999.0,  999.0,  -50.2,  -52.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 07:10,  999.0,  999.0,  999.0,  -44.8,  -29.3,  -31.0,  -37.1,  -47.0,  -45.1,  -48.1,  -50.4,  -48.8,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -55.0,  -53.4,  -50.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  -52.8,  -53.2,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/20 07:20,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.5,  -36.6,  -46.3,  -44.1,  -47.1,  -48.9,  -49.2,  -47.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.3,  -50.6,  999.0,  -52.6,  999.0,  -52.1,  999.0,  -52.2,  999.0,  999.0,  -54.3,  -52.5,  -52.4,  -54.7,  999.0,  -52.8,  -52.8
2003/04/20 07:30,  999.0,  999.0,  999.0,  -48.6,  -29.4,  -30.4,  -35.6,  -46.3,  -45.1,  -46.5,  -49.4,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -55.0,  -52.1,  -53.8,  -54.4,  -53.1,  999.0,  -53.5,  -52.9,  -52.9,  -52.8,  999.0,  -53.0
2003/04/20 07:40,  999.0,  999.0,  999.0,  -48.0,  -29.6,  -30.9,  -35.9,  -44.7,  -45.9,  -46.6,  -50.5,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.0,  -52.5,  -51.9,  -52.3,  -54.0,  -53.6,  -52.8,  -54.0,  -51.3,  -52.9,  -52.7,  999.0,  999.0
2003/04/20 07:50,  999.0,  999.0,  999.0,  -47.5,  -29.9,  -31.1,  -35.8,  -44.1,  -44.9,  -45.6,  -49.3,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.9,  -48.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.0,  -53.2,  999.0,  -52.8,  -52.9,  -53.0,  -51.9,  -53.7,  999.0,  999.0,  -54.5,  999.0
2003/04/20 08:00,  999.0,  999.0,  999.0,  -46.8,  -29.9,  -30.7,  -34.9,  -44.4,  -45.6,  -44.6,  999.0,  999.0,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.0,  999.0,  -51.7
2003/04/20 08:10,  999.0,  999.0,  999.0,  -46.9,  -30.0,  -31.1,  -34.9,  -43.8,  -45.2,  -46.0,  -47.6,  -49.7,  999.0,  -50.4,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.5,  -51.5,  -51.8,  -51.4,  -49.1,  -57.4,  -52.0
2003/04/20 08:20,  999.0,  999.0,  999.0,  -47.6,  -30.1,  -31.5,  -35.2,  -44.7,  -45.5,  -44.7,  -45.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.2,  999.0,  -37.6,  999.0,  999.0,  -49.8,  -49.1,  -48.9,  -47.0
2003/04/20 08:30,  999.0,  999.0,  999.0,  -49.0,  -31.1,  -33.1,  -34.2,  -43.6,  -44.5,  -45.0,  -54.4,  999.0,  -47.2,  -51.9,  999.0,  -48.8,  999.0,  -47.3,  -52.7,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -51.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -50.4,  999.0,  999.0,  -47.1,  -48.4,  -48.3,  -52.2,  -48.6,  999.0,  999.0,  -48.3,  -47.9,  -47.8
2003/04/20 08:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.5,  -34.8,  -44.2,  -44.1,  -44.1,  -48.2,  -50.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  -48.3,  -50.1,  -50.3,  -50.1,  -50.4,  -51.1
2003/04/20 08:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.9,  -34.9,  -44.1,  -43.9,  -44.8,  -48.0,  -47.4,  -46.4,  -48.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.0