2022/09/04, +9, 136.10,  34.85, 385
00:00:25,  971.1,   22.7,   99.4,   -0.20,    0.91,    0.0,   -1.4
00:00:30,  971.1,   22.7,   99.4,   -0.29,    0.58,    0.0,   -1.4
00:00:35,  971.1,   22.7,   99.5,   -0.30,    0.57,    0.0,   -1.4
00:00:40,  971.1,   22.7,   99.4,   -0.51,    0.24,    0.0,   -1.2
00:00:45,  971.1,   22.7,   99.5,   -0.54,    0.37,    0.0,   -1.4
00:00:50,  971.1,   22.7,   99.5,   -0.56,    0.33,    0.0,   -1.2
00:00:55,  971.1,   22.7,   99.4,   -0.65,    0.67,    0.0,   -1.2
00:01:00,  971.1,   22.7,   99.3,   -1.04,    0.19,    0.0,   -1.2
00:01:05,  971.1,   22.7,   99.1,   -0.96,    0.43,    0.0,   -1.0
00:01:10,  971.1,   22.6,   99.0,   -0.63,    0.68,    0.0,   -1.0
00:01:15,  971.1,   22.6,   98.9,   -0.82,    0.85,    0.0,   -1.0
00:01:20,  971.1,   22.6,   98.9,   -0.67,    0.38,    0.0,   -1.0
00:01:25,  971.1,   22.6,   98.8,   -0.52,    0.56,    0.0,   -1.0
00:01:30,  971.1,   22.6,   98.8,   -0.63,   -0.17,    0.0,   -1.0
00:01:35,  971.1,   22.5,   98.8,   -0.76,   -0.09,    0.0,   -1.0
00:01:40,  971.1,   22.5,   98.8,   -0.65,    0.01,    0.0,   -1.0
00:01:45,  971.1,   22.5,   98.8,   -0.64,    0.10,    0.0,   -1.0
00:01:50,  971.1,   22.5,   98.8,   -0.91,    0.21,    0.0,   -1.0
00:01:55,  971.1,   22.5,   98.9,   -1.74,    0.38,    0.0,   -1.0
00:02:00,  971.1,   22.5,   98.9,   -1.95,   -0.06,    0.0,   -1.0
00:02:05,  971.1,   22.4,   99.0,   -1.80,   -0.29,    0.0,   -1.0
00:02:10,  971.1,   22.5,   99.0,   -1.46,    0.09,    0.0,   -1.0
00:02:15,  971.1,   22.4,   99.0,   -1.46,    0.27,    0.0,   -1.0
00:02:20,  971.1,   22.5,   99.0,   -1.17,    0.69,    0.0,   -1.0
00:02:25,  971.1,   22.4,   99.0,   -1.13,    0.31,    0.0,   -1.0
00:02:30,  971.1,   22.4,   99.1,   -1.05,    0.06,    0.0,   -1.0
00:02:35,  971.1,   22.4,   99.0,   -1.12,    0.36,    0.0,   -1.0
00:02:40,  971.1,   22.4,   99.1,   -0.80,    0.47,    0.0,   -1.0
00:02:45,  971.1,   22.4,   99.0,   -0.74,    0.22,    0.0,   -1.0
00:02:50,  971.1,   22.4,   99.1,   -0.85,    0.38,    0.0,   -1.0
00:02:55,  971.1,   22.4,   99.0,   -0.93,    0.02,    0.0,   -1.0
00:03:00,  971.1,   22.4,   99.1,   -0.92,    0.18,    0.0,   -1.0
00:03:05,  971.1,   22.4,   99.1,   -0.89,    0.28,    0.0,   -1.0
00:03:10,  971.1,   22.4,   99.1,   -0.88,    0.31,    0.0,   -1.0
00:03:15,  971.1,   22.4,   99.2,   -0.91,    0.53,    0.0,   -1.0
00:03:20,  971.1,   22.4,   99.2,   -0.52,    0.78,    0.0,   -1.0
00:03:25,  971.1,   22.4,   99.2,   -0.66,    0.66,    0.0,   -1.0
00:03:30,  971.1,   22.4,   99.3,   -0.59,    0.26,    0.0,   -1.0
00:03:35,  971.1,   22.4,   99.3,   -0.70,    0.62,    0.0,   -1.0
00:03:40,  971.1,   22.4,   99.2,   -0.79,    0.50,    0.0,   -1.0
00:03:45,  971.1,   22.4,   99.3,   -1.23,    0.57,    0.0,   -1.0
00:03:50,  971.1,   22.4,   99.3,   -1.16,    0.17,    0.0,   -1.0
00:03:55,  971.1,   22.4,   99.3,   -1.30,   -0.41,    0.0,   -1.0
00:04:00,  971.1,   22.4,   99.4,   -1.43,    0.28,    0.0,   -1.0
00:04:05,  971.1,   22.5,   99.4,   -1.52,    0.68,    0.0,   -1.0
00:04:10,  971.1,   22.4,   99.4,   -1.60,   -0.47,    0.0,   -1.0
00:04:15,  971.1,   22.4,   99.4,   -1.70,   -0.53,    0.0,   -1.0
00:04:20,  971.1,   22.4,   99.4,   -1.66,   -0.10,    0.0,   -1.0
00:04:25,  971.1,   22.4,   99.4,   -1.62,    0.38,    0.0,   -1.0
00:04:30,  971.1,   22.4,   99.4,   -1.66,   -0.08,    0.0,   -1.0
00:04:35,  971.1,   22.4,   99.4,   -1.97,    0.64,    0.0,   -1.0
00:04:40,  971.1,   22.4,   99.4,   -1.34,    0.63,    0.0,   -1.0
00:04:45,  971.1,   22.4,   99.3,   -0.55,    1.04,    0.0,   -1.0
00:04:50,  971.1,   22.4,   99.2,   -0.89,    0.29,    0.0,   -1.0
00:04:55,  971.1,   22.4,   99.3,   -0.74,   -0.21,    0.0,   -1.0
00:05:00,  971.1,   22.4,   99.3,   -1.05,   -0.10,    0.0,   -1.0
00:05:05,  971.0,   22.4,   99.4,   -1.05,    0.08,    0.0,   -1.0
00:05:10,  971.0,   22.4,   99.5,   -0.89,    0.10,    0.0,   -1.0
00:05:15,  971.1,   22.5,   99.5,   -0.93,   -0.05,    0.0,   -1.0
00:05:20,  971.1,   22.5,   99.7,   -0.77,   -0.06,    0.0,   -1.0
00:05:25,  971.1,   22.5,   99.7,   -0.93,    0.12,    0.0,   -1.0
00:05:30,  971.1,   22.5,   99.7,   -0.93,    0.12,    0.0,   -1.0
00:05:35,  971.1,   22.5,   99.7,   -0.76,    0.73,    0.0,   -1.0
00:05:40,  971.1,   22.5,   99.7,   -0.78,    0.51,    0.0,   -1.0
00:05:45,  971.1,   22.5,   99.7,   -0.89,    0.27,    0.0,   -1.0
00:05:50,  971.0,   22.5,   99.8,   -1.19,    0.61,    0.0,   -1.0
00:05:55,  971.0,   22.5,   99.8,   -1.37,    0.56,    0.0,   -1.0
00:06:00,  971.0,   22.6,   99.8,   -1.58,    0.51,    0.0,   -1.0
00:06:05,  971.1,   22.6,   99.8,   -1.46,    0.06,    0.0,   -1.0
00:06:10,  971.0,   22.6,   99.8,   -1.05,    0.05,    0.0,   -1.0
00:06:15,  971.0,   22.6,   99.8,   -1.10,    0.41,    0.0,   -1.0
00:06:20,  971.0,   22.6,   99.8,   -0.91,    0.21,    0.0,   -1.0
00:06:25,  971.0,   22.6,   99.8,   -0.80,    0.47,    0.0,   -1.0
00:06:30,  971.0,   22.6,   99.8,   -1.03,   -0.23,    0.0,   -1.0
00:06:35,  971.0,   22.6,   99.8,   -0.93,    0.06,    0.0,   -1.0
00:06:40,  971.0,   22.6,   99.9,   -0.48,   -0.43,    0.0,   -1.0
00:06:45,  971.0,   22.7,   99.8,   -0.65,   -0.02,    0.0,   -1.0
00:06:50,  971.0,   22.7,   99.9,   -0.93,    0.50,    0.0,   -1.0
00:06:55,  971.1,   22.7,   99.8,   -0.22,    0.61,    0.0,   -1.0
00:07:00,  971.0,   22.7,   99.9,   -0.40,    0.20,    0.0,   -1.0
00:07:05,  971.0,   22.7,   99.8,   -0.19,    0.07,    0.0,   -1.0
00:07:10,  971.0,   22.7,   99.9,   -0.26,    0.12,    0.0,   -1.0
00:07:15,  971.0,   22.7,   99.8,   -0.64,    0.08,    0.0,   -1.0
00:07:20,  971.0,   22.7,   99.8,   -0.59,    0.27,    0.0,   -1.0
00:07:25,  971.0,   22.7,   99.9,   -0.57,    0.03,    0.0,   -1.0
00:07:30,  971.0,   22.7,   99.8,   -0.44,    0.09,    0.0,   -1.0
00:07:35,  971.0,   22.7,   99.9,   -0.64,    0.12,    0.0,   -1.0
00:07:40,  971.0,   22.7,   99.8,   -0.64,    0.12,    0.0,   -1.0
00:07:45,  971.0,   22.8,   99.8,   -0.89,    0.02,    0.0,   -1.0
00:07:50,  971.0,   22.8,   99.8,   -0.58,    0.68,    0.0,   -1.0
00:07:55,  971.1,   22.8,   99.8,   -0.58,    0.28,    0.0,   -1.0
00:08:00,  971.0,   22.7,   99.8,   -0.14,    0.55,    0.0,   -1.0
00:08:05,  971.0,   22.7,   99.8,   -0.26,    0.19,    0.0,   -1.0
00:08:10,  971.0,   22.8,   99.8,   -0.32,    0.06,    0.0,   -1.0
00:08:15,  971.0,   22.8,   99.7,   -0.07,   -0.04,    0.0,   -1.0
00:08:20,  971.0,   22.8,   99.7,   -0.02,    0.20,    0.0,   -1.0
00:08:25,  971.0,   22.8,   99.7,   -0.78,    0.51,    0.0,   -1.0
00:08:30,  971.0,   22.7,   99.7,   -0.93,   -0.07,    0.0,   -1.0
00:08:35,  971.0,   22.8,   99.7,   -0.61,    0.48,    0.0,   -1.0
00:08:40,  971.0,   22.8,   99.7,   -1.13,    0.92,    0.0,   -1.0
00:08:45,  971.0,   22.7,   99.7,   -1.46,    0.09,    0.0,   -1.0
00:08:50,  971.0,   22.7,   99.7,   -0.87,   -0.35,    0.0,   -1.0
00:08:55,  971.0,   22.8,   99.7,   -1.21,   -0.57,    0.0,   -1.0
00:09:00,  971.0,   22.8,   99.6,   -1.01,   -0.30,    0.0,   -1.0
00:09:05,  971.0,   22.7,   99.6,   -0.89,    0.28,    0.0,   -1.0
00:09:10,  971.0,   22.7,   99.4,   -1.21,    0.24,    0.0,   -1.0
00:09:15,  971.0,   22.7,   99.4,   -0.91,    0.20,    0.0,   -1.0
00:09:20,  971.0,   22.7,   99.3,   -0.92,    0.18,    0.0,   -1.0
00:09:25,  971.0,   22.7,   99.3,   -0.70,    0.31,    0.0,   -1.0
00:09:30,  971.0,   22.7,   99.3,   -0.60,   -0.72,    0.0,   -1.0
00:09:35,  971.0,   22.7,   99.3,   -0.87,   -0.60,    0.0,   -1.0
00:09:40,  971.0,   22.7,   99.3,   -1.27,   -0.75,    0.0,   -1.0
00:09:45,  971.0,   22.7,   99.3,   -1.11,   -0.58,    0.0,   -1.0
00:09:50,  971.0,   22.7,   99.4,   -0.89,   -0.11,    0.0,   -1.0
00:09:55,  971.0,   22.7,   99.4,   -0.54,    0.37,    0.0,   -1.0
00:10:00,  971.0,   22.7,   99.4,    0.19,    1.22,    0.0,   -1.0
00:10:05,  971.0,   22.7,   99.4,   -0.68,    0.64,    0.0,   -1.0
00:10:10,  971.0,   22.6,   99.4,   -0.65,    0.03,    0.0,   -1.0
00:10:15,  971.0,   22.7,   99.4,   -0.42,    0.14,    0.0,   -1.0
00:10:20,  971.0,   22.7,   99.4,   -0.27,    0.08,    0.0,   -1.0
00:10:25,  971.0,   22.7,   99.5,   -0.19,    0.06,    0.0,   -0.8
00:10:30,  971.0,   22.7,   99.4,   -0.04,    0.01,    0.0,   -0.8
00:10:35,  971.0,   22.7,   99.5,   -0.04,   -0.01,    0.0,   -0.8
00:10:40,  971.0,   22.7,   99.5,   -0.03,   -0.02,    0.0,   -0.8
00:10:45,  971.0,   22.7,   99.5,   -0.02,   -0.04,    0.0,   -0.8
00:10:50,  971.0,   22.7,   99.5,   -0.07,   -0.04,    0.0,   -0.8
00:10:55,  971.0,   22.7,   99.6,   -0.16,   -0.24,    0.0,   -0.8
00:11:00,  971.0,   22.7,   99.6,   -0.33,   -0.30,    0.0,   -0.8
00:11:05,  971.0,   22.7,   99.6,   -0.22,   -0.39,    0.0,   -0.8
00:11:10,  971.0,   22.7,   99.6,   -0.37,   -0.43,    0.0,   -0.8
00:11:15,  971.0,   22.7,   99.6,   -0.51,   -0.40,    0.0,   -0.8
00:11:20,  971.0,   22.7,   99.6,   -0.62,   -0.21,    0.0,   -0.8
00:11:25,  971.0,   22.7,   99.6,   -0.56,   -0.33,    0.0,   -0.8
00:11:30,  971.0,   22.7,   99.6,   -0.89,    0.01,    0.0,   -0.8
00:11:35,  971.0,   22.7,   99.6,   -0.93,   -0.07,    0.0,   -0.8
00:11:40,  971.0,   22.7,   99.6,   -1.00,    0.76,    0.0,   -0.8
00:11:45,  971.0,   22.7,   99.6,   -1.18,   -0.03,    0.0,   -0.8
00:11:50,  971.0,   22.7,   99.5,   -0.71,    0.54,    0.0,   -0.8
00:11:55,  971.0,   22.8,   99.5,   -0.91,    0.21,    0.0,   -0.8
00:12:00,  971.0,   22.7,   99.5,   -0.69,    1.03,    0.0,   -0.8
00:12:05,  971.0,   22.7,   99.5,   -0.47,    1.08,    0.0,   -0.8
00:12:10,  971.0,   22.7,   99.5,   -0.45,    1.08,    0.0,   -0.8
00:12:15,  971.0,   22.7,   99.5,   -0.01,    0.93,    0.0,   -0.6
00:12:20,  971.0,   22.7,   99.5,    0.14,    0.76,    0.0,   -0.6
00:12:25,  971.0,   22.7,   99.5,    0.05,    0.93,    0.0,   -0.6
00:12:30,  971.0,   22.7,   99.5,    0.37,    0.68,    0.0,   -0.8
00:12:35,  971.0,   22.7,   99.5,   -0.01,    0.45,    0.0,   -0.6
00:12:40,  971.0,   22.7,   99.5,   -0.16,    0.28,    0.0,   -0.6
00:12:45,  971.0,   22.7,   99.5,   -0.40,    0.19,    0.0,   -0.6
00:12:50,  971.0,   22.7,   99.5,   -0.04,    0.57,    0.0,   -0.6
00:12:55,  971.0,   22.7,   99.5,   -0.34,    0.29,    0.0,   -0.6
00:13:00,  971.0,   22.7,   99.5,   -0.41,    0.50,    0.0,   -0.6
00:13:05,  971.0,   22.7,   99.5,   -0.56,    0.11,    0.0,   -0.6
00:13:10,  971.0,   22.7,   99.5,   -0.44,    0.07,    0.0,   -0.6
00:13:15,  971.0,   22.7,   99.5,   -0.75,    0.18,    0.0,   -0.6
00:13:20,  971.0,   22.7,   99.5,   -0.41,    0.50,    0.0,   -0.6
00:13:25,  971.0,   22.7,   99.5,   -0.32,    0.32,    0.0,   -0.6
00:13:30,  971.0,   22.7,   99.4,   -0.42,    0.16,    0.0,   -0.6
00:13:35,  971.0,   22.7,   99.4,   -0.38,    0.23,    0.0,   -0.6
00:13:40,  971.0,   22.7,   99.4,   -0.44,    0.07,    0.0,   -0.6
00:13:45,  971.0,   22.7,   99.4,   -0.40,    0.20,    0.0,   -0.6
00:13:50,  971.0,   22.7,   99.4,   -0.27,    0.09,    0.0,   -0.6
00:13:55,  971.0,   22.7,   99.4,   -0.18,    0.10,    0.0,   -0.6
00:14:00,  971.0,   22.7,   99.4,   -0.21,    0.20,    0.0,   -0.6
00:14:05,  971.0,   22.7,   99.4,   -0.10,    0.18,    0.0,   -0.6
00:14:10,  971.0,   22.7,   99.4,   -0.07,    0.19,    0.0,   -0.6
00:14:15,  971.0,   22.7,   99.4,   -0.02,    0.65,    0.0,   -0.6
00:14:20,  971.0,   22.7,   99.4,   -0.27,    0.59,    0.0,   -0.6
00:14:25,  971.0,   22.7,   99.4,   -0.65,    0.04,    0.0,   -0.6
00:14:30,  971.0,   22.7,   99.4,   -0.50,   -0.27,    0.0,   -0.6
00:14:35,  971.0,   22.7,   99.4,   -0.54,    0.18,    0.0,   -0.6
00:14:40,  971.0,   22.7,   99.5,   -0.40,    0.20,    0.0,   -0.6
00:14:45,  971.0,   22.7,   99.4,   -0.44,    0.04,    0.0,   -0.6
00:14:50,  971.0,   22.7,   99.4,   -0.35,    0.27,    0.0,   -0.6
00:14:55,  971.0,   22.7,   99.4,   -0.26,    0.12,    0.0,   -0.6
00:15:00,  971.0,   22.7,   99.4,   -0.24,    0.16,    0.0,   -0.6
00:15:05,  971.0,   22.7,   99.5,   -0.59,   -0.27,    0.0,   -0.6
00:15:10,  971.0,   22.7,   99.4,   -0.68,   -0.64,    0.0,   -0.6
00:15:15,  971.0,   22.7,   99.5,   -1.04,   -0.54,    0.0,   -0.6
00:15:20,  971.0,   22.7,   99.4,   -1.00,   -0.73,    0.0,   -0.6
00:15:25,  971.0,   22.7,   99.4,   -1.02,   -1.04,    0.0,   -0.6
00:15:30,  971.0,   22.7,   99.5,   -0.53,   -1.05,    0.0,   -0.6
00:15:35,  971.0,   22.7,   99.5,   -0.46,   -0.81,    0.0,   -0.6
00:15:40,  971.0,   22.7,   99.5,   -0.03,   -0.65,    0.0,   -0.6
00:15:45,  971.0,   22.7,   99.5,   -0.13,   -0.55,    0.0,   -0.6
00:15:50,  971.0,   22.7,   99.5,   -0.18,   -0.41,    0.0,   -0.6
00:15:55,  971.0,   22.7,   99.5,    0.15,   -0.42,    0.0,   -0.6
00:16:00,  971.0,   22.7,   99.5,    0.15,   -0.29,    0.0,   -0.6
00:16:05,  971.0,   22.7,   99.4,    0.14,   -0.15,    0.0,   -0.6
00:16:10,  971.0,   22.7,   99.5,    0.04,   -0.01,    0.0,   -0.6
00:16:15,  971.0,   22.7,   99.4,    0.05,   -0.07,    0.0,   -0.6
00:16:20,  971.0,   22.7,   99.4,    0.03,   -0.03,    0.0,   -0.6
00:16:25,  971.0,   22.7,   99.4,    0.03,    0.02,    0.0,   -0.6
00:16:30,  971.0,   22.7,   99.4,    0.31,    0.88,    0.0,   -0.6
00:16:35,  971.0,   22.7,   99.4,    0.37,    1.41,    0.0,   -0.6
00:16:40,  971.0,   22.7,   99.4,   -0.53,    1.27,    0.0,   -0.6
00:16:45,  971.0,   22.7,   99.4,   -0.12,    1.05,    0.0,   -0.6
00:16:50,  971.0,   22.7,   99.4,   -0.31,    0.88,    0.0,   -0.6
00:16:55,  971.0,   22.7,   99.4,    0.43,    0.64,    0.0,   -0.6
00:17:00,  971.0,   22.7,   99.4,    0.04,    0.65,    0.0,   -0.6
00:17:05,  971.0,   22.7,   99.4,    0.26,    0.59,    0.0,   -0.6
00:17:10,  971.0,   22.7,   99.4,   -0.49,    0.42,    0.0,   -0.6
00:17:15,  971.0,   22.7,   99.4,   -0.14,    0.63,    0.0,   -0.6
00:17:20,  971.0,   22.7,   99.4,   -0.30,    0.84,    0.0,   -0.6
00:17:25,  971.0,   22.7,   99.3,   -0.34,    0.87,    0.0,   -0.6
00:17:30,  971.0,   22.7,   99.4,   -0.18,    0.92,    0.0,   -0.6
00:17:35,  971.0,   22.7,   99.4,   -0.20,    0.74,    0.0,   -0.6
00:17:40,  971.0,   22.7,   99.4,    0.04,    0.65,    0.0,   -0.6
00:17:45,  971.0,   22.7,   99.4,   -0.57,    0.03,    0.0,   -0.6
00:17:50,  971.0,   22.7,   99.4,   -0.38,    0.24,    0.0,   -0.6
00:17:55,  971.0,   22.7,   99.4,   -0.24,    0.38,    0.0,   -0.6
00:18:00,  971.0,   22.7,   99.4,   -0.11,    0.26,    0.0,   -0.6
00:18:05,  971.0,   22.7,   99.4,    0.12,    0.26,    0.0,   -0.6
00:18:10,  971.0,   22.6,   99.4,   -0.26,    0.36,    0.0,   -0.6
00:18:15,  971.0,   22.7,   99.4,    0.03,    0.44,    0.0,   -0.6
00:18:20,  971.0,   22.7,   99.3,   -0.50,    0.41,    0.0,   -0.6
00:18:25,  971.0,   22.7,   99.4,   -0.37,    1.12,    0.0,   -0.6
00:18:30,  971.0,   22.7,   99.3,   -0.01,    0.93,    0.0,   -0.6
00:18:35,  971.0,   22.7,   99.4,   -0.49,    0.59,    0.0,   -0.6
00:18:40,  971.0,   22.7,   99.3,   -0.54,    0.16,    0.0,   -0.6
00:18:45,  971.0,   22.7,   99.4,   -0.93,   -0.01,    0.0,   -0.6
00:18:50,  971.0,   22.7,   99.4,   -0.80,    0.47,    0.0,   -0.6
00:18:55,  971.0,   22.7,   99.4,   -0.94,    1.14,    0.0,   -0.6
00:19:00,  971.0,   22.7,   99.4,   -0.67,    0.97,    0.0,   -0.6
00:19:05,  971.0,   22.6,   99.4,   -1.03,    1.15,    0.0,   -0.6
00:19:10,  971.0,   22.6,   99.3,   -0.68,    1.18,    0.0,   -0.6
00:19:15,  971.0,   22.7,   99.4,   -0.50,    0.79,    0.0,   -0.6
00:19:20,  971.0,   22.6,   99.3,   -0.62,    0.46,    0.0,   -0.6
00:19:25,  971.0,   22.7,   99.4,   -0.27,    0.89,    0.0,   -0.6
00:19:30,  971.0,   22.6,   99.4,   -0.13,    0.92,    0.0,   -0.6
00:19:35,  971.0,   22.6,   99.4,   -0.21,    0.74,    0.0,   -0.6
00:19:40,  971.0,   22.7,   99.4,   -0.20,    0.62,    0.0,   -0.6
00:19:45,  971.0,   22.7,   99.4,   -0.13,    0.92,    0.0,   -0.6
00:19:50,  971.0,   22.7,   99.4,   -0.33,    0.69,    0.0,   -0.6
00:19:55,  971.0,   22.7,   99.5,   -0.57,    0.31,    0.0,   -0.6
00:20:00,  971.0,   22.7,   99.4,   -0.84,    0.83,    0.0,   -0.6
00:20:05,  971.0,   22.7,   99.5,   -0.25,    1.02,    0.0,   -0.6
00:20:10,  971.0,   22.7,   99.5,   -0.22,    1.03,    0.0,   -0.6
00:20:15,  971.0,   22.7,   99.5,   -0.14,    0.63,    0.0,   -0.6
00:20:20,  971.0,   22.7,   99.6,   -0.22,    0.52,    0.0,   -0.6
00:20:25,  971.0,   22.7,   99.6,   -0.52,    0.23,    0.0,   -0.6
00:20:30,  971.0,   22.7,   99.5,   -0.75,    0.91,    0.0,   -0.6
00:20:35,  971.0,   22.7,   99.6,   -0.83,    0.83,    0.0,   -0.6
00:20:40,  971.0,   22.7,   99.6,   -0.97,    1.69,    0.0,   -0.6
00:20:45,  971.0,   22.7,   99.5,   -0.72,    1.50,    0.0,   -0.6
00:20:50,  971.0,   22.7,   99.6,   -0.18,    1.94,    0.0,   -0.6
00:20:55,  971.0,   22.7,   99.5,   -0.42,    1.90,    0.0,   -0.6
00:21:00,  971.0,   22.7,   99.6,   -0.11,    1.48,    0.0,   -0.6
00:21:05,  971.0,   22.7,   99.5,   -0.25,    0.90,    0.0,   -0.6
00:21:10,  971.0,   22.7,   99.5,   -0.31,    0.88,    0.0,   -0.6
00:21:15,  971.0,   22.6,   99.5,   -0.52,    0.72,    0.0,   -0.6
00:21:20,  971.0,   22.7,   99.5,   -1.16,    0.48,    0.0,   -0.6
00:21:25,  971.0,   22.7,   99.5,   -1.30,    0.82,    0.0,   -0.6
00:21:30,  971.0,   22.7,   99.5,   -0.96,    1.12,    0.0,   -0.6
00:21:35,  971.0,   22.7,   99.4,   -1.12,    1.44,    0.0,   -0.6
00:21:40,  971.0,   22.7,   99.4,   -0.40,    1.78,    0.0,   -0.6
00:21:45,  971.0,   22.7,   99.4,   -0.51,    2.09,    0.0,   -0.6
00:21:50,  971.0,   22.7,   99.4,   -0.97,    1.69,    0.0,   -0.6
00:21:55,  971.0,   22.6,   99.4,   -1.33,    0.99,    0.0,   -0.6
00:22:00,  971.0,   22.7,   99.5,   -0.55,    1.04,    0.0,   -0.6
00:22:05,  971.0,   22.7,   99.5,   -0.60,    1.20,    0.0,   -0.6
00:22:10,  971.0,   22.7,   99.5,   -0.71,    1.02,    0.0,   -0.6
00:22:15,  971.0,   22.7,   99.5,   -0.45,    1.39,    0.0,   -0.6
00:22:20,  971.0,   22.7,   99.5,   -1.08,    1.62,    0.0,   -0.6
00:22:25,  971.0,   22.7,   99.5,   -0.80,    1.59,    0.0,   -0.6
00:22:30,  971.0,   22.7,   99.6,   -0.25,    1.44,    0.0,   -0.6
00:22:35,  971.0,   22.7,   99.5,   -0.93,    1.23,    0.0,   -0.6
00:22:40,  971.0,   22.7,   99.5,   -0.68,    1.29,    0.0,   -0.6
00:22:45,  971.0,   22.7,   99.5,   -0.20,    0.91,    0.0,   -0.6
00:22:50,  971.0,   22.7,   99.6,   -0.24,    0.60,    0.0,   -0.6
00:22:55,  971.0,   22.7,   99.6,   -1.05,    0.14,    0.0,   -0.6
00:23:00,  971.0,   22.7,   99.6,   -0.70,    1.05,    0.0,   -0.8
00:23:05,  971.0,   22.7,   99.6,   -0.34,    0.87,    0.0,   -0.6
00:23:10,  971.0,   22.7,   99.6,    0.13,    1.05,    0.0,   -0.8
00:23:15,  971.0,   22.7,   99.6,   -0.20,    1.03,    0.0,   -0.8
00:23:20,  971.0,   22.7,   99.6,   -0.70,    0.79,    0.0,   -0.8
00:23:25,  971.0,   22.7,   99.6,   -1.34,    0.98,    0.0,   -0.8
00:23:30,  971.0,   22.7,   99.5,   -1.29,    1.72,    0.0,   -0.8
00:23:35,  971.0,   22.7,   99.5,   -1.38,    1.54,    0.0,   -0.8
00:23:40,  971.0,   22.7,   99.5,   -1.37,    1.66,    0.0,   -0.8
00:23:45,  971.0,   22.7,   99.4,   -1.33,    1.84,    0.0,   -0.8
00:23:50,  971.0,   22.7,   99.5,   -1.43,    1.49,    0.0,   -1.0
00:23:55,  971.0,   22.7,   99.5,   -1.24,    1.53,    0.0,   -0.8
00:24:00,  971.0,   22.7,   99.4,   -1.44,    1.91,    0.0,   -0.8
00:24:05,  971.0,   22.7,   99.4,   -1.70,    1.68,    0.0,   -0.6
00:24:10,  971.0,   22.7,   99.4,   -1.29,    1.29,    0.0,   -0.6
00:24:15,  971.0,   22.6,   99.4,   -1.29,    0.42,    0.0,   -0.6
00:24:20,  971.0,   22.6,   99.4,   -1.36,    0.59,    0.0,   -0.8
00:24:25,  971.0,   22.6,   99.4,   -1.17,    0.15,    0.0,   -0.8
00:24:30,  971.0,   22.6,   99.4,   -0.71,    0.60,    0.0,   -0.6
00:24:35,  971.0,   22.6,   99.5,   -0.66,    0.66,    0.0,   -0.6
00:24:40,  971.0,   22.6,   99.4,   -0.19,    1.65,    0.0,   -0.6
00:24:45,  971.0,   22.6,   99.5,    0.15,    1.94,    0.0,   -0.6
00:24:50,  971.0,   22.6,   99.4,    0.19,    1.47,    0.0,   -0.6
00:24:55,  971.0,   22.6,   99.5,   -0.02,    1.18,    0.0,   -0.6
00:25:00,  971.0,   22.7,   99.4,   -0.13,    1.47,    0.0,   -0.6
00:25:05,  971.0,   22.6,   99.5,   -0.86,    1.42,    0.0,   -0.6
00:25:10,  971.0,   22.6,   99.5,   -0.80,    1.32,    0.0,   -0.6
00:25:15,  971.0,   22.6,   99.5,   -1.17,    0.90,    0.0,   -0.6
00:25:20,  971.0,   22.6,   99.5,   -0.63,    0.99,    0.0,   -0.6
00:25:25,  971.0,   22.6,   99.5,   -0.69,    1.03,    0.0,   -0.6
00:25:30,  971.0,   22.6,   99.5,   -1.03,    1.07,    0.0,   -0.6
00:25:35,  971.0,   22.6,   99.4,   -0.57,    1.03,    0.0,   -0.6
00:25:40,  971.0,   22.7,   99.5,   -0.83,    0.43,    0.0,   -0.6
00:25:45,  971.0,   22.7,   99.4,   -0.93,    0.72,    0.0,   -0.6
00:25:50,  971.0,   22.6,   99.5,   -0.69,    0.95,    0.0,   -0.6
00:25:55,  971.0,   22.6,   99.4,   -0.71,    0.60,    0.0,   -0.6
00:26:00,  971.0,   22.6,   99.4,   -0.60,    0.24,    0.0,   -0.6
00:26:05,  971.0,   22.6,   99.4,   -0.28,    0.35,    0.0,   -0.6
00:26:10,  971.0,   22.6,   99.4,   -0.18,    0.22,    0.0,   -0.6
00:26:15,  971.0,   22.6,   99.4,   -0.07,    0.19,    0.0,   -0.6
00:26:20,  971.0,   22.6,   99.4,    0.01,    0.04,    0.0,   -0.6
00:26:25,  971.0,   22.6,   99.4,    0.07,    0.04,    0.0,   -0.6
00:26:30,  971.0,   22.6,   99.4,    0.11,   -0.17,    0.0,   -0.6
00:26:35,  971.0,   22.6,   99.4,   -0.01,   -0.04,    0.0,   -0.6
00:26:40,  971.0,   22.6,   99.4,   -0.07,   -0.03,    0.0,   -0.6
00:26:45,  971.0,   22.6,   99.4,   -0.04,   -0.01,    0.0,   -0.6
00:26:50,  971.0,   22.6,   99.4,   -0.08,   -0.02,    0.0,   -0.6
00:26:55,  971.0,   22.6,   99.4,   -0.18,   -0.10,    0.0,   -0.6
00:27:00,  971.0,   22.6,   99.5,   -0.28,    0.01,    0.0,   -0.6
00:27:05,  971.0,   22.6,   99.4,   -0.20,    0.03,    0.0,   -0.6
00:27:10,  971.0,   22.6,   99.5,    0.18,    0.10,    0.0,   -0.6
00:27:15,  971.0,   22.6,   99.4,   -0.24,    0.15,    0.0,   -0.6
00:27:20,  971.0,   22.6,   99.5,   -0.21,   -0.19,    0.0,   -0.6
00:27:25,  971.0,   22.7,   99.5,    0.20,   -0.05,    0.0,   -0.6
00:27:30,  971.0,   22.6,   99.6,   -0.06,   -0.19,    0.0,   -0.6
00:27:35,  971.0,   22.7,   99.6,   -0.18,   -0.10,    0.0,   -0.6
00:27:40,  971.0,   22.7,   99.6,    0.02,   -0.03,    0.0,   -0.6
00:27:45,  971.0,   22.6,   99.6,    0.02,    0.04,    0.0,   -0.6
00:27:50,  971.0,   22.7,   99.6,    0.03,    0.03,    0.0,   -0.6
00:27:55,  971.0,   22.7,   99.7,    0.09,    0.18,    0.0,   -0.6
00:28:00,  971.0,   22.7,   99.6,    0.23,    0.17,    0.0,   -0.6
00:28:05,  971.0,   22.7,   99.7,    0.35,    0.28,    0.0,   -0.6
00:28:10,  971.0,   22.7,   99.6,    0.33,    0.30,    0.0,   -0.6
00:28:15,  971.0,   22.7,   99.6,    0.72,    0.52,    0.0,   -0.6
00:28:20,  971.0,   22.7,   99.6,    0.57,    0.01,    0.0,   -0.6
00:28:25,  971.0,   22.7,   99.6,    0.49,    0.29,    0.0,   -0.6
00:28:30,  971.0,   22.7,   99.6,    0.58,    0.30,    0.0,   -0.6
00:28:35,  971.0,   22.7,   99.6,   -0.44,    1.16,    0.0,   -0.6
00:28:40,  971.0,   22.7,   99.6,   -1.49,    1.55,    0.0,   -0.6
00:28:45,  971.0,   22.7,   99.6,   -0.88,    1.27,    0.0,   -0.6
00:28:50,  971.0,   22.7,   99.6,   -0.49,    1.40,    0.0,   -0.6
00:28:55,  971.0,   22.7,   99.6,    0.24,    1.23,    0.0,   -0.6
00:29:00,  971.0,   22.7,   99.6,   -0.39,    1.28,    0.0,   -0.6
00:29:05,  971.0,   22.7,   99.5,   -0.20,    2.06,    0.0,   -0.6
00:29:10,  971.0,   22.7,   99.5,   -0.25,    2.13,    0.0,   -0.6
00:29:15,  971.0,   22.7,   99.5,   -0.26,    2.26,    0.0,   -0.6
00:29:20,  971.0,   22.7,   99.5,   -0.11,    2.15,    0.0,   -0.6
00:29:25,  971.0,   22.7,   99.5,   -0.52,    2.34,    0.0,   -0.6
00:29:30,  971.0,   22.7,   99.4,   -0.88,    2.10,    0.0,   -0.6
00:29:35,  971.0,   22.7,   99.5,   -0.61,    1.55,    0.0,   -0.6
00:29:40,  971.0,   22.7,   99.5,   -0.61,    1.32,    0.0,   -0.6
00:29:45,  971.0,   22.7,   99.5,   -0.80,    0.86,    0.0,   -0.6
00:29:50,  971.0,   22.7,   99.5,   -0.13,    1.37,    0.0,   -0.6
00:29:55,  971.0,   22.7,   99.5,   -0.42,    1.61,    0.0,   -0.6
00:30:00,  971.0,   22.7,   99.5,    0.54,    1.38,    0.0,   -0.6
00:30:05,  971.0,   22.7,   99.6,    0.05,    1.46,    0.0,   -0.6