,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-09, 07:54:04,VALID,1004.33,VALID,0,VALID,89.6622,VALID,113.379,VALID,24.9885,VALID,76,VALID,1.42773,
2012-07-09, 07:55:04,VALID,1004.3,VALID,0,VALID,89.8758,VALID,121.285,VALID,24.9495,VALID,82,VALID,1.33711,
2012-07-09, 07:56:04,VALID,1004.25,VALID,0,VALID,90.3565,VALID,132.86,VALID,24.9495,VALID,8,VALID,1.0668,
2012-07-09, 07:57:04,VALID,1004.22,VALID,0,VALID,90.7074,VALID,144.923,VALID,24.9106,VALID,40,VALID,1.78281,
2012-07-09, 07:58:04,VALID,1004.17,VALID,0.5,VALID,90.6235,VALID,161.143,VALID,24.8308,VALID,49,VALID,1.13437,
2012-07-09, 07:59:04,VALID,1004.14,VALID,0.5,VALID,90.8066,VALID,176.793,VALID,24.7529,VALID,62,VALID,1.37188,
2012-07-09, 08:00:04,VALID,1004.11,VALID,0,VALID,91.5084,VALID,199.045,VALID,24.7761,VALID,38,VALID,1.20508,
2012-07-09, 08:01:04,VALID,1004.07,VALID,0,VALID,92.0577,VALID,226.024,VALID,24.7937,VALID,30,VALID,0.922266,
2012-07-09, 08:02:04,VALID,1004.07,VALID,0,VALID,92.4315,VALID,260.584,VALID,24.8716,VALID,40,VALID,0.806641,
2012-07-09, 08:03:04,VALID,1004.06,VALID,0,VALID,91.7754,VALID,342.908,VALID,24.8716,VALID,12,VALID,1.86289,
2012-07-09, 08:04:04,VALID,1004.09,VALID,0,VALID,92.7443,VALID,385.945,VALID,25.0079,VALID,7,VALID,0.705469,
2012-07-09, 08:05:04,VALID,1004.11,VALID,0,VALID,91.9356,VALID,455.961,VALID,25.0663,VALID,36,VALID,1.59609,
2012-07-09, 08:06:04,VALID,1004.09,VALID,0,VALID,92.0882,VALID,340.137,VALID,25.1637,VALID,10,VALID,0.667188,
2012-07-09, 08:07:04,VALID,1004.09,VALID,0,VALID,90.9668,VALID,295.144,VALID,25.2221,VALID,23,VALID,1.19023,
2012-07-09, 08:08:04,VALID,1004.06,VALID,0,VALID,90.5396,VALID,308.511,VALID,25.2592,VALID,56,VALID,0.567187,
2012-07-09, 08:09:04,VALID,1004.05,VALID,0,VALID,90.715,VALID,411.131,VALID,25.4169,VALID,32,VALID,1.03008,
2012-07-09, 08:10:04,VALID,1004.02,VALID,0,VALID,90.4251,VALID,434.524,VALID,25.4948,VALID,24,VALID,0.660547,
2012-07-09, 08:11:04,VALID,1004.03,VALID,0,VALID,89.9369,VALID,372.414,VALID,25.67,VALID,37,VALID,0.632031,
2012-07-09, 08:12:04,VALID,1004.05,VALID,0,VALID,88.3272,VALID,400.861,VALID,25.748,VALID,7,VALID,1.04297,
2012-07-09, 08:13:04,VALID,1004.04,VALID,0,VALID,85.6723,VALID,381.625,VALID,25.748,VALID,9,VALID,2.38594,
2012-07-09, 08:14:04,VALID,1004.09,VALID,0,VALID,86.4657,VALID,376.653,VALID,25.8453,VALID,23,VALID,1.00195,
2012-07-09, 08:15:05,VALID,1004.09,VALID,0,VALID,86.8243,VALID,341.196,VALID,25.9252,VALID,18,VALID,1.46523,
2012-07-09, 08:16:05,VALID,1004.1,VALID,0,VALID,86.4123,VALID,324.813,VALID,25.9602,VALID,11,VALID,1.41484,
2012-07-09, 08:17:05,VALID,1004.12,VALID,0,VALID,86.9692,VALID,327.177,VALID,26.0596,VALID,35,VALID,1.0707,
2012-07-09, 08:18:05,VALID,1004.13,VALID,0,VALID,88.4264,VALID,325.954,VALID,26.157,VALID,25,VALID,0.661328,
2012-07-09, 08:19:05,VALID,1004.1,VALID,0,VALID,86.9769,VALID,253.167,VALID,26.1959,VALID,11,VALID,0.999609,
2012-07-09, 08:20:05,VALID,1004.1,VALID,0,VALID,86.275,VALID,220.971,VALID,26.2933,VALID,24,VALID,1.13633,
2012-07-09, 08:21:05,VALID,1004.09,VALID,0,VALID,86.7861,VALID,148.183,VALID,26.3343,VALID,16,VALID,0.55625,
2012-07-09, 08:22:05,VALID,1004.09,VALID,0,VALID,86.3589,VALID,142.559,VALID,26.3108,VALID,14,VALID,0.842969,
2012-07-09, 08:23:05,VALID,1004.1,VALID,0,VALID,85.4663,VALID,143.048,VALID,26.2933,VALID,33,VALID,0.945703,
2012-07-09, 08:24:05,VALID,1004.13,VALID,0,VALID,85.2527,VALID,139.625,VALID,26.2933,VALID,18,VALID,1.17539,
2012-07-09, 08:25:05,VALID,1004.14,VALID,0,VALID,85.5503,VALID,138.647,VALID,26.2759,VALID,28,VALID,1.10664,
2012-07-09, 08:26:05,VALID,1004.2,VALID,0,VALID,84.9323,VALID,141.255,VALID,26.2349,VALID,2,VALID,1.83359,
2012-07-09, 08:27:05,VALID,1004.18,VALID,0,VALID,84.9476,VALID,152.992,VALID,26.2154,VALID,25,VALID,1.20039,
2012-07-09, 08:28:05,VALID,1004.21,VALID,0,VALID,86.2445,VALID,161.388,VALID,26.2564,VALID,27,VALID,0.884766,
2012-07-09, 08:29:05,VALID,1004.18,VALID,0,VALID,85.9622,VALID,183.477,VALID,26.2564,VALID,64,VALID,0.981641,
2012-07-09, 08:30:05,VALID,1004.17,VALID,0,VALID,85.1917,VALID,231.893,VALID,26.2369,VALID,24,VALID,1.16172,
2012-07-09, 08:31:05,VALID,1004.13,VALID,0,VALID,86.2674,VALID,283.896,VALID,26.3323,VALID,29,VALID,0.609766,
2012-07-09, 08:32:05,VALID,1004.1,VALID,0,VALID,86.1835,VALID,296.692,VALID,26.3927,VALID,23,VALID,0.737109,
2012-07-09, 08:33:05,VALID,1004.07,VALID,0,VALID,84.8255,VALID,279.494,VALID,26.4297,VALID,34,VALID,0.623828,
2012-07-09, 08:34:05,VALID,1004.08,VALID,0,VALID,85.535,VALID,268.49,VALID,26.5291,VALID,68,VALID,0.615234,
2012-07-09, 08:35:05,VALID,1004.09,VALID,0,VALID,85.8478,VALID,313.076,VALID,26.5876,VALID,42,VALID,0.535547,
2012-07-09, 08:36:05,VALID,1004.08,VALID,0,VALID,86.3742,VALID,345.924,VALID,26.6635,VALID,39,VALID,0.389844,
2012-07-09, 08:37:05,VALID,1004.06,VALID,0,VALID,84.795,VALID,332.882,VALID,26.7434,VALID,34,VALID,0.698047,
2012-07-09, 08:38:05,VALID,1004.08,VALID,0,VALID,84.2686,VALID,318.129,VALID,26.8408,VALID,32,VALID,0.879297,
2012-07-09, 08:39:05,VALID,1004.15,VALID,0,VALID,84.2076,VALID,295.388,VALID,26.9167,VALID,72,VALID,0.862891,
2012-07-09, 08:40:05,VALID,1004.21,VALID,0,VALID,84.2762,VALID,165.871,VALID,27.0336,VALID,65,VALID,0.630859,
2012-07-09, 08:41:05,VALID,1004.19,VALID,0,VALID,82.9412,VALID,118.922,VALID,26.9557,VALID,74,VALID,2.05117,
2012-07-09, 08:42:05,VALID,1004.25,VALID,0,VALID,83.7041,VALID,112.808,VALID,26.9362,VALID,57,VALID,1.01406,
2012-07-09, 09:00:04,VALID,1004.37,VALID,0,VALID,85.3367,VALID,113.46,VALID,26.8388,VALID,74,VALID,0.181641,
2012-07-09, 09:01:04,VALID,1004.36,VALID,0,VALID,84.5433,VALID,126.42,VALID,26.8583,VALID,74,VALID,0.711328,
2012-07-09, 09:02:04,VALID,1004.41,VALID,0,VALID,85.3672,VALID,137.669,VALID,26.8583,VALID,73,VALID,0.553906,
2012-07-09, 09:03:04,VALID,1004.41,VALID,0,VALID,84.7797,VALID,169.376,VALID,26.8583,VALID,71,VALID,0.348437,
2012-07-09, 09:04:04,VALID,1004.4,VALID,0,VALID,85.1078,VALID,170.68,VALID,26.8778,VALID,26,VALID,0.468359,
2012-07-09, 09:05:04,VALID,1004.39,VALID,0,VALID,85.001,VALID,226.758,VALID,26.8973,VALID,34,VALID,0.671484,
2012-07-09, 09:06:04,VALID,1004.35,VALID,0,VALID,85.268,VALID,168.316,VALID,26.8973,VALID,65,VALID,0.505859,
2012-07-09, 09:07:04,VALID,1004.35,VALID,0,VALID,85.3977,VALID,268.49,VALID,26.9362,VALID,56,VALID,0.2375,
2012-07-09, 09:08:04,VALID,1004.34,VALID,0,VALID,84.6653,VALID,250.721,VALID,26.9967,VALID,84,VALID,0.389844,
2012-07-09, 09:09:04,VALID,1004.31,VALID,0,VALID,85.3595,VALID,308.756,VALID,27.1136,VALID,77,VALID,0.496875,
2012-07-09, 09:10:04,VALID,1004.29,VALID,0,VALID,84.6577,VALID,218.933,VALID,27.1895,VALID,23,VALID,0.897266,
2012-07-09, 09:11:04,VALID,1004.29,VALID,0,VALID,83.5439,VALID,209.885,VALID,27.248,VALID,43,VALID,0.669141,
2012-07-09, 09:12:04,VALID,1004.3,VALID,0,VALID,84.9247,VALID,484.652,VALID,27.3085,VALID,31,VALID,0.764453,
2012-07-09, 09:13:04,VALID,1004.29,VALID,0,VALID,83.6812,VALID,271.099,VALID,27.3475,VALID,34,VALID,0.923047,
2012-07-09, 09:14:04,VALID,1004.31,VALID,0,VALID,83.254,VALID,538.203,VALID,27.4059,VALID,72,VALID,1.38516,
2012-07-09, 09:15:04,VALID,1004.3,VALID,0,VALID,83.3455,VALID,536.003,VALID,27.4623,VALID,32,VALID,1.19531,
2012-07-09, 09:16:04,VALID,1004.28,VALID,0,VALID,82.1325,VALID,583.115,VALID,27.5403,VALID,57,VALID,1.37188,
2012-07-09, 09:17:04,VALID,1004.27,VALID,0,VALID,82.5979,VALID,633.487,VALID,27.5987,VALID,67,VALID,0.901953,
2012-07-09, 09:18:04,VALID,1004.21,VALID,0,VALID,82.4835,VALID,655.576,VALID,27.6941,VALID,10,VALID,1.17852,
2012-07-09, 09:19:04,VALID,1004.27,VALID,0,VALID,82.163,VALID,658.347,VALID,27.7136,VALID,92,VALID,1.92109,
2012-07-09, 09:20:04,VALID,1004.24,VALID,0,VALID,81.835,VALID,667.069,VALID,27.8326,VALID,105,VALID,1.17383,
2012-07-09, 09:21:05,VALID,1004.2,VALID,0,VALID,81.3925,VALID,667.884,VALID,27.9084,VALID,68,VALID,1.5957,
2012-07-09, 09:22:05,VALID,1004.21,VALID,0,VALID,81.4993,VALID,637.318,VALID,28.0275,VALID,92,VALID,1.70313,
2012-07-09, 09:23:05,VALID,1004.23,VALID,0,VALID,80.9195,VALID,661.852,VALID,28.1834,VALID,74,VALID,1.50078,
2012-07-09, 09:24:05,VALID,1004.27,VALID,0,VALID,80.3321,VALID,677.502,VALID,28.2419,VALID,86,VALID,1.83203,
2012-07-09, 09:25:05,VALID,1004.18,VALID,0,VALID,78.9742,VALID,679.866,VALID,28.2029,VALID,92,VALID,1.80508,
2012-07-09, 09:26:05,VALID,1004.2,VALID,0,VALID,79.3556,VALID,632.917,VALID,28.3003,VALID,84,VALID,2.04375,
2012-07-09, 09:27:05,VALID,1004.18,VALID,0,VALID,78.7682,VALID,600.558,VALID,28.3805,VALID,82,VALID,1.59687,
2012-07-09, 09:28:05,VALID,1004.11,VALID,0,VALID,80.2024,VALID,259.85,VALID,28.4584,VALID,88,VALID,1.34687,
2012-07-09, 09:29:05,VALID,1004.12,VALID,0,VALID,80.2711,VALID,179.401,VALID,28.5559,VALID,55,VALID,0.596875,
2012-07-09, 09:30:05,VALID,1004.12,VALID,0,VALID,78.3639,VALID,171.495,VALID,28.4953,VALID,39,VALID,0.565625,
2012-07-09, 09:31:05,VALID,1004.15,VALID,0,VALID,77.7078,VALID,169.376,VALID,28.4779,VALID,6,VALID,1.75352,
2012-07-09, 09:32:05,VALID,1004.14,VALID,0,VALID,78.9208,VALID,168.234,VALID,28.3393,VALID,28,VALID,1.08438,
2012-07-09, 09:33:05,VALID,1004.13,VALID,0,VALID,80.5533,VALID,167.582,VALID,28.3025,VALID,11,VALID,1.12812,
2012-07-09, 09:34:05,VALID,1004.16,VALID,0,VALID,80.5991,VALID,167.419,VALID,28.2267,VALID,26,VALID,0.831641,
2012-07-09, 09:35:05,VALID,1004.15,VALID,0,VALID,80.1338,VALID,167.664,VALID,28.1271,VALID,76,VALID,0.797656,
2012-07-09, 09:36:05,VALID,1004.14,VALID,0,VALID,81.5756,VALID,168.642,VALID,28.1076,VALID,19,VALID,0.796094,
2012-07-09, 09:37:05,VALID,1004.12,VALID,0,VALID,80.4542,VALID,169.783,VALID,28.1076,VALID,13,VALID,0.885156,
2012-07-09, 09:38:05,VALID,1004.11,VALID,0,VALID,81.9342,VALID,171.576,VALID,28.1271,VALID,54,VALID,0.498437,
2012-07-09, 09:39:05,VALID,1004.08,VALID,0,VALID,81.4688,VALID,173.288,VALID,28.0881,VALID,12,VALID,0.822656,
2012-07-09, 09:40:05,VALID,1004.04,VALID,0,VALID,82.4224,VALID,174.592,VALID,28.0881,VALID,1,VALID,0.861328,
2012-07-09, 09:41:05,VALID,1004.03,VALID,0,VALID,81.5909,VALID,177.119,VALID,28.0296,VALID,25,VALID,0.860547,
2012-07-09, 09:42:05,VALID,1004,VALID,0,VALID,80.355,VALID,179.809,VALID,27.9321,VALID,68,VALID,0.752344,
2012-07-09, 09:43:05,VALID,1004,VALID,0,VALID,82.2393,VALID,181.683,VALID,27.9321,VALID,63,VALID,0.26875,
2012-07-09, 09:44:05,VALID,1003.95,VALID,0,VALID,83.0022,VALID,183.558,VALID,27.9516,VALID,59,VALID,0.308203,
2012-07-09, 09:45:05,VALID,1003.93,VALID,0,VALID,81.9189,VALID,184.862,VALID,27.9495,VALID,19,VALID,0.563672,
2012-07-09, 09:46:05,VALID,1003.95,VALID,0,VALID,81.3467,VALID,186.492,VALID,27.9127,VALID,360,VALID,1.23047,
2012-07-09, 09:47:05,VALID,1003.97,VALID,0,VALID,83.8948,VALID,188.367,VALID,27.8716,VALID,6,VALID,0.865234,
2012-07-09, 09:48:05,VALID,1003.98,VALID,0,VALID,82.1707,VALID,190.812,VALID,27.8521,VALID,3,VALID,0.467187,
2012-07-09, 09:49:05,VALID,1004.02,VALID,0,VALID,81.4764,VALID,194.154,VALID,27.8521,VALID,77,VALID,0.693359,
2012-07-09, 09:50:05,VALID,1004.04,VALID,0,VALID,82.5903,VALID,197.252,VALID,27.8131,VALID,27,VALID,1.20313,
2012-07-09, 09:51:05,VALID,1004.1,VALID,0,VALID,83.0404,VALID,200.675,VALID,27.7351,VALID,35,VALID,0.948438,
2012-07-09, 09:52:05,VALID,1004.14,VALID,0,VALID,83.7041,VALID,204.098,VALID,27.7567,VALID,39,VALID,0.656641,
2012-07-09, 09:53:05,VALID,1004.11,VALID,0,VALID,82.6818,VALID,206.381,VALID,27.7567,VALID,46,VALID,0.833203,
2012-07-09, 09:54:05,VALID,1004.11,VALID,0,VALID,81.8731,VALID,207.44,VALID,27.7157,VALID,357,VALID,1.09961,
2012-07-09, 09:55:05,VALID,1004.11,VALID,0,VALID,83.4981,VALID,204.913,VALID,27.7351,VALID,37,VALID,0.346875,
2012-07-09, 09:56:05,VALID,1004.1,VALID,0,VALID,80.767,VALID,200.104,VALID,27.7178,VALID,22,VALID,1.83203,
2012-07-09, 09:57:05,VALID,1004.1,VALID,0,VALID,82.2622,VALID,198.8,VALID,27.6767,VALID,59,VALID,0.895312,
2012-07-09, 09:58:05,VALID,1004.09,VALID,0,VALID,82.4682,VALID,223.579,VALID,27.6767,VALID,18,VALID,0.743359,
2012-07-09, 09:59:05,VALID,1004.09,VALID,0,VALID,82.7962,VALID,239.636,VALID,27.6767,VALID,37,VALID,0.558203,
2012-07-09, 10:00:05,VALID,1004.07,VALID,0,VALID,83.1014,VALID,249.662,VALID,27.7567,VALID,77,VALID,0.940625,
2012-07-09, 10:01:05,VALID,1004.03,VALID,0,VALID,81.5604,VALID,290.416,VALID,27.7957,VALID,44,VALID,0.862891,
2012-07-09, 10:02:05,VALID,1004.05,VALID,0,VALID,82.3232,VALID,385.048,VALID,27.8911,VALID,41,VALID,0.257031,
2012-07-09, 10:03:05,VALID,1004.06,VALID,0,VALID,81.5451,VALID,485.223,VALID,28.0491,VALID,44,VALID,0.780859,
2012-07-09, 10:04:05,VALID,1004.06,VALID,0,VALID,81.1179,VALID,571.541,VALID,28.1855,VALID,24,VALID,1.05977,
2012-07-09, 10:05:05,VALID,1004.02,VALID,0,VALID,80.1719,VALID,592.977,VALID,28.283,VALID,56,VALID,0.752734,
2012-07-09, 10:06:05,VALID,1004.01,VALID,0,VALID,78.2876,VALID,638.867,VALID,28.4194,VALID,76,VALID,0.41875,
2012-07-09, 10:07:05,VALID,1003.97,VALID,0,VALID,77.6162,VALID,659.489,VALID,28.5559,VALID,75,VALID,2.18906,
2012-07-09, 10:08:05,VALID,1003.95,VALID,0,VALID,79.0047,VALID,700.08,VALID,28.6924,VALID,103,VALID,0.791797,
2012-07-09, 10:09:05,VALID,1003.92,VALID,0,VALID,76.6397,VALID,745.154,VALID,28.8678,VALID,111,VALID,0.853516,
2012-07-09, 10:10:05,VALID,1003.94,VALID,0,VALID,76.2049,VALID,808.65,VALID,28.9285,VALID,84,VALID,1.92695,
2012-07-09, 10:11:05,VALID,1003.9,VALID,0,VALID,74.8851,VALID,827.152,VALID,28.8873,VALID,100,VALID,2.16289,
2012-07-09, 10:12:05,VALID,1003.86,VALID,0,VALID,79.3098,VALID,794.956,VALID,28.9458,VALID,126,VALID,2.30039,
2012-07-09, 10:13:05,VALID,1003.86,VALID,0,VALID,75.4496,VALID,728.771,VALID,29.0845,VALID,88,VALID,1.13555,
2012-07-09, 10:14:05,VALID,1003.85,VALID,0,VALID,76.0218,VALID,717.849,VALID,29.1798,VALID,47,VALID,0.955469,
2012-07-09, 10:15:05,VALID,1003.85,VALID,0,VALID,77.189,VALID,733.743,VALID,29.3335,VALID,42,VALID,1.19727,
2012-07-09, 10:16:05,VALID,1003.84,VALID,0,VALID,73.283,VALID,808.976,VALID,29.4745,VALID,354,VALID,1.30156,
2012-07-09, 10:17:05,VALID,1003.85,VALID,0,VALID,75.3581,VALID,764.309,VALID,29.377,VALID,119,VALID,0.997266,
2012-07-09, 10:18:05,VALID,1003.9,VALID,0,VALID,76.4338,VALID,832.614,VALID,29.4138,VALID,115,VALID,0.651953,
2012-07-09, 10:19:05,VALID,1003.86,VALID,0,VALID,73.8323,VALID,467.291,VALID,29.6065,VALID,74,VALID,0.871875,
2012-07-09, 10:20:05,VALID,1003.88,VALID,0,VALID,73.9544,VALID,371.192,VALID,29.4918,VALID,65,VALID,0.887109,
2012-07-09, 10:21:05,VALID,1003.95,VALID,0,VALID,73.817,VALID,546.762,VALID,29.5308,VALID,68,VALID,2.03555,
2012-07-09, 10:22:05,VALID,1003.93,VALID,0,VALID,72.8177,VALID,473.567,VALID,29.4333,VALID,73,VALID,1.27305,
2012-07-09, 10:23:05,VALID,1003.92,VALID,0,VALID,72.894,VALID,742.057,VALID,29.3575,VALID,104,VALID,2.58437,
2012-07-09, 10:24:05,VALID,1003.92,VALID,0,VALID,74.4655,VALID,587.435,VALID,29.3358,VALID,67,VALID,2.3582,
2012-07-09, 10:25:05,VALID,1003.95,VALID,0,VALID,75.381,VALID,413.25,VALID,29.338,VALID,38,VALID,1.52148,
2012-07-09, 10:26:05,VALID,1003.94,VALID,0,VALID,75.3047,VALID,345.842,VALID,29.3575,VALID,20,VALID,1.42773,
2012-07-09, 10:27:05,VALID,1003.98,VALID,0,VALID,73.6416,VALID,329.622,VALID,29.3358,VALID,63,VALID,1.00156,
2012-07-09, 10:28:05,VALID,1003.96,VALID,0,VALID,74.6486,VALID,306.8,VALID,29.3163,VALID,36,VALID,0.975391,
2012-07-09, 10:29:05,VALID,1003.94,VALID,0,VALID,76.1667,VALID,304.68,VALID,29.2188,VALID,91,VALID,2.0832,
2012-07-09, 10:30:05,VALID,1003.95,VALID,0,VALID,75.8082,VALID,293.188,VALID,29.1213,VALID,112,VALID,1.2418,
2012-07-09, 10:31:05,VALID,1003.96,VALID,0,VALID,75.1902,VALID,294.41,VALID,29.0823,VALID,106,VALID,1.38945,
2012-07-09, 10:32:05,VALID,1003.92,VALID,0,VALID,75.3733,VALID,293.595,VALID,29.026,VALID,27,VALID,1.75195,
2012-07-09, 10:33:05,VALID,1003.9,VALID,0,VALID,75.0682,VALID,299.627,VALID,28.9458,VALID,109,VALID,1.30234,
2012-07-09, 10:34:05,VALID,1003.86,VALID,0,VALID,77.2806,VALID,310.304,VALID,28.8873,VALID,131,VALID,1.99336,
2012-07-09, 10:35:05,VALID,1003.87,VALID,0,VALID,74.9156,VALID,374.126,VALID,28.8093,VALID,106,VALID,1.44727,
2012-07-09, 10:36:05,VALID,1003.86,VALID,0,VALID,76.1362,VALID,302.317,VALID,28.753,VALID,79,VALID,1.70625,
2012-07-09, 10:37:05,VALID,1003.81,VALID,0,VALID,77.1966,VALID,299.464,VALID,28.7509,VALID,90,VALID,1.08555,
2012-07-09, 10:38:05,VALID,1003.77,VALID,0,VALID,76.51,VALID,324.487,VALID,28.7119,VALID,116,VALID,1.81914,
2012-07-09, 10:39:05,VALID,1003.75,VALID,0,VALID,77.4179,VALID,298.567,VALID,28.6361,VALID,72,VALID,1.25312,
2012-07-09, 10:40:05,VALID,1003.72,VALID,0,VALID,77.3492,VALID,284.222,VALID,28.5927,VALID,4,VALID,1.63008,
2012-07-09, 10:41:05,VALID,1003.77,VALID,0,VALID,78.463,VALID,285.607,VALID,28.5949,VALID,54,VALID,0.705859,
2012-07-09, 10:42:05,VALID,1003.74,VALID,0,VALID,78.0587,VALID,293.758,VALID,28.6144,VALID,95,VALID,1.11719,
2012-07-09, 10:43:05,VALID,1003.7,VALID,0,VALID,77.0212,VALID,303.295,VALID,28.5754,VALID,17,VALID,3.1918,
2012-07-09, 10:44:05,VALID,1003.67,VALID,0,VALID,76.1362,VALID,329.459,VALID,28.4953,VALID,33,VALID,1.55078,
2012-07-09, 10:45:05,VALID,1003.63,VALID,0,VALID,75.1445,VALID,339.24,VALID,28.4411,VALID,64,VALID,1.00898,
2012-07-09, 10:46:05,VALID,1003.61,VALID,0,VALID,75.1216,VALID,385.945,VALID,28.3025,VALID,61,VALID,2.13633,
2012-07-09, 10:47:05,VALID,1003.59,VALID,0,VALID,77.7535,VALID,455.39,VALID,28.2635,VALID,46,VALID,1.25664,
2012-07-09, 10:48:05,VALID,1003.57,VALID,0,VALID,73.3059,VALID,524.754,VALID,28.2245,VALID,32,VALID,1.42695,
2012-07-09, 10:49:05,VALID,1003.56,VALID,0,VALID,72.7109,VALID,545.132,VALID,28.205,VALID,17,VALID,1.95313,
2012-07-09, 10:50:05,VALID,1003.59,VALID,0,VALID,76.8076,VALID,675.546,VALID,28.322,VALID,75,VALID,0.722656,
2012-07-09, 10:51:05,VALID,1003.55,VALID,0,VALID,75.8234,VALID,709.698,VALID,28.3805,VALID,29,VALID,1.1418,
2012-07-09, 10:52:05,VALID,1003.55,VALID,0,VALID,72.9779,VALID,790.718,VALID,28.4389,VALID,53,VALID,1.00078,
2012-07-09, 10:53:05,VALID,1003.5,VALID,0,VALID,75.9074,VALID,802.781,VALID,28.5342,VALID,42,VALID,0.666406,
2012-07-09, 10:54:05,VALID,1003.54,VALID,0,VALID,70.9486,VALID,799.928,VALID,28.7898,VALID,12,VALID,1.62031,
2012-07-09, 10:55:05,VALID,1003.59,VALID,0,VALID,73.0084,VALID,786.887,VALID,28.8873,VALID,49,VALID,0.910156,
2012-07-09, 10:56:05,VALID,1003.56,VALID,0,VALID,70.0789,VALID,804.901,VALID,28.9826,VALID,84,VALID,1.73086,
2012-07-09, 10:57:05,VALID,1003.57,VALID,0,VALID,69.5754,VALID,828.375,VALID,29.0216,VALID,76,VALID,2.11875,
2012-07-09, 10:58:05,VALID,1003.58,VALID,0,VALID,74.3206,VALID,813.785,VALID,29.0238,VALID,43,VALID,1.45703,
2012-07-09, 10:59:05,VALID,1003.57,VALID,0,VALID,71.1851,VALID,813.703,VALID,29.1993,VALID,41,VALID,1.81016,
2012-07-09, 11:00:05,VALID,1003.56,VALID,0,VALID,72.5507,VALID,862.935,VALID,29.3553,VALID,85,VALID,1.22148,
2012-07-09, 11:01:05,VALID,1003.58,VALID,0,VALID,73.077,VALID,843.78,VALID,29.353,VALID,69,VALID,1.78984,
2012-07-09, 11:02:05,VALID,1003.59,VALID,0,VALID,71.9709,VALID,825.441,VALID,29.2383,VALID,93,VALID,1.91133,
2012-07-09, 11:03:05,VALID,1003.64,VALID,0,VALID,73.2144,VALID,764.717,VALID,29.2405,VALID,78,VALID,2.37109,
2012-07-09, 11:04:05,VALID,1003.62,VALID,0,VALID,74.3511,VALID,714.018,VALID,29.2383,VALID,98,VALID,1.64883,
2012-07-09, 11:05:05,VALID,1003.65,VALID,0,VALID,74.2977,VALID,720.457,VALID,29.4333,VALID,58,VALID,1.04336,
2012-07-09, 11:06:05,VALID,1003.61,VALID,0,VALID,70.9486,VALID,786.398,VALID,29.5893,VALID,7,VALID,1.78437,
2012-07-09, 11:07:05,VALID,1003.65,VALID,0,VALID,72.1311,VALID,692.255,VALID,29.6868,VALID,41,VALID,1.11094,
2012-07-09, 11:08:05,VALID,1003.62,VALID,0,VALID,67.897,VALID,488.646,VALID,29.7648,VALID,10,VALID,2.27852,
2012-07-09, 11:09:05,VALID,1003.64,VALID,0,VALID,70.4603,VALID,572.437,VALID,29.728,VALID,29,VALID,1.83516,
2012-07-09, 11:10:05,VALID,1003.67,VALID,0,VALID,72.7871,VALID,649.3,VALID,29.6478,VALID,26,VALID,1.3418,
2012-07-09, 11:11:05,VALID,1003.68,VALID,0,VALID,71.3987,VALID,755.425,VALID,29.689,VALID,15,VALID,2.32852,
2012-07-09, 11:12:05,VALID,1003.67,VALID,0,VALID,70.7502,VALID,748.252,VALID,29.689,VALID,6,VALID,1.23945,
2012-07-09, 11:13:05,VALID,1003.67,VALID,0,VALID,70.6968,VALID,708.475,VALID,29.8038,VALID,23,VALID,0.966016,
2012-07-09, 11:14:05,VALID,1003.68,VALID,0,VALID,68.2327,VALID,648.729,VALID,29.7843,VALID,38,VALID,1.49492,
2012-07-09, 11:15:05,VALID,1003.67,VALID,0,VALID,70.2544,VALID,424.58,VALID,29.7235,VALID,144,VALID,2.03047,
2012-07-09, 11:16:05,VALID,1003.67,VALID,0,VALID,70.0865,VALID,350.244,VALID,29.7648,VALID,92,VALID,1.87539,
2012-07-09, 11:17:05,VALID,1003.66,VALID,0,VALID,70.3688,VALID,311.527,VALID,29.7235,VALID,91,VALID,1.5293,
2012-07-09, 11:18:05,VALID,1003.63,VALID,0,VALID,70.7579,VALID,276.315,VALID,29.587,VALID,96,VALID,1.61211,
2012-07-09, 11:19:05,VALID,1003.63,VALID,0,VALID,69.9111,VALID,261.562,VALID,29.4918,VALID,23,VALID,1.68281,
2012-07-09, 11:20:05,VALID,1003.65,VALID,0,VALID,72.7109,VALID,262.54,VALID,29.431,VALID,71,VALID,1.02617,
2012-07-09, 11:21:05,VALID,1003.62,VALID,0,VALID,69.5601,VALID,225.454,VALID,29.3358,VALID,84,VALID,2.61484,
2012-07-09, 11:22:05,VALID,1003.59,VALID,0,VALID,72.1768,VALID,204.587,VALID,29.2188,VALID,78,VALID,1.10312,
2012-07-09, 11:23:05,VALID,1003.56,VALID,0,VALID,73.1152,VALID,189.997,VALID,29.1603,VALID,90,VALID,1.41562,
2012-07-09, 11:24:05,VALID,1003.57,VALID,0,VALID,74.6562,VALID,175.244,VALID,29.0411,VALID,83,VALID,0.541406,
2012-07-09, 11:25:05,VALID,1003.6,VALID,0,VALID,74.7325,VALID,179.238,VALID,29.0823,VALID,73,VALID,0.697656,
2012-07-09, 11:26:05,VALID,1003.52,VALID,0,VALID,73.3669,VALID,180.379,VALID,28.9848,VALID,93,VALID,1.68438,
2012-07-09, 11:27:05,VALID,1003.55,VALID,0,VALID,74.1527,VALID,184.699,VALID,28.8072,VALID,80,VALID,2.09883,
2012-07-09, 11:28:05,VALID,1003.48,VALID,0,VALID,73.7942,VALID,188.775,VALID,28.6122,VALID,96,VALID,2.58242,
2012-07-09, 11:29:05,VALID,1003.46,VALID,0,VALID,75.648,VALID,194.562,VALID,28.4368,VALID,92,VALID,1.90781,
2012-07-09, 11:30:05,VALID,1003.48,VALID,0,VALID,75.3733,VALID,201.327,VALID,28.2419,VALID,97,VALID,4.20156,
2012-07-09, 11:31:05,VALID,1003.49,VALID,0,VALID,77.5857,VALID,209.07,VALID,28.1097,VALID,70,VALID,1.65352,
2012-07-09, 11:32:05,VALID,1003.5,VALID,0,VALID,77.7688,VALID,215.184,VALID,27.9927,VALID,90,VALID,2.83672,
2012-07-09, 11:33:05,VALID,1003.47,VALID,0,VALID,78.1045,VALID,220.726,VALID,27.8131,VALID,90,VALID,2.43555,
2012-07-09, 11:34:05,VALID,1003.44,VALID,0,VALID,80.1185,VALID,226.839,VALID,27.6962,VALID,86,VALID,2.1707,
2012-07-09, 11:35:05,VALID,1003.42,VALID,0,VALID,80.3931,VALID,230.1,VALID,27.5813,VALID,69,VALID,2.23398,
2012-07-09, 11:36:05,VALID,1003.37,VALID,0,VALID,80.3245,VALID,229.855,VALID,27.4449,VALID,29,VALID,1.62422,
2012-07-09, 11:37:05,VALID,1003.35,VALID,0,VALID,82.3461,VALID,228.959,VALID,27.3865,VALID,77,VALID,1.09102,
2012-07-09, 11:38:05,VALID,1003.39,VALID,0,VALID,80.7364,VALID,227.98,VALID,27.3085,VALID,94,VALID,2.02383,
2012-07-09, 11:39:05,VALID,1003.39,VALID,0,VALID,80.828,VALID,227.736,VALID,27.2306,VALID,20,VALID,1.42773,
2012-07-09, 11:40:05,VALID,1003.38,VALID,0,VALID,82.4301,VALID,229.774,VALID,27.1916,VALID,27,VALID,1.20391,
2012-07-09, 11:41:05,VALID,1003.33,VALID,0,VALID,81.5756,VALID,234.99,VALID,27.17,VALID,36,VALID,1.33984,
2012-07-09, 11:42:05,VALID,1003.32,VALID,0,VALID,80.5762,VALID,242.408,VALID,27.1311,VALID,26,VALID,2.28945,
2012-07-09, 11:43:05,VALID,1003.29,VALID,0,VALID,80.1261,VALID,251.129,VALID,27.1116,VALID,20,VALID,2.06133,
2012-07-09, 11:44:05,VALID,1003.3,VALID,0,VALID,80.7822,VALID,253.737,VALID,27.0531,VALID,67,VALID,1.27539,
2012-07-09, 11:45:05,VALID,1003.29,VALID,0,VALID,78.8597,VALID,257.405,VALID,27.0357,VALID,83,VALID,2.50586,
2012-07-09, 11:46:05,VALID,1003.27,VALID,0,VALID,78.9284,VALID,258.22,VALID,26.9772,VALID,22,VALID,2.39727,