2011/12/09, +9, 136.10,  34.85, 385
00:00:00,  964.9,    6.3,   90.0,    0.38,    0.85,    0.0, -999.0
00:00:05,  964.8,    6.3,   90.0,    0.29,    0.68,    0.0, -999.0
00:00:10,  964.8,    6.3,   90.4,    0.51,    1.15,    0.0, -999.0
00:00:15,  964.9,    6.3,   90.0,    0.08,    1.21,    0.0, -999.0
00:00:20,  964.9,    6.3,   89.8,    0.28,    1.97,    0.0, -999.0
00:00:25,  964.9,    6.3,   89.8,    1.11,    1.42,    0.0, -999.0
00:00:30,  964.8,    6.3,   90.1,    0.95,    1.02,    0.0, -999.0
00:00:35,  964.9,    6.3,   90.3,    0.09,    0.76,    0.0, -999.0
00:00:40,  964.8,    6.3,   90.0,    0.21,    0.75,    0.0, -999.0
00:00:45,  964.9,    6.3,   89.7,    0.58,    0.79,    0.0, -999.0
00:00:50,  964.9,    6.3,   90.0,   -0.01,    0.56,    0.0, -999.0
00:00:55,  964.9,    6.3,   89.6,    0.30,    0.06,    0.0, -999.0
00:01:00,  964.8,    6.3,   89.9,    0.02,   -0.01,    0.0, -999.0
00:01:05,  964.9,    6.3,   89.7,    0.01,   -0.02,    0.0, -999.0
00:01:10,  964.9,    6.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:01:15,  964.8,    6.3,   89.9,   -0.22,    0.48,    0.0, -999.0
00:01:20,  964.8,    6.3,   89.9,   -0.67,    0.62,    0.0, -999.0
00:01:25,  964.8,    6.3,   90.0,    1.58,    2.17,    0.0, -999.0
00:01:30,  964.8,    6.3,   89.9,    1.47,    1.58,    0.0, -999.0
00:01:35,  964.8,    6.3,   89.9,    0.03,   -1.46,    0.0, -999.0
00:01:40,  964.8,    6.3,   89.7,    1.29,   -0.16,    0.0, -999.0
00:01:45,  964.9,    6.3,   90.1,    3.12,    0.61,    0.0, -999.0
00:01:50,  964.8,    6.3,   90.1,    2.81,    0.75,    0.0, -999.0
00:01:55,  964.8,    6.3,   90.0,    1.92,    1.02,    0.0, -999.0
00:02:00,  964.7,    6.3,   90.3,    1.57,    0.84,    0.0, -999.0
00:02:05,  964.7,    6.3,   90.0,    1.51,    1.18,    0.0, -999.0
00:02:10,  964.7,    6.3,   90.1,    1.76,    1.59,    0.0, -999.0
00:02:15,  964.7,    6.3,   89.9,    1.57,    1.80,    0.0, -999.0
00:02:20,  964.7,    6.3,   89.8,    1.94,    1.51,    0.0, -999.0
00:02:25,  964.7,    6.3,   90.2,    1.77,    1.19,    0.0, -999.0
00:02:30,  964.7,    6.3,   90.1,    1.92,    0.52,    0.0, -999.0
00:02:35,  964.7,    6.3,   90.0,    1.85,    0.60,    0.0, -999.0
00:02:40,  964.7,    6.3,   90.2,    1.71,    1.34,    0.0, -999.0
00:02:45,  964.7,    6.3,   90.2,    2.03,    1.37,    0.0, -999.0
00:02:50,  964.6,    6.3,   90.2,    2.97,   -0.10,    0.0, -999.0
00:02:55,  964.7,    6.3,   89.9,    3.24,    0.46,    0.0, -999.0
00:03:00,  964.7,    6.3,   89.9,    2.00,    0.81,    0.0, -999.0
00:03:05,  964.6,    6.3,   89.9,    1.77,   -0.90,    0.0, -999.0
00:03:10,  964.6,    6.3,   89.7,    1.57,   -0.90,    0.0, -999.0
00:03:15,  964.6,    6.3,   90.0,    2.13,   -0.15,    0.0, -999.0
00:03:20,  964.7,    6.3,   90.1,    1.48,    0.21,    0.0, -999.0
00:03:25,  964.6,    6.3,   90.1,    1.49,    0.21,    0.0, -999.0
00:03:30,  964.7,    6.3,   90.0,    3.31,    0.29,    0.0, -999.0
00:03:35,  964.7,    6.3,   90.1,    2.30,    2.22,    0.0, -999.0
00:03:40,  964.7,    6.3,   90.0,    2.56,    1.54,    0.0, -999.0
00:03:45,  964.7,    6.3,   90.1,    4.44,    0.08,    0.0, -999.0
00:03:50,  964.7,    6.3,   89.9,    2.81,    1.69,    0.0, -999.0
00:03:55,  964.6,    6.3,   90.2,    2.89,    0.00,    0.0, -999.0
00:04:00,  964.6,    6.3,   90.4,    3.20,    0.86,    0.0, -999.0
00:04:05,  964.6,    6.3,   89.9,    2.11,    1.96,    0.0, -999.0
00:04:10,  964.6,    6.3,   89.7,    2.14,    1.19,    0.0, -999.0
00:04:15,  964.7,    6.3,   89.9,    1.03,    1.59,    0.0, -999.0
00:04:20,  964.6,    6.3,   90.0,    1.25,    1.29,    0.0, -999.0
00:04:25,  964.6,    6.3,   90.1,    1.84,    0.60,    0.0, -999.0
00:04:30,  964.6,    6.3,   90.1,    1.72,   -0.49,    0.0, -999.0
00:04:35,  964.6,    6.3,   90.0,    1.92,    0.27,    0.0, -999.0
00:04:40,  964.6,    6.3,   89.8,    2.14,    1.04,    0.0, -999.0
00:04:45,  964.6,    6.3,   90.1,    1.65,   -0.77,    0.0, -999.0
00:04:50,  964.6,    6.3,   90.1,    1.75,   -0.21,    0.0, -999.0
00:04:55,  964.6,    6.3,   90.0,    1.15,   -0.46,    0.0, -999.0
00:05:00,  964.6,    6.3,   89.8,    0.75,   -0.61,    0.0, -999.0
00:05:05,  964.7,    6.3,   89.9,    1.97,    0.60,    0.0, -999.0
00:05:10,  964.6,    6.3,   90.0,    1.76,   -2.42,    0.0, -999.0
00:05:15,  964.6,    6.3,   89.8,    1.42,   -1.03,    0.0, -999.0
00:05:20,  964.6,    6.3,   89.9,    1.32,   -1.23,    0.0, -999.0
00:05:25,  964.6,    6.3,   89.9,    0.97,   -0.10,    0.0, -999.0
00:05:30,  964.6,    6.3,   90.2,    1.23,    0.20,    0.0, -999.0
00:05:35,  964.7,    6.3,   90.0,    1.77,   -0.06,    0.0, -999.0
00:05:40,  964.6,    6.3,   90.2,    1.96,    0.00,    0.0, -999.0
00:05:45,  964.6,    6.3,   89.9,    2.02,    0.77,    0.0, -999.0
00:05:50,  964.6,    6.3,   89.9,    3.06,    0.82,    0.0, -999.0
00:05:55,  964.7,    6.3,   89.8,    3.62,    1.39,    0.0, -999.0
00:06:00,  964.7,    6.3,   90.1,    3.24,    1.24,    0.0, -999.0
00:06:05,  964.6,    6.3,   90.3,    3.06,    0.76,    0.0, -999.0
00:06:10,  964.6,    6.3,   90.1,    2.52,   -0.54,    0.0, -999.0
00:06:15,  964.6,    6.3,   89.8,    2.47,    0.53,    0.0, -999.0
00:06:20,  964.6,    6.3,   89.9,    3.75,    1.00,    0.0, -999.0
00:06:25,  964.6,    6.3,   89.8,    2.85,   -0.61,    0.0, -999.0
00:06:30,  964.7,    6.3,   89.9,    2.96,    0.47,    0.0, -999.0
00:06:35,  964.7,    6.3,   89.8,    3.28,   -0.40,    0.0, -999.0
00:06:40,  964.6,    6.3,   90.2,    2.51,    0.31,    0.0, -999.0
00:06:45,  964.7,    6.3,   89.8,    2.04,    0.66,    0.0, -999.0
00:06:50,  964.7,    6.3,   89.8,    1.79,    1.16,    0.0, -999.0
00:06:55,  964.6,    6.3,   89.9,    2.20,    1.07,    0.0, -999.0
00:07:00,  964.6,    6.3,   89.8,    1.95,   -0.24,    0.0, -999.0
00:07:05,  964.7,    6.3,   90.0,    4.09,    0.29,    0.0, -999.0
00:07:10,  964.6,    6.3,   89.8,    2.77,    0.74,    0.0, -999.0
00:07:15,  964.6,    6.3,   90.2,    2.55,   -0.93,    0.0, -999.0
00:07:20,  964.6,    6.3,   89.9,    2.40,   -0.25,    0.0, -999.0
00:07:25,  964.7,    6.3,   89.8,    2.40,   -0.55,    0.0, -999.0
00:07:30,  964.7,    6.3,   89.8,    2.76,   -1.17,    0.0, -999.0
00:07:35,  964.7,    6.3,   89.8,    3.89,   -0.41,    0.0, -999.0
00:07:40,  964.6,    6.3,   89.9,    2.71,   -0.09,    0.0, -999.0
00:07:45,  964.6,    6.3,   90.0,    4.06,    1.98,    0.0, -999.0
00:07:50,  964.6,    6.3,   89.9,    3.54,    0.95,    0.0, -999.0
00:07:55,  964.7,    6.3,   90.0,    3.00,    1.60,    0.0, -999.0
00:08:00,  964.7,    6.3,   90.1,    2.56,    1.86,    0.0, -999.0
00:08:05,  964.7,    6.3,   89.6,    2.63,    1.34,    0.0, -999.0
00:08:10,  964.7,    6.3,   90.0,    1.73,    1.17,    0.0, -999.0
00:08:15,  964.7,    6.3,   90.0,    1.55,    0.93,    0.0, -999.0
00:08:20,  964.6,    6.3,   89.9,    1.10,    1.63,    0.0, -999.0
00:08:25,  964.7,    6.3,   89.9,    0.61,    1.09,    0.0, -999.0
00:08:30,  964.7,    6.3,   89.8,    0.73,   -1.08,    0.0, -999.0
00:08:35,  964.7,    6.3,   90.2,    1.94,    0.03,    0.0, -999.0
00:08:40,  964.7,    6.3,   90.0,    2.39,   -0.55,    0.0, -999.0
00:08:45,  964.7,    6.3,   90.0,    0.96,    0.13,    0.0, -999.0
00:08:50,  964.6,    6.3,   90.1,    0.55,   -0.20,    0.0, -999.0
00:08:55,  964.7,    6.4,   90.1,    0.43,   -0.35,    0.0, -999.0
00:09:00,  964.7,    6.3,   89.9,    0.45,   -0.58,    0.0, -999.0
00:09:05,  964.6,    6.3,   90.2,    1.17,   -0.52,    0.0, -999.0
00:09:10,  964.6,    6.4,   89.8,    0.66,   -1.01,    0.0, -999.0
00:09:15,  964.6,    6.3,   90.0,    2.22,   -0.94,    0.0, -999.0
00:09:20,  964.6,    6.3,   90.1,    1.89,   -1.59,    0.0, -999.0
00:09:25,  964.6,    6.3,   89.9,    2.23,    1.50,    0.0, -999.0
00:09:30,  964.6,    6.3,   89.8,    1.75,    0.44,    0.0, -999.0
00:09:35,  964.5,    6.3,   89.7,    0.85,   -0.31,    0.0, -999.0
00:09:40,  964.6,    6.3,   90.1,    1.09,    0.85,    0.0, -999.0
00:09:45,  964.7,    6.3,   89.8,    0.77,    0.25,    0.0, -999.0
00:09:50,  964.6,    6.3,   89.9,    1.80,    0.16,    0.0, -999.0
00:09:55,  964.6,    6.3,   90.1,    2.23,   -0.99,    0.0, -999.0
00:10:00,  964.6,    6.3,   89.9,    1.82,   -0.39,    0.0, -999.0
00:10:05,  964.6,    6.3,   89.9,    1.19,   -0.43,    0.0, -999.0
00:10:10,  964.6,    6.3,   90.0,    1.44,   -0.41,    0.0, -999.0
00:10:15,  964.5,    6.3,   90.2,    0.93,    0.25,    0.0, -999.0
00:10:20,  964.5,    6.3,   90.2,    0.64,    1.43,    0.0, -999.0
00:10:25,  964.6,    6.3,   89.7,    1.59,   -0.81,    0.0, -999.0
00:10:30,  964.5,    6.3,   89.7,    2.19,   -0.98,    0.0, -999.0
00:10:35,  964.5,    6.3,   89.8,    1.83,   -1.59,    0.0, -999.0
00:10:40,  964.6,    6.3,   89.9,    2.57,   -0.32,    0.0, -999.0
00:10:45,  964.6,    6.3,   90.0,    2.97,    0.31,    0.0, -999.0
00:10:50,  964.5,    6.3,   89.9,    2.76,    1.17,    0.0, -999.0
00:10:55,  964.5,    6.3,   89.7,    3.04,    1.61,    0.0, -999.0
00:11:00,  964.5,    6.3,   89.9,    2.08,    1.30,    0.0, -999.0
00:11:05,  964.5,    6.3,   89.8,    2.39,   -0.55,    0.0, -999.0
00:11:10,  964.5,    6.3,   89.9,    2.41,   -0.43,    0.0, -999.0
00:11:15,  964.6,    6.3,   90.1,    2.54,   -0.13,    0.0, -999.0
00:11:20,  964.5,    6.3,   89.8,    2.62,    0.51,    0.0, -999.0
00:11:25,  964.6,    6.3,   89.6,    1.98,    0.80,    0.0, -999.0
00:11:30,  964.6,    6.3,   89.7,    1.55,    0.16,    0.0, -999.0
00:11:35,  964.5,    6.3,   89.8,    2.45,   -0.26,    0.0, -999.0
00:11:40,  964.5,    6.3,   89.9,    1.75,   -0.44,    0.0, -999.0
00:11:45,  964.6,    6.3,   90.1,    1.72,   -0.40,    0.0, -999.0
00:11:50,  964.5,    6.3,   89.8,    1.56,   -0.90,    0.0, -999.0
00:11:55,  964.6,    6.3,   90.0,    1.47,   -0.37,    0.0, -999.0
00:12:00,  964.6,    6.3,   90.0,    1.88,    0.50,    0.0, -999.0
00:12:05,  964.6,    6.3,   89.9,    1.70,    0.42,    0.0, -999.0
00:12:10,  964.6,    6.3,   90.0,    1.50,    0.10,    0.0, -999.0
00:12:15,  964.6,    6.3,   89.9,    1.23,    0.47,    0.0, -999.0
00:12:20,  964.6,    6.3,   90.0,    2.30,    0.20,    0.0, -999.0
00:12:25,  964.6,    6.3,   90.1,    2.73,   -0.14,    0.0, -999.0
00:12:30,  964.6,    6.3,   89.8,    5.11,   -2.49,    0.0, -999.0
00:12:35,  964.6,    6.3,   89.8,    3.64,   -1.54,    0.0, -999.0
00:12:40,  964.7,    6.3,   90.1,    1.91,   -0.20,    0.0, -999.0
00:12:45,  964.6,    6.3,   90.0,    2.08,    1.75,    0.0, -999.0
00:12:50,  964.6,    6.3,   90.1,    2.43,    1.64,    0.0, -999.0
00:12:55,  964.6,    6.3,   89.9,    2.54,    1.59,    0.0, -999.0
00:13:00,  964.6,    6.3,   90.0,    3.04,    2.21,    0.0, -999.0
00:13:05,  964.6,    6.3,   89.7,    3.21,    2.01,    0.0, -999.0
00:13:10,  964.6,    6.3,   90.4,    2.85,    1.33,    0.0, -999.0
00:13:15,  964.6,    6.3,   90.1,    2.37,    1.60,    0.0, -999.0
00:13:20,  964.6,    6.4,   90.1,    1.77,    0.90,    0.0, -999.0
00:13:25,  964.7,    6.3,   90.2,    1.64,    1.02,    0.0, -999.0
00:13:30,  964.6,    6.4,   90.3,    3.45,    0.06,    0.0, -999.0
00:13:35,  964.6,    6.3,   90.0,    2.82,    1.69,    0.0, -999.0
00:13:40,  964.6,    6.3,   90.0,    2.82,    2.54,    0.0, -999.0
00:13:45,  964.6,    6.3,   90.3,    3.93,    1.59,    0.0, -999.0
00:13:50,  964.6,    6.4,   90.1,    3.51,    0.94,    0.0, -999.0
00:13:55,  964.7,    6.4,   90.1,    2.89,    0.94,    0.0, -999.0
00:14:00,  964.6,    6.4,   90.5,    2.14,    0.15,    0.0, -999.0
00:14:05,  964.7,    6.4,   89.9,    2.74,    1.34,    0.0, -999.0
00:14:10,  964.6,    6.4,   90.2,    3.35,    1.29,    0.0, -999.0
00:14:15,  964.6,    6.4,   90.0,    2.86,    1.34,    0.0, -999.0
00:14:20,  964.6,    6.4,   90.2,    1.07,    1.07,    0.0, -999.0
00:14:25,  964.6,    6.4,   90.2,    1.94,   -0.20,    0.0, -999.0
00:14:30,  964.6,    6.4,   90.1,    2.69,   -0.28,    0.0, -999.0
00:14:35,  964.6,    6.4,   90.2,    2.92,   -0.73,    0.0, -999.0
00:14:40,  964.6,    6.4,   90.0,    2.71,   -0.28,    0.0, -999.0
00:14:45,  964.6,    6.4,   90.4,    2.38,   -0.68,    0.0, -999.0
00:14:50,  964.6,    6.4,   90.1,    1.06,   -1.06,    0.0, -999.0
00:14:55,  964.6,    6.4,   90.4,    1.43,   -0.15,    0.0, -999.0
00:15:00,  964.6,    6.4,   90.2,    0.61,    0.04,    0.0, -999.0
00:15:05,  964.6,    6.4,   90.2,    0.42,   -0.07,    0.0, -999.0
00:15:10,  964.6,    6.4,   90.5,    0.39,    0.30,    0.0, -999.0
00:15:15,  964.6,    6.4,   90.1,    0.19,    0.26,    0.0, -999.0
00:15:20,  964.6,    6.4,   90.1,   -0.04,    0.02,    0.0, -999.0
00:15:25,  964.6,    6.4,   90.1,   -0.02,   -0.01,    0.0, -999.0
00:15:30,  964.6,    6.4,   90.3,    0.00,   -0.00,    0.0, -999.0
00:15:35,  964.6,    6.4,   90.4,    0.00,    0.00,    0.0, -999.0
00:15:40,  964.5,    6.4,   90.1,    0.07,    0.00,    0.0, -999.0
00:15:45,  964.6,    6.4,   90.4,    0.11,    0.31,    0.0, -999.0
00:15:50,  964.6,    6.4,   90.3,    0.82,    0.07,    0.0, -999.0
00:15:55,  964.6,    6.4,   90.3,    0.65,   -0.47,    0.0, -999.0
00:16:00,  964.6,    6.4,   90.2,    0.43,   -0.89,    0.0, -999.0
00:16:05,  964.6,    6.4,   90.0,    0.92,   -0.06,    0.0, -999.0
00:16:10,  964.6,    6.4,   90.2,    2.05,   -0.63,    0.0, -999.0
00:16:15,  964.6,    6.4,   90.2,    1.50,   -0.10,    0.0, -999.0
00:16:20,  964.6,    6.4,   90.2,    2.13,    0.04,    0.0, -999.0
00:16:25,  964.6,    6.4,   90.3,    2.40,    0.92,    0.0, -999.0
00:16:30,  964.6,    6.4,   90.4,    1.78,    2.05,    0.0, -999.0
00:16:35,  964.6,    6.4,   90.3,    2.26,    1.77,    0.0, -999.0
00:16:40,  964.5,    6.4,   90.5,    3.43,    0.30,    0.0, -999.0
00:16:45,  964.6,    6.4,   90.4,    4.03,   -1.23,    0.0, -999.0
00:16:50,  964.6,    6.4,   89.8,    4.94,    0.69,    0.0, -999.0
00:16:55,  964.6,    6.4,   90.1,    3.47,    1.13,    0.0, -999.0
00:17:00,  964.6,    6.4,   90.1,    3.05,   -0.21,    0.0, -999.0
00:17:05,  964.6,    6.4,   90.0,    2.13,    0.00,    0.0, -999.0
00:17:10,  964.6,    6.4,   90.2,    3.66,   -0.13,    0.0, -999.0
00:17:15,  964.5,    6.4,   90.3,    4.63,    0.65,    0.0, -999.0
00:17:20,  964.5,    6.4,   90.3,    5.13,    2.50,    0.0, -999.0
00:17:25,  964.5,    6.4,   90.2,    4.82,    1.29,    0.0, -999.0
00:17:30,  964.5,    6.4,   90.5,    5.15,   -0.45,    0.0, -999.0
00:17:35,  964.6,    6.4,   90.0,    3.81,   -1.09,    0.0, -999.0
00:17:40,  964.5,    6.4,   90.2,    2.88,    0.77,    0.0, -999.0
00:17:45,  964.5,    6.4,   90.4,    1.74,   -0.37,    0.0, -999.0
00:17:50,  964.6,    6.4,   90.3,    1.87,   -0.47,    0.0, -999.0
00:17:55,  964.5,    6.4,   90.2,    1.40,    1.93,    0.0, -999.0
00:18:00,  964.5,    6.4,   90.2,    1.56,    1.86,    0.0, -999.0
00:18:05,  964.5,    6.4,   90.4,    0.87,   -0.94,    0.0, -999.0
00:18:10,  964.5,    6.4,   90.4,    1.09,   -1.17,    0.0, -999.0
00:18:15,  964.5,    6.4,   90.4,    3.19,    0.22,    0.0, -999.0
00:18:20,  964.5,    6.4,   90.2,    3.75,    0.33,    0.0, -999.0
00:18:25,  964.5,    6.4,   90.2,    2.62,    0.23,    0.0, -999.0
00:18:30,  964.5,    6.4,   90.5,    1.86,   -0.57,    0.0, -999.0
00:18:35,  964.6,    6.4,   90.6,    2.90,   -0.10,    0.0, -999.0
00:18:40,  964.5,    6.4,   90.4,    4.15,    0.58,    0.0, -999.0
00:18:45,  964.5,    6.4,   90.3,    4.68,    0.41,    0.0, -999.0
00:18:50,  964.5,    6.4,   90.2,    2.88,    1.22,    0.0, -999.0
00:18:55,  964.5,    6.4,   90.2,    2.06,    1.34,    0.0, -999.0
00:19:00,  964.5,    6.4,   90.6,    1.85,    0.71,    0.0, -999.0
00:19:05,  964.5,    6.4,   90.4,    0.92,    0.62,    0.0, -999.0
00:19:10,  964.5,    6.4,   90.3,    1.99,    0.65,    0.0, -999.0
00:19:15,  964.5,    6.4,   90.3,    2.10,    0.52,    0.0, -999.0
00:19:20,  964.5,    6.4,   90.6,    2.03,    0.82,    0.0, -999.0
00:19:25,  964.5,    6.4,   90.2,   -0.19,    0.90,    0.0, -999.0
00:19:30,  964.5,    6.4,   90.2,   -0.42,    0.65,    0.0, -999.0
00:19:35,  964.5,    6.4,   90.2,    0.49,   -0.32,    0.0, -999.0
00:19:40,  964.5,    6.4,   90.5,    3.26,   -1.12,    0.0, -999.0
00:19:45,  964.4,    6.4,   90.3,    1.15,   -1.00,    0.0, -999.0
00:19:50,  964.5,    6.4,   90.3,    0.36,   -0.74,    0.0, -999.0
00:19:55,  964.4,    6.4,   90.3,    0.96,   -0.47,    0.0, -999.0
00:20:00,  964.4,    6.4,   90.2,    1.19,    0.13,    0.0, -999.0
00:20:05,  964.5,    6.4,   90.4,    0.41,    0.25,    0.0, -999.0
00:20:10,  964.4,    6.4,   90.6,   -0.32,   -0.01,    0.0, -999.0
00:20:15,  964.5,    6.4,   90.3,   -0.00,    0.00,    0.0, -999.0
00:20:20,  964.4,    6.4,   90.3,   -0.05,    0.25,    0.0, -999.0
00:20:25,  964.4,    6.4,   90.5,    0.64,    1.16,    0.0, -999.0
00:20:30,  964.5,    6.4,   90.0,    1.32,    0.79,    0.0, -999.0
00:20:35,  964.5,    6.4,   90.3,    1.45,    0.13,    0.0, -999.0
00:20:40,  964.4,    6.4,   90.3,    0.74,   -0.64,    0.0, -999.0
00:20:45,  964.4,    6.4,   90.3,    0.81,   -0.63,    0.0, -999.0
00:20:50,  964.5,    6.4,   90.4,    1.19,    0.30,    0.0, -999.0
00:20:55,  964.5,    6.4,   90.4,    2.46,   -0.09,    0.0, -999.0
00:21:00,  964.5,    6.4,   90.2,    2.55,    1.72,    0.0, -999.0
00:21:05,  964.5,    6.4,   90.2,    2.36,    1.85,    0.0, -999.0
00:21:10,  964.4,    6.4,   90.2,    1.07,    3.11,    0.0, -999.0
00:21:15,  964.5,    6.4,   90.1,    2.84,    2.22,    0.0, -999.0
00:21:20,  964.5,    6.4,   90.4,    1.06,    2.17,    0.0, -999.0
00:21:25,  964.4,    6.4,   90.4,    2.71,   -1.21,    0.0, -999.0
00:21:30,  964.4,    6.4,   90.3,    4.72,   -1.18,    0.0, -999.0
00:21:35,  964.4,    6.4,   90.3,    3.90,   -2.83,    0.0, -999.0
00:21:40,  964.4,    6.4,   90.4,    2.05,   -2.27,    0.0, -999.0
00:21:45,  964.5,    6.4,   90.3,    1.49,    0.03,    0.0, -999.0
00:21:50,  964.4,    6.4,   90.5,    4.43,   -0.54,    0.0, -999.0
00:21:55,  964.4,    6.4,   90.2,    3.31,    0.29,    0.0, -999.0
00:22:00,  964.4,    6.4,   90.0,    2.13,    0.22,    0.0, -999.0
00:22:05,  964.4,    6.4,   90.4,    3.97,    2.68,    0.0, -999.0
00:22:10,  964.5,    6.4,   90.4,    4.06,    1.72,    0.0, -999.0
00:22:15,  964.4,    6.4,   90.6,    3.48,   -0.12,    0.0, -999.0
00:22:20,  964.4,    6.4,   90.1,    2.78,    0.69,    0.0, -999.0
00:22:25,  964.4,    6.4,   90.4,    2.12,   -0.11,    0.0, -999.0
00:22:30,  964.4,    6.4,   90.2,    2.14,   -0.46,    0.0, -999.0
00:22:35,  964.5,    6.4,   90.1,    2.68,   -0.33,    0.0, -999.0
00:22:40,  964.5,    6.4,   90.1,    2.40,   -1.81,    0.0, -999.0
00:22:45,  964.4,    6.4,   90.1,    2.65,   -0.56,    0.0, -999.0
00:22:50,  964.4,    6.4,   90.2,    3.71,   -1.28,    0.0, -999.0
00:22:55,  964.4,    6.4,   90.2,    3.42,    0.54,    0.0, -999.0
00:23:00,  964.4,    6.4,   90.2,    2.11,    0.15,    0.0, -999.0
00:23:05,  964.4,    6.4,   90.1,    2.59,   -0.55,    0.0, -999.0
00:23:10,  964.4,    6.4,   90.4,    2.84,   -0.10,    0.0, -999.0
00:23:15,  964.4,    6.4,   90.2,    2.49,    0.96,    0.0, -999.0
00:23:20,  964.4,    6.4,   90.6,    2.80,    1.68,    0.0, -999.0
00:23:25,  964.5,    6.4,   90.2,    3.17,   -0.50,    0.0, -999.0
00:23:30,  964.5,    6.4,   90.5,    3.35,   -1.93,    0.0, -999.0
00:23:35,  964.5,    6.4,   90.1,    3.41,    0.54,    0.0, -999.0
00:23:40,  964.5,    6.4,   90.2,    3.38,   -1.17,    0.0, -999.0
00:23:45,  964.5,    6.4,   90.4,    3.23,   -0.11,    0.0, -999.0
00:23:50,  964.5,    6.4,   90.3,    2.67,    0.52,    0.0, -999.0
00:23:55,  964.5,    6.4,   90.2,    4.08,    1.02,    0.0, -999.0
00:24:00,  964.5,    6.4,   90.7,    5.79,    0.10,    0.0, -999.0
00:24:05,  964.5,    6.4,   90.2,    5.37,    0.09,    0.0, -999.0
00:24:10,  964.5,    6.4,   90.0,    4.30,   -0.91,    0.0, -999.0
00:24:15,  964.5,    6.4,   90.0,    3.48,    0.74,    0.0, -999.0
00:24:20,  964.4,    6.4,   90.1,    3.20,    0.00,    0.0, -999.0
00:24:25,  964.5,    6.4,   90.3,    3.42,   -0.60,    0.0, -999.0
00:24:30,  964.4,    6.4,   90.2,    3.82,   -0.61,    0.0, -999.0
00:24:35,  964.5,    6.4,   90.2,    4.68,   -0.33,    0.0, -999.0
00:24:40,  964.5,    6.4,   90.2,    3.46,    0.06,    0.0, -999.0
00:24:45,  964.5,    6.4,   90.0,    3.60,   -0.13,    0.0, -999.0
00:24:50,  964.4,    6.4,   90.2,    3.30,   -1.14,    0.0, -999.0
00:24:55,  964.4,    6.4,   90.4,    2.81,   -2.04,    0.0, -999.0
00:25:00,  964.4,    6.5,   90.2,    3.90,   -0.14,    0.0, -999.0
00:25:05,  964.5,    6.4,   90.2,    4.64,   -0.82,    0.0, -999.0
00:25:10,  964.4,    6.4,   89.9,    4.50,   -2.50,    0.0, -999.0
00:25:15,  964.5,    6.5,   90.2,    4.20,   -0.74,    0.0, -999.0
00:25:20,  964.4,    6.5,   90.2,    3.11,    0.44,    0.0, -999.0
00:25:25,  964.4,    6.5,   90.2,    2.41,   -0.08,    0.0, -999.0
00:25:30,  964.4,    6.5,   90.2,    4.63,    0.32,    0.0, -999.0
00:25:35,  964.4,    6.5,   90.1,    4.60,   -0.81,    0.0, -999.0
00:25:40,  964.4,    6.5,   90.2,    3.18,    0.00,    0.0, -999.0
00:25:45,  964.4,    6.5,   90.1,    2.89,   -1.60,    0.0, -999.0
00:25:50,  964.5,    6.5,   90.2,    1.38,   -1.16,    0.0, -999.0
00:25:55,  964.4,    6.5,   90.2,    1.02,   -1.10,    0.0, -999.0
00:26:00,  964.4,    6.5,   90.3,    3.16,    0.00,    0.0, -999.0
00:26:05,  964.3,    6.5,   90.1,    3.62,    0.57,    0.0, -999.0
00:26:10,  964.4,    6.5,   90.0,    3.90,    0.41,    0.0, -999.0
00:26:15,  964.4,    6.5,   90.1,    4.87,   -1.49,    0.0, -999.0
00:26:20,  964.4,    6.5,   90.1,    3.04,    3.15,    0.0, -999.0
00:26:25,  964.3,    6.5,   90.1,    4.57,    1.76,    0.0, -999.0
00:26:30,  964.3,    6.5,   90.0,    3.96,    2.67,    0.0, -999.0
00:26:35,  964.4,    6.5,   90.0,    4.63,    2.26,    0.0, -999.0
00:26:40,  964.4,    6.5,   89.8,    3.55,   -0.56,    0.0, -999.0
00:26:45,  964.4,    6.5,   90.0,    5.70,    0.10,    0.0, -999.0
00:26:50,  964.4,    6.5,   90.1,    5.39,    0.85,    0.0, -999.0
00:26:55,  964.4,    6.5,   89.9,    4.11,    0.87,    0.0, -999.0
00:27:00,  964.4,    6.5,   90.1,    4.97,    0.09,    0.0, -999.0
00:27:05,  964.4,    6.5,   89.9,    5.72,   -0.40,    0.0, -999.0
00:27:10,  964.4,    6.5,   90.1,    2.90,   -1.00,    0.0, -999.0
00:27:15,  964.4,    6.5,   89.8,    4.44,   -0.54,    0.0, -999.0
00:27:20,  964.3,    6.5,   90.2,    4.85,   -1.48,    0.0, -999.0
00:27:25,  964.4,    6.5,   89.7,    4.38,    0.62,    0.0, -999.0
00:27:30,  964.3,    6.5,   89.9,    4.82,   -1.47,    0.0, -999.0
00:27:35,  964.4,    6.5,   89.9,    3.09,   -2.60,    0.0, -999.0
00:27:40,  964.4,    6.5,   90.0,    2.23,    0.95,    0.0, -999.0
00:27:45,  964.4,    6.5,   89.5,    3.73,   -0.20,    0.0, -999.0
00:27:50,  964.3,    6.5,   89.7,    2.73,    1.91,    0.0, -999.0
00:27:55,  964.3,    6.5,   89.7,    1.81,    1.18,    0.0, -999.0
00:28:00,  964.4,    6.5,   89.8,    0.94,    1.84,    0.0, -999.0
00:28:05,  964.4,    6.5,   89.6,    5.42,   -0.28,    0.0, -999.0
00:28:10,  964.3,    6.5,   89.8,    4.48,    1.12,    0.0, -999.0
00:28:15,  964.4,    6.5,   89.5,    8.62,    0.00,    0.0, -999.0
00:28:20,  964.3,    6.5,   90.0,    3.77,   -1.08,    0.0, -999.0
00:28:25,  964.3,    6.5,   89.8,    6.77,    0.12,    0.0, -999.0
00:28:30,  964.3,    6.5,   90.0,    5.87,   -1.68,    0.0, -999.0
00:28:35,  964.3,    6.5,   89.7,    5.90,   -1.36,    0.0, -999.0
00:28:40,  964.3,    6.5,   89.9,    5.80,    2.23,    0.0, -999.0
00:28:45,  964.3,    6.5,   89.8,    3.56,    0.89,    0.0, -999.0
00:28:50,  964.4,    6.5,   89.7,    3.03,   -2.04,    0.0, -999.0
00:28:55,  964.4,    6.5,   90.2,    5.43,    2.53,    0.0, -999.0
00:29:00,  964.4,    6.5,   89.8,    4.65,    2.27,    0.0, -999.0
00:29:05,  964.3,    6.5,   89.8,    1.46,    3.81,    0.0, -999.0
00:29:10,  964.3,    6.5,   89.7,    1.82,   -1.18,    0.0, -999.0
00:29:15,  964.3,    6.5,   89.6,    2.70,   -1.38,    0.0, -999.0
00:29:20,  964.4,    6.5,   89.7,    2.18,    1.31,    0.0, -999.0
00:29:25,  964.4,    6.5,   89.9,    1.66,    1.00,    0.0, -999.0
00:29:30,  964.3,    6.5,   89.8,    2.62,    1.70,    0.0, -999.0
00:29:35,  964.3,    6.5,   89.7,    6.90,    3.67,    0.0, -999.0
00:29:40,  964.3,    6.5,   89.6,    5.49,    1.78,    0.0, -999.0