2009/09/28, +9, 136.10,  34.85, 385
00:00:00,  977.4,   19.9,   81.5,   -1.53,   -0.92,    0.0, -999.0
00:00:05,  977.3,   19.9,   81.5,   -2.10,    2.25,    0.0, -999.0
00:00:10,  977.4,   19.9,   81.5,   -2.09,    0.07,    0.0, -999.0
00:00:15,  977.4,   19.9,   81.3,   -3.31,    1.01,    0.0, -999.0
00:00:20,  977.4,   19.9,   81.9,   -2.91,   -0.62,    0.0, -999.0
00:00:25,  977.4,   19.9,   81.4,   -2.09,    0.26,    0.0, -999.0
00:00:30,  977.4,   19.9,   81.5,   -1.97,    0.07,    0.0, -999.0
00:00:35,  977.4,   19.9,   81.1,   -1.92,   -0.52,    0.0, -999.0
00:00:40,  977.4,   19.9,   81.4,   -1.73,   -1.79,    0.0, -999.0
00:00:45,  977.4,   19.9,   81.5,   -1.48,   -0.29,    0.0, -999.0
00:00:50,  977.4,   20.0,   81.7,   -1.15,    0.46,    0.0, -999.0
00:00:55,  977.3,   20.0,   81.4,   -0.09,    0.28,    0.0, -999.0
00:01:00,  977.4,   20.0,   81.3,    0.23,    0.17,    0.0, -999.0
00:01:05,  977.4,   20.0,   81.4,   -0.33,   -0.21,    0.0, -999.0
00:01:10,  977.4,   20.0,   81.4,   -0.41,   -0.31,    0.0, -999.0
00:01:15,  977.3,   20.0,   81.5,   -0.10,   -0.79,    0.0, -999.0
00:01:20,  977.3,   20.0,   81.3,    0.12,   -0.43,    0.0, -999.0
00:01:25,  977.3,   20.0,   81.3,    0.26,   -0.33,    0.0, -999.0
00:01:30,  977.3,   20.0,   81.6,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  977.4,   20.0,   81.4,    0.00,   -0.00,    0.0, -999.0
00:01:40,  977.4,   20.0,   81.0,    0.22,   -0.41,    0.0, -999.0
00:01:45,  977.4,   20.0,   81.4,    0.26,   -0.36,    0.0, -999.0
00:01:50,  977.3,   20.0,   81.8,    0.23,   -1.45,    0.0, -999.0
00:01:55,  977.4,   20.0,   81.5,    0.34,   -0.85,    0.0, -999.0
00:02:00,  977.4,   20.0,   81.4,    0.76,   -0.19,    0.0, -999.0
00:02:05,  977.3,   20.0,   81.2,    0.45,    0.18,    0.0, -999.0
00:02:10,  977.3,   20.0,   81.3,    0.15,    0.25,    0.0, -999.0
00:02:15,  977.3,   20.0,   81.3,    0.31,    0.01,    0.0, -999.0
00:02:20,  977.4,   20.0,   81.2,    0.03,    0.25,    0.0, -999.0
00:02:25,  977.3,   20.0,   81.2,   -0.24,    0.38,    0.0, -999.0
00:02:30,  977.3,   20.0,   81.4,   -0.51,    0.81,    0.0, -999.0
00:02:35,  977.4,   20.0,   81.2,   -0.10,    0.92,    0.0, -999.0
00:02:40,  977.3,   20.0,   81.2,   -0.96,    0.12,    0.0, -999.0
00:02:45,  977.4,   20.0,   81.0,   -0.44,    0.65,    0.0, -999.0
00:02:50,  977.3,   20.0,   81.2,   -0.50,    0.60,    0.0, -999.0
00:02:55,  977.4,   20.0,   81.1,   -0.38,   -0.23,    0.0, -999.0
00:03:00,  977.4,   20.0,   81.2,    0.23,   -0.20,    0.0, -999.0
00:03:05,  977.4,   20.0,   80.9,    0.02,   -0.97,    0.0, -999.0
00:03:10,  977.4,   20.0,   81.3,    0.22,   -0.90,    0.0, -999.0
00:03:15,  977.4,   20.0,   81.5,   -0.11,   -0.92,    0.0, -999.0
00:03:20,  977.4,   20.0,   81.4,    0.40,   -0.67,    0.0, -999.0
00:03:25,  977.4,   20.0,   80.9,   -0.09,   -0.44,    0.0, -999.0
00:03:30,  977.4,   20.0,   81.4,   -0.20,   -0.16,    0.0, -999.0
00:03:35,  977.4,   20.0,   81.1,   -0.21,    0.21,    0.0, -999.0
00:03:40,  977.4,   20.0,   81.1,   -0.22,   -0.39,    0.0, -999.0
00:03:45,  977.4,   20.0,   80.8,   -0.66,    0.36,    0.0, -999.0
00:03:50,  977.4,   20.0,   81.2,   -0.51,    0.33,    0.0, -999.0
00:03:55,  977.4,   20.0,   81.3,   -0.77,    0.52,    0.0, -999.0
00:04:00,  977.3,   20.0,   81.4,   -0.47,    0.14,    0.0, -999.0
00:04:05,  977.4,   20.0,   81.3,   -0.00,    0.00,    0.0, -999.0
00:04:10,  977.3,   20.0,   81.0,    0.01,    0.01,    0.0, -999.0
00:04:15,  977.3,   20.0,   81.2,    0.03,   -0.04,    0.0, -999.0
00:04:20,  977.3,   20.0,   80.8,    0.24,   -0.06,    0.0, -999.0
00:04:25,  977.4,   20.0,   81.5,    0.03,    0.02,    0.0, -999.0
00:04:30,  977.4,   20.0,   81.3,    0.96,    0.10,    0.0, -999.0
00:04:35,  977.3,   20.0,   81.2,    0.90,    0.34,    0.0, -999.0
00:04:40,  977.3,   20.0,   81.4,    0.53,   -1.38,    0.0, -999.0
00:04:45,  977.3,   20.0,   81.3,    0.84,   -0.36,    0.0, -999.0
00:04:50,  977.4,   20.0,   81.2,    0.41,   -0.30,    0.0, -999.0
00:04:55,  977.3,   20.0,   81.3,    0.47,   -0.05,    0.0, -999.0
00:05:00,  977.3,   20.0,   81.3,   -0.27,   -0.17,    0.0, -999.0
00:05:05,  977.4,   20.0,   81.3,   -0.12,   -0.43,    0.0, -999.0
00:05:10,  977.4,   20.0,   81.3,   -0.36,   -1.06,    0.0, -999.0
00:05:15,  977.4,   20.0,   81.3,   -0.34,   -1.48,    0.0, -999.0
00:05:20,  977.4,   20.0,   81.1,   -0.78,   -1.60,    0.0, -999.0
00:05:25,  977.3,   20.0,   81.1,   -1.71,   -0.46,    0.0, -999.0
00:05:30,  977.3,   20.0,   81.3,   -1.59,   -2.18,    0.0, -999.0
00:05:35,  977.4,   20.0,   81.2,   -0.97,   -1.76,    0.0, -999.0
00:05:40,  977.3,   20.0,   81.3,   -1.08,   -1.16,    0.0, -999.0
00:05:45,  977.3,   20.0,   81.2,   -0.16,   -1.27,    0.0, -999.0
00:05:50,  977.3,   20.0,   81.2,   -0.88,   -1.58,    0.0, -999.0
00:05:55,  977.4,   20.0,   81.3,   -1.10,   -1.27,    0.0, -999.0
00:06:00,  977.3,   20.0,   81.2,   -0.81,   -0.53,    0.0, -999.0
00:06:05,  977.3,   20.0,   81.2,   -1.22,   -0.76,    0.0, -999.0
00:06:10,  977.4,   20.0,   81.2,   -1.75,   -0.47,    0.0, -999.0
00:06:15,  977.4,   20.0,   81.4,   -1.28,   -1.19,    0.0, -999.0
00:06:20,  977.3,   20.0,   81.3,   -1.54,   -0.38,    0.0, -999.0
00:06:25,  977.4,   20.0,   81.3,   -1.38,   -0.56,    0.0, -999.0
00:06:30,  977.4,   20.0,   81.2,   -1.68,   -1.01,    0.0, -999.0
00:06:35,  977.3,   20.0,   81.2,   -1.23,   -0.96,    0.0, -999.0
00:06:40,  977.4,   20.0,   81.3,   -1.46,   -0.39,    0.0, -999.0
00:06:45,  977.3,   20.0,   81.4,   -1.23,    0.11,    0.0, -999.0
00:06:50,  977.3,   20.0,   81.4,   -2.44,    0.39,    0.0, -999.0
00:06:55,  977.4,   20.0,   81.3,   -1.37,    0.58,    0.0, -999.0
00:07:00,  977.3,   20.0,   81.4,   -0.02,    0.88,    0.0, -999.0
00:07:05,  977.4,   20.0,   81.4,   -0.73,   -0.31,    0.0, -999.0
00:07:10,  977.4,   20.0,   81.5,   -1.37,    0.07,    0.0, -999.0
00:07:15,  977.4,   20.0,   81.5,   -1.46,   -1.36,    0.0, -999.0
00:07:20,  977.4,   20.0,   81.5,   -3.09,   -0.22,    0.0, -999.0
00:07:25,  977.4,   20.0,   81.5,   -3.21,   -1.30,    0.0, -999.0
00:07:30,  977.3,   20.0,   81.5,   -3.50,   -0.24,    0.0, -999.0
00:07:35,  977.3,   20.0,   81.3,   -1.72,    0.40,    0.0, -999.0
00:07:40,  977.3,   20.0,   81.3,   -1.24,   -0.02,    0.0, -999.0
00:07:45,  977.3,   20.0,   81.4,   -0.45,   -0.37,    0.0, -999.0
00:07:50,  977.3,   20.0,   81.4,   -1.23,    0.26,    0.0, -999.0
00:07:55,  977.3,   20.0,   81.4,   -1.15,    0.33,    0.0, -999.0
00:08:00,  977.3,   20.0,   81.5,   -1.72,    0.96,    0.0, -999.0
00:08:05,  977.3,   20.0,   81.5,   -1.52,    0.05,    0.0, -999.0
00:08:10,  977.4,   20.0,   81.5,   -1.31,   -0.61,    0.0, -999.0
00:08:15,  977.3,   20.0,   81.5,   -1.32,   -1.58,    0.0, -999.0
00:08:20,  977.3,   20.0,   81.3,   -1.75,    0.09,    0.0, -999.0
00:08:25,  977.3,   20.0,   81.4,   -1.20,    0.87,    0.0, -999.0
00:08:30,  977.3,   20.0,   81.5,   -1.10,    0.56,    0.0, -999.0
00:08:35,  977.3,   20.0,   81.4,   -2.59,    0.60,    0.0, -999.0
00:08:40,  977.4,   20.0,   81.5,   -2.89,   -0.25,    0.0, -999.0
00:08:45,  977.4,   20.0,   81.6,   -2.78,    1.18,    0.0, -999.0
00:08:50,  977.4,   20.0,   81.6,   -3.17,   -0.06,    0.0, -999.0
00:08:55,  977.4,   20.0,   81.2,   -4.34,    1.33,    0.0, -999.0
00:09:00,  977.4,   20.0,   81.5,   -2.65,   -1.72,    0.0, -999.0
00:09:05,  977.3,   20.0,   81.2,   -0.91,   -1.58,    0.0, -999.0
00:09:10,  977.3,   20.0,   81.4,    0.45,    0.85,    0.0, -999.0
00:09:15,  977.2,   20.0,   81.6,    0.80,    0.07,    0.0, -999.0
00:09:20,  977.2,   20.0,   81.2,   -0.17,    0.89,    0.0, -999.0
00:09:25,  977.2,   20.0,   81.4,    0.91,    0.18,    0.0, -999.0
00:09:30,  977.3,   20.0,   81.3,    1.60,   -0.11,    0.0, -999.0
00:09:35,  977.3,   20.0,   81.2,   -0.48,   -0.57,    0.0, -999.0
00:09:40,  977.3,   20.0,   81.5,   -0.73,   -0.28,    0.0, -999.0
00:09:45,  977.3,   20.0,   81.4,   -0.81,   -0.07,    0.0, -999.0
00:09:50,  977.4,   20.0,   81.3,   -0.96,   -0.96,    0.0, -999.0
00:09:55,  977.3,   20.0,   81.5,   -1.24,   -0.33,    0.0, -999.0
00:10:00,  977.3,   20.0,   81.3,   -2.50,   -0.49,    0.0, -999.0
00:10:05,  977.3,   20.0,   81.4,   -0.92,   -1.26,    0.0, -999.0
00:10:10,  977.3,   20.0,   81.3,   -0.98,   -1.16,    0.0, -999.0
00:10:15,  977.3,   20.0,   81.4,   -1.74,   -0.67,    0.0, -999.0
00:10:20,  977.3,   20.0,   81.3,   -1.59,   -0.88,    0.0, -999.0
00:10:25,  977.3,   20.0,   81.2,   -1.69,   -0.45,    0.0, -999.0
00:10:30,  977.4,   20.0,   81.2,   -0.42,    0.67,    0.0, -999.0
00:10:35,  977.3,   20.0,   81.4,   -1.03,   -0.26,    0.0, -999.0
00:10:40,  977.3,   20.0,   81.2,   -2.63,   -0.66,    0.0, -999.0
00:10:45,  977.3,   20.0,   81.2,   -2.60,    0.65,    0.0, -999.0
00:10:50,  977.3,   20.0,   81.2,   -2.18,   -0.19,    0.0, -999.0
00:10:55,  977.3,   20.0,   81.3,   -2.83,   -0.76,    0.0, -999.0
00:11:00,  977.3,   20.0,   81.5,   -1.49,    1.25,    0.0, -999.0
00:11:05,  977.3,   20.0,   81.6,   -1.27,    1.23,    0.0, -999.0
00:11:10,  977.2,   20.0,   81.3,   -2.90,   -0.15,    0.0, -999.0
00:11:15,  977.2,   20.0,   81.4,   -1.76,    0.09,    0.0, -999.0
00:11:20,  977.2,   20.0,   81.3,   -2.10,   -1.52,    0.0, -999.0
00:11:25,  977.3,   20.0,   81.5,   -2.56,   -1.48,    0.0, -999.0
00:11:30,  977.3,   20.0,   81.3,   -1.78,   -2.05,    0.0, -999.0
00:11:35,  977.3,   20.0,   81.2,   -0.70,   -1.21,    0.0, -999.0
00:11:40,  977.2,   20.0,   81.2,   -1.26,   -0.18,    0.0, -999.0
00:11:45,  977.3,   20.0,   81.1,   -0.46,   -0.10,    0.0, -999.0
00:11:50,  977.2,   20.0,   81.3,   -0.37,   -0.35,    0.0, -999.0
00:11:55,  977.3,   20.0,   81.1,   -0.82,   -0.97,    0.0, -999.0
00:12:00,  977.2,   20.0,   81.1,   -1.85,   -0.26,    0.0, -999.0
00:12:05,  977.3,   20.0,   81.1,   -4.89,   -0.77,    0.0, -999.0
00:12:10,  977.3,   20.0,   81.3,   -4.32,    0.23,    0.0, -999.0
00:12:15,  977.3,   20.0,   81.1,   -3.25,    3.14,    0.0, -999.0
00:12:20,  977.3,   20.0,   81.1,   -2.77,    2.32,    0.0, -999.0
00:12:25,  977.2,   20.0,   81.1,   -3.58,    1.16,    0.0, -999.0
00:12:30,  977.3,   20.0,   81.1,   -2.79,    1.18,    0.0, -999.0
00:12:35,  977.2,   20.0,   81.2,   -1.79,   -0.87,    0.0, -999.0
00:12:40,  977.3,   20.0,   81.1,   -2.13,   -0.04,    0.0, -999.0
00:12:45,  977.3,   20.0,   80.9,   -1.71,    0.59,    0.0, -999.0
00:12:50,  977.3,   20.0,   81.2,   -1.63,   -0.87,    0.0, -999.0
00:12:55,  977.3,   20.0,   81.1,   -1.17,   -1.34,    0.0, -999.0
00:13:00,  977.3,   20.0,   81.2,   -1.07,   -1.07,    0.0, -999.0
00:13:05,  977.3,   20.0,   81.1,   -0.63,   -0.75,    0.0, -999.0
00:13:10,  977.3,   20.0,   81.0,   -0.19,   -0.75,    0.0, -999.0
00:13:15,  977.3,   20.0,   80.9,   -2.10,   -1.21,    0.0, -999.0
00:13:20,  977.3,   20.0,   81.0,   -2.67,   -0.05,    0.0, -999.0
00:13:25,  977.3,   20.0,   81.1,   -1.54,   -0.24,    0.0, -999.0
00:13:30,  977.3,   20.0,   81.0,   -0.34,   -0.66,    0.0, -999.0
00:13:35,  977.3,   20.0,   80.9,   -0.44,   -0.61,    0.0, -999.0
00:13:40,  977.2,   20.0,   81.0,   -0.92,   -0.13,    0.0, -999.0
00:13:45,  977.3,   20.0,   80.9,   -0.77,   -0.50,    0.0, -999.0
00:13:50,  977.3,   20.0,   81.0,   -0.77,    0.04,    0.0, -999.0
00:13:55,  977.3,   20.0,   81.1,   -0.96,    0.10,    0.0, -999.0
00:14:00,  977.3,   20.0,   80.9,   -0.72,    0.18,    0.0, -999.0
00:14:05,  977.3,   20.0,   81.2,   -0.95,   -0.24,    0.0, -999.0
00:14:10,  977.2,   20.0,   81.0,   -0.74,    0.25,    0.0, -999.0
00:14:15,  977.2,   20.0,   80.9,   -0.80,   -0.15,    0.0, -999.0
00:14:20,  977.3,   20.0,   80.9,   -1.49,   -0.29,    0.0, -999.0
00:14:25,  977.3,   20.0,   80.7,   -0.39,   -0.64,    0.0, -999.0
00:14:30,  977.3,   20.0,   81.0,   -0.42,   -0.65,    0.0, -999.0
00:14:35,  977.2,   20.0,   80.5,   -0.94,   -0.10,    0.0, -999.0
00:14:40,  977.3,   20.0,   81.0,   -1.18,    0.41,    0.0, -999.0
00:14:45,  977.3,   20.0,   80.8,   -1.78,    0.12,    0.0, -999.0
00:14:50,  977.3,   20.0,   81.0,   -2.17,    1.06,    0.0, -999.0
00:14:55,  977.2,   20.1,   80.9,   -2.55,    1.53,    0.0, -999.0
00:15:00,  977.2,   20.1,   80.8,   -2.66,    1.36,    0.0, -999.0
00:15:05,  977.2,   20.1,   80.9,   -1.76,   -1.64,    0.0, -999.0
00:15:10,  977.2,   20.1,   80.8,   -0.91,   -1.78,    0.0, -999.0
00:15:15,  977.2,   20.1,   80.7,   -1.59,   -3.57,    0.0, -999.0
00:15:20,  977.2,   20.1,   80.6,   -2.56,   -1.86,    0.0, -999.0
00:15:25,  977.3,   20.1,   80.9,   -4.10,   -1.10,    0.0, -999.0
00:15:30,  977.3,   20.1,   80.8,   -3.36,   -0.84,    0.0, -999.0
00:15:35,  977.3,   20.1,   80.8,   -2.98,    0.10,    0.0, -999.0
00:15:40,  977.3,   20.1,   80.8,   -4.08,   -0.36,    0.0, -999.0
00:15:45,  977.3,   20.1,   80.7,   -4.09,   -1.09,    0.0, -999.0
00:15:50,  977.3,   20.1,   80.7,   -4.45,    1.36,    0.0, -999.0
00:15:55,  977.2,   20.1,   80.9,   -2.64,   -0.56,    0.0, -999.0
00:16:00,  977.2,   20.1,   80.8,   -1.02,   -0.74,    0.0, -999.0
00:16:05,  977.3,   20.1,   80.7,   -1.00,   -1.74,    0.0, -999.0
00:16:10,  977.3,   20.1,   80.9,   -2.64,    0.32,    0.0, -999.0
00:16:15,  977.2,   20.1,   80.7,   -1.82,   -0.16,    0.0, -999.0
00:16:20,  977.2,   20.1,   81.0,   -2.16,    0.38,    0.0, -999.0
00:16:25,  977.2,   20.1,   80.9,   -2.32,    0.62,    0.0, -999.0
00:16:30,  977.2,   20.1,   80.8,   -1.33,    1.15,    0.0, -999.0
00:16:35,  977.2,   20.1,   80.8,   -2.07,   -1.15,    0.0, -999.0
00:16:40,  977.3,   20.1,   80.9,   -1.78,   -0.16,    0.0, -999.0
00:16:45,  977.2,   20.1,   80.8,   -0.79,    1.31,    0.0, -999.0
00:16:50,  977.3,   20.1,   80.9,   -0.35,   -0.41,    0.0, -999.0
00:16:55,  977.2,   20.1,   80.8,   -0.67,   -0.62,    0.0, -999.0
00:17:00,  977.2,   20.1,   81.0,   -1.34,   -1.55,    0.0, -999.0
00:17:05,  977.2,   20.1,   80.5,   -1.50,   -1.99,    0.0, -999.0
00:17:10,  977.2,   20.1,   80.7,   -2.55,   -0.22,    0.0, -999.0
00:17:15,  977.2,   20.1,   80.7,   -1.63,   -0.90,    0.0, -999.0
00:17:20,  977.2,   20.1,   80.8,   -2.35,   -0.21,    0.0, -999.0
00:17:25,  977.2,   20.1,   80.7,   -2.47,   -0.04,    0.0, -999.0
00:17:30,  977.2,   20.1,   80.8,   -2.55,   -2.14,    0.0, -999.0
00:17:35,  977.2,   20.1,   80.8,   -2.14,    0.34,    0.0, -999.0
00:17:40,  977.3,   20.1,   80.7,   -1.14,    1.46,    0.0, -999.0
00:17:45,  977.2,   20.1,   80.5,   -2.74,    1.52,    0.0, -999.0
00:17:50,  977.3,   20.1,   80.7,   -0.59,    3.03,    0.0, -999.0
00:17:55,  977.2,   20.1,   80.6,   -1.04,    1.15,    0.0, -999.0
00:18:00,  977.2,   20.1,   80.7,   -0.13,    1.27,    0.0, -999.0
00:18:05,  977.2,   20.1,   80.5,    0.27,    0.89,    0.0, -999.0
00:18:10,  977.3,   20.1,   80.7,   -0.92,    0.51,    0.0, -999.0
00:18:15,  977.2,   20.1,   80.8,   -1.46,   -1.14,    0.0, -999.0
00:18:20,  977.3,   20.1,   80.7,   -0.81,    0.46,    0.0, -999.0
00:18:25,  977.2,   20.1,   80.7,   -1.32,   -0.12,    0.0, -999.0
00:18:30,  977.3,   20.1,   80.8,   -2.79,    1.18,    0.0, -999.0
00:18:35,  977.3,   20.1,   80.8,   -1.83,    0.46,    0.0, -999.0
00:18:40,  977.3,   20.1,   80.6,   -3.35,    2.62,    0.0, -999.0
00:18:45,  977.2,   20.1,   80.6,   -2.12,    2.71,    0.0, -999.0
00:18:50,  977.2,   20.1,   81.0,   -2.37,    0.25,    0.0, -999.0
00:18:55,  977.2,   20.1,   80.7,   -1.04,    1.11,    0.0, -999.0
00:19:00,  977.2,   20.1,   81.1,   -1.32,    1.15,    0.0, -999.0
00:19:05,  977.2,   20.1,   80.7,   -1.72,    0.99,    0.0, -999.0
00:19:10,  977.2,   20.1,   80.8,   -2.09,   -0.15,    0.0, -999.0
00:19:15,  977.2,   20.1,   80.9,   -1.67,    0.67,    0.0, -999.0
00:19:20,  977.2,   20.1,   81.1,   -2.08,    0.63,    0.0, -999.0
00:19:25,  977.2,   20.1,   80.9,   -2.24,    2.24,    0.0, -999.0
00:19:30,  977.2,   20.1,   81.0,   -2.88,    2.25,    0.0, -999.0
00:19:35,  977.2,   20.1,   80.6,   -2.08,    1.20,    0.0, -999.0
00:19:40,  977.2,   20.0,   80.8,   -1.20,   -1.77,    0.0, -999.0
00:19:45,  977.2,   20.1,   80.9,   -1.81,   -1.13,    0.0, -999.0
00:19:50,  977.2,   20.1,   80.7,   -2.90,    0.20,    0.0, -999.0
00:19:55,  977.2,   20.1,   80.8,   -4.80,    1.38,    0.0, -999.0
00:20:00,  977.2,   20.1,   80.4,   -3.37,    2.54,    0.0, -999.0
00:20:05,  977.2,   20.1,   80.9,   -4.05,    1.72,    0.0, -999.0
00:20:10,  977.2,   20.1,   80.5,   -2.18,   -1.58,    0.0, -999.0
00:20:15,  977.2,   20.1,   80.8,   -2.13,   -1.13,    0.0, -999.0
00:20:20,  977.2,   20.1,   80.8,   -1.41,   -0.63,    0.0, -999.0
00:20:25,  977.2,   20.1,   80.6,   -1.38,    0.56,    0.0, -999.0
00:20:30,  977.2,   20.1,   80.6,   -1.90,   -0.40,    0.0, -999.0
00:20:35,  977.1,   20.1,   80.4,   -1.15,   -0.96,    0.0, -999.0
00:20:40,  977.1,   20.1,   80.6,   -1.59,   -0.81,    0.0, -999.0
00:20:45,  977.1,   20.1,   80.6,   -0.80,   -0.72,    0.0, -999.0
00:20:50,  977.2,   20.1,   80.2,   -1.08,   -0.67,    0.0, -999.0
00:20:55,  977.2,   20.1,   80.7,   -1.48,   -0.21,    0.0, -999.0
00:21:00,  977.2,   20.1,   80.7,   -1.95,   -2.32,    0.0, -999.0
00:21:05,  977.2,   20.1,   80.6,   -2.53,   -2.62,    0.0, -999.0
00:21:10,  977.1,   20.1,   80.6,   -2.88,   -0.88,    0.0, -999.0
00:21:15,  977.2,   20.1,   80.6,   -2.67,   -2.67,    0.0, -999.0
00:21:20,  977.2,   20.1,   80.5,   -3.19,   -2.97,    0.0, -999.0
00:21:25,  977.1,   20.1,   80.5,   -3.13,   -0.84,    0.0, -999.0
00:21:30,  977.2,   20.1,   80.6,   -1.62,   -2.49,    0.0, -999.0
00:21:35,  977.1,   20.1,   80.5,   -2.02,   -1.70,    0.0, -999.0
00:21:40,  977.1,   20.1,   80.5,   -0.78,   -1.83,    0.0, -999.0
00:21:45,  977.2,   20.1,   80.7,   -1.54,   -0.96,    0.0, -999.0
00:21:50,  977.1,   20.1,   81.0,   -1.96,   -0.79,    0.0, -999.0
00:21:55,  977.1,   20.1,   80.5,   -2.27,   -0.87,    0.0, -999.0
00:22:00,  977.2,   20.1,   80.7,   -1.05,   -0.94,    0.0, -999.0
00:22:05,  977.2,   20.1,   80.6,   -1.27,   -0.82,    0.0, -999.0
00:22:10,  977.1,   20.1,   80.5,   -1.75,    0.37,    0.0, -999.0
00:22:15,  977.2,   20.1,   80.7,   -1.95,    0.20,    0.0, -999.0
00:22:20,  977.2,   20.1,   80.5,   -1.14,    0.77,    0.0, -999.0
00:22:25,  977.2,   20.1,   80.5,   -1.60,    1.78,    0.0, -999.0
00:22:30,  977.1,   20.1,   80.4,   -0.58,    2.32,    0.0, -999.0
00:22:35,  977.1,   20.1,   80.4,   -0.89,    0.67,    0.0, -999.0
00:22:40,  977.1,   20.1,   80.3,   -0.89,    0.89,    0.0, -999.0
00:22:45,  977.1,   20.1,   80.5,   -1.44,    0.49,    0.0, -999.0
00:22:50,  977.2,   20.1,   80.5,   -0.96,   -0.07,    0.0, -999.0
00:22:55,  977.1,   20.1,   80.3,   -1.78,   -0.35,    0.0, -999.0
00:23:00,  977.1,   20.1,   80.5,   -2.82,   -0.45,    0.0, -999.0
00:23:05,  977.1,   20.1,   80.6,   -3.56,   -2.31,    0.0, -999.0
00:23:10,  977.1,   20.1,   80.7,   -3.48,    0.93,    0.0, -999.0
00:23:15,  977.1,   20.1,   80.4,   -3.18,    0.39,    0.0, -999.0
00:23:20,  977.1,   20.1,   80.0,   -2.66,    1.13,    0.0, -999.0
00:23:25,  977.1,   20.1,   80.4,   -2.52,   -0.18,    0.0, -999.0
00:23:30,  977.1,   20.1,   80.5,   -1.73,   -0.34,    0.0, -999.0
00:23:35,  977.1,   20.1,   80.4,   -2.37,   -1.26,    0.0, -999.0
00:23:40,  977.1,   20.1,   80.4,   -2.86,   -0.93,    0.0, -999.0
00:23:45,  977.1,   20.1,   80.2,   -1.45,   -2.00,    0.0, -999.0
00:23:50,  977.1,   20.1,   80.6,   -2.00,    0.10,    0.0, -999.0
00:23:55,  977.1,   20.1,   80.4,   -0.86,   -2.03,    0.0, -999.0
00:24:00,  977.1,   20.1,   80.2,   -1.65,   -1.29,    0.0, -999.0
00:24:05,  977.1,   20.1,   80.5,   -3.04,   -1.69,    0.0, -999.0
00:24:10,  977.1,   20.1,   80.7,   -2.45,    0.17,    0.0, -999.0
00:24:15,  977.1,   20.1,   80.3,   -2.84,    0.92,    0.0, -999.0
00:24:20,  977.1,   20.1,   80.2,   -2.71,   -0.05,    0.0, -999.0
00:24:25,  977.1,   20.1,   80.4,   -2.71,    0.48,    0.0, -999.0
00:24:30,  977.1,   20.1,   80.4,   -3.26,   -1.25,    0.0, -999.0
00:24:35,  977.1,   20.1,   80.2,   -1.55,    0.11,    0.0, -999.0
00:24:40,  977.1,   20.1,   80.4,   -0.02,    0.98,    0.0, -999.0
00:24:45,  977.0,   20.1,   80.3,    0.38,    0.95,    0.0, -999.0
00:24:50,  977.1,   20.1,   80.3,    1.49,    0.16,    0.0, -999.0
00:24:55,  977.0,   20.1,   80.3,   -0.89,    1.23,    0.0, -999.0
00:25:00,  977.0,   20.1,   80.3,   -0.18,    1.43,    0.0, -999.0
00:25:05,  977.0,   20.1,   80.3,   -0.12,    1.35,    0.0, -999.0
00:25:10,  977.0,   20.1,   80.2,    1.24,    1.29,    0.0, -999.0
00:25:15,  977.0,   20.1,   80.3,   -0.42,    1.70,    0.0, -999.0
00:25:20,  977.0,   20.1,   80.4,   -0.32,    1.21,    0.0, -999.0
00:25:25,  977.0,   20.1,   80.5,    0.03,    0.91,    0.0, -999.0
00:25:30,  977.1,   20.1,   80.2,    1.32,    0.70,    0.0, -999.0
00:25:35,  977.1,   20.1,   80.5,    0.18,   -0.91,    0.0, -999.0
00:25:40,  977.1,   20.1,   80.3,    0.31,   -1.24,    0.0, -999.0
00:25:45,  977.1,   20.1,   80.6,    0.94,   -0.52,    0.0, -999.0
00:25:50,  977.0,   20.1,   80.2,    0.07,   -0.63,    0.0, -999.0
00:25:55,  977.0,   20.1,   80.1,   -0.39,   -0.88,    0.0, -999.0
00:26:00,  977.1,   20.1,   80.4,   -0.52,   -1.71,    0.0, -999.0
00:26:05,  977.1,   20.1,   80.3,   -0.19,   -1.76,    0.0, -999.0
00:26:10,  977.0,   20.1,   80.2,   -0.34,   -1.76,    0.0, -999.0
00:26:15,  977.0,   20.1,   80.3,    0.02,   -0.93,    0.0, -999.0
00:26:20,  977.0,   20.1,   80.5,   -1.24,   -0.17,    0.0, -999.0
00:26:25,  977.0,   20.1,   80.3,   -0.71,    0.60,    0.0, -999.0
00:26:30,  977.0,   20.1,   80.1,   -0.18,   -0.41,    0.0, -999.0
00:26:35,  977.0,   20.1,   80.2,    0.01,   -0.05,    0.0, -999.0
00:26:40,  977.0,   20.1,   80.0,   -0.73,   -0.57,    0.0, -999.0
00:26:45,  977.0,   20.1,   80.2,   -1.26,   -0.20,    0.0, -999.0
00:26:50,  977.0,   20.1,   80.2,   -0.99,   -0.99,    0.0, -999.0
00:26:55,  977.0,   20.1,   80.2,   -0.67,   -0.29,    0.0, -999.0
00:27:00,  977.0,   20.1,   80.1,   -0.78,    0.10,    0.0, -999.0
00:27:05,  977.0,   20.1,   80.2,   -1.05,   -0.63,    0.0, -999.0
00:27:10,  977.0,   20.1,   80.1,   -2.58,    0.79,    0.0, -999.0
00:27:15,  977.1,   20.1,   80.4,   -4.03,   -0.35,    0.0, -999.0
00:27:20,  977.0,   20.1,   80.1,   -3.59,    1.03,    0.0, -999.0
00:27:25,  977.0,   20.1,   80.1,   -0.46,    1.72,    0.0, -999.0
00:27:30,  977.1,   20.1,   80.1,   -0.77,    1.82,    0.0, -999.0
00:27:35,  977.0,   20.1,   79.9,   -1.23,    1.58,    0.0, -999.0
00:27:40,  977.0,   20.1,   80.2,   -2.98,    1.79,    0.0, -999.0
00:27:45,  977.0,   20.1,   80.1,   -0.04,    2.43,    0.0, -999.0
00:27:50,  977.0,   20.1,   80.1,   -4.69,    2.71,    0.0, -999.0
00:27:55,  977.0,   20.1,   80.1,   -1.63,    4.26,    0.0, -999.0
00:28:00,  977.1,   20.1,   80.2,   -1.18,    3.62,    0.0, -999.0
00:28:05,  977.0,   20.1,   80.1,   -3.79,    1.85,    0.0, -999.0
00:28:10,  977.1,   20.1,   80.1,   -3.71,   -2.32,    0.0, -999.0
00:28:15,  977.0,   20.1,   80.3,   -2.04,    2.27,    0.0, -999.0
00:28:20,  977.1,   20.1,   80.2,   -2.05,    1.78,    0.0, -999.0
00:28:25,  977.1,   20.1,   79.9,   -1.40,    4.30,    0.0, -999.0
00:28:30,  977.1,   20.1,   80.1,   -2.60,    3.33,    0.0, -999.0
00:28:35,  977.0,   20.1,   80.2,   -1.96,    3.68,    0.0, -999.0
00:28:40,  977.0,   20.1,   80.1,   -1.57,    2.61,    0.0, -999.0
00:28:45,  977.0,   20.1,   80.1,   -1.76,    0.61,    0.0, -999.0
00:28:50,  977.0,   20.1,   80.0,   -0.96,    0.07,    0.0, -999.0
00:28:55,  977.0,   20.1,   80.0,   -0.11,    0.48,    0.0, -999.0
00:29:00,  977.0,   20.1,   80.1,    0.07,    0.28,    0.0, -999.0
00:29:05,  977.0,   20.1,   80.1,    0.04,    0.01,    0.0, -999.0
00:29:10,  977.0,   20.1,   80.0,   -0.65,    0.37,    0.0, -999.0
00:29:15,  977.0,   20.1,   80.0,    0.20,   -0.73,    0.0, -999.0
00:29:20,  977.0,   20.2,   80.0,    0.56,   -2.10,    0.0, -999.0
00:29:25,  977.0,   20.2,   80.1,    0.03,   -1.77,    0.0, -999.0
00:29:30,  977.0,   20.2,   79.7,   -1.28,   -1.76,    0.0, -999.0
00:29:35,  977.0,   20.2,   80.1,   -1.06,   -0.82,    0.0, -999.0
00:29:40,  977.0,   20.2,   80.1,   -0.88,    0.30,    0.0, -999.0