                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/06 00:00,  -36.5,  -24.7,  -33.4,  -28.6,  -29.5,  -33.1,  -39.3,  -35.6,  -42.5,  -47.2,  -46.4,  -45.3,  -37.4,  -36.3,  -36.6,  -31.7,  -42.6,  -48.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 00:10,  -39.4,  -22.8,  -30.1,  -29.9,  -31.9,  -37.5,  -38.3,  -39.1,  -42.6,  -42.4,  -43.4,  -43.0,  -43.6,  -40.8,  -33.7,  -35.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1994/09/06 00:20,  -30.4,  -25.0,  -29.0,  -29.4,  -30.8,  -36.4,  -39.4,  -37.7,  -38.6,  -46.4,  -38.7,  -33.4,  -39.8,  -40.4,  -33.7,  -36.8,  -52.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 00:30,  -35.5,  -22.3,  -27.5,  -29.2,  -32.3,  -34.9,  -39.1,  -40.2,  -40.1,  -46.3,  -43.6,  -41.3,  -44.2,  -45.2,  -36.2,  -37.2,  -51.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.0,  -52.3,  999.0,  -53.1,  -52.5,  -52.8,  -53.0,  -53.0
1994/09/06 00:40,  -40.7,  -30.2,  -30.1,  -30.5,  -32.5,  -34.8,  -39.6,  -40.8,  -47.0,  -41.7,  -40.5,  -42.2,  -43.8,  -44.0,  -37.2,  -36.2,  -47.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1994/09/06 00:50,  -35.0,  -31.6,  -29.9,  -29.5,  -31.1,  -37.7,  -37.6,  -39.0,  -37.4,  -42.1,  -44.4,  -40.9,  -39.6,  -42.5,  -32.9,  -33.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.8,  999.0
1994/09/06 01:00,  -43.5,  -28.8,  -29.2,  -30.4,  -31.6,  -36.4,  -38.8,  -42.0,  -43.1,  -47.7,  -46.9,  -44.9,  -43.9,  -43.4,  -32.2,  999.0,  -37.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.4,  999.0
1994/09/06 01:10,  -40.9,  -28.4,  -28.1,  -30.9,  -35.2,  -33.4,  -38.7,  -43.9,  -47.7,  -47.5,  -48.5,  -47.9,  -49.0,  -43.6,  999.0,  -37.4,  -38.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 01:20,  -44.8,  -27.5,  -26.3,  -30.4,  -32.5,  -35.5,  -35.9,  -38.1,  -44.9,  -46.9,  -45.8,  -46.8,  999.0,  -40.0,  -31.1,  -39.0,  -50.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1994/09/06 01:30,  -42.5,  -25.3,  -24.4,  -30.3,  -35.5,  -32.8,  -33.2,  -42.3,  -44.6,  -44.3,  -47.0,  -46.2,  -42.4,  -42.1,  -35.4,  -41.3,  -46.8,  999.0,  -53.1,  -49.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1994/09/06 01:40,  -39.6,  -28.8,  -28.3,  -29.2,  -30.8,  -35.3,  -36.2,  -37.8,  -42.3,  -44.5,  -40.4,  -27.4,  -47.4,  -43.8,  -30.2,  -34.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -56.1,  -57.1,  -57.1,  999.0,  999.0
1994/09/06 01:50,  -39.3,  -26.6,  -29.9,  -32.3,  -32.9,  -29.6,  -34.9,  -38.4,  -45.6,  -46.1,  -48.5,  -45.8,  -49.1,  -40.6,  -31.4,  -32.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -49.1,  -50.7,  999.0,  -50.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -57.0,  -55.2,  -54.6,  999.0,  999.0,  999.0,  -56.5,  -56.6,  -56.8,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.5
1994/09/06 02:00,  -42.9,  -26.2,  -34.0,  -31.5,  -32.5,  -34.2,  -37.1,  -39.7,  -42.4,  -46.9,  -47.5,  999.0,  -50.1,  -45.6,  -31.9,  -34.3,  -41.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/09/06 02:10,  -41.6,  -28.9,  -32.8,  -34.2,  -33.2,  -37.5,  -34.4,  -41.7,  -40.5,  -46.3,  -47.3,  999.0,  -48.0,  -42.5,  -31.2,  -32.1,  -41.2,  -47.7,  -49.1,  -50.7,  999.0,  999.0,  -51.8,  999.0,  -51.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 02:20,  -37.1,  -28.4,  -31.9,  -33.6,  -33.7,  -34.6,  -39.1,  -41.0,  -40.5,  -45.9,  -48.5,  -49.6,  -49.7,  -43.2,  -35.0,  -42.3,  -46.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.7
1994/09/06 02:30,  -37.1,  -27.8,  -32.4,  -33.6,  -33.4,  -33.3,  -38.1,  -44.6,  -41.9,  -44.7,  -46.0,  -42.9,  -48.4,  -40.9,  -34.9,  -42.3,  -43.6,  -50.4,  999.0,  -50.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1994/09/06 02:40,  -41.5,  -26.3,  -32.1,  -32.6,  -25.7,  -30.5,  -40.1,  -40.8,  -40.7,  999.0,  -48.5,  999.0,  -47.0,  -43.6,  -39.1,  -48.5,  -48.0,  -51.4,  -52.1,  -49.6,  -52.0,  999.0,  999.0,  999.0,  -51.6,  -50.8,  -46.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.5,  999.0,  999.0,  -52.6,  999.0,  -51.9
1994/09/06 02:50,  -45.0,  -28.2,  -33.8,  -30.2,  -38.3,  -37.8,  -40.7,  -39.7,  -38.8,  -40.7,  -45.3,  -46.3,  999.0,  -44.0,  -40.1,  -45.0,  -46.2,  -52.7,  -44.5,  999.0,  -49.2,  999.0,  -51.9,  999.0,  999.0,  -47.3,  -47.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.0
1994/09/06 03:00,  -37.8,  -32.5,  -32.0,  -35.2,  -28.5,  -35.1,  -40.1,  -34.9,  -37.2,  -46.9,  -44.9,  -50.2,  -48.2,  -48.3,  -49.6,  -43.4,  -43.1,  -47.9,  999.0,  -52.5,  -50.2,  999.0,  999.0,  -50.2,  999.0,  -65.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1994/09/06 03:10,  -43.8,  -30.3,  -31.7,  -36.5,  -35.2,  -37.0,  -35.8,  -37.4,  -39.2,  -44.5,  -47.9,  -47.8,  -46.7,  999.0,  -47.4,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  -48.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 03:20,  -44.4,  -31.4,  -32.8,  -32.4,  -36.4,  -37.3,  -35.3,  -43.4,  -46.3,  -43.9,  -37.6,  -43.5,  -47.8,  999.0,  999.0,  -42.4,  -43.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.8,  -55.3,  -56.8,  -55.9
1994/09/06 03:30,  -37.2,  -28.0,  -29.4,  -34.5,  -38.0,  -37.3,  -35.6,  -40.2,  999.0,  -49.3,  -45.1,  -46.6,  999.0,  999.0,  -48.0,  -44.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1994/09/06 03:40,  -39.0,  -30.9,  -33.5,  -31.3,  -33.6,  -37.5,  -35.9,  -42.3,  -44.4,  -45.5,  -42.2,  -48.4,  -49.7,  999.0,  -48.5,  -41.5,  -42.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 03:50,  -42.7,  999.0,  -33.1,  -36.2,  -37.0,  -33.6,  -37.8,  -42.3,  -47.5,  999.0,  -50.0,  -45.0,  999.0,  -56.9,  -51.8,  -43.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  -48.1,  -49.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/09/06 04:00,  -39.0,  -28.0,  -35.8,  -39.1,  -35.5,  -34.9,  -39.6,  -41.7,  -49.6,  -47.3,  -44.1,  -48.0,  999.0,  -54.0,  999.0,  -48.5,  -40.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1994/09/06 04:10,  -39.7,  -33.7,  -34.7,  -38.9,  -39.5,  -38.2,  -43.3,  -43.4,  -49.9,  -48.4,  -48.9,  999.0,  999.0,  -50.4,  999.0,  -46.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.7,  999.0,  -60.1,  -59.3,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0
1994/09/06 04:20,  -41.8,  -31.5,  -36.3,  -38.7,  -34.1,  -38.7,  -40.9,  -43.6,  -45.9,  -49.7,  -48.9,  -51.1,  999.0,  999.0,  999.0,  -49.8,  -45.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.9,  999.0,  999.0,  -55.9,  -56.6,  999.0,  999.0,  -59.4,  -57.0,  -58.2,  999.0,  999.0,  999.0,  -62.3,  -58.4,  -63.0,  999.0,  999.0,  999.0,  -46.4
1994/09/06 04:30,  -43.3,  999.0,  999.0,  -34.1,  -35.8,  -42.2,  -38.8,  -41.8,  -45.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.0,  -52.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  -39.5
1994/09/06 04:40,  -44.3,  999.0,  -35.1,  -36.9,  -38.1,  -40.8,  -41.2,  999.0,  -49.0,  999.0,  -50.6,  -49.3,  999.0,  999.0,  -54.7,  -50.9,  -50.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.1,  -49.1,  999.0,  999.0,  999.0,  -58.1,  -55.8,  -64.3,  999.0,  999.0,  999.0,  -53.7,  -53.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -58.1,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/06 04:50,  -37.7,  -30.9,  -29.0,  -33.5,  -40.2,  -38.2,  -39.2,  -42.2,  -46.3,  -45.4,  -48.0,  -50.8,  999.0,  -54.3,  -49.6,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -44.0,  -49.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.3,  -54.6,  -54.8,  999.0,  999.0,  999.0,  -58.9,  -56.9,  -56.8,  -57.8,  -57.7,  -57.3,  -58.2,  999.0,  -58.6,  -58.5
1994/09/06 05:00,  -44.3,  -32.1,  -35.6,  -35.1,  -40.1,  -42.6,  -41.5,  -47.5,  -47.7,  -50.8,  -46.6,  999.0,  -47.9,  999.0,  -50.9,  -47.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.9,  999.0,  -55.0,  999.0,  -54.1,  -52.1,  -55.0,  999.0,  -55.6,  -56.3,  -56.2,  -56.9,  -55.7,  -56.6,  -57.5,  -58.2,  -58.6,  -59.0,  999.0,  -58.7,  -60.3
1994/09/06 05:10,  -35.0,  999.0,  -35.8,  -35.1,  -38.9,  -41.6,  -38.9,  999.0,  999.0,  999.0,  -51.9,  -49.1,  -45.8,  999.0,  -48.7,  -46.7,  -47.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.2,  -48.7,  -48.2,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -54.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  -57.4,  -56.9,  999.0,  -59.7,  -58.2,  999.0,  999.0
1994/09/06 05:20,  -37.7,  -23.7,  -33.2,  -35.3,  -38.1,  -38.0,  -41.5,  -49.9,  -46.3,  -43.0,  -50.3,  999.0,  999.0,  999.0,  -46.9,  -42.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.5,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  -57.7,  999.0,  -56.8,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.3,  -57.7,  -56.9
1994/09/06 05:30,  -37.3,  -31.2,  -35.6,  -33.3,  -38.9,  -39.6,  -43.4,  -49.9,  -51.0,  -49.8,  -49.0,  999.0,  -45.3,  -40.8,  -49.4,  999.0,  -51.3,  999.0,  999.0,  -51.6,  999.0,  -51.9,  -50.4,  -48.2,  -49.1,  999.0,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -55.4,  -55.3,  -54.9,  999.0,  999.0,  -55.2,  -55.1,  999.0,  -56.2,  999.0,  -57.4,  -57.2,  -55.3,  -55.3,  999.0
1994/09/06 05:40,  -37.9,  -34.3,  -33.2,  -37.5,  -43.0,  -39.3,  -48.2,  999.0,  -50.1,  -51.3,  -49.7,  999.0,  999.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -49.0,  -49.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.4,  -56.0,  -57.6,  999.0
1994/09/06 05:50,  -31.4,  -29.7,  -30.7,  -36.3,  -37.3,  -41.7,  -45.1,  -50.6,  -49.1,  -48.4,  -49.4,  999.0,  999.0,  -51.4,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -56.2,  -51.6,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  -52.9,  -53.8,  -55.9,  999.0,  999.0,  -55.0,  -55.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1994/09/06 06:00,  -42.8,  999.0,  999.0,  -35.3,  -36.6,  -41.2,  -44.8,  -42.3,  -48.9,  -47.5,  999.0,  999.0,  999.0,  -49.3,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.2,  -56.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -49.1,  -52.7,  999.0,  -55.5,  999.0,  999.0,  -54.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -56.1
1994/09/06 06:10,  -47.4,  -37.7,  -39.7,  -44.5,  -36.3,  -41.7,  -46.5,  -46.7,  -46.0,  -45.1,  999.0,  -50.2,  999.0,  -47.6,  -37.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.2,  999.0,  -54.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.4
1994/09/06 06:20,  -49.0,  -43.0,  -38.8,  -42.6,  -43.9,  -43.7,  -43.2,  -52.0,  -46.5,  -51.7,  -49.2,  -50.5,  -49.9,  -43.1,  999.0,  999.0,  -53.1,  -52.4,  999.0,  999.0,  -52.4,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.5,  -55.6,  -56.0,  -55.0,  -55.1,  -55.8
1994/09/06 06:30,  -46.5,  -38.1,  -43.2,  -45.1,  -46.1,  -45.9,  -43.5,  -47.3,  -46.2,  -49.6,  -49.8,  -50.2,  -51.0,  -40.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.6,  -53.9
1994/09/06 06:40,  -35.9,  -42.8,  -40.3,  -42.6,  -39.2,  -36.6,  -42.4,  -47.2,  -45.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.9,  -60.9,  999.0,  999.0
1994/09/06 06:50,  -47.8,  -38.0,  -36.2,  -41.9,  -42.7,  -38.9,  -42.1,  -49.5,  999.0,  999.0,  -42.2,  999.0,  999.0,  -48.7,  -44.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -55.0,  999.0,  -56.7,  -53.9,  999.0,  999.0
1994/09/06 07:00,  -47.6,  -34.6,  -37.7,  -40.3,  -42.3,  -38.1,  -42.7,  -48.9,  999.0,  999.0,  -47.5,  -40.0,  999.0,  -49.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  999.0,  999.0,  -54.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.9,  -53.5,  999.0,  -54.0,  999.0,  -53.5,  -52.8,  -53.3,  -53.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/09/06 07:10,  -44.1,  -34.6,  -38.1,  -36.2,  -40.6,  -33.8,  -42.0,  -48.0,  999.0,  999.0,  -52.7,  999.0,  -30.2,  -47.5,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -39.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.5,  -54.5,  -54.6,  -54.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.3
1994/09/06 07:20,  -46.0,  -30.9,  -30.2,  -37.8,  -41.1,  -38.8,  -35.3,  -46.1,  -50.8,  -48.8,  999.0,  999.0,  999.0,  -50.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -42.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.8,  999.0,  -55.4,  -56.4,  -56.2,  -55.7,  -56.8,  999.0
1994/09/06 07:30,  -45.2,  -33.0,  -29.8,  -28.2,  -35.7,  -35.3,  -42.8,  -43.9,  -39.2,  -47.1,  -47.4,  999.0,  -50.4,  -47.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.0,  -56.8,  999.0
1994/09/06 07:40,  -44.5,  -37.0,  -31.5,  -32.1,  -33.9,  -32.6,  -35.9,  -40.1,  -45.7,  -47.9,  999.0,  -50.9,  -49.9,  -49.2,  -50.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.5,  -40.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.2
1994/09/06 07:50,  -42.0,  -37.3,  -34.0,  -33.0,  -29.1,  -33.7,  -31.8,  -41.4,  -45.0,  -48.6,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -43.4,  -38.1,  999.0,  999.0,  999.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.1,  -45.7,  -55.1,  999.0,  -55.4,  -55.5,  -56.0,  -56.4