                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 00:20,  999.0,  999.0,   51.4,   48.7,   46.7,   44.5,   42.5,   41.1,   41.0,   40.5,   44.6,   44.6,   41.3,   39.0,   34.9,   32.5,   34.1,   34.7,   36.2,   28.0,   28.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 00:40,  999.0,   39.7,   41.9,   40.9,   39.1,   43.5,   39.5,   37.9,   40.0,   40.7,   39.9,   42.9,   48.4,   42.7,   37.4,   33.7,   33.8,   31.6,   26.8,   30.1,   30.5,   29.2,   27.1,   25.4,  999.0,   25.0,   24.3,   24.5,   25.8,   24.8,   25.2,   24.5,  999.0,  999.0,   21.8,  999.0,   26.4,   26.1,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   22.7,   22.4,   23.6,   20.2,   21.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 00:50,  999.0,   40.0,   45.0,   45.8,   45.4,   45.7,   38.8,   39.3,   39.4,   40.3,   40.2,   43.5,   48.8,   46.3,   37.0,   33.8,   31.6,   28.9,   26.0,   26.9,   25.4,   26.5,   26.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   23.9,  999.0,  999.0,   28.1,   30.0,   29.3,   26.1,   26.8,   25.8,   25.2,   25.5,   24.5,   24.3,   25.6,   25.0,   26.9,   23.6,   21.9,   24.1,   24.6,   23.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:00,  999.0,   31.0,   39.2,   40.6,   42.6,   40.7,   34.5,   35.7,   35.3,   38.0,   37.9,   43.0,   46.8,   40.7,   35.4,   32.4,   31.6,   27.8,   25.7,   30.7,   29.5,  999.0,   26.3,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,   26.4,   27.5,  999.0,   29.7,   25.8,   27.4,   29.5,   25.7,   27.3,   29.9,   29.2,   30.0,   32.3,   32.2,   32.2,   32.9,   33.0,   32.2,   30.8,   28.4,   25.9,   27.0,   26.0,   24.9,   23.5,   22.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:10,  999.0,   34.7,   40.3,   42.4,   43.6,   38.6,   33.8,   34.8,   34.7,   38.9,   42.7,   38.0,   33.2,   31.6,   37.9,   35.6,   28.8,   27.5,   30.3,   29.9,  999.0,  999.0,   25.4,  999.0,  999.0,   27.4,   26.4,  999.0,  999.0,   25.9,   25.9,  999.0,  999.0,  999.0,   26.8,   26.6,   27.7,   29.3,   30.9,   32.8,   33.7,   32.9,   30.7,   30.4,   30.6,   30.4,   27.6,   25.9,   23.3,   17.7,   18.8,  999.0,   19.1,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:20,  999.0,   35.5,   40.7,   41.9,   44.3,   39.0,   34.5,   34.3,   36.2,   39.2,   39.7,   37.8,   34.6,   35.0,   41.0,   34.7,   30.8,   28.6,   28.3,   31.6,  999.0,   28.1,   28.6,   32.9,   31.8,   27.8,   29.5,   30.5,   27.8,   27.8,   27.1,   25.5,   28.2,   28.1,   29.2,   31.9,   32.5,   33.7,   34.1,   34.7,   34.4,   33.4,   31.9,   31.2,   30.4,   29.1,   27.1,   23.4,   23.9,   20.3,  999.0,   16.3,  999.0,   16.6,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:30,  999.0,   34.0,   40.0,   40.2,   40.6,   39.1,   34.8,   36.5,   39.6,   39.3,   39.9,   39.5,   37.7,   28.6,   39.3,   34.0,   28.6,   27.8,   24.2,   31.6,   29.9,   27.1,   27.6,   33.1,   30.7,   28.1,   30.4,   29.4,   25.7,   27.5,   25.6,   26.9,   27.4,   28.8,   28.7,   29.0,   31.0,   31.3,   32.6,   32.6,   32.1,   29.9,   27.6,   26.1,   25.8,   25.0,   24.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:40,  999.0,   36.1,   42.2,   43.3,   42.7,   42.9,   42.6,   44.1,   44.8,   44.7,   46.0,   43.3,   40.6,   32.9,   33.2,   30.5,   32.2,   29.1,   26.1,   27.0,   31.3,   29.0,   28.6,  999.0,   31.8,   26.0,   29.4,   29.1,   29.9,   27.4,   27.8,   27.7,   29.1,   27.3,   28.5,   27.2,   28.1,   26.7,   27.8,   28.1,   28.4,   28.2,   26.3,   24.9,   23.5,   22.8,   22.6,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 01:50,  999.0,   33.6,   44.1,   43.2,   41.7,   43.5,   46.5,   46.3,   45.5,   45.2,   45.3,   39.1,   36.8,   29.9,   27.6,   29.9,   28.9,   26.6,   24.3,   30.8,   27.6,   26.2,   26.4,   30.5,  999.0,   26.2,   25.8,   24.3,  999.0,   25.7,   24.9,  999.0,   24.2,   25.8,   25.3,   28.8,   33.7,   34.6,   35.7,   29.3,   30.0,   28.3,   31.4,   28.3,   28.3,   26.3,   27.5,   28.0,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:00,  999.0,   39.1,   50.2,   52.2,   51.1,   50.7,   49.7,   49.3,   49.2,   48.0,   47.4,   49.3,   51.7,   40.6,   36.6,   33.2,   30.7,   28.7,   25.9,   28.5,   29.9,   28.5,   25.7,  999.0,  999.0,  999.0,   26.3,  999.0,   24.4,   26.1,   27.1,  999.0,  999.0,   26.1,   26.0,   30.0,   34.4,   35.3,   35.9,   34.6,   32.0,   29.8,   28.0,   26.4,   25.1,   24.4,   25.8,   24.9,   20.0,   20.4,   21.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:10,  999.0,   49.6,   58.0,   56.7,   54.4,   55.7,   57.5,   56.2,   55.4,   53.9,   52.8,   55.6,   53.5,   48.7,   45.7,   40.0,   32.7,   29.1,   28.1,   28.1,   28.5,   26.9,   25.3,   24.4,   23.7,  999.0,   22.7,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   24.2,   26.1,   24.5,   28.3,   29.6,   30.7,   30.8,   29.4,   28.3,   27.2,   27.6,   26.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.2,   21.7,   19.1,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:20,  999.0,   57.5,   58.8,   57.6,   55.8,   53.2,   52.1,   50.8,   53.8,   49.8,   48.2,   47.7,   47.8,   45.2,   40.2,   34.2,   32.3,   30.7,   26.2,   27.7,   30.9,  999.0,   27.1,   24.6,  999.0,  999.0,   24.7,   27.7,   27.8,  999.0,   25.8,   27.1,  999.0,  999.0,  999.0,   24.7,   24.9,   25.8,   25.7,   25.9,   24.8,  999.0,  999.0,   27.8,   26.3,   27.8,   26.9,   27.8,   25.6,   25.9,   24.9,   25.1,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:30,  999.0,   53.8,   53.7,   51.7,   51.1,   49.1,   48.8,   48.3,   44.0,   46.7,   45.4,   44.8,   44.7,   43.0,   40.3,   29.7,   29.4,  999.0,   26.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.1,  999.0,  999.0,   25.3,  999.0,  999.0,   25.8,   26.7,  999.0,   28.6,   27.2,   28.7,   28.7,   28.7,   29.4,   29.3,   30.0,   29.5,   29.2,   28.5,   29.2,   29.0,   29.2,   28.3,   26.6,   25.4,   25.2,   26.1,   23.8,   24.8,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:40,  999.0,   40.7,   40.2,   40.3,   43.8,   39.3,   35.5,   34.5,   37.3,   39.7,   38.5,   39.3,   42.7,   40.0,   31.3,   29.2,   31.1,   31.4,   26.4,   24.6,   24.2,  999.0,  999.0,   25.3,  999.0,  999.0,   27.2,   26.2,   29.1,   28.8,  999.0,   25.7,   24.1,  999.0,   26.8,   28.4,   29.0,   32.2,   34.3,   36.7,   34.7,   35.7,   36.3,   36.5,   36.5,   35.8,   34.9,   34.1,   32.1,   30.1,   27.9,   26.6,   25.2,   24.4,   21.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 02:50,  999.0,   40.5,   43.2,   45.2,   43.3,   42.7,   37.2,   37.8,   39.5,   39.2,   38.8,   40.6,   41.3,   41.2,   35.5,   32.3,   31.4,   31.5,   32.9,   28.7,   28.2,  999.0,  999.0,   25.3,  999.0,  999.0,   29.2,  999.0,   29.6,   30.6,  999.0,   25.6,   23.0,  999.0,  999.0,  999.0,   27.7,   29.3,   30.1,   32.7,   34.8,   36.8,   36.6,   36.2,   34.7,   33.3,   31.7,   28.2,   31.4,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 03:00,  999.0,   62.8,   64.1,   63.1,   62.2,   61.3,   60.9,   59.1,   56.1,   53.3,   51.7,   49.0,   45.9,   44.0,   38.5,   34.3,   30.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   25.8,   30.4,   24.7,   25.8,   25.8,   23.6,   21.9,   23.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 03:10,  999.0,   60.3,   59.9,   58.5,   58.1,   54.5,   53.6,   52.6,   52.7,   51.8,   49.1,   48.0,   43.8,   39.1,   33.6,   29.3,   27.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   24.2,   26.2,   27.0,   26.7,   26.1,   23.9,   25.7,   22.7,   22.5,  999.0,  999.0,   19.8,   20.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2005/07/11 03:20,  999.0,   44.6,   45.3,   44.4,   44.3,   45.0,   45.6,   45.1,   45.4,   44.8,   47.6,   44.7,   36.6,   36.6,   35.5,   32.6,   30.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   25.7,   24.5,  999.0,  999.0,   25.9,   26.9,   25.6,  999.0,   24.2,   24.0,   24.7,   25.3,   23.6,   22.9,   23.2,  999.0,   22.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
2005/07/11 03:30,  999.0,   47.0,   51.5,   49.9,   52.6,   52.4,   52.3,   49.7,   49.6,   49.1,   48.4,   47.4,   41.0,   37.6,   31.4,   26.7,   29.5,   30.1,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   27.8,   28.9,  999.0,   27.0,  999.0,   27.5,   27.3,   26.0,   26.5,   27.9,   27.7,   25.6,   23.0,   25.5,   20.0,   20.2,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0
2005/07/11 03:40,  999.0,   57.6,   57.5,   57.0,   54.8,   54.3,   53.3,   52.1,   51.5,   49.6,   47.7,   44.7,   41.2,   39.1,   28.0,   28.8,   29.8,   29.3,   28.6,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,   25.8,  999.0,   27.1,   25.0,   27.5,   27.0,   27.1,   25.4,   25.5,   27.2,  999.0,   23.8,   27.3,   25.6,   22.9,   23.7,   24.9,   16.8,  999.0,   20.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 03:50,  999.0,   53.1,   51.7,   51.5,   50.9,   50.3,   49.5,   47.6,   45.5,   48.3,   44.5,   39.5,   36.5,   32.8,   30.2,   28.7,   29.7,   30.2,  999.0,   24.1,   28.0,   30.3,   28.3,   24.4,   27.3,  999.0,   28.3,  999.0,   26.4,   28.6,   27.2,   25.3,   26.1,   27.0,   23.9,  999.0,   26.2,  999.0,   24.6,   24.9,   25.1,   24.2,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 04:00,  999.0,   50.8,   51.1,   49.0,   46.0,   44.4,   45.1,   45.9,   45.9,   46.5,   43.7,   41.5,   32.8,   30.2,   29.9,   28.0,   28.7,   31.2,  999.0,   25.5,   27.5,   32.1,   28.5,   25.2,   26.5,  999.0,   28.2,   27.3,   28.9,  999.0,   28.4,   25.7,   26.3,  999.0,  999.0,  999.0,   26.6,   26.1,   26.1,   25.5,   25.3,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   20.6,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 04:10,  999.0,   43.1,   40.0,   43.1,   43.3,   44.6,   44.4,   42.7,   44.6,   43.7,   37.8,   35.9,   32.4,   30.1,   25.9,   24.5,   26.6,   28.3,   28.0,   25.4,   27.8,   32.3,   28.6,   25.5,   30.2,   25.3,   27.2,   26.6,   27.0,  999.0,   27.7,   28.8,   28.4,   24.2,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 04:20,  999.0,   42.2,   42.4,   43.9,   38.9,   39.8,   43.1,   44.2,   43.6,   41.2,   36.9,   35.3,   31.4,   30.7,   27.7,   25.8,   28.3,   30.0,   26.8,   25.5,  999.0,  999.0,   28.3,   27.2,   26.7,   28.5,   27.1,   27.4,   24.1,   24.9,   27.4,   25.5,   25.9,   25.8,   23.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   22.0,   22.4,   20.5,   19.5,  999.0,   16.3,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   17.2,   19.6,  999.0,  999.0
2005/07/11 04:30,  999.0,   38.9,   37.8,   40.6,   42.4,   44.3,   41.3,   38.8,   41.3,   41.5,   38.6,   37.0,   34.2,   31.1,   29.2,   29.6,   31.1,   32.3,   30.7,   27.1,   28.2,   30.2,   27.9,   26.7,   28.0,   29.0,   28.6,   26.7,   25.0,   23.5,   27.6,   25.7,   26.5,  999.0,   25.7,   27.2,   28.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.8,   21.8,   20.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 04:40,  999.0,   37.7,   36.4,   40.5,   43.8,   45.0,   47.5,   40.7,   38.5,   37.1,   35.7,   37.2,   33.8,   30.2,   28.9,   30.1,   31.4,   32.0,   27.1,   26.6,   31.8,   30.3,   28.0,   28.3,   30.9,   29.5,   27.4,   27.9,   30.8,   29.7,   27.3,   28.2,   29.5,   27.0,   26.3,   27.4,   28.3,   28.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 04:50,  999.0,   41.1,   37.3,   41.0,   44.6,   40.2,   31.5,   32.0,   30.9,   31.3,   37.6,   32.7,   30.1,   30.9,   31.4,   28.1,  999.0,  999.0,   25.6,   27.4,   28.9,   29.2,   27.7,   28.0,   28.3,   27.9,   26.7,   27.9,   28.1,   29.5,  999.0,   27.9,  999.0,   25.7,   26.0,   27.9,   25.7,  999.0,   26.8,   27.3,  999.0,  999.0,  999.0,   20.8,   23.7,  999.0,  999.0,   25.3,  999.0,   21.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 05:00,  999.0,   42.5,   37.7,   39.6,   42.5,   40.8,   40.4,   36.7,   31.0,   30.8,   29.1,   25.5,   29.6,   30.8,   31.2,   27.9,   31.1,   31.3,   27.4,   28.3,   31.8,  999.0,   27.0,   28.7,   31.6,   28.7,   28.4,   29.2,   29.1,   25.6,  999.0,   28.3,   26.3,   28.8,  999.0,   27.6,  999.0,   28.2,   26.9,   27.4,   27.0,  999.0,   20.1,   21.9,   26.1,   24.5,   23.7,   24.7,   25.2,   23.5,  999.0,   19.2,   23.7,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0
2005/07/11 05:10,  999.0,   57.4,   57.7,   58.5,   57.8,   57.3,   57.7,   56.7,   55.8,   54.6,   54.2,   53.5,   53.5,   53.4,   53.1,   52.9,   51.2,   49.7,   50.0,   46.6,   48.4,   47.5,   46.1,   44.1,   45.7,   45.2,   45.5,   48.5,   44.5,   50.5,   41.7,   41.7,   40.6,   40.6,   38.4,   37.1,   35.6,   33.8,   30.9,   31.0,   30.3,   27.3,   27.4,   23.8,  999.0,  999.0,   23.4,   20.5,   23.5,   24.2,  999.0,  999.0,   18.3,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 05:20,  999.0,   73.2,   74.5,   74.4,   74.2,   74.1,   73.8,   73.7,   74.1,   74.0,   73.5,   72.7,   72.0,   71.6,   71.4,   71.2,   71.6,   70.1,   69.6,   69.2,   68.4,   67.3,   65.9,   64.7,   63.9,   62.7,   61.6,   60.2,   58.9,   58.1,   55.2,   48.9,   45.9,   44.2,   42.6,   40.7,   40.0,   37.8,   34.3,   32.9,   32.4,   31.9,   33.6,   31.3,   33.7,   28.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 05:30,  999.0,   73.6,   74.6,   75.1,   75.2,   75.5,   75.6,   75.5,   75.8,   75.8,   75.4,   75.1,   74.7,   73.7,   73.7,   72.8,   72.8,   72.5,   71.3,   71.1,   69.7,   70.0,   69.5,   68.4,   67.4,   66.4,   65.1,   63.6,   62.7,   61.9,   59.7,   56.0,   52.2,   49.2,   47.1,   46.7,   47.1,   43.8,   42.1,   45.2,   44.6,   37.9,   40.5,   37.4,   37.0,   32.9,   31.1,   26.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 05:40,  999.0,   73.5,   73.6,   73.5,   72.9,   73.2,   73.1,   72.6,   71.6,   70.7,   69.9,   68.6,   67.3,   66.4,   65.5,   64.9,   64.2,   63.7,   63.5,   63.1,   62.2,   61.4,   60.0,   58.5,   56.8,   54.9,   53.4,   51.4,   50.2,   51.0,   47.8,   44.4,   42.3,   40.6,   38.9,   36.4,   34.2,   32.2,   31.9,   30.3,   29.9,   29.0,   29.5,   27.8,   27.0,   21.9,  999.0,  999.0,   23.2,   25.7,   24.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 05:50,  999.0,   73.6,   67.2,   65.1,   65.0,   61.3,   60.7,   63.5,   58.2,   56.3,   59.5,   53.6,   53.3,   51.6,   54.5,   50.1,   50.5,   49.8,   49.0,   55.2,   55.1,   53.8,   53.6,   54.3,   53.8,   52.4,   51.6,   51.9,   50.3,   49.1,   48.3,   45.6,   42.0,   40.3,   39.4,   40.8,   35.4,   32.1,   31.9,   31.4,   29.6,   28.6,   28.5,   28.4,   29.6,   29.4,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   25.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2005/07/11 06:00,  999.0,   44.5,   44.4,   47.3,   45.1,   41.0,   43.6,   44.4,   43.6,   44.0,   42.9,   42.1,   39.7,   34.2,   35.6,   35.6,   35.3,   35.1,   33.0,   32.9,   32.2,   32.2,   30.8,   32.4,   30.8,   30.0,   32.0,   30.1,   31.1,   30.8,   30.6,   29.7,   27.8,   28.2,   27.9,   27.7,   28.3,   28.0,   30.1,   25.1,   28.4,   27.9,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 06:10,  999.0,   67.5,   67.4,   67.5,   66.8,   64.1,   64.9,   62.6,   63.0,   61.5,   60.5,   59.0,   57.8,   57.3,   56.4,   55.2,   53.9,   52.0,   49.9,   47.9,   46.1,   43.9,   41.2,   38.6,   36.6,   35.4,   34.2,   31.7,   32.6,   32.7,   31.8,   30.7,   30.7,   31.0,   29.9,   30.1,   30.4,   29.2,   28.9,   28.9,   29.3,   27.0,   27.8,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 06:20,  999.0,   65.9,   63.9,   62.7,   61.6,   60.1,   58.1,   56.7,   56.6,   56.0,   54.8,   53.1,   52.1,   51.3,   49.6,   50.7,   50.5,   49.1,   47.7,   47.3,   45.4,   45.2,   43.6,   40.2,   38.5,   37.8,   37.5,   37.9,   38.1,   40.4,   38.2,   41.4,   39.7,   41.3,   41.3,   39.5,   39.7,   37.6,   40.7,   42.9,   44.1,   42.4,   41.5,   37.3,   38.7,   36.7,   31.5,   31.9,   24.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 06:30,  999.0,   70.6,   71.5,   71.3,   71.3,   70.6,   71.0,   71.6,   71.4,   71.6,   71.1,   71.3,   70.9,   70.4,   69.4,   69.0,   68.3,   68.1,   67.2,   66.2,   65.3,   64.7,   63.8,   63.2,   63.6,   63.2,   63.5,   64.9,   67.6,   67.7,   61.5,   57.0,   54.1,   51.9,   49.9,   48.3,   47.0,   45.8,   43.7,   41.8,   40.5,   39.9,   39.2,   37.7,   35.9,   35.1,   34.0,   31.5,   28.3,   27.0,   27.2,   22.5,   24.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 06:40,  999.0,   73.5,   74.5,   74.9,   75.2,   75.3,   75.6,   75.7,   76.1,   76.1,   76.3,   76.0,   75.8,   75.6,   74.7,   74.2,   74.3,   73.6,   72.2,   71.5,   70.7,   70.0,   68.3,   66.8,   65.6,   62.7,   61.8,   62.5,   70.1,   54.8,   59.2,   59.1,   58.2,   56.9,   55.6,   53.1,   51.2,   49.7,   47.3,   46.1,   44.9,   43.2,   40.3,   39.3,   37.2,   34.4,   32.6,   31.0,   30.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 06:50,  999.0,   73.1,   73.9,   73.4,   73.5,   72.8,   73.4,   73.2,   73.1,   72.6,   71.6,   70.6,   69.9,   68.9,   68.1,   67.1,   66.2,   65.2,   64.9,   63.8,   63.1,   62.5,   62.0,   61.9,   58.9,   60.5,   60.5,   63.4,  999.0,   51.7,   55.5,   52.9,   52.0,   51.1,   50.3,   49.9,   49.6,   49.0,   48.0,   46.7,   44.9,   42.7,   40.5,   37.9,   36.3,   34.6,   31.3,   29.2,   30.2,   27.8,   24.3,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 07:00,  999.0,   72.9,   73.3,   72.9,   73.3,   72.5,   71.8,   71.4,   72.0,   71.7,   70.5,   70.0,   68.8,   67.9,   67.0,   64.8,   65.9,   65.3,   65.0,   64.2,   63.5,   62.9,   62.4,   61.9,   61.5,   61.3,   61.4,   66.7,   54.8,  999.0,   60.9,   55.1,   53.4,   52.5,   52.0,   50.9,   50.0,   48.5,   47.2,   45.2,   42.6,   41.0,   39.7,   39.0,   37.3,   35.7,   33.0,   30.1,   28.9,   26.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/11 07:10,  999.0,   73.1,   74.3,   74.4,   74.7,   74.8,   74.9,   74.8,   75.0,   74.7,   74.3,   73.7,   73.3,   72.8,   72.4,   71.9,   71.0,   70.4,   69.4,   68.7,   67.6,   66.9,   66.1,   65.3,   64.4,   64.0,   63.8,   65.7,   65.2,   64.8,   61.7,   59.1,   57.4,   57.0,   56.8,   55.8,   54.9,   54.7,   52.9,   51.8,   50.4,   49.4,   48.2,   47.7,   46.3,   44.3,   42.4,   40.5,   38.1,   36.1,   33.3,   31.4,   29.0,   26.0,  999.0,  999.0,   19.9,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2005/07/11 07:20,  999.0,   73.3,   72.9,   71.7,   70.8,   70.2,   70.8,   70.0,   70.0,   69.0,   67.7,   66.8,   64.6,   68.5,   62.5,   61.6,   61.6,   60.8,   60.4,   59.8,   59.5,   59.1,   58.7,   58.3,   57.9,   57.9,   58.9,   61.3,   69.4,   60.3,   57.3,   55.8,   54.5,   54.0,   53.2,   52.5,   51.8,   51.6,   51.3,   50.5,   49.7,   50.0,   48.7,   46.4,   45.4,   44.1,   42.0,   39.7,   37.1,   33.7,   30.4,   26.8,   26.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0