2023/12/24, +9, 136.10,  34.85, 385
00:03:30,  983.6,    1.0,   65.8,   -1.92,   -0.34,    0.0,   -2.8
00:03:35,  983.6,    1.0,   65.8,   -1.03,    0.25,    0.0,   -2.8
00:03:40,  983.6,    1.0,   65.8,   -0.14,    0.92,    0.0,   -3.0
00:03:45,  983.6,    1.0,   65.8,   -0.18,    1.25,    0.0,   -2.8
00:03:50,  983.6,    1.0,   65.8,   -0.15,    1.47,    0.0,   -2.8
00:03:55,  983.6,    1.0,   65.8,   -0.72,   -0.60,    0.0,   -2.8
00:04:00,  983.6,    1.0,   65.8,   -0.62,   -1.37,    0.0,   -2.8
00:04:05,  983.6,    0.9,   65.8,   -0.90,   -1.73,    0.0,   -2.8
00:04:10,  983.6,    0.9,   65.8,   -0.88,   -1.60,    0.0,   -2.8
00:04:15,  983.6,    0.9,   65.9,   -1.37,   -2.51,    0.0,   -3.0
00:04:20,  983.6,    0.9,   65.8,   -2.15,    0.08,    0.0,   -2.8
00:04:25,  983.6,    0.9,   65.8,   -1.78,   -1.06,    0.0,   -3.0
00:04:30,  983.6,    0.9,   65.8,   -1.17,   -0.12,    0.0,   -3.0
00:04:35,  983.6,    0.9,   65.8,   -0.85,   -0.27,    0.0,   -3.0
00:04:40,  983.6,    0.9,   65.8,   -0.07,   -0.93,    0.0,   -3.0
00:04:45,  983.6,    0.9,   65.8,   -0.97,   -1.55,    0.0,   -3.0
00:04:50,  983.6,    0.9,   65.8,   -1.83,   -1.61,    0.0,   -2.8
00:04:55,  983.6,    0.9,   65.9,   -1.15,   -2.42,    0.0,   -2.8
00:05:00,  983.6,    0.9,   65.9,   -1.71,   -1.68,    0.0,   -2.8
00:05:05,  983.6,    0.9,   65.9,   -1.88,   -1.28,    0.0,   -2.8
00:05:10,  983.6,    0.9,   65.9,   -1.38,   -0.61,    0.0,   -3.0
00:05:15,  983.6,    0.9,   65.9,   -0.80,   -0.98,    0.0,   -2.8
00:05:20,  983.6,    0.9,   65.8,   -1.09,   -0.62,    0.0,   -2.8
00:05:25,  983.6,    0.9,   65.9,   -1.15,   -0.27,    0.0,   -2.8
00:05:30,  983.6,    1.0,   65.9,   -0.97,    0.66,    0.0,   -2.8
00:05:35,  983.6,    1.0,   65.8,   -0.54,    0.55,    0.0,   -2.8
00:05:40,  983.6,    1.0,   65.8,   -0.20,    0.62,    0.0,   -2.8
00:05:45,  983.6,    0.9,   65.8,   -1.34,    0.32,    0.0,   -2.8
00:05:50,  983.6,    1.0,   65.8,   -2.07,    0.01,    0.0,   -2.8
00:05:55,  983.6,    1.0,   65.7,   -1.61,   -0.42,    0.0,   -2.8
00:06:00,  983.6,    1.0,   65.7,   -1.27,   -0.87,    0.0,   -2.8
00:06:05,  983.6,    1.0,   65.7,   -1.06,   -0.52,    0.0,   -2.8
00:06:10,  983.6,    1.0,   65.7,   -0.49,   -0.43,    0.0,   -2.8
00:06:15,  983.6,    1.0,   65.7,   -0.22,   -0.61,    0.0,   -2.6
00:06:20,  983.6,    1.0,   65.7,   -0.43,   -0.49,    0.0,   -2.6
00:06:25,  983.6,    1.0,   65.7,   -0.21,   -0.42,    0.0,   -2.6
00:06:30,  983.6,    1.0,   65.7,   -0.01,   -0.28,    0.0,   -2.6
00:06:35,  983.6,    1.0,   65.6,   -0.14,   -0.45,    0.0,   -2.6
00:06:40,  983.6,    1.0,   65.6,   -0.15,   -0.46,    0.0,   -2.6
00:06:45,  983.6,    1.0,   65.7,   -0.44,    0.05,    0.0,   -2.8
00:06:50,  983.6,    1.0,   65.7,   -0.65,   -0.03,    0.0,   -2.8
00:06:55,  983.6,    1.0,   65.6,   -0.55,    0.15,    0.0,   -2.8
00:07:00,  983.6,    1.0,   65.6,   -0.27,   -0.21,    0.0,   -2.8
00:07:05,  983.6,    1.0,   65.6,   -0.26,   -0.12,    0.0,   -2.8
00:07:10,  983.6,    1.0,   65.6,   -0.19,    0.08,    0.0,   -2.8
00:07:15,  983.6,    1.0,   65.6,   -0.20,   -0.05,    0.0,   -2.8
00:07:20,  983.6,    1.0,   65.5,   -0.02,    0.20,    0.0,   -2.8
00:07:25,  983.6,    1.0,   65.5,   -0.02,    0.04,    0.0,   -3.0
00:07:30,  983.6,    1.0,   65.5,   -0.27,    0.09,    0.0,   -3.0
00:07:35,  983.6,    1.0,   65.5,   -0.26,    0.11,    0.0,   -2.8
00:07:40,  983.6,    1.0,   65.5,   -0.27,   -0.24,    0.0,   -2.8
00:07:45,  983.6,    1.0,   65.5,   -0.20,   -0.03,    0.0,   -2.8
00:07:50,  983.6,    1.0,   65.5,   -0.02,   -0.03,    0.0,   -2.8
00:07:55,  983.6,    1.0,   65.5,   -2.36,   -0.41,    0.0,   -2.8
00:08:00,  983.6,    1.0,   65.5,   -1.95,   -2.13,    0.0,   -2.8
00:08:05,  983.6,    1.0,   65.5,   -2.07,   -2.61,    0.0,   -2.8
00:08:10,  983.6,    1.0,   65.5,   -2.50,   -2.14,    0.0,   -3.0
00:08:15,  983.6,    0.9,   65.5,   -2.79,   -1.23,    0.0,   -3.0
00:08:20,  983.6,    1.0,   65.5,   -2.56,    0.10,    0.0,   -3.0
00:08:25,  983.6,    0.9,   65.6,   -0.37,   -1.20,    0.0,   -2.8
00:08:30,  983.6,    0.9,   65.7,   -0.94,   -0.49,    0.0,   -2.8
00:08:35,  983.6,    0.9,   65.7,   -0.22,   -0.52,    0.0,   -2.6
00:08:40,  983.5,    0.9,   65.7,   -1.13,   -0.96,    0.0,   -2.6
00:08:45,  983.6,    1.0,   65.7,   -0.95,   -1.16,    0.0,   -2.6
00:08:50,  983.5,    0.9,   65.8,   -0.86,   -0.36,    0.0,   -2.6
00:08:55,  983.5,    0.9,   65.8,   -0.77,   -1.34,    0.0,   -2.4
00:09:00,  983.5,    0.9,   65.8,   -0.80,   -0.97,    0.0,   -2.4
00:09:05,  983.5,    1.0,   65.8,   -1.51,   -0.70,    0.0,   -2.4
00:09:10,  983.5,    1.0,   65.8,   -1.36,   -1.83,    0.0,   -2.6
00:09:15,  983.5,    1.0,   65.8,   -0.83,   -1.99,    0.0,   -2.6
00:09:20,  983.5,    1.0,   65.8,   -0.38,   -0.85,    0.0,   -2.6
00:09:25,  983.5,    0.9,   65.8,   -0.07,   -1.18,    0.0,   -2.6
00:09:30,  983.5,    1.0,   65.8,   -0.70,   -0.62,    0.0,   -2.6
00:09:35,  983.5,    1.0,   65.8,   -1.03,   -1.30,    0.0,   -2.6
00:09:40,  983.5,    1.0,   65.8,   -1.21,   -1.15,    0.0,   -2.8
00:09:45,  983.5,    1.0,   65.8,   -1.30,    0.46,    0.0,   -2.8
00:09:50,  983.5,    1.0,   65.8,   -0.47,   -0.00,    0.0,   -2.8
00:09:55,  983.5,    1.0,   65.8,   -0.45,   -0.35,    0.0,   -2.8
00:10:00,  983.5,    1.0,   65.7,   -0.14,   -0.42,    0.0,   -2.8
00:10:05,  983.5,    1.0,   65.7,   -0.35,   -0.45,    0.0,   -2.8
00:10:10,  983.5,    1.0,   65.6,   -1.36,   -0.97,    0.0,   -2.8
00:10:15,  983.5,    1.0,   65.6,   -1.03,   -1.31,    0.0,   -2.8
00:10:20,  983.5,    1.0,   65.6,   -1.24,   -0.19,    0.0,   -2.8
00:10:25,  983.5,    1.0,   65.6,   -0.41,    0.66,    0.0,   -2.6
00:10:30,  983.5,    1.0,   65.5,   -0.23,    0.26,    0.0,   -2.6
00:10:35,  983.5,    1.0,   65.5,   -0.02,   -0.37,    0.0,   -2.6
00:10:40,  983.5,    1.0,   65.5,   -0.11,   -0.17,    0.0,   -2.8
00:10:45,  983.5,    1.0,   65.4,   -0.77,   -0.09,    0.0,   -2.6
00:10:50,  983.5,    1.0,   65.4,   -1.05,   -0.14,    0.0,   -2.8
00:10:55,  983.5,    1.0,   65.3,   -0.93,    0.11,    0.0,   -2.8
00:11:00,  983.5,    1.0,   65.3,   -0.34,   -0.32,    0.0,   -2.8
00:11:05,  983.5,    1.0,   65.3,   -0.91,    0.20,    0.0,   -2.6
00:11:10,  983.5,    1.0,   65.2,   -0.84,    0.82,    0.0,   -2.6
00:11:15,  983.5,    1.0,   65.2,   -0.91,    0.53,    0.0,   -2.6
00:11:20,  983.5,    1.0,   65.2,   -0.58,    1.25,    0.0,   -2.6
00:11:25,  983.5,    1.0,   65.2,   -0.85,    0.40,    0.0,   -2.6
00:11:30,  983.5,    1.0,   65.2,   -0.64,    0.12,    0.0,   -2.8
00:11:35,  983.5,    1.0,   65.2,   -0.84,   -0.41,    0.0,   -2.8
00:11:40,  983.5,    1.0,   65.2,   -0.46,   -0.62,    0.0,   -2.8
00:11:45,  983.5,    1.0,   65.2,   -0.28,   -0.59,    0.0,   -2.8
00:11:50,  983.5,    1.0,   65.2,   -0.71,   -0.30,    0.0,   -2.8
00:11:55,  983.5,    0.9,   65.2,   -0.78,   -0.88,    0.0,   -2.8
00:12:00,  983.5,    0.9,   65.3,   -0.95,   -0.70,    0.0,   -3.0
00:12:05,  983.5,    0.9,   65.4,   -1.90,   -2.00,    0.0,   -2.8
00:12:10,  983.5,    0.9,   65.6,   -3.68,   -0.84,    0.0,   -2.8
00:12:15,  983.5,    0.9,   65.7,   -2.88,    0.11,    0.0,   -3.0
00:12:20,  983.5,    0.9,   65.8,   -1.65,   -1.08,    0.0,   -3.2
00:12:25,  983.5,    0.9,   66.0,   -1.00,   -0.77,    0.0,   -3.2
00:12:30,  983.5,    0.8,   66.1,   -1.13,   -0.32,    0.0,   -3.2
00:12:35,  983.5,    0.9,   66.3,   -1.31,   -0.81,    0.0,   -3.2
00:12:40,  983.5,    0.8,   66.3,   -1.04,   -0.91,    0.0,   -3.2
00:12:45,  983.4,    0.8,   66.4,   -0.65,   -1.08,    0.0,   -3.0
00:12:50,  983.5,    0.8,   66.6,   -1.55,   -1.88,    0.0,   -2.8
00:12:55,  983.5,    0.8,   66.7,   -0.93,   -1.71,    0.0,   -2.8
00:13:00,  983.4,    0.8,   66.8,   -1.17,   -0.73,    0.0,   -2.8
00:13:05,  983.4,    0.8,   66.9,   -0.24,   -0.86,    0.0,   -2.8
00:13:10,  983.5,    0.8,   67.0,   -0.33,   -0.87,    0.0,   -2.8
00:13:15,  983.5,    0.8,   67.0,   -0.63,   -1.00,    0.0,   -2.8
00:13:20,  983.5,    0.8,   67.1,   -0.69,   -0.57,    0.0,   -2.8
00:13:25,  983.4,    0.8,   67.1,   -1.45,   -1.12,    0.0,   -2.8
00:13:30,  983.4,    0.8,   67.1,   -2.35,   -1.46,    0.0,   -2.8
00:13:35,  983.4,    0.8,   67.1,   -2.33,   -0.56,    0.0,   -2.8
00:13:40,  983.4,    0.8,   67.1,   -2.74,   -0.32,    0.0,   -2.8
00:13:45,  983.4,    0.8,   67.1,   -2.58,   -0.73,    0.0,   -2.8
00:13:50,  983.4,    0.8,   67.1,   -1.16,   -1.36,    0.0,   -2.8
00:13:55,  983.4,    0.8,   67.0,   -1.09,   -2.31,    0.0,   -2.8
00:14:00,  983.4,    0.8,   67.0,   -1.77,   -1.68,    0.0,   -2.8
00:14:05,  983.4,    0.9,   66.9,   -2.30,   -0.81,    0.0,   -2.8
00:14:10,  983.4,    0.9,   66.8,   -1.88,   -0.87,    0.0,   -2.8
00:14:15,  983.4,    0.9,   66.7,   -2.43,    0.14,    0.0,   -2.8
00:14:20,  983.4,    0.9,   66.7,   -2.07,   -0.06,    0.0,   -2.8
00:14:25,  983.4,    0.9,   66.6,   -2.21,    0.53,    0.0,   -2.8
00:14:30,  983.4,    0.9,   66.5,   -2.26,    0.22,    0.0,   -2.8
00:14:35,  983.4,    0.9,   66.4,   -4.46,   -1.87,    0.0,   -2.8
00:14:40,  983.4,    0.9,   66.4,   -3.39,    0.68,    0.0,   -3.0
00:14:45,  983.4,    0.9,   66.3,   -3.14,    1.11,    0.0,   -3.2
00:14:50,  983.4,    0.9,   66.2,   -1.66,    0.13,    0.0,   -3.2
00:14:55,  983.4,    0.9,   66.2,   -2.79,   -0.73,    0.0,   -3.0
00:15:00,  983.4,    0.9,   66.1,   -2.18,   -0.65,    0.0,   -2.8
00:15:05,  983.4,    0.9,   66.0,   -1.36,   -1.16,    0.0,   -2.6
00:15:10,  983.4,    0.9,   66.0,   -1.09,   -0.45,    0.0,   -2.6
00:15:15,  983.4,    1.0,   66.0,   -1.16,   -1.36,    0.0,   -2.6
00:15:20,  983.4,    1.0,   65.9,   -1.64,   -3.85,    0.0,   -2.4
00:15:25,  983.4,    1.0,   65.8,   -2.08,   -4.63,    0.0,   -2.6
00:15:30,  983.3,    1.0,   65.8,   -2.51,   -1.72,    0.0,   -2.8
00:15:35,  983.3,    1.0,   65.7,   -2.25,   -1.46,    0.0,   -2.8
00:15:40,  983.3,    1.0,   65.7,   -2.18,   -0.66,    0.0,   -2.6
00:15:45,  983.3,    1.0,   65.6,   -1.91,   -0.41,    0.0,   -2.6
00:15:50,  983.3,    1.0,   65.5,   -1.64,   -0.29,    0.0,   -2.6
00:15:55,  983.3,    1.0,   65.5,   -1.00,   -0.35,    0.0,   -2.4
00:16:00,  983.3,    1.0,   65.5,   -0.93,   -0.11,    0.0,   -2.6
00:16:05,  983.3,    1.0,   65.4,   -0.77,    0.07,    0.0,   -2.6
00:16:10,  983.3,    1.0,   65.4,   -0.77,   -0.10,    0.0,   -2.6
00:16:15,  983.3,    1.0,   65.4,   -0.12,   -0.43,    0.0,   -2.4
00:16:20,  983.3,    1.0,   65.3,   -0.18,   -0.54,    0.0,   -2.6
00:16:25,  983.3,    1.0,   65.3,   -0.06,   -0.44,    0.0,   -2.6
00:16:30,  983.3,    1.0,   65.2,   -0.14,   -0.42,    0.0,   -2.6
00:16:35,  983.3,    1.0,   65.2,   -0.38,   -0.42,    0.0,   -2.6
00:16:40,  983.3,    1.0,   65.2,   -0.46,   -0.46,    0.0,   -2.6
00:16:45,  983.3,    1.0,   65.1,   -0.11,   -0.26,    0.0,   -2.6
00:16:50,  983.3,    1.1,   65.1,   -0.24,   -0.22,    0.0,   -2.6
00:16:55,  983.3,    1.0,   65.0,   -0.28,   -0.03,    0.0,   -2.8
00:17:00,  983.3,    1.0,   65.0,   -0.01,   -0.04,    0.0,   -2.8
00:17:05,  983.3,    1.0,   65.0,   -0.03,   -0.03,    0.0,   -2.8
00:17:10,  983.3,    1.0,   64.9,   -0.44,   -0.48,    0.0,   -2.8
00:17:15,  983.3,    1.0,   64.9,   -0.32,   -0.56,    0.0,   -2.8
00:17:20,  983.3,    1.0,   64.9,   -0.41,   -0.50,    0.0,   -3.0
00:17:25,  983.3,    1.0,   64.9,   -0.23,   -0.41,    0.0,   -3.0
00:17:30,  983.3,    1.0,   64.9,   -0.06,   -0.06,    0.0,   -3.0
00:17:35,  983.3,    1.0,   64.9,   -0.13,   -0.16,    0.0,   -3.0
00:17:40,  983.3,    1.0,   64.9,   -0.24,   -0.14,    0.0,   -3.0
00:17:45,  983.3,    1.0,   64.9,   -0.15,   -0.13,    0.0,   -3.2
00:17:50,  983.3,    1.0,   64.9,   -0.04,   -0.02,    0.0,   -3.2
00:17:55,  983.3,    1.0,   65.0,   -0.75,   -0.18,    0.0,   -3.2
00:18:00,  983.3,    1.0,   65.0,   -0.64,   -0.10,    0.0,   -3.2
00:18:05,  983.3,    1.0,   65.0,   -0.31,   -0.32,    0.0,   -3.0
00:18:10,  983.3,    1.0,   65.0,   -0.17,    0.10,    0.0,   -3.2
00:18:15,  983.3,    1.0,   65.1,   -0.06,    0.19,    0.0,   -3.2
00:18:20,  983.2,    1.0,   65.1,   -0.15,   -0.14,    0.0,   -3.2
00:18:25,  983.2,    1.0,   65.1,   -0.02,   -0.03,    0.0,   -3.2
00:18:30,  983.2,    1.0,   65.1,   -0.28,    0.03,    0.0,   -3.2
00:18:35,  983.2,    1.0,   65.0,   -0.12,   -0.16,    0.0,   -3.2
00:18:40,  983.2,    1.0,   65.0,   -0.53,   -0.25,    0.0,   -3.2
00:18:45,  983.2,    1.0,   65.0,   -1.78,    0.21,    0.0,   -3.2
00:18:50,  983.2,    1.0,   65.1,   -1.43,   -0.57,    0.0,   -3.0
00:18:55,  983.2,    1.0,   65.1,   -0.93,    0.04,    0.0,   -3.0
00:19:00,  983.2,    1.0,   65.3,   -1.26,    1.08,    0.0,   -3.2
00:19:05,  983.3,    0.9,   65.3,   -0.59,    1.11,    0.0,   -3.2
00:19:10,  983.3,    0.9,   65.5,   -0.09,    1.05,    0.0,   -3.2
00:19:15,  983.2,    0.9,   65.6,   -0.26,    0.23,    0.0,   -3.2
00:19:20,  983.2,    0.9,   65.8,   -0.49,    0.29,    0.0,   -3.4
00:19:25,  983.2,    0.9,   65.9,   -2.07,   -0.07,    0.0,   -3.4
00:19:30,  983.3,    0.9,   66.0,   -1.64,    0.26,    0.0,   -3.4
00:19:35,  983.3,    0.9,   66.1,   -1.95,    0.04,    0.0,   -3.2
00:19:40,  983.3,    0.9,   66.1,   -2.01,    0.48,    0.0,   -3.2
00:19:45,  983.3,    0.9,   66.2,   -1.65,    1.74,    0.0,   -3.2
00:19:50,  983.3,    0.9,   66.2,   -1.33,    0.69,    0.0,   -3.2
00:19:55,  983.3,    0.9,   66.2,   -0.11,    0.93,    0.0,   -3.2
00:20:00,  983.2,    0.9,   66.2,   -0.80,    0.48,    0.0,   -3.2
00:20:05,  983.2,    0.9,   66.2,   -0.79,   -0.41,    0.0,   -3.2
00:20:10,  983.2,    0.9,   66.2,   -2.49,    0.60,    0.0,   -3.0
00:20:15,  983.3,    0.9,   66.2,   -2.15,    0.08,    0.0,   -3.2
00:20:20,  983.3,    0.9,   66.2,   -1.69,    0.59,    0.0,   -3.2
00:20:25,  983.3,    0.9,   66.2,   -0.96,   -0.99,    0.0,   -3.4
00:20:30,  983.2,    0.9,   66.1,   -0.86,   -0.36,    0.0,   -3.4
00:20:35,  983.2,    0.9,   66.1,   -0.18,   -0.88,    0.0,   -3.2
00:20:40,  983.3,    1.0,   66.0,   -0.03,   -1.06,    0.0,   -3.2
00:20:45,  983.3,    1.0,   65.9,   -0.18,   -0.75,    0.0,   -3.2
00:20:50,  983.3,    1.0,   65.8,   -0.06,   -0.32,    0.0,   -3.2
00:20:55,  983.3,    1.0,   65.8,   -0.37,   -0.82,    0.0,   -3.2
00:21:00,  983.3,    1.0,   65.7,   -1.92,   -0.33,    0.0,   -3.2
00:21:05,  983.3,    1.0,   65.6,   -0.47,   -0.45,    0.0,   -3.2
00:21:10,  983.3,    1.0,   65.5,   -0.49,   -0.60,    0.0,   -3.2
00:21:15,  983.3,    1.0,   65.4,   -0.13,   -0.43,    0.0,   -3.2
00:21:20,  983.3,    1.0,   65.4,   -0.18,    0.09,    0.0,   -3.2
00:21:25,  983.3,    1.0,   65.3,   -0.08,   -0.01,    0.0,   -3.2
00:21:30,  983.3,    1.0,   65.2,   -0.03,   -0.03,    0.0,   -3.2
00:21:35,  983.3,    1.1,   65.2,   -0.01,   -0.20,    0.0,   -3.2
00:21:40,  983.3,    1.0,   65.1,   -0.01,   -0.20,    0.0,   -3.2
00:21:45,  983.3,    1.0,   65.0,   -0.04,   -0.28,    0.0,   -3.4
00:21:50,  983.3,    1.0,   65.0,   -0.06,   -0.20,    0.0,   -3.4
00:21:55,  983.3,    1.0,   65.0,   -0.00,   -0.04,    0.0,   -3.4
00:22:00,  983.3,    1.1,   64.9,   -0.04,   -0.01,    0.0,   -3.6
00:22:05,  983.3,    1.1,   64.9,   -0.20,   -0.02,    0.0,   -3.6
00:22:10,  983.3,    1.1,   64.8,   -0.07,   -0.04,    0.0,   -3.6
00:22:15,  983.3,    1.1,   64.7,   -0.03,   -0.02,    0.0,   -3.6
00:22:20,  983.3,    1.1,   64.7,   -0.04,   -0.01,    0.0,   -3.6
00:22:25,  983.3,    1.1,   64.6,   -0.07,   -0.19,    0.0,   -3.6
00:22:30,  983.3,    1.1,   64.6,   -0.25,   -0.60,    0.0,   -3.6
00:22:35,  983.3,    1.1,   64.5,   -0.21,    0.19,    0.0,   -3.8
00:22:40,  983.3,    1.1,   64.5,   -0.89,   -0.07,    0.0,   -3.8
00:22:45,  983.3,    1.1,   64.5,   -3.27,   -1.11,    0.0,   -3.6
00:22:50,  983.3,    1.1,   64.5,   -0.69,   -2.29,    0.0,   -3.8
00:22:55,  983.3,    1.1,   64.4,   -3.04,    0.23,    0.0,   -4.0
00:23:00,  983.3,    1.1,   64.4,   -2.15,   -1.39,    0.0,   -4.0
00:23:05,  983.3,    1.1,   64.3,   -2.11,    0.42,    0.0,   -3.8
00:23:10,  983.3,    1.1,   64.3,   -1.57,    0.55,    0.0,   -3.8
00:23:15,  983.3,    1.1,   64.3,   -0.79,    0.87,    0.0,   -4.0
00:23:20,  983.3,    1.1,   64.3,   -0.92,    0.17,    0.0,   -3.8
00:23:25,  983.3,    1.1,   64.2,   -1.48,   -0.04,    0.0,   -3.8
00:23:30,  983.3,    1.1,   64.2,   -1.53,   -0.16,    0.0,   -3.8
00:23:35,  983.3,    1.1,   64.2,   -1.07,    1.28,    0.0,   -3.8
00:23:40,  983.3,    1.1,   64.2,   -1.62,    2.39,    0.0,   -3.6
00:23:45,  983.3,    1.1,   64.2,   -1.43,    0.86,    0.0,   -3.6
00:23:50,  983.3,    1.1,   64.2,   -2.19,    0.98,    0.0,   -3.6
00:23:55,  983.3,    1.1,   64.2,   -0.79,    0.50,    0.0,   -3.6
00:24:00,  983.3,    1.1,   64.1,   -0.34,    0.04,    0.0,   -3.6
00:24:05,  983.3,    1.1,   64.2,   -0.07,   -0.44,    0.0,   -3.4
00:24:10,  983.3,    1.1,   64.1,   -0.08,   -0.44,    0.0,   -3.4
00:24:15,  983.3,    1.2,   64.1,   -0.20,   -1.16,    0.0,   -3.4
00:24:20,  983.3,    1.1,   64.0,   -0.84,    0.41,    0.0,   -3.4
00:24:25,  983.3,    1.1,   64.0,   -0.94,    0.71,    0.0,   -3.4
00:24:30,  983.3,    1.2,   64.0,   -0.48,    1.17,    0.0,   -3.2
00:24:35,  983.3,    1.2,   63.9,   -0.34,    1.00,    0.0,   -3.2
00:24:40,  983.3,    1.2,   64.0,   -0.41,   -0.17,    0.0,   -3.2
00:24:45,  983.3,    1.2,   63.9,   -0.16,    0.13,    0.0,   -3.4
00:24:50,  983.3,    1.2,   63.9,   -0.01,    0.04,    0.0,   -3.4
00:24:55,  983.3,    1.2,   63.9,   -0.01,   -0.04,    0.0,   -3.4
00:25:00,  983.3,    1.2,   63.8,   -0.06,   -0.05,    0.0,   -3.4
00:25:05,  983.3,    1.2,   63.8,   -0.04,   -0.01,    0.0,   -3.6
00:25:10,  983.3,    1.2,   63.8,   -0.31,   -0.88,    0.0,   -3.4
00:25:15,  983.3,    1.2,   63.8,   -0.87,   -0.33,    0.0,   -3.6
00:25:20,  983.3,    1.2,   63.8,   -0.61,    0.86,    0.0,   -3.6
00:25:25,  983.3,    1.2,   63.8,   -1.04,    1.09,    0.0,   -3.8
00:25:30,  983.3,    1.2,   63.8,   -1.39,   -0.58,    0.0,   -3.6
00:25:35,  983.3,    1.2,   63.8,   -1.59,   -0.82,    0.0,   -3.6
00:25:40,  983.3,    1.2,   63.7,   -0.69,   -1.19,    0.0,   -3.6
00:25:45,  983.3,    1.2,   63.7,   -2.00,   -1.32,    0.0,   -3.4
00:25:50,  983.3,    1.2,   63.6,   -2.12,   -0.36,    0.0,   -3.4
00:25:55,  983.3,    1.2,   63.6,   -2.26,   -0.23,    0.0,   -3.6
00:26:00,  983.3,    1.2,   63.6,   -1.95,    0.11,    0.0,   -3.6
00:26:05,  983.3,    1.2,   63.6,   -1.25,    0.18,    0.0,   -3.4
00:26:10,  983.3,    1.2,   63.5,   -1.11,   -0.39,    0.0,   -3.4
00:26:15,  983.3,    1.2,   63.5,   -0.71,    0.61,    0.0,   -3.6
00:26:20,  983.3,    1.2,   63.5,   -1.56,    0.58,    0.0,   -3.6
00:26:25,  983.3,    1.2,   63.5,   -1.16,   -0.18,    0.0,   -3.6
00:26:30,  983.3,    1.2,   63.5,   -0.46,    0.09,    0.0,   -3.6
00:26:35,  983.3,    1.2,   63.5,   -0.14,    0.15,    0.0,   -3.4
00:26:40,  983.3,    1.2,   63.5,   -0.20,    0.01,    0.0,   -3.6
00:26:45,  983.3,    1.2,   63.5,   -0.34,   -0.03,    0.0,   -3.4
00:26:50,  983.3,    1.2,   63.5,   -0.22,   -0.18,    0.0,   -3.6
00:26:55,  983.3,    1.2,   63.5,   -0.08,   -0.19,    0.0,   -3.4
00:27:00,  983.3,    1.2,   63.5,   -0.30,   -1.14,    0.0,   -3.6
00:27:05,  983.3,    1.2,   63.5,   -0.88,   -0.90,    0.0,   -3.6
00:27:10,  983.3,    1.2,   63.5,   -0.89,   -0.27,    0.0,   -3.6
00:27:15,  983.3,    1.2,   63.5,   -1.52,   -0.28,    0.0,   -3.6
00:27:20,  983.3,    1.2,   63.5,   -1.00,   -0.95,    0.0,   -3.6
00:27:25,  983.3,    1.2,   63.6,   -1.51,   -0.70,    0.0,   -3.6
00:27:30,  983.3,    1.2,   63.5,   -0.53,   -0.91,    0.0,   -3.8
00:27:35,  983.3,    1.2,   63.5,   -0.40,   -0.51,    0.0,   -3.8
00:27:40,  983.3,    1.2,   63.5,   -0.83,    0.84,    0.0,   -3.8
00:27:45,  983.3,    1.2,   63.5,   -0.93,    0.73,    0.0,   -3.8
00:27:50,  983.3,    1.2,   63.5,   -1.06,   -0.52,    0.0,   -3.8
00:27:55,  983.3,    1.2,   63.5,   -0.90,   -0.56,    0.0,   -3.8
00:28:00,  983.3,    1.2,   63.5,   -0.79,   -0.49,    0.0,   -3.8
00:28:05,  983.3,    1.2,   63.5,   -0.45,   -0.47,    0.0,   -3.8
00:28:10,  983.3,    1.2,   63.5,   -0.41,   -0.19,    0.0,   -3.8
00:28:15,  983.3,    1.2,   63.5,   -0.53,    0.37,    0.0,   -3.8
00:28:20,  983.3,    1.2,   63.5,   -0.31,    0.32,    0.0,   -4.0
00:28:25,  983.3,    1.2,   63.5,   -0.50,    0.74,    0.0,   -3.8
00:28:30,  983.3,    1.2,   63.5,   -0.91,    1.40,    0.0,   -3.8
00:28:35,  983.3,    1.2,   63.5,   -0.88,    1.41,    0.0,   -3.8
00:28:40,  983.3,    1.2,   63.5,   -0.65,    0.42,    0.0,   -3.8
00:28:45,  983.2,    1.2,   63.5,   -0.28,   -0.17,    0.0,   -3.8
00:28:50,  983.3,    1.2,   63.5,   -1.79,    0.07,    0.0,   -3.8
00:28:55,  983.3,    1.2,   63.5,   -0.86,    0.23,    0.0,   -3.8
00:29:00,  983.3,    1.2,   63.5,   -2.21,    0.53,    0.0,   -3.8
00:29:05,  983.2,    1.2,   63.5,   -1.95,    0.07,    0.0,   -3.8
00:29:10,  983.3,    1.2,   63.5,   -1.66,    0.06,    0.0,   -3.6
00:29:15,  983.3,    1.2,   63.5,   -0.46,   -0.46,    0.0,   -3.6
00:29:20,  983.3,    1.2,   63.5,   -3.26,    1.46,    0.0,   -3.6
00:29:25,  983.3,    1.2,   63.5,   -2.79,    0.75,    0.0,   -3.8
00:29:30,  983.3,    1.2,   63.5,   -2.22,   -0.50,    0.0,   -3.8
00:29:35,  983.2,    1.2,   63.5,   -2.23,   -0.47,    0.0,   -3.6
00:29:40,  983.2,    1.2,   63.5,   -1.94,   -0.16,    0.0,   -3.6
00:29:45,  983.2,    1.2,   63.5,   -1.26,    0.10,    0.0,   -3.6
00:29:50,  983.2,    1.2,   63.5,   -0.38,   -0.53,    0.0,   -3.6
00:29:55,  983.2,    1.2,   63.5,   -0.60,   -0.25,    0.0,   -3.6
00:30:00,  983.2,    1.2,   63.5,   -0.49,   -0.29,    0.0,   -3.4
00:30:05,  983.2,    1.2,   63.6,   -0.19,   -0.07,    0.0,   -3.4
00:30:10,  983.2,    1.2,   63.6,   -0.08,    0.56,    0.0,   -3.4
00:30:15,  983.2,    1.2,   63.6,   -0.43,    1.73,    0.0,   -3.4
00:30:20,  983.2,    1.2,   63.7,   -0.44,    1.48,    0.0,   -3.4
00:30:25,  983.2,    1.2,   63.7,   -0.37,    1.62,    0.0,   -3.6
00:30:30,  983.2,    1.2,   63.7,   -0.44,    1.90,    0.0,   -3.6
00:30:35,  983.2,    1.2,   63.7,   -1.18,    1.00,    0.0,   -3.6
00:30:40,  983.2,    1.2,   63.7,   -0.63,    0.16,    0.0,   -3.6
00:30:45,  983.2,    1.2,   63.7,   -0.39,    0.22,    0.0,   -3.8
00:30:50,  983.2,    1.2,   63.7,   -0.28,    0.02,    0.0,   -3.8
00:30:55,  983.2,    1.2,   63.8,   -1.38,    0.01,    0.0,   -3.8
00:31:00,  983.2,    1.2,   63.8,   -1.54,   -0.13,    0.0,   -3.8
00:31:05,  983.2,    1.2,   63.7,   -2.04,   -0.38,    0.0,   -3.8
00:31:10,  983.2,    1.2,   63.7,   -1.55,   -0.61,    0.0,   -3.8
00:31:15,  983.2,    1.2,   63.7,   -0.48,   -0.80,    0.0,   -3.8
00:31:20,  983.2,    1.2,   63.7,   -1.24,   -0.92,    0.0,   -3.8
00:31:25,  983.2,    1.2,   63.7,   -1.05,   -0.09,    0.0,   -4.0
00:31:30,  983.2,    1.2,   63.7,   -0.77,    0.01,    0.0,   -4.0
00:31:35,  983.2,    1.2,   63.7,   -0.20,   -0.44,    0.0,   -4.0
00:31:40,  983.2,    1.2,   63.7,   -0.02,   -0.93,    0.0,   -4.0
00:31:45,  983.2,    1.2,   63.7,   -0.67,   -0.97,    0.0,   -4.0
00:31:50,  983.2,    1.2,   63.7,   -0.14,    0.55,    0.0,   -4.0
00:31:55,  983.2,    1.2,   63.7,   -0.21,    0.30,    0.0,   -4.0
00:32:00,  983.2,    1.1,   63.7,   -0.71,    0.61,    0.0,   -4.0
00:32:05,  983.2,    1.2,   63.7,   -0.67,    0.65,    0.0,   -4.0
00:32:10,  983.2,    1.1,   63.7,   -0.76,    0.14,    0.0,   -4.0
00:32:15,  983.2,    1.1,   63.7,   -0.45,   -0.00,    0.0,   -4.0
00:32:20,  983.2,    1.1,   63.7,   -0.32,   -0.31,    0.0,   -4.2
00:32:25,  983.2,    1.1,   63.8,   -0.19,   -0.07,    0.0,   -4.0
00:32:30,  983.2,    1.1,   63.7,   -0.04,   -0.20,    0.0,   -4.2
00:32:35,  983.2,    1.1,   63.8,   -0.09,   -0.31,    0.0,   -4.2
00:32:40,  983.2,    1.1,   63.8,   -0.16,   -0.55,    0.0,   -4.2
00:32:45,  983.2,    1.1,   63.9,   -0.03,   -0.45,    0.0,   -4.2
00:32:50,  983.2,    1.1,   63.9,   -0.18,   -0.22,    0.0,   -4.2
00:32:55,  983.2,    1.1,   63.9,   -0.25,   -0.37,    0.0,   -4.2
00:33:00,  983.2,    1.1,   63.9,   -0.32,   -0.47,    0.0,   -4.2
00:33:05,  983.2,    1.1,   64.0,   -0.33,   -0.09,    0.0,   -4.2
00:33:10,  983.2,    1.1,   64.0,   -0.03,    0.03,    0.0,   -4.2