,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-07-11, 07:06:04,VALID,918.351,VALID,0,INVALID,115.03,VALID,82.8371,VALID,19.8198,VALID,126,VALID,0,
2016-07-11, 07:07:04,VALID,918.341,VALID,0,INVALID,115.014,VALID,86.3827,VALID,19.9188,VALID,126,VALID,0,
2016-07-11, 07:08:04,VALID,918.347,VALID,0,INVALID,114.976,VALID,91.1101,VALID,19.9773,VALID,126,VALID,0,
2016-07-11, 07:09:04,VALID,918.352,VALID,0,INVALID,114.931,VALID,95.7301,VALID,20.0343,VALID,126,VALID,0,
2016-07-11, 07:10:04,VALID,918.384,VALID,0,INVALID,114.839,VALID,100.135,VALID,20.1123,VALID,126,VALID,0,
2016-07-11, 07:11:04,VALID,918.367,VALID,0,INVALID,114.778,VALID,104.11,VALID,20.2114,VALID,126,VALID,0,
2016-07-11, 07:12:04,VALID,918.368,VALID,0,INVALID,114.641,VALID,107.334,VALID,20.3089,VALID,126,VALID,0,
2016-07-11, 07:13:04,VALID,918.353,VALID,0,INVALID,114.504,VALID,111.524,VALID,20.4259,VALID,126,VALID,0,
2016-07-11, 07:14:04,VALID,918.376,VALID,0,INVALID,114.321,VALID,115.929,VALID,20.5625,VALID,126,VALID,0,
2016-07-11, 07:15:04,VALID,918.393,VALID,0,INVALID,113.97,VALID,118.83,VALID,20.699,VALID,126,VALID,0,
2016-07-11, 07:16:04,VALID,918.393,VALID,0,INVALID,113.459,VALID,121.086,VALID,20.8145,VALID,126,VALID,0,
2016-07-11, 07:17:04,VALID,918.41,VALID,0,INVALID,113.017,VALID,123.557,VALID,20.891,VALID,126,VALID,0,
2016-07-11, 07:18:04,VALID,918.448,VALID,0,INVALID,112.613,VALID,124.739,VALID,21.0096,VALID,126,VALID,0,
2016-07-11, 07:19:04,VALID,918.454,VALID,0,INVALID,112.369,VALID,125.921,VALID,21.125,VALID,126,VALID,0,
2016-07-11, 07:20:04,VALID,918.436,VALID,0,INVALID,111.858,VALID,128.392,VALID,21.2437,VALID,126,VALID,0,
2016-07-11, 07:21:04,VALID,918.483,VALID,0,INVALID,111.614,VALID,130.756,VALID,21.3429,VALID,126,VALID,0,
2016-07-11, 07:22:04,VALID,918.499,VALID,0,INVALID,111.218,VALID,133.549,VALID,21.4209,VALID,126,VALID,0,
2016-07-11, 07:23:04,VALID,918.55,VALID,0,INVALID,110.639,VALID,137.417,VALID,21.4778,VALID,126,VALID,0,
2016-07-11, 07:24:04,VALID,918.541,VALID,0,INVALID,110.257,VALID,142.467,VALID,21.5363,VALID,112,VALID,0,
2016-07-11, 07:25:04,VALID,918.561,VALID,0,INVALID,110.662,VALID,145.26,VALID,21.6144,VALID,96,VALID,0,
2016-07-11, 07:26:04,VALID,918.564,VALID,0,INVALID,110.128,VALID,140.748,VALID,21.7721,VALID,95,VALID,0,
2016-07-11, 07:27:04,VALID,918.595,VALID,0,VALID,104,VALID,141.715,VALID,21.8876,VALID,95,VALID,0,
2016-07-11, 07:28:04,VALID,918.576,VALID,0,VALID,104,VALID,139.673,VALID,21.9656,VALID,96,VALID,0,
2016-07-11, 07:29:04,VALID,918.615,VALID,0,VALID,104,VALID,134.087,VALID,22.0047,VALID,95,VALID,0,
2016-07-11, 07:30:04,VALID,918.639,VALID,0,VALID,104,VALID,134.839,VALID,21.9656,VALID,95,VALID,0,
2016-07-11, 07:31:04,VALID,918.677,VALID,0,VALID,104,VALID,124.309,VALID,21.9071,VALID,95,VALID,0,
2016-07-11, 07:32:04,VALID,918.713,VALID,0,INVALID,109.19,VALID,123.987,VALID,21.8664,VALID,95,VALID,0,
2016-07-11, 07:33:04,VALID,918.752,VALID,0,INVALID,109.434,VALID,130.434,VALID,21.8859,VALID,95,VALID,0,
2016-07-11, 07:34:04,VALID,918.806,VALID,0,INVALID,109.381,VALID,146.442,VALID,21.9461,VALID,95,VALID,0,
2016-07-11, 07:35:04,VALID,918.833,VALID,0,VALID,104,VALID,160.517,VALID,21.9054,VALID,95,VALID,0,
2016-07-11, 07:36:04,VALID,918.838,VALID,0,VALID,104,VALID,177.923,VALID,21.9249,VALID,95,VALID,0,
2016-07-11, 07:37:04,VALID,918.841,VALID,0,VALID,104,VALID,143.004,VALID,21.8859,VALID,96,VALID,0,
2016-07-11, 07:38:04,VALID,918.855,VALID,0,VALID,104,VALID,174.377,VALID,21.9071,VALID,96,VALID,0,
2016-07-11, 07:39:04,VALID,918.872,VALID,0,VALID,104,VALID,151.277,VALID,21.8876,VALID,95,VALID,0,
2016-07-11, 07:40:04,VALID,918.878,VALID,0,VALID,104,VALID,123.128,VALID,21.9266,VALID,95,VALID,0,
2016-07-11, 07:41:04,VALID,918.874,VALID,0,VALID,104,VALID,117.97,VALID,21.9249,VALID,95,VALID,0,
2016-07-11, 07:42:04,VALID,918.89,VALID,0,VALID,104,VALID,106.797,VALID,21.9249,VALID,96,VALID,0,
2016-07-11, 07:43:04,VALID,918.906,VALID,0,VALID,104,VALID,117.863,VALID,21.9249,VALID,95,VALID,0,
2016-07-11, 07:44:04,VALID,918.908,VALID,0,VALID,104,VALID,115.069,VALID,21.8079,VALID,95,VALID,0,
2016-07-11, 07:45:04,VALID,918.955,VALID,0,VALID,104,VALID,113.028,VALID,21.7315,VALID,103,VALID,0,
2016-07-11, 07:46:04,VALID,918.948,VALID,0,VALID,104,VALID,114.962,VALID,21.6323,VALID,104,VALID,0,
2016-07-11, 07:47:04,VALID,918.93,VALID,0,VALID,104,VALID,113.028,VALID,21.5737,VALID,104,VALID,0,
2016-07-11, 07:48:04,VALID,918.942,VALID,0,VALID,104,VALID,116.466,VALID,21.5152,VALID,104,VALID,0,
2016-07-11, 07:49:04,VALID,918.966,VALID,0,INVALID,109.137,VALID,125.384,VALID,21.5347,VALID,104,VALID,0,
2016-07-11, 07:50:04,VALID,918.972,VALID,0,INVALID,109.213,VALID,132.797,VALID,21.5331,VALID,104,VALID,0,
2016-07-11, 07:51:04,VALID,918.969,VALID,0,INVALID,109.609,VALID,138.062,VALID,21.5932,VALID,104,VALID,0,
2016-07-11, 07:52:04,VALID,919.01,VALID,0,INVALID,109.465,VALID,139.996,VALID,21.6518,VALID,104,VALID,0,
2016-07-11, 07:53:04,VALID,919.034,VALID,0,VALID,104,VALID,133.657,VALID,21.6908,VALID,104,VALID,0,
2016-07-11, 07:54:04,VALID,919.055,VALID,0,INVALID,109.609,VALID,130.971,VALID,21.7688,VALID,92,VALID,0,
2016-07-11, 07:55:04,VALID,919.073,VALID,0,VALID,104,VALID,133.442,VALID,21.7688,VALID,92,VALID,0,
2016-07-11, 07:56:04,VALID,919.065,VALID,0,VALID,104,VALID,131.508,VALID,21.6713,VALID,92,VALID,0,
2016-07-11, 07:57:04,VALID,919.088,VALID,0,VALID,104,VALID,127.425,VALID,21.6128,VALID,92,VALID,0,
2016-07-11, 07:58:04,VALID,919.082,VALID,0,VALID,104,VALID,123.88,VALID,21.6128,VALID,92,VALID,0,
2016-07-11, 07:59:04,VALID,919.094,VALID,0,INVALID,109.48,VALID,126.351,VALID,21.6713,VALID,92,VALID,0,
2016-07-11, 08:00:04,VALID,919.112,VALID,0,INVALID,109.488,VALID,128.929,VALID,21.7688,VALID,92,VALID,0,
2016-07-11, 08:01:04,VALID,919.142,VALID,0,INVALID,109.335,VALID,125.599,VALID,21.8664,VALID,92,VALID,0,
2016-07-11, 08:02:04,VALID,919.147,VALID,0,VALID,104,VALID,118.508,VALID,21.8664,VALID,338,VALID,0,
2016-07-11, 08:03:04,VALID,919.173,VALID,0,VALID,104,VALID,115.929,VALID,21.8664,VALID,6,VALID,0,
2016-07-11, 08:04:04,VALID,919.151,VALID,0,INVALID,109.77,VALID,117.97,VALID,21.8469,VALID,4,VALID,0,
2016-07-11, 08:05:04,VALID,919.164,VALID,0,INVALID,109.526,VALID,122.375,VALID,21.8274,VALID,4,VALID,0,
2016-07-11, 08:06:04,VALID,919.126,VALID,0,INVALID,109.93,VALID,126.136,VALID,21.8274,VALID,3,VALID,0,
2016-07-11, 08:07:04,VALID,919.158,VALID,0,INVALID,110.113,VALID,130.004,VALID,21.8079,INVALID,360,VALID,0,
2016-07-11, 08:08:04,VALID,919.189,VALID,0,INVALID,110.966,VALID,130.004,VALID,21.7282,VALID,9,VALID,0,
2016-07-11, 08:09:04,VALID,919.185,VALID,0,INVALID,111.515,VALID,130.756,VALID,21.7298,VALID,354,VALID,0,
2016-07-11, 08:10:04,VALID,919.209,VALID,0,INVALID,111.027,VALID,136.558,VALID,21.6713,VALID,336,VALID,0,
2016-07-11, 08:11:04,VALID,919.235,VALID,0,INVALID,111.096,VALID,142.789,VALID,21.6518,VALID,336,VALID,0,
2016-07-11, 08:12:04,VALID,919.259,VALID,0,INVALID,110.867,VALID,147.409,VALID,21.7298,VALID,336,VALID,0,
2016-07-11, 08:13:04,VALID,919.238,VALID,0,INVALID,109.655,VALID,154.823,VALID,21.7282,VALID,14,VALID,0,
2016-07-11, 08:14:04,VALID,919.264,VALID,0,INVALID,110.456,VALID,167.501,VALID,21.7477,VALID,357,VALID,0,
2016-07-11, 08:15:04,VALID,919.304,VALID,0,INVALID,110.364,VALID,186.948,VALID,21.7883,INVALID,360,VALID,0,
2016-07-11, 08:16:04,VALID,919.289,VALID,0,INVALID,110.318,VALID,211.122,VALID,21.8664,VALID,344,VALID,0,
2016-07-11, 08:17:04,VALID,919.304,VALID,0,INVALID,109.038,VALID,297.612,VALID,21.9233,VALID,351,VALID,0,
2016-07-11, 08:18:04,VALID,919.302,VALID,0,VALID,104,VALID,306.315,VALID,22.0225,VALID,336,VALID,0,
2016-07-11, 08:19:04,VALID,919.296,VALID,0,VALID,104,VALID,280.421,VALID,22.0989,VALID,336,VALID,0,
2016-07-11, 08:20:04,VALID,919.272,VALID,0,VALID,104,VALID,294.496,VALID,22.2354,VALID,336,VALID,0,
2016-07-11, 08:21:04,VALID,919.27,VALID,0,VALID,104,VALID,300.298,VALID,22.3916,VALID,8,VALID,0,
2016-07-11, 08:22:04,VALID,919.298,VALID,0,VALID,89.8038,VALID,286.653,VALID,22.5867,VALID,333,VALID,0,
2016-07-11, 08:23:04,VALID,919.3,VALID,0,VALID,85.6567,VALID,290.951,VALID,22.6843,VALID,10,VALID,0,
2016-07-11, 08:24:04,VALID,919.318,VALID,0,VALID,86.1522,VALID,304.596,VALID,22.7233,VALID,4,VALID,0,
2016-07-11, 08:25:04,VALID,919.301,VALID,0,VALID,85.0773,VALID,309.753,VALID,22.8226,VALID,19,VALID,0,
2016-07-11, 08:26:04,VALID,919.33,VALID,0,VALID,87.2347,VALID,316.199,VALID,22.8812,VALID,2,VALID,0,
2016-07-11, 08:27:04,VALID,919.326,VALID,0,VALID,88.8662,VALID,316.844,VALID,22.9397,VALID,356,VALID,0,
2016-07-11, 08:28:04,VALID,919.31,VALID,0,VALID,83.5526,VALID,320.927,VALID,22.9983,VALID,23,VALID,0,
2016-07-11, 08:29:04,VALID,919.358,VALID,0,VALID,84.78,VALID,290.091,VALID,23.0373,VALID,47,VALID,0,
2016-07-11, 08:30:04,VALID,919.375,VALID,0,VALID,84.78,VALID,314.48,VALID,23.1544,VALID,2,VALID,0,
2016-07-11, 08:31:04,VALID,919.397,VALID,0,VALID,81.9898,VALID,310.075,VALID,23.3301,VALID,36,VALID,0,
2016-07-11, 08:32:04,VALID,919.429,VALID,0,VALID,79.6876,VALID,269.033,VALID,23.2893,VALID,11,VALID,0,
2016-07-11, 08:33:04,VALID,919.404,VALID,0,VALID,80.4499,VALID,208.328,VALID,23.1917,VALID,40,VALID,0,
2016-07-11, 08:34:04,VALID,919.397,VALID,0,VALID,80.9454,VALID,195.865,VALID,23.1917,VALID,354,VALID,0,
2016-07-11, 08:35:04,VALID,919.376,VALID,0,VALID,80.61,VALID,280.744,VALID,23.1722,VALID,318,VALID,0,
2016-07-11, 08:36:04,VALID,919.401,VALID,0,VALID,82.3786,VALID,248.834,VALID,23.1331,VALID,323,VALID,0,
2016-07-11, 08:37:04,VALID,919.35,VALID,0,VALID,81.784,VALID,310.29,VALID,23.1917,VALID,2,VALID,0,
2016-07-11, 08:38:04,VALID,919.362,VALID,0,VALID,82.2338,VALID,296.43,VALID,23.2112,VALID,27,VALID,0,
2016-07-11, 08:39:04,VALID,919.354,VALID,0,VALID,80.3508,VALID,304.488,VALID,23.2698,VALID,5,VALID,0,
2016-07-11, 08:40:04,VALID,919.355,VALID,0,VALID,81.6315,VALID,297.075,VALID,23.3674,VALID,12,VALID,0,
2016-07-11, 08:41:04,VALID,919.34,VALID,0,VALID,80.5643,VALID,313.084,VALID,23.465,VALID,350,VALID,0,
2016-07-11, 08:42:04,VALID,919.323,VALID,0,VALID,77.2786,VALID,309.538,VALID,23.5626,VALID,357,VALID,0,
2016-07-11, 08:43:04,VALID,919.326,VALID,0,VALID,78.2849,VALID,311.579,VALID,23.6016,VALID,335,VALID,0,
2016-07-11, 08:44:04,VALID,919.312,VALID,0,VALID,79.5427,VALID,331.349,VALID,23.5626,INVALID,360,VALID,0,
2016-07-11, 08:45:04,VALID,919.297,VALID,0,VALID,80.2822,VALID,338.01,VALID,23.6406,VALID,20,VALID,0,
2016-07-11, 08:46:04,VALID,919.297,VALID,0,VALID,79.1158,VALID,349.936,VALID,23.7773,VALID,314,VALID,0,
2016-07-11, 08:47:04,VALID,919.312,VALID,0,VALID,77.9875,VALID,360.465,VALID,23.7968,VALID,306,VALID,0,
2016-07-11, 08:48:04,VALID,919.322,VALID,0,VALID,80.3661,VALID,354.019,VALID,23.8554,VALID,353,VALID,0,
2016-07-11, 08:49:04,VALID,919.295,VALID,0,VALID,78.0943,VALID,331.671,VALID,23.9139,VALID,302,VALID,0,
2016-07-11, 08:50:04,VALID,919.309,VALID,0,VALID,77.0651,VALID,370.027,VALID,23.8358,VALID,269,VALID,0,
2016-07-11, 08:51:04,VALID,919.273,VALID,0,VALID,77.2786,VALID,358.853,VALID,23.7169,VALID,341,VALID,0,
2016-07-11, 08:52:04,VALID,919.278,VALID,0,VALID,77.614,VALID,360.143,VALID,23.6602,VALID,290,VALID,0,
2016-07-11, 08:53:04,VALID,919.277,VALID,0,VALID,78.8871,VALID,362.721,VALID,23.6815,VALID,337,VALID,0,
2016-07-11, 08:54:04,VALID,919.29,VALID,0,VALID,77.2633,VALID,356.382,VALID,23.795,VALID,296,VALID,0,
2016-07-11, 08:55:04,VALID,919.285,VALID,0,VALID,76.5848,VALID,328.555,VALID,23.7578,VALID,222,VALID,0,
2016-07-11, 08:56:04,VALID,919.292,VALID,0,VALID,78.4602,VALID,341.985,VALID,23.8358,VALID,71,VALID,0,
2016-07-11, 08:57:04,VALID,919.297,VALID,0,VALID,76.9584,VALID,326.191,VALID,23.992,VALID,39,VALID,0,
2016-07-11, 08:58:04,VALID,919.329,VALID,0,VALID,76.6458,VALID,326.084,VALID,24.1092,VALID,1,VALID,0,
2016-07-11, 08:59:04,VALID,919.344,VALID,0,VALID,76.318,VALID,312.761,VALID,24.2263,VALID,354,VALID,0,
2016-07-11, 09:00:04,VALID,919.356,VALID,0,VALID,75.1364,VALID,290.628,VALID,24.2849,VALID,352,VALID,0,
2016-07-11, 09:01:04,VALID,919.355,VALID,0,VALID,76.2037,VALID,307.819,VALID,24.2458,VALID,25,VALID,0,
2016-07-11, 09:02:04,VALID,919.38,VALID,0,VALID,75.9597,VALID,321.679,VALID,24.3044,VALID,23,VALID,0,
2016-07-11, 09:03:04,VALID,919.38,VALID,0,VALID,74.2749,VALID,336.721,VALID,24.2654,VALID,283,VALID,0,
2016-07-11, 09:04:04,VALID,919.359,VALID,0,VALID,76.2723,VALID,323.828,VALID,24.1464,VALID,309,VALID,0,
2016-07-11, 09:05:04,VALID,919.318,VALID,0,VALID,76.2418,VALID,312.224,VALID,24.1464,VALID,343,VALID,0,
2016-07-11, 09:06:04,VALID,919.282,VALID,0,VALID,75.9597,VALID,302.447,VALID,24.2245,VALID,25,VALID,0.257813,
2016-07-11, 09:07:04,VALID,919.269,VALID,0,VALID,76.4247,VALID,284.074,VALID,24.3806,VALID,349,VALID,0,
2016-07-11, 09:08:04,VALID,919.234,VALID,0,VALID,75.8987,VALID,354.986,VALID,24.4783,VALID,20,VALID,0,
2016-07-11, 09:09:04,VALID,919.245,VALID,0,VALID,75.1288,VALID,309.323,VALID,24.402,VALID,322,VALID,0,
2016-07-11, 09:10:04,VALID,919.252,VALID,0,VALID,75.6395,VALID,368.738,VALID,24.4606,VALID,341,VALID,0,
2016-07-11, 09:11:04,VALID,919.241,VALID,0,VALID,73.627,VALID,358.316,VALID,24.4587,VALID,336,VALID,0,
2016-07-11, 09:12:04,VALID,919.241,VALID,0,VALID,75.3803,VALID,226.379,VALID,24.3806,VALID,357,VALID,0,
2016-07-11, 09:13:04,VALID,919.279,VALID,0,VALID,76.3256,VALID,252.594,VALID,24.3416,VALID,36,VALID,0,
2016-07-11, 09:14:04,VALID,919.259,VALID,0,VALID,75.5862,VALID,383.672,VALID,24.3806,VALID,34,VALID,0,
2016-07-11, 09:15:04,VALID,919.272,VALID,0,VALID,76.2113,VALID,272.363,VALID,24.4587,VALID,16,VALID,0,
2016-07-11, 09:16:04,VALID,919.282,VALID,0,VALID,74.7857,VALID,357.349,VALID,24.5973,VALID,25,VALID,0.028125,
2016-07-11, 09:17:04,VALID,919.273,VALID,0,VALID,73.3678,VALID,253.561,VALID,24.6735,VALID,357,VALID,0,
2016-07-11, 09:18:04,VALID,919.27,VALID,0,VALID,74.4732,VALID,286.438,VALID,24.5173,VALID,44,VALID,0,
2016-07-11, 09:19:04,VALID,919.281,VALID,0,VALID,75.548,VALID,444.699,VALID,24.4959,VALID,16,VALID,0,
2016-07-11, 09:20:04,VALID,919.264,VALID,0,VALID,74.5265,VALID,422.244,VALID,24.5759,VALID,23,VALID,0,
2016-07-11, 09:21:04,VALID,919.287,VALID,0,VALID,72.6054,VALID,345.746,VALID,24.654,VALID,288,VALID,0,
2016-07-11, 09:22:04,VALID,919.267,VALID,0,VALID,75.1135,VALID,442.12,VALID,24.6149,VALID,304,VALID,0,
2016-07-11, 09:23:04,VALID,919.279,VALID,0,VALID,73.787,VALID,299.976,VALID,24.654,VALID,345,VALID,0,
2016-07-11, 09:24:04,VALID,919.269,VALID,0,VALID,73.1391,VALID,276.983,VALID,24.4606,VALID,20,VALID,0,
2016-07-11, 09:25:04,VALID,919.253,VALID,0,VALID,76.0131,VALID,253.131,VALID,24.3026,VALID,28,VALID,0,
2016-07-11, 09:26:04,VALID,919.235,VALID,0,VALID,76.3638,VALID,241.528,VALID,24.3416,VALID,35,VALID,0,
2016-07-11, 09:27:04,VALID,919.226,VALID,0,VALID,75.6624,VALID,230.569,VALID,24.3806,VALID,279,VALID,0,
2016-07-11, 09:28:04,VALID,919.229,VALID,0,VALID,75.5709,VALID,227.023,VALID,24.3221,VALID,279,VALID,0,
2016-07-11, 09:29:04,VALID,919.212,VALID,0,VALID,75.6243,VALID,276.661,VALID,24.283,VALID,276,VALID,0,
2016-07-11, 09:30:04,VALID,919.243,VALID,0,VALID,75.388,VALID,226.379,VALID,24.2245,VALID,278,VALID,0,
2016-07-11, 09:31:04,VALID,919.249,VALID,0,VALID,75.5785,VALID,210.907,VALID,24.0878,VALID,283,VALID,0,
2016-07-11, 09:32:04,VALID,919.277,VALID,0,VALID,76.1046,VALID,207.039,VALID,23.9902,VALID,321,VALID,0,
2016-07-11, 09:33:04,VALID,919.289,VALID,0,VALID,77.5149,VALID,190.708,VALID,24.0097,VALID,317,VALID,0,
2016-07-11, 09:34:04,VALID,919.266,VALID,0,VALID,76.1579,VALID,185.336,VALID,23.9902,VALID,299,VALID,0,
2016-07-11, 09:35:04,VALID,919.297,VALID,0,VALID,77.37,VALID,174.699,VALID,23.9512,VALID,39,VALID,1.24766,
2016-07-11, 09:36:04,VALID,919.277,VALID,0,VALID,78.4373,VALID,162.881,VALID,23.8517,VALID,16,VALID,0,
2016-07-11, 09:37:04,VALID,919.299,VALID,0,VALID,78.8871,VALID,151.707,VALID,23.795,VALID,29,VALID,0,
2016-07-11, 09:38:04,VALID,919.319,VALID,0,VALID,77.9189,VALID,146.12,VALID,23.8145,VALID,29,VALID,0,
2016-07-11, 09:39:04,VALID,919.28,VALID,0,VALID,77.37,VALID,144.616,VALID,23.795,VALID,53,VALID,0,
2016-07-11, 09:40:04,VALID,919.305,VALID,0,VALID,78.1476,VALID,140.103,VALID,23.7755,VALID,49,VALID,0.228516,
2016-07-11, 09:41:04,VALID,919.298,VALID,0,VALID,77.7893,VALID,142.145,VALID,23.6779,VALID,234,VALID,0,
2016-07-11, 09:42:04,VALID,919.307,VALID,0,VALID,79.0929,VALID,153.748,VALID,23.6175,VALID,326,VALID,0,
2016-07-11, 09:43:04,VALID,919.33,VALID,0,VALID,78.7041,VALID,170.509,VALID,23.6193,VALID,21,VALID,0,
2016-07-11, 09:44:04,VALID,919.327,VALID,0,VALID,79.0472,VALID,174.592,VALID,23.598,VALID,46,VALID,0,
2016-07-11, 09:45:04,VALID,919.339,VALID,0,VALID,79.0396,VALID,163.096,VALID,23.6193,VALID,46,VALID,0,
2016-07-11, 09:46:04,VALID,919.321,VALID,0,VALID,80.0078,VALID,143.326,VALID,23.6584,VALID,25,VALID,0,
2016-07-11, 09:47:04,VALID,919.346,VALID,0,VALID,80.4042,VALID,119.689,VALID,23.5998,VALID,29,VALID,0,
2016-07-11, 09:48:04,VALID,919.369,VALID,0,VALID,79.2988,VALID,99.4905,VALID,23.5803,VALID,301,VALID,0,
2016-07-11, 10:05:04,VALID,919.373,VALID,0,VALID,101.361,VALID,98.2012,VALID,22.8014,VALID,66,VALID,0,
2016-07-11, 10:06:04,VALID,919.387,VALID,0,VALID,103.587,VALID,121.623,VALID,22.7216,VALID,14,VALID,0,
2016-07-11, 10:07:04,VALID,919.362,VALID,0,VALID,104,VALID,148.269,VALID,22.6257,VALID,7,VALID,1.65,
2016-07-11, 10:08:04,VALID,919.395,VALID,0,VALID,104,VALID,177.17,VALID,22.4289,VALID,10,VALID,1.15234,
2016-07-11, 10:09:04,VALID,919.359,VALID,0,VALID,104,VALID,197.799,VALID,22.333,VALID,20,VALID,0.924219,
2016-07-11, 10:10:04,VALID,919.347,VALID,0,VALID,104,VALID,238.09,VALID,22.294,VALID,80,VALID,1.49414,
2016-07-11, 10:11:04,VALID,919.353,VALID,0,INVALID,109.8,VALID,235.833,VALID,22.3135,VALID,40,VALID,2.30938,
2016-07-11, 10:12:04,VALID,919.39,VALID,0,INVALID,109.716,VALID,249.049,VALID,22.3135,VALID,30,VALID,2.00078,
2016-07-11, 10:13:04,VALID,919.401,VALID,0,INVALID,109.579,VALID,251.197,VALID,22.333,VALID,243,VALID,0.900391,
2016-07-11, 10:14:04,VALID,919.395,VALID,0,VALID,104,VALID,255.602,VALID,22.3135,VALID,57,VALID,1.02852,
2016-07-11, 10:15:04,VALID,919.421,VALID,0,INVALID,109.693,VALID,252.164,VALID,22.3916,VALID,26,VALID,0.535937,
2016-07-11, 10:16:04,VALID,919.384,VALID,0,INVALID,109.739,VALID,235.941,VALID,22.4094,VALID,360,VALID,1.29648,
2016-07-11, 10:17:04,VALID,919.446,VALID,0,INVALID,110.059,VALID,196.617,VALID,22.4306,VALID,17,VALID,1.52813,
2016-07-11, 10:18:04,VALID,919.42,VALID,0,INVALID,110.204,VALID,152.781,VALID,22.3899,VALID,36,VALID,0.00117188,
2016-07-11, 10:19:04,VALID,919.475,VALID,0,INVALID,109.465,VALID,138.707,VALID,22.3313,VALID,34,VALID,1.27031,
2016-07-11, 10:20:04,VALID,919.431,VALID,0,INVALID,109.327,VALID,148.591,VALID,22.2728,VALID,30,VALID,2.11914,
2016-07-11, 10:21:04,VALID,919.447,VALID,0,INVALID,110.189,VALID,167.393,VALID,22.1947,VALID,18,VALID,1.84961,
2016-07-11, 10:22:04,VALID,919.479,VALID,0,INVALID,110.951,VALID,194.576,VALID,22.1362,VALID,28,VALID,2.25117,
2016-07-11, 10:23:04,VALID,919.448,VALID,0,INVALID,110.105,VALID,211.552,VALID,21.9801,VALID,7,VALID,2.47031,
2016-07-11, 10:24:04,VALID,919.487,VALID,0,INVALID,111.47,VALID,214.345,VALID,21.8826,VALID,1,VALID,2.20898,
2016-07-11, 10:25:04,VALID,919.387,VALID,0,INVALID,111.203,VALID,211.981,VALID,21.746,VALID,19,VALID,3.50273,
2016-07-11, 10:26:04,VALID,919.443,VALID,0,INVALID,112.567,VALID,216.386,VALID,21.746,VALID,6,VALID,1.89961,
2016-07-11, 10:27:04,VALID,919.426,VALID,0,INVALID,112.506,VALID,233.362,VALID,21.707,VALID,27,VALID,2.22969,
2016-07-11, 10:28:04,VALID,919.419,VALID,0,INVALID,112.781,VALID,249.371,VALID,21.7087,VALID,351,VALID,1.73516,
2016-07-11, 10:29:04,VALID,919.432,VALID,0,INVALID,112.529,VALID,253.991,VALID,21.6875,VALID,30,VALID,1.98672,
2016-07-11, 10:30:04,VALID,919.408,VALID,0,INVALID,111.828,VALID,250.768,VALID,21.6875,VALID,14,VALID,1.53477,
2016-07-11, 10:31:04,VALID,919.407,VALID,0,INVALID,111.866,VALID,245.181,VALID,21.6875,VALID,3,VALID,2.24414,
2016-07-11, 10:32:04,VALID,919.42,VALID,0,INVALID,111.752,VALID,235.081,VALID,21.6696,VALID,34,VALID,1.0957,
2016-07-11, 10:33:04,VALID,919.458,VALID,0,INVALID,112.712,VALID,218.535,VALID,21.7282,VALID,357,VALID,0.466406,
2016-07-11, 10:34:04,VALID,919.444,VALID,0,INVALID,111.759,VALID,210.907,VALID,21.6891,VALID,32,VALID,0.1125,
2016-07-11, 10:35:04,VALID,919.404,VALID,0,INVALID,110.997,VALID,217.461,VALID,21.59,VALID,10,VALID,0.412109,
2016-07-11, 10:36:04,VALID,919.39,VALID,0,INVALID,112.445,VALID,197.155,VALID,21.5721,VALID,13,VALID,0.628906,
2016-07-11, 10:37:04,VALID,919.436,VALID,0,INVALID,112.735,VALID,166.104,VALID,21.5721,VALID,18,VALID,0.000390625,
2016-07-11, 10:38:04,VALID,919.389,VALID,0,INVALID,112.743,VALID,164.17,VALID,21.5916,VALID,36,VALID,1.68047,
2016-07-11, 10:39:04,VALID,919.377,VALID,0,INVALID,113.124,VALID,153.748,VALID,21.5916,VALID,334,VALID,0,
2016-07-11, 10:40:04,VALID,919.406,VALID,0,INVALID,113.04,VALID,157.401,VALID,21.6111,VALID,31,VALID,0.432031,
2016-07-11, 10:41:04,VALID,919.388,VALID,0,INVALID,112.583,VALID,156.864,VALID,21.5721,VALID,37,VALID,0,
2016-07-11, 10:42:04,VALID,919.369,VALID,0,INVALID,112.888,VALID,154.93,VALID,21.5916,VALID,35,VALID,0.124609,
2016-07-11, 10:43:04,VALID,919.36,VALID,0,INVALID,113.124,VALID,159.228,VALID,21.5526,VALID,33,VALID,1.01016,
2016-07-11, 10:44:04,VALID,919.31,VALID,0,INVALID,113.558,VALID,165.782,VALID,21.5314,VALID,27,VALID,0.996875,
2016-07-11, 10:45:04,VALID,919.33,VALID,0,INVALID,113.337,VALID,164.17,VALID,21.455,VALID,39,VALID,1.30977,
2016-07-11, 10:46:04,VALID,919.322,VALID,0,INVALID,113.238,VALID,162.773,VALID,21.416,VALID,25,VALID,1.14141,
2016-07-11, 10:47:04,VALID,919.347,VALID,0,INVALID,113.299,VALID,168.145,VALID,21.416,VALID,22,VALID,0.700781,
2016-07-11, 10:48:04,VALID,919.337,VALID,0,INVALID,113.536,VALID,169.757,VALID,21.4355,VALID,10,VALID,0.956641,
2016-07-11, 10:49:04,VALID,919.295,VALID,0,INVALID,112.971,VALID,175.022,VALID,21.377,VALID,178,VALID,0.0550781,
2016-07-11, 10:50:04,VALID,919.225,VALID,0,INVALID,112.796,VALID,188.559,VALID,21.3559,VALID,15,VALID,3.54961,
2016-07-11, 10:51:04,VALID,919.346,VALID,0,INVALID,112.041,VALID,204.89,VALID,21.2795,VALID,250,VALID,0.101563,
2016-07-11, 10:52:04,VALID,919.289,VALID,0,INVALID,111.47,VALID,214.023,VALID,21.1836,VALID,2,VALID,1.18711,
2016-07-11, 10:53:04,VALID,919.273,VALID,0,INVALID,112.415,VALID,212.519,VALID,21.1836,VALID,65,VALID,1.24609,
2016-07-11, 10:54:04,VALID,919.309,VALID,0,INVALID,112.926,VALID,221.329,VALID,21.2226,VALID,3,VALID,1.21289,
2016-07-11, 10:55:04,VALID,919.187,VALID,0,INVALID,112.453,VALID,217.031,VALID,21.1429,VALID,29,VALID,2.03945,
2016-07-11, 10:56:04,VALID,919.126,VALID,0,INVALID,112.888,VALID,213.593,VALID,21.1429,VALID,42,VALID,2.35078,
2016-07-11, 10:57:04,VALID,919.237,VALID,0,INVALID,113.223,VALID,210.477,VALID,21.1039,VALID,34,VALID,2.59258,
2016-07-11, 10:58:04,VALID,919.294,VALID,0,INVALID,113.619,VALID,200.378,VALID,21.1429,VALID,28,VALID,0.709375,
2016-07-11, 10:59:04,VALID,919.247,VALID,0,INVALID,113.741,VALID,196.617,VALID,21.1624,VALID,25,VALID,0.294141,
2016-07-11, 11:00:04,VALID,919.354,VALID,0,INVALID,113.612,VALID,192.857,VALID,21.164,VALID,297,VALID,0.198437,
2016-07-11, 11:01:04,VALID,919.314,VALID,0,INVALID,112.949,VALID,184.584,VALID,21.0844,VALID,323,VALID,0.173047,
2016-07-11, 11:02:04,VALID,919.36,VALID,0,INVALID,112.529,VALID,177.17,VALID,21.047,VALID,64,VALID,0.892187,
2016-07-11, 11:03:04,VALID,919.316,VALID,0,INVALID,112.849,VALID,169.22,VALID,21.0259,VALID,27,VALID,0.928125,
2016-07-11, 11:04:04,VALID,919.315,VALID,0,INVALID,113.436,VALID,177.17,VALID,21.0649,VALID,291,VALID,0.0582031,
2016-07-11, 11:05:04,VALID,919.331,VALID,0,INVALID,113.185,VALID,180.179,VALID,21.0259,VALID,52,VALID,0.938672,