,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-13, 00:00:04,VALID,1001.73,VALID,0,VALID,94.8743,VALID,0,VALID,23.3872,VALID,93,VALID,0,
2012-03-13, 00:01:04,VALID,1001.72,VALID,0,VALID,94.8591,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:02:04,VALID,1001.69,VALID,0,VALID,94.8667,VALID,0,VALID,23.3872,VALID,93,VALID,0,
2012-03-13, 00:03:04,VALID,1001.65,VALID,0,VALID,94.8743,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:04:04,VALID,1001.66,VALID,0,VALID,94.8667,VALID,0,VALID,23.3872,VALID,93,VALID,0,
2012-03-13, 00:05:04,VALID,1001.64,VALID,0,VALID,94.8667,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:06:04,VALID,1001.62,VALID,0,VALID,94.8591,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:07:04,VALID,1001.62,VALID,0,VALID,94.8591,VALID,0,VALID,23.3677,VALID,93,VALID,0,
2012-03-13, 00:08:04,VALID,1001.62,VALID,0,VALID,94.8591,VALID,0,VALID,23.3695,VALID,93,VALID,0,
2012-03-13, 00:09:04,VALID,1001.64,VALID,0,VALID,94.8667,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:10:04,VALID,1001.6,VALID,0,VALID,94.8667,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:11:04,VALID,1001.61,VALID,0,VALID,94.8514,VALID,0,VALID,23.3677,VALID,93,VALID,0,
2012-03-13, 00:12:04,VALID,1001.6,VALID,0,VALID,94.882,VALID,0,VALID,23.3695,VALID,93,VALID,0,
2012-03-13, 00:13:04,VALID,1001.59,VALID,0,VALID,94.8591,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:14:04,VALID,1001.58,VALID,0,VALID,94.8667,VALID,0,VALID,23.3482,VALID,93,VALID,0,
2012-03-13, 00:15:04,VALID,1001.56,VALID,0,VALID,94.8667,VALID,0,VALID,23.3695,VALID,93,VALID,0,
2012-03-13, 00:16:04,VALID,1001.57,VALID,0,VALID,94.8362,VALID,0,VALID,23.3677,VALID,93,VALID,0,
2012-03-13, 00:17:04,VALID,1001.56,VALID,0,VALID,94.8667,VALID,0,VALID,23.3677,VALID,93,VALID,0,
2012-03-13, 00:18:04,VALID,1001.55,VALID,0,VALID,94.8514,VALID,0,VALID,23.3695,VALID,93,VALID,0,
2012-03-13, 00:19:04,VALID,1001.54,VALID,0,VALID,94.8591,VALID,0,VALID,23.389,VALID,93,VALID,0,
2012-03-13, 00:20:04,VALID,1001.53,VALID,0.5,VALID,94.8667,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:21:04,VALID,1001.54,VALID,0,VALID,94.8896,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:22:04,VALID,1001.52,VALID,0,VALID,94.8972,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:23:04,VALID,1001.53,VALID,0,VALID,94.8896,VALID,0,VALID,23.4085,VALID,93,VALID,0,
2012-03-13, 00:24:04,VALID,1001.52,VALID,0,VALID,94.882,VALID,0,VALID,23.3872,VALID,93,VALID,0,
2012-03-13, 00:25:04,VALID,1001.48,VALID,0,VALID,94.882,VALID,0,VALID,23.3872,VALID,93,VALID,0,
2012-03-13, 00:26:04,VALID,1001.47,VALID,0,VALID,94.8972,VALID,0,VALID,23.3872,VALID,84,VALID,0,
2012-03-13, 00:27:04,VALID,1001.48,VALID,0,VALID,94.8667,VALID,0,VALID,23.4085,VALID,62,VALID,0,
2012-03-13, 00:28:04,VALID,1001.47,VALID,0,VALID,94.8896,VALID,0,VALID,23.4085,VALID,62,VALID,0,
2012-03-13, 00:29:04,VALID,1001.47,VALID,0,VALID,94.9048,VALID,0,VALID,23.3872,VALID,62,VALID,0,
2012-03-13, 00:30:04,VALID,1001.48,VALID,0,VALID,94.8896,VALID,0,VALID,23.4085,VALID,62,VALID,0,
2012-03-13, 00:31:04,VALID,1001.46,VALID,0,VALID,94.8896,VALID,0.104696,VALID,23.4067,VALID,62,VALID,0,
2012-03-13, 00:32:04,VALID,1001.44,VALID,0,VALID,94.8591,VALID,0,VALID,23.4085,VALID,70,VALID,0,
2012-03-13, 00:33:04,VALID,1001.44,VALID,0,VALID,94.8591,VALID,0,VALID,23.4085,VALID,75,VALID,0,
2012-03-13, 00:34:04,VALID,1001.45,VALID,0,VALID,94.8362,VALID,0.104696,VALID,23.389,VALID,75,VALID,0.892578,
2012-03-13, 00:35:04,VALID,1001.44,VALID,0,VALID,94.8209,VALID,0,VALID,23.3677,VALID,75,VALID,0.629297,
2012-03-13, 00:36:04,VALID,1001.42,VALID,0,VALID,94.8133,VALID,0,VALID,23.389,VALID,75,VALID,0.7625,
2012-03-13, 00:37:04,VALID,1001.41,VALID,0,VALID,94.798,VALID,0,VALID,23.3677,VALID,74,VALID,0.764453,
2012-03-13, 00:38:04,VALID,1001.4,VALID,0,VALID,94.8057,VALID,0,VALID,23.3677,VALID,74,VALID,0.64375,
2012-03-13, 00:39:04,VALID,1001.39,VALID,0,VALID,94.8209,VALID,0,VALID,23.389,VALID,74,VALID,0.671094,
2012-03-13, 00:40:04,VALID,1001.4,VALID,0,VALID,94.8133,VALID,0,VALID,23.389,VALID,74,VALID,0.755469,
2012-03-13, 00:41:04,VALID,1001.39,VALID,0,VALID,94.8057,VALID,0,VALID,23.3695,VALID,74,VALID,0.702734,
2012-03-13, 00:42:04,VALID,1001.4,VALID,0,VALID,94.8209,VALID,0,VALID,23.3695,VALID,74,VALID,0.808984,
2012-03-13, 00:43:04,VALID,1001.37,VALID,0,VALID,94.8285,VALID,0,VALID,23.3695,VALID,74,VALID,0.570703,
2012-03-13, 00:44:04,VALID,1001.36,VALID,0,VALID,94.8285,VALID,0,VALID,23.3695,VALID,74,VALID,0.827344,
2012-03-13, 00:45:04,VALID,1001.37,VALID,0,VALID,94.8133,VALID,0,VALID,23.3287,VALID,74,VALID,0.420703,
2012-03-13, 00:46:04,VALID,1001.35,VALID,0,VALID,94.8285,VALID,0,VALID,23.35,VALID,74,VALID,0.648047,
2012-03-13, 00:47:04,VALID,1001.33,VALID,0,VALID,94.8133,VALID,0,VALID,23.35,VALID,74,VALID,0.473437,
2012-03-13, 00:48:04,VALID,1001.32,VALID,0,VALID,94.8057,VALID,0,VALID,23.3287,VALID,74,VALID,0.499609,
2012-03-13, 00:49:04,VALID,1001.29,VALID,0,VALID,94.8285,VALID,0,VALID,23.35,VALID,74,VALID,0.153125,
2012-03-13, 00:50:04,VALID,1001.28,VALID,0,VALID,94.8057,VALID,0,VALID,23.3092,VALID,74,VALID,0,
2012-03-13, 00:51:04,VALID,1001.28,VALID,0,VALID,94.8362,VALID,0,VALID,23.3305,VALID,74,VALID,0,
2012-03-13, 00:52:04,VALID,1001.26,VALID,0,VALID,94.8209,VALID,0.104696,VALID,23.3305,VALID,74,VALID,0,
2012-03-13, 00:53:04,VALID,1001.22,VALID,0,VALID,94.8285,VALID,0,VALID,23.311,VALID,74,VALID,0,
2012-03-13, 00:54:04,VALID,1001.21,VALID,0,VALID,94.8209,VALID,0,VALID,23.2897,VALID,74,VALID,0,
2012-03-13, 00:55:04,VALID,1001.23,VALID,0,VALID,94.8285,VALID,0,VALID,23.2897,VALID,74,VALID,0,
2012-03-13, 00:56:04,VALID,1001.21,VALID,0,VALID,94.8362,VALID,0,VALID,23.2897,VALID,74,VALID,0.142188,
2012-03-13, 00:57:04,VALID,1001.2,VALID,0,VALID,94.8209,VALID,0,VALID,23.2915,VALID,74,VALID,0.238672,
2012-03-13, 00:58:04,VALID,1001.2,VALID,0,VALID,94.8362,VALID,0,VALID,23.2507,VALID,74,VALID,0,
2012-03-13, 00:59:04,VALID,1001.2,VALID,0,VALID,94.8362,VALID,0,VALID,23.2719,VALID,74,VALID,0.121875,
2012-03-13, 01:00:04,VALID,1001.18,VALID,0,VALID,94.8438,VALID,0,VALID,23.2719,VALID,74,VALID,0.0148437,
2012-03-13, 01:01:04,VALID,1001.16,VALID,0,VALID,94.8438,VALID,0,VALID,23.2507,VALID,74,VALID,0.209375,
2012-03-13, 01:02:04,VALID,1001.18,VALID,0,VALID,94.8514,VALID,0,VALID,23.2702,VALID,74,VALID,0,
2012-03-13, 01:03:04,VALID,1001.17,VALID,0,VALID,94.8743,VALID,0,VALID,23.2915,VALID,74,VALID,0,
2012-03-13, 01:04:04,VALID,1001.13,VALID,0,VALID,94.8591,VALID,0,VALID,23.2507,VALID,74,VALID,0,
2012-03-13, 01:05:04,VALID,1001.15,VALID,0,VALID,94.8591,VALID,0.104696,VALID,23.2312,VALID,74,VALID,0,
2012-03-13, 01:06:04,VALID,1001.15,VALID,0,VALID,94.8743,VALID,0,VALID,23.2524,VALID,74,VALID,0,
2012-03-13, 01:07:04,VALID,1001.11,VALID,0,VALID,94.8591,VALID,0,VALID,23.2524,VALID,74,VALID,0,
2012-03-13, 01:08:04,VALID,1001.13,VALID,0,VALID,94.9048,VALID,0,VALID,23.2507,VALID,74,VALID,0,
2012-03-13, 01:09:04,VALID,1001.12,VALID,0,VALID,94.9125,VALID,0,VALID,23.2312,VALID,74,VALID,0,
2012-03-13, 01:10:04,VALID,1001.09,VALID,0,VALID,94.9125,VALID,0,VALID,23.2702,VALID,74,VALID,0,
2012-03-13, 01:11:04,VALID,1001.11,VALID,0,VALID,94.9201,VALID,0.104696,VALID,23.2507,VALID,74,VALID,0,
2012-03-13, 01:12:04,VALID,1001.11,VALID,0,VALID,94.9583,VALID,0,VALID,23.2507,VALID,74,VALID,0,
2012-03-13, 01:13:04,VALID,1001.08,VALID,0,VALID,94.9583,VALID,0,VALID,23.2507,VALID,74,VALID,0.54375,
2012-03-13, 01:14:04,VALID,1001.08,VALID,0,VALID,94.9659,VALID,0,VALID,23.2915,VALID,74,VALID,0.517187,
2012-03-13, 01:15:04,VALID,1001.08,VALID,0,VALID,94.9659,VALID,0,VALID,23.2702,VALID,74,VALID,0.425781,
2012-03-13, 01:16:04,VALID,1001.08,VALID,0,VALID,94.9659,VALID,0,VALID,23.2507,VALID,74,VALID,0.422656,
2012-03-13, 01:17:04,VALID,1001.07,VALID,0,VALID,94.9506,VALID,0,VALID,23.2507,VALID,74,VALID,0.45625,
2012-03-13, 01:18:04,VALID,1001.09,VALID,0,VALID,94.9583,VALID,0,VALID,23.2719,VALID,74,VALID,0.721875,
2012-03-13, 01:19:04,VALID,1001.06,VALID,0,VALID,94.9735,VALID,0,VALID,23.2719,VALID,52,VALID,0.772656,
2012-03-13, 01:20:04,VALID,1001.08,VALID,0,VALID,95.004,VALID,0,VALID,23.2719,VALID,35,VALID,0.721875,
2012-03-13, 01:21:04,VALID,1001.07,VALID,0,VALID,95.0117,VALID,0,VALID,23.2719,VALID,35,VALID,0.564453,
2012-03-13, 01:22:04,VALID,1001.02,VALID,0,VALID,95.004,VALID,0,VALID,23.2312,VALID,35,VALID,0.600781,
2012-03-13, 01:23:04,VALID,1001,VALID,0,VALID,94.9964,VALID,0.104696,VALID,23.2312,VALID,35,VALID,0.693359,
2012-03-13, 01:24:04,VALID,1000.98,VALID,0,VALID,95.0193,VALID,0,VALID,23.2117,VALID,35,VALID,0.260938,
2012-03-13, 01:25:04,VALID,1000.95,VALID,0,VALID,95.0193,VALID,0,VALID,23.2329,VALID,35,VALID,0.352344,
2012-03-13, 01:26:04,VALID,1000.96,VALID,0,VALID,95.0193,VALID,0.104696,VALID,23.2329,VALID,35,VALID,0.266016,
2012-03-13, 01:27:04,VALID,1000.94,VALID,0,VALID,95.0269,VALID,0,VALID,23.2329,VALID,35,VALID,0,
2012-03-13, 01:28:04,VALID,1000.95,VALID,0,VALID,95.0193,VALID,0.104696,VALID,23.2117,VALID,35,VALID,0.462891,
2012-03-13, 01:29:04,VALID,1000.92,VALID,0,VALID,95.0422,VALID,0,VALID,23.2117,VALID,35,VALID,0.421875,
2012-03-13, 01:30:04,VALID,1000.92,VALID,0,VALID,95.0117,VALID,0,VALID,23.2134,VALID,35,VALID,0.396875,
2012-03-13, 01:31:04,VALID,1000.93,VALID,0,VALID,95.0345,VALID,0,VALID,23.2134,VALID,35,VALID,0.390625,
2012-03-13, 01:32:04,VALID,1000.92,VALID,0,VALID,95.0269,VALID,0.104696,VALID,23.1921,VALID,35,VALID,0.151562,
2012-03-13, 01:33:04,VALID,1000.92,VALID,0,VALID,95.0422,VALID,0,VALID,23.1921,VALID,35,VALID,0,
2012-03-13, 01:34:04,VALID,1000.89,VALID,0,VALID,95.0193,VALID,0,VALID,23.1921,VALID,35,VALID,0.0460938,
2012-03-13, 01:35:04,VALID,1000.9,VALID,0,VALID,95.0422,VALID,0.104696,VALID,23.2117,VALID,35,VALID,0,
2012-03-13, 01:36:04,VALID,1000.9,VALID,0,VALID,95.0269,VALID,0,VALID,23.2329,VALID,35,VALID,0,
2012-03-13, 01:37:04,VALID,1000.86,VALID,0,VALID,95.0498,VALID,0.104696,VALID,23.2117,VALID,35,VALID,0,
2012-03-13, 01:38:04,VALID,1000.87,VALID,0,VALID,95.0651,VALID,0,VALID,23.2312,VALID,35,VALID,0,
2012-03-13, 01:39:04,VALID,1000.86,VALID,0,VALID,95.0651,VALID,0,VALID,23.2507,VALID,35,VALID,0,
2012-03-13, 01:40:04,VALID,1000.85,VALID,0,VALID,95.0651,VALID,0,VALID,23.2312,VALID,35,VALID,0,
2012-03-13, 01:41:04,VALID,1000.81,VALID,0,VALID,95.0651,VALID,0.104696,VALID,23.2507,VALID,35,VALID,0,
2012-03-13, 01:42:04,VALID,1000.79,VALID,0,VALID,95.0574,VALID,0,VALID,23.2702,VALID,35,VALID,0,
2012-03-13, 01:43:04,VALID,1000.78,VALID,0,VALID,95.0956,VALID,0,VALID,23.2702,VALID,35,VALID,0,
2012-03-13, 01:44:04,VALID,1000.79,VALID,0,VALID,95.1032,VALID,0,VALID,23.2702,VALID,47,VALID,0,
2012-03-13, 01:45:04,VALID,1000.77,VALID,0,VALID,95.0727,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 01:46:04,VALID,1000.8,VALID,0,VALID,95.1032,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 01:47:04,VALID,1000.8,VALID,0,VALID,95.0727,VALID,0,VALID,23.2507,VALID,52,VALID,0,
2012-03-13, 01:48:04,VALID,1000.79,VALID,0,VALID,95.0727,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 01:49:04,VALID,1000.77,VALID,0,VALID,95.0498,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 01:50:04,VALID,1000.75,VALID,0,VALID,95.0574,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 01:51:04,VALID,1000.75,VALID,0,VALID,95.0651,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 01:52:04,VALID,1000.75,VALID,0,VALID,95.0651,VALID,0,VALID,23.2897,VALID,52,VALID,0,
2012-03-13, 01:53:04,VALID,1000.76,VALID,0,VALID,95.088,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 01:54:04,VALID,1000.79,VALID,0,VALID,95.1032,VALID,0,VALID,23.3305,VALID,52,VALID,0,
2012-03-13, 01:55:04,VALID,1000.73,VALID,0,VALID,95.0727,VALID,0,VALID,23.3305,VALID,52,VALID,0,
2012-03-13, 01:56:04,VALID,1000.72,VALID,0,VALID,95.0956,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 01:57:04,VALID,1000.69,VALID,0,VALID,95.0956,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 01:58:04,VALID,1000.68,VALID,0,VALID,95.0727,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 01:59:04,VALID,1000.68,VALID,0,VALID,95.0727,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:00:04,VALID,1000.67,VALID,0,VALID,95.088,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:01:04,VALID,1000.67,VALID,0,VALID,95.0651,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:02:04,VALID,1000.66,VALID,0,VALID,95.0727,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:03:04,VALID,1000.65,VALID,0,VALID,95.0651,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:04:04,VALID,1000.63,VALID,0,VALID,95.0803,VALID,0.104696,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:05:04,VALID,1000.62,VALID,0,VALID,95.0574,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:06:04,VALID,1000.65,VALID,0,VALID,95.0803,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:07:04,VALID,1000.62,VALID,0,VALID,95.0498,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:08:04,VALID,1000.6,VALID,0,VALID,95.0422,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:09:04,VALID,1000.6,VALID,0,VALID,95.0574,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:10:04,VALID,1000.61,VALID,0,VALID,95.0574,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:11:04,VALID,1000.61,VALID,0,VALID,95.0498,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:12:04,VALID,1000.61,VALID,0,VALID,95.0498,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:13:04,VALID,1000.62,VALID,0,VALID,95.0498,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:14:04,VALID,1000.62,VALID,0,VALID,95.0498,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:15:04,VALID,1000.6,VALID,0,VALID,95.0574,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:16:04,VALID,1000.59,VALID,0,VALID,95.0422,VALID,0,VALID,23.3287,VALID,52,VALID,0,
2012-03-13, 02:17:04,VALID,1000.59,VALID,0,VALID,95.0345,VALID,0,VALID,23.35,VALID,52,VALID,0,
2012-03-13, 02:18:04,VALID,1000.57,VALID,0,VALID,95.0269,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:19:04,VALID,1000.59,VALID,0,VALID,95.0269,VALID,0,VALID,23.3305,VALID,52,VALID,0,
2012-03-13, 02:20:04,VALID,1000.57,VALID,0,VALID,95.0345,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:21:04,VALID,1000.56,VALID,0,VALID,95.0422,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:22:04,VALID,1000.57,VALID,0,VALID,95.0345,VALID,0,VALID,23.3092,VALID,52,VALID,0,
2012-03-13, 02:23:04,VALID,1000.54,VALID,0,VALID,95.0422,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:24:04,VALID,1000.55,VALID,0,VALID,95.0117,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:25:04,VALID,1000.55,VALID,0,VALID,95.0269,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:26:04,VALID,1000.54,VALID,0,VALID,95.0498,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:27:04,VALID,1000.55,VALID,0,VALID,95.0345,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:28:04,VALID,1000.53,VALID,0,VALID,95.0422,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:29:04,VALID,1000.56,VALID,0,VALID,95.0422,VALID,0,VALID,23.2897,VALID,52,VALID,0,
2012-03-13, 02:30:04,VALID,1000.55,VALID,0,VALID,95.0345,VALID,0,VALID,23.2897,VALID,52,VALID,0,
2012-03-13, 02:31:04,VALID,1000.54,VALID,0,VALID,95.0345,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:32:04,VALID,1000.52,VALID,0,VALID,95.0345,VALID,0,VALID,23.2897,VALID,52,VALID,0,
2012-03-13, 02:33:04,VALID,1000.51,VALID,0,VALID,95.0422,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:34:04,VALID,1000.51,VALID,0,VALID,95.0269,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:35:04,VALID,1000.51,VALID,0,VALID,95.0193,VALID,0,VALID,23.2897,VALID,52,VALID,0,
2012-03-13, 02:36:04,VALID,1000.52,VALID,0,VALID,95.0345,VALID,0.104696,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:37:04,VALID,1000.48,VALID,0,VALID,95.0345,VALID,0,VALID,23.2507,VALID,52,VALID,0,
2012-03-13, 02:38:04,VALID,1000.47,VALID,0,VALID,95.0269,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:39:04,VALID,1000.45,VALID,0,VALID,95.0193,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:40:04,VALID,1000.45,VALID,0,VALID,95.0345,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:41:04,VALID,1000.41,VALID,0,VALID,95.0345,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:42:04,VALID,1000.41,VALID,0,VALID,95.0269,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:43:04,VALID,1000.41,VALID,0,VALID,95.0422,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:44:04,VALID,1000.39,VALID,0,VALID,95.0651,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:45:04,VALID,1000.42,VALID,0,VALID,95.0422,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:46:04,VALID,1000.42,VALID,0,VALID,95.0651,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:47:04,VALID,1000.39,VALID,0,VALID,95.0422,VALID,0,VALID,23.311,VALID,52,VALID,0,
2012-03-13, 02:48:04,VALID,1000.39,VALID,0,VALID,95.0574,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:49:04,VALID,1000.36,VALID,0,VALID,95.0727,VALID,0,VALID,23.2507,VALID,52,VALID,0,
2012-03-13, 02:50:04,VALID,1000.37,VALID,0,VALID,95.0574,VALID,0,VALID,23.2915,VALID,52,VALID,0,
2012-03-13, 02:51:04,VALID,1000.37,VALID,0,VALID,95.0498,VALID,0,VALID,23.2507,VALID,52,VALID,0,
2012-03-13, 02:52:04,VALID,1000.4,VALID,0,VALID,95.0345,VALID,0,VALID,23.2702,VALID,52,VALID,0,
2012-03-13, 02:53:04,VALID,1000.35,VALID,0,VALID,95.0498,VALID,0,VALID,23.2915,VALID,135,VALID,0,
2012-03-13, 02:54:04,VALID,1000.37,VALID,0,VALID,95.0651,VALID,0,VALID,23.2702,VALID,135,VALID,0,
2012-03-13, 02:55:04,VALID,1000.37,VALID,0,VALID,95.0651,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 02:56:04,VALID,1000.37,VALID,0,VALID,95.0803,VALID,0,VALID,23.311,VALID,135,VALID,0,
2012-03-13, 02:57:04,VALID,1000.41,VALID,0,VALID,95.0803,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 02:58:04,VALID,1000.39,VALID,0,VALID,95.0803,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 02:59:04,VALID,1000.36,VALID,0,VALID,95.0651,VALID,0,VALID,23.3092,VALID,135,VALID,0,
2012-03-13, 03:00:04,VALID,1000.36,VALID,0,VALID,95.1108,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 03:01:04,VALID,1000.38,VALID,0,VALID,95.088,VALID,0,VALID,23.3092,VALID,135,VALID,0,
2012-03-13, 03:02:04,VALID,1000.37,VALID,0,VALID,95.0651,VALID,0,VALID,23.3092,VALID,135,VALID,0,
2012-03-13, 03:03:04,VALID,1000.37,VALID,0,VALID,95.0956,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 03:04:04,VALID,1000.39,VALID,0,VALID,95.0956,VALID,0,VALID,23.2897,VALID,135,VALID,0,
2012-03-13, 03:05:04,VALID,1000.37,VALID,0,VALID,95.088,VALID,0,VALID,23.311,VALID,135,VALID,0,
2012-03-13, 03:06:04,VALID,1000.36,VALID,0,VALID,95.1108,VALID,0,VALID,23.2915,VALID,135,VALID,0,
2012-03-13, 03:07:04,VALID,1000.4,VALID,0,VALID,95.0727,VALID,0,VALID,23.2702,VALID,135,VALID,0,
2012-03-13, 03:08:04,VALID,1000.38,VALID,0,VALID,95.1032,VALID,0,VALID,23.2702,VALID,135,VALID,0,
2012-03-13, 03:09:04,VALID,1000.4,VALID,0,VALID,95.088,VALID,0,VALID,23.2702,VALID,135,VALID,0,
2012-03-13, 03:10:04,VALID,1000.41,VALID,0,VALID,95.088,VALID,0,VALID,23.2507,VALID,135,VALID,0,
2012-03-13, 03:11:04,VALID,1000.41,VALID,0,VALID,95.088,VALID,0,VALID,23.2312,VALID,135,VALID,0,
2012-03-13, 03:12:04,VALID,1000.39,VALID,0,VALID,95.088,VALID,0,VALID,23.2312,VALID,135,VALID,0,
2012-03-13, 03:13:04,VALID,1000.4,VALID,0,VALID,95.088,VALID,0,VALID,23.2524,VALID,134,VALID,0,
2012-03-13, 03:14:04,VALID,1000.38,VALID,0,VALID,95.0956,VALID,0,VALID,23.2117,VALID,124,VALID,0,
2012-03-13, 03:15:04,VALID,1000.36,VALID,0,VALID,95.1032,VALID,0,VALID,23.2117,VALID,124,VALID,0,
2012-03-13, 03:16:04,VALID,1000.37,VALID,0,VALID,95.1108,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:17:04,VALID,1000.36,VALID,0,VALID,95.0956,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:18:04,VALID,1000.37,VALID,0,VALID,95.1108,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:19:04,VALID,1000.37,VALID,0,VALID,95.1108,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:20:04,VALID,1000.36,VALID,0,VALID,95.1108,VALID,0,VALID,23.1744,VALID,124,VALID,0,
2012-03-13, 03:21:04,VALID,1000.37,VALID,0,VALID,95.1261,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:22:04,VALID,1000.36,VALID,0,VALID,95.1337,VALID,0,VALID,23.1744,VALID,124,VALID,0,
2012-03-13, 03:23:04,VALID,1000.37,VALID,0,VALID,95.1261,VALID,0,VALID,23.1744,VALID,124,VALID,0,
2012-03-13, 03:24:04,VALID,1000.36,VALID,0,VALID,95.1337,VALID,0,VALID,23.1531,VALID,124,VALID,0,
2012-03-13, 03:25:04,VALID,1000.39,VALID,0,VALID,95.149,VALID,0,VALID,23.1531,VALID,124,VALID,0,
2012-03-13, 03:26:04,VALID,1000.42,VALID,0,VALID,95.149,VALID,0,VALID,23.1744,VALID,124,VALID,0,
2012-03-13, 03:27:04,VALID,1000.42,VALID,0,VALID,95.1566,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:28:04,VALID,1000.41,VALID,0,VALID,95.1643,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:29:04,VALID,1000.44,VALID,0,VALID,95.1795,VALID,0,VALID,23.1939,VALID,124,VALID,0,
2012-03-13, 03:30:04,VALID,1000.43,VALID,0,VALID,95.1719,VALID,0,VALID,23.1939,VALID,124,VALID,0,
2012-03-13, 03:31:04,VALID,1000.42,VALID,0,VALID,95.1643,VALID,0,VALID,23.1939,VALID,124,VALID,0,
2012-03-13, 03:32:04,VALID,1000.41,VALID,0,VALID,95.1948,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:33:04,VALID,1000.4,VALID,0,VALID,95.1948,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:34:04,VALID,1000.43,VALID,0,VALID,95.2177,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:35:04,VALID,1000.38,VALID,0,VALID,95.1948,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:36:04,VALID,1000.42,VALID,0,VALID,95.1871,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:37:04,VALID,1000.4,VALID,0,VALID,95.2024,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:38:04,VALID,1000.38,VALID,0,VALID,95.2253,VALID,0,VALID,23.2134,VALID,124,VALID,0,
2012-03-13, 03:39:04,VALID,1000.42,VALID,0,VALID,95.1871,VALID,0,VALID,23.1939,VALID,124,VALID,0,
2012-03-13, 03:40:04,VALID,1000.41,VALID,0,VALID,95.2329,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:41:04,VALID,1000.42,VALID,0,VALID,95.1948,VALID,0,VALID,23.1921,VALID,124,VALID,0,
2012-03-13, 03:42:04,VALID,1000.43,VALID,0,VALID,95.2329,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:43:04,VALID,1000.41,VALID,0,VALID,95.2177,VALID,0,VALID,23.1726,VALID,124,VALID,0,
2012-03-13, 03:44:04,VALID,1000.42,VALID,0,VALID,95.2253,VALID,0,VALID,23.1939,VALID,124,VALID,0,
2012-03-13, 03:45:04,VALID,1000.38,VALID,0,VALID,95.2253,VALID,0,VALID,23.1531,VALID,124,VALID,0,
2012-03-13, 03:46:04,VALID,1000.41,VALID,0,VALID,95.2177,VALID,0,VALID,23.1744,VALID,124,VALID,0,
2012-03-13, 03:47:04,VALID,1000.41,VALID,0,VALID,95.2253,VALID,0,VALID,23.1549,VALID,124,VALID,0,
2012-03-13, 03:48:04,VALID,1000.4,VALID,0,VALID,95.1948,VALID,0,VALID,23.1549,VALID,124,VALID,0,
2012-03-13, 03:49:04,VALID,1000.39,VALID,0,VALID,95.2253,VALID,0,VALID,23.1549,VALID,124,VALID,0,
2012-03-13, 03:50:04,VALID,1000.41,VALID,0,VALID,95.2177,VALID,0,VALID,23.1354,VALID,124,VALID,0,
2012-03-13, 03:51:04,VALID,1000.41,VALID,0,VALID,95.2329,VALID,0,VALID,23.1159,VALID,124,VALID,0,
2012-03-13, 03:52:04,VALID,1000.35,VALID,0,VALID,95.2482,VALID,0,VALID,23.1141,VALID,124,VALID,0,
2012-03-13, 03:53:04,VALID,1000.43,VALID,0,VALID,95.2177,VALID,0,VALID,23.1141,VALID,124,VALID,0,
2012-03-13, 03:54:04,VALID,1000.41,VALID,0,VALID,95.2405,VALID,0,VALID,23.1141,VALID,124,VALID,0,
2012-03-13, 03:55:04,VALID,1000.41,VALID,0,VALID,95.2329,VALID,0,VALID,23.1141,VALID,124,VALID,0,
2012-03-13, 03:56:04,VALID,1000.41,VALID,0,VALID,95.2177,VALID,0,VALID,23.1141,VALID,124,VALID,0,
2012-03-13, 03:57:04,VALID,1000.44,VALID,0,VALID,95.2253,VALID,0,VALID,23.0946,VALID,124,VALID,0,
2012-03-13, 03:58:04,VALID,1000.44,VALID,0,VALID,95.2329,VALID,0,VALID,23.1159,VALID,124,VALID,0,