                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 00:10,  999.0,   44.6,   35.6,   32.7,   33.6,   33.3,   32.3,   27.4,   29.2,  999.0,   27.2,   27.6,   27.1,  999.0,   27.6,   27.4,   27.4,   28.2,   27.9,   26.9,   27.4,   27.0,   27.7,   27.4,   27.5,   27.4,  999.0,   27.3,   26.9,   27.6,   27.1,   27.4,  999.0,   26.7,   27.3,   26.7,   27.3,   27.9,   27.6,   26.5,   27.4,   27.5,   26.8,   27.4,   25.4,   26.7
2000/05/25 00:20,   54.4,   44.1,   39.5,   34.7,   31.6,   34.7,   35.4,   30.2,   29.0,   25.7,   24.8,   25.4,   26.1,   25.4,   25.5,   24.6,   26.3,   26.0,  999.0,  999.0,   24.7,  999.0,   25.3,   25.5,   25.7,   25.3,  999.0,   25.5,   25.7,   23.8,   24.8,   24.9,  999.0,   25.0,   25.2,   25.7,   25.5,   25.8,   24.6,   25.9,   25.9,   25.0,   25.0,   25.8,  999.0,   26.2
2000/05/25 00:30,   43.1,   46.2,   48.0,   35.2,   34.0,   33.2,   37.2,   32.9,   25.2,   22.3,   22.9,  999.0,  999.0,   24.0,   24.2,   22.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   23.0,   22.2,   22.4,  999.0,   23.1,  999.0,   23.5,   23.2,  999.0,  999.0,   22.0,   22.7,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0
2000/05/25 00:40,   49.5,   45.0,   42.8,   37.1,   30.2,   37.1,   36.4,   37.1,   31.0,  999.0,   21.3,  999.0,   23.8,   28.6,  999.0,   26.3,   31.8,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 00:50,   37.4,   44.2,   35.7,   30.5,   36.7,   37.9,   24.8,   34.2,  999.0,   30.8,   24.6,  999.0,  999.0,   29.2,  999.0,   31.9,   29.5,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 01:00,   49.6,   46.8,   33.3,   29.2,   33.4,   31.9,   34.0,  999.0,  999.0,   27.8,   25.3,  999.0,   25.9,   31.2,   25.5,   26.9,   25.0,   25.0,   24.9,   25.3,   25.5,   24.9,   24.9,   25.6,   24.3,   25.6,   25.2,   24.2,   25.4,   25.1,  999.0,   25.4,  999.0,   25.1,   24.1,   25.3,   24.9,   25.0,   25.5,   25.6,   26.6,   25.3,   24.8,   23.5,   25.6,   25.1
2000/05/25 01:10,   48.8,   45.9,   36.5,   35.0,   34.9,   30.8,   28.6,   28.9,  999.0,  999.0,  999.0,   30.5,   30.3,   32.0,   25.7,   26.6,   26.3,   26.6,   27.6,   27.2,   26.7,  999.0,   26.5,   26.5,   26.5,   27.3,  999.0,   27.2,  999.0,   26.3,   25.5,   26.5,  999.0,   25.5,  999.0,  999.0,   26.5,   27.9,   27.5,   26.6,   26.4,   26.4,   27.2,   27.3,   27.3,   26.6
2000/05/25 01:20,  999.0,   45.5,   33.8,   37.0,   34.2,   31.0,   37.0,   37.6,  999.0,   35.5,   29.4,   28.8,   34.9,  999.0,  999.0,   25.8,   26.5,   26.9,   25.9,  999.0,   25.2,   27.5,   26.2,   25.3,   25.8,   26.4,   26.9,   26.8,   26.4,   26.5,   25.9,  999.0,   26.0,   26.5,   27.3,   26.4,  999.0,   25.7,   24.5,   26.9,   25.6,   26.3,   26.8,  999.0,  999.0,   25.9
2000/05/25 01:30,   49.9,   44.9,   32.3,   35.0,   29.7,   30.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.6,   26.6,   25.2,   25.6,   25.8,   25.5,   25.8,   24.3,   25.8,   25.9,   26.3,   26.3,   26.3,  999.0,  999.0,   26.2,  999.0,   26.1,  999.0,   26.3,   26.1,  999.0,   26.5,  999.0,   25.7,  999.0,   26.3,   27.1,   25.8,   26.3
2000/05/25 01:40,  999.0,   44.3,   36.9,   38.1,   35.0,   35.1,   33.2,   23.3,  999.0,  999.0,  999.0,   27.4,   30.3,  999.0,  999.0,  999.0,   23.8,   25.4,   25.1,   25.6,   25.0,  999.0,   23.4,  999.0,  999.0,  999.0,   22.8,   24.7,  999.0,  999.0,  999.0,  999.0,   25.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0
2000/05/25 01:50,  999.0,   48.4,   37.5,   35.3,   35.0,   31.5,   29.0,  999.0,   32.2,  999.0,  999.0,   31.9,   31.6,   26.4,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 02:00,  999.0,  999.0,   32.7,   32.3,   36.4,   32.3,   23.8,   22.1,   26.7,   25.3,   28.0,   34.7,   34.7,   26.6,   22.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 02:10,   47.6,   44.2,   35.2,   35.5,   33.8,   31.3,   28.4,  999.0,   29.2,   27.8,   25.9,   36.7,   39.1,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 02:20,  999.0,   44.2,   39.4,   37.1,   35.9,   32.2,   29.6,   25.4,  999.0,  999.0,  999.0,   37.4,   37.7,   30.9,  999.0,   23.6,   23.1,   23.2,   22.1,   23.2,   20.9,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 02:30,  999.0,   37.1,   37.5,   37.3,   31.5,   30.6,   27.5,  999.0,  999.0,  999.0,  999.0,   31.1,   40.5,   29.0,   26.8,   32.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.3
2000/05/25 02:40,  999.0,   39.6,   40.4,   37.8,   36.6,   34.2,   31.2,  999.0,   29.9,  999.0,  999.0,  999.0,   42.5,   35.9,   28.5,   32.7,   23.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.9,   22.6,  999.0,   21.1,  999.0,   21.6,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 02:50,   47.1,   38.8,   37.1,   38.5,   35.8,   32.5,   29.6,   30.9,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,   25.9,   27.6,  999.0,  999.0,   25.8,   25.1,   25.2,   24.5,   24.5,  999.0,   25.8,   27.6,   25.6,  999.0,   25.7,   26.0,   26.0,   24.8,   25.2,   25.5,   25.5,   26.0,   26.7,   26.8,   26.3,  999.0,   25.1,   26.1,   26.2,   25.5,   25.9,   25.0
2000/05/25 03:00,   45.8,   38.4,   38.1,  999.0,   31.6,   33.3,   33.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.2,  999.0,  999.0,  999.0,  999.0,   27.6,   27.7,   27.2,   28.4,   27.5,   27.3,   27.5,   27.5,   27.6,   27.5,   28.0,   27.5,   27.6,   27.8,   27.6,   27.2,   27.7,   28.1,   28.1,   27.1,   27.3,   27.3,   27.4
2000/05/25 03:10,   48.7,   36.5,   39.0,   41.8,  999.0,   33.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,   33.2,  999.0,   27.1,  999.0,  999.0,   28.1,   27.7,  999.0,   27.0,   26.8,   26.8,   27.3,   26.0,   27.6,   26.9,  999.0,   27.2,   27.4,   27.2,   27.6,   27.4,   27.1,   27.6,   27.1,   27.2,   27.1,   27.8,   27.2,   27.0,   27.0,   26.7
2000/05/25 03:20,   50.5,   39.3,   39.8,   35.5,   32.7,   32.2,   31.4,  999.0,  999.0,  999.0,   29.5,   28.8,   28.9,   28.8,   28.7,  999.0,   29.3,   28.5,   28.9,   29.0,   29.2,   28.9,   28.9,   29.0,   29.4,   28.5,   28.9,   29.0,   28.4,   28.6,   28.9,   29.1,   28.9,   29.2,   29.4,   29.6,   28.8,   28.9,   29.1,   28.6,   28.5,  999.0,   29.3,   28.8,   29.0,   29.2
2000/05/25 03:30,  999.0,   39.3,   38.6,   38.4,   33.6,   30.4,  999.0,   30.3,   30.9,  999.0,  999.0,   30.3,   30.0,   29.6,   30.2,  999.0,   30.0,   30.3,   29.8,   29.7,   29.7,   30.2,   30.1,   29.3,   30.2,   30.2,   30.2,   29.9,   30.1,   30.4,   29.7,   29.8,   29.8,   29.7,   29.2,   30.1,   30.4,   30.4,   30.0,   30.2,   30.0,   29.5,   29.9,   30.1,   30.1,   30.2
2000/05/25 03:40,   49.5,   39.3,   35.0,   38.0,   33.4,   31.4,  999.0,  999.0,   30.3,   30.7,   30.7,   30.6,   30.3,   30.8,   30.8,  999.0,   30.3,   30.5,   30.3,   30.9,   30.7,   30.7,   30.6,   30.6,   30.6,   30.7,   30.6,   30.8,   30.6,   30.8,   30.7,   30.7,   30.4,   30.7,   30.5,   30.5,   29.8,   30.5,   30.6,   31.0,   30.6,   30.8,   30.7,   30.1,   30.7,   30.8
2000/05/25 03:50,  999.0,   37.8,   33.8,   33.3,   32.2,   36.3,   30.9,   30.5,   30.2,   30.6,   30.8,   30.2,   30.8,  999.0,   30.1,  999.0,   30.6,   30.8,   30.8,   30.2,   30.5,   30.2,   30.7,  999.0,   30.7,   30.3,   30.5,   30.2,   30.4,   30.7,   30.5,   30.4,   30.9,  999.0,   30.4,   30.2,   30.8,   30.6,   30.3,   30.2,   30.5,  999.0,   30.8,   30.0,   30.3,   30.7
2000/05/25 04:00,   50.7,   36.5,   34.3,   34.3,   33.6,   31.6,   31.5,   30.9,   30.9,   30.8,  999.0,   30.6,   30.9,   34.3,   30.6,   32.3,   31.1,   31.0,   30.5,   31.0,   30.6,   31.2,  999.0,   30.8,   30.6,   31.1,   31.1,   30.8,   30.9,   30.6,   30.7,   30.8,   30.7,   30.4,  999.0,   30.7,   30.9,   30.5,   31.0,   30.6,   31.3,   30.8,   30.3,   31.0,   31.0,   30.5
2000/05/25 04:10,   52.4,   37.5,   32.7,   34.3,   31.0,  999.0,   30.6,   30.3,   30.7,   30.7,   30.3,   29.8,   30.9,  999.0,   30.3,  999.0,   30.3,   30.6,   30.8,   30.3,   30.3,   30.2,   30.3,   30.1,   30.2,   30.5,   30.5,   30.4,   30.5,   30.4,   30.0,   30.1,   30.9,   30.7,   30.8,   30.5,   30.7,   30.5,   30.5,   30.7,   30.6,   30.9,   30.5,   30.6,   31.2,   30.4
2000/05/25 04:20,  999.0,   39.2,   34.3,   35.2,   29.3,   30.4,  999.0,  999.0,  999.0,  999.0,   29.0,   29.6,   29.4,  999.0,   30.1,   29.7,   29.8,   29.4,   29.3,   29.2,   29.0,   28.5,   29.4,   29.7,   29.6,   29.3,   29.9,   29.7,   28.8,   29.3,   29.1,   29.4,   30.0,   29.5,   29.5,   30.8,   30.0,  999.0,   29.1,   29.6,   29.7,   29.7,   29.4,   29.5,   29.7,   30.4
2000/05/25 04:30,   52.5,   44.1,   33.1,   33.8,   30.7,   32.8,   32.0,  999.0,  999.0,  999.0,   29.7,   29.0,   29.5,   29.7,   29.2,   29.6,   29.3,   29.3,   29.7,   29.4,   29.6,   30.6,   30.4,   29.6,   29.5,   29.5,   29.7,   29.2,   29.2,   29.1,   29.4,   29.8,   29.5,   29.2,   29.5,  999.0,   29.6,   30.2,   29.2,   29.4,   29.3,   29.6,   29.3,   29.2,   29.2,   29.6
2000/05/25 04:40,   53.1,   39.9,   32.7,   34.8,   28.3,   28.8,   30.4,  999.0,  999.0,  999.0,  999.0,   27.8,   28.1,   27.7,   27.5,   29.1,   27.6,  999.0,  999.0,   28.7,   27.1,   28.0,  999.0,  999.0,   28.1,   27.7,   28.8,   27.8,   27.7,   29.0,   27.8,   28.1,   27.6,   28.1,   28.6,   28.3,   28.3,   27.2,   27.9,   28.0,   28.5,   27.8,   27.4,  999.0,   28.2,   27.7
2000/05/25 04:50,   54.7,   41.6,   33.1,   33.2,   29.4,   28.5,   29.0,   33.8,  999.0,   26.1,   26.6,   26.6,   26.7,   27.1,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,   27.1,   26.7,   26.5,   26.5,   26.4,   27.1,  999.0,   27.0,   27.1,   26.5,  999.0,   26.0,   27.2,   26.7,   26.7,   27.1,   26.8,   26.8,   26.2,   26.5,   26.6,   27.1,   26.8,   26.5,   27.9,   26.9
2000/05/25 05:00,  999.0,   47.6,   34.6,   34.0,   30.2,   30.6,   30.6,   30.8,  999.0,   26.2,   26.9,   26.6,   25.9,   25.9,  999.0,  999.0,   26.4,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,   24.4,  999.0,   26.1,   26.3,   25.9,   26.1,   26.5,   25.7,   26.0,   26.5,   26.1,   26.1,   26.3,   26.6,   25.9,   26.8,   26.4,   25.1,   26.2,  999.0,   27.2,   26.8,   25.6
2000/05/25 05:10,   53.9,   47.2,   34.7,   33.3,   29.0,   32.1,   26.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   23.3,   24.3,   23.8,   23.7,   25.0,  999.0,  999.0,   23.8,   25.0,  999.0,   24.2,  999.0,   24.8,   24.3,  999.0,   24.5,  999.0,   24.8,  999.0
2000/05/25 05:20,   55.5,   42.0,   33.5,   33.6,   26.9,   30.3,   30.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.9,   22.9,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 05:30,   56.5,   38.2,   33.6,   31.4,   35.8,   32.3,   32.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   21.5,   22.1,   22.1,   21.7,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0
2000/05/25 05:40,   56.1,   38.9,   34.1,   33.1,   38.0,   37.6,   36.9,   30.2,  999.0,   25.0,  999.0,  999.0,  999.0,   22.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.9,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   22.9,   22.9,  999.0,   23.3,  999.0,  999.0,   21.6,  999.0,  999.0
2000/05/25 05:50,   54.3,   38.3,   33.6,   34.3,   31.9,   36.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.8,   22.7,   22.4,  999.0,  999.0,   22.3,   22.2,  999.0,   20.4,  999.0,   22.0,   23.4,   23.4,   22.5,   21.5,   22.3,   23.3,   22.7,   23.3,  999.0,   20.8,   22.0,   23.9,  999.0
2000/05/25 06:00,   52.7,   37.3,   33.3,   35.6,   40.0,   38.1,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.1,  999.0,  999.0,   23.3,   22.7,  999.0,   20.8,   22.0,   22.0,   22.9,   22.6,   22.4,   23.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0
2000/05/25 06:10,   51.3,   38.3,   35.5,   38.6,   42.9,  999.0,   37.5,   29.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 06:20,  999.0,   33.6,   33.1,   35.6,   39.8,   27.5,   38.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   23.4,   23.9,   24.6,   24.9,   24.7,   23.7,   23.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   23.1,   22.5,   21.9,   21.5,   22.6
2000/05/25 06:30,   44.6,   36.4,   36.9,  999.0,   38.7,   31.6,   38.9,   27.4,  999.0,  999.0,   23.7,   25.2,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   23.3,   24.4,   23.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   23.2,   22.6,   23.0,  999.0,   23.8,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0
2000/05/25 06:40,   48.0,   36.9,   37.2,   41.1,   38.8,   33.4,   35.7,   32.7,  999.0,  999.0,  999.0,   23.3,   24.1,   23.5,   24.2,  999.0,   24.3,  999.0,   23.2,   23.9,   23.8,   23.7,  999.0,  999.0,   22.7,  999.0,  999.0,   23.1,   23.4,   24.2,   23.8,   23.5,   23.8,  999.0,  999.0,  999.0,  999.0,   23.3,   24.6,  999.0,  999.0,   22.1,   23.2,  999.0,  999.0,   23.0
2000/05/25 06:50,   47.1,   33.5,   35.2,  999.0,   32.3,   37.7,   36.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.4,   22.7,   23.4,   21.8,  999.0,   24.9,   22.7,   24.0,   23.4,   22.6,  999.0,   23.2,   23.5,  999.0,  999.0,  999.0,   21.6,   22.6,  999.0
2000/05/25 07:00,   50.4,   35.9,   35.8,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.2,   24.7,  999.0,  999.0,  999.0,   23.8,   24.6,  999.0,   22.8,  999.0,  999.0,   22.6,   23.7,  999.0,  999.0,   24.3,   25.3,   24.5,  999.0,  999.0,  999.0,  999.0,   25.1,   23.9,  999.0,  999.0,   24.5,   24.9,   24.0,   24.4,   23.6,   23.8,  999.0
2000/05/25 07:10,   54.6,   36.4,   35.7,   34.4,   32.3,   32.2,   30.5,  999.0,  999.0,  999.0,  999.0,   24.1,   25.7,   25.0,   24.9,   24.2,  999.0,  999.0,  999.0,   25.4,   24.2,   24.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   22.6,   23.2,   24.9,   23.1,   25.3,   24.5,   23.2
2000/05/25 07:20,  999.0,  999.0,   33.7,   35.3,   29.5,   32.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   24.4,   24.6,   24.2,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   23.9,   23.3,   23.3,   24.2,  999.0,  999.0,  999.0,   24.0,   23.9,   24.7,  999.0,   24.2,   23.3,   23.8
2000/05/25 07:30,   51.5,   40.7,   42.0,   38.7,   30.4,   32.1,   30.5,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   25.5,  999.0,  999.0,   22.5,  999.0,   22.1,   23.7,  999.0,   24.5,   23.9,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   24.0,   23.6,   23.5,  999.0,   23.7,   23.5
2000/05/25 07:40,  999.0,   39.5,   41.8,   37.5,   32.6,   31.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.0,   22.9,   22.6,  999.0,  999.0,   22.9,   23.5,   23.5,   24.0,   24.8,   24.9,   22.0,  999.0,   22.2,  999.0,   20.6,  999.0,  999.0,   23.7,  999.0,  999.0,   23.3,  999.0,  999.0,   24.6,   22.3,   23.9,   23.1,   23.4,   25.3,   22.7,   24.7,   22.8
2000/05/25 07:50,   58.9,   40.7,   39.7,   37.7,   33.8,   31.4,   30.1,   25.8,  999.0,  999.0,  999.0,   24.6,   22.5,   25.0,  999.0,   24.7,  999.0,  999.0,   24.1,   25.7,  999.0,   25.8,   24.6,   25.3,   25.4,   24.6,   23.6,   24.2,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,   23.8,   23.9,   25.3,   25.8,   24.7,   25.3,   24.7,   25.4,   23.2,   23.5,   25.2
2000/05/25 08:00,   63.1,   52.7,   42.0,   36.8,   33.3,   36.3,   35.5,   31.7,   27.7,  999.0,   26.6,   25.0,   24.0,   24.4,   25.4,  999.0,   22.9,  999.0,   24.0,   24.1,   24.2,   24.9,  999.0,   25.1,   26.2,   23.3,   25.5,   26.9,   26.3,   24.7,   23.6,   23.1,   22.6,  999.0,   24.3,   24.0,   24.5,  999.0,   23.2,  999.0,   24.4,   23.4,   26.3,   25.0,   26.2,   25.7
2000/05/25 08:10,   64.5,   53.7,   44.5,   39.7,   36.8,   41.8,   40.0,   31.4,  999.0,  999.0,   22.8,   22.5,  999.0,   21.5,   22.8,  999.0,   24.4,   21.1,   23.5,   22.2,  999.0,   23.2,   23.7,   25.0,   22.3,   22.2,   22.6,   23.9,   23.8,   23.6,   24.2,   23.7,   23.7,  999.0,  999.0,   24.6,  999.0,   24.5,   23.4,   24.4,  999.0,   24.0,   23.5,  999.0,  999.0,  999.0
2000/05/25 08:20,   61.4,   54.1,   46.5,   40.5,   39.3,   39.7,   36.7,   34.7,  999.0,  999.0,   25.5,   25.9,   25.8,   26.8,   24.6,  999.0,  999.0,   25.6,   26.3,   25.0,   26.4,   26.2,   25.8,   25.8,  999.0,   26.0,   25.8,   26.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.1,   26.4,   26.4,   26.1
2000/05/25 08:30,   59.9,   53.9,   45.9,   41.5,   40.6,   39.8,   39.9,   38.3,   29.6,   26.4,   24.2,  999.0,   22.2,   22.5,  999.0,  999.0,   28.9,   26.9,  999.0,  999.0,   24.5,  999.0,   23.7,   23.6,   24.0,  999.0,   23.1,   23.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 08:40,   61.3,   58.7,   48.7,   43.8,   42.3,   42.0,   41.3,   37.4,   29.2,   27.9,  999.0,  999.0,   25.5,   27.2,   25.2,  999.0,   32.1,   29.3,   24.6,   26.1,  999.0,  999.0,   24.0,  999.0,   24.5,  999.0,   25.6,  999.0,   26.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0
2000/05/25 08:50,   62.8,   58.3,   47.7,   48.0,  999.0,   43.5,   43.0,   31.7,   32.3,   29.8,   28.2,  999.0,   26.3,   26.2,   25.3,  999.0,  999.0,   31.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0
2000/05/25 09:00,   64.5,   60.3,   49.9,   46.4,  999.0,   43.8,   43.4,   37.5,   35.7,   32.1,   31.0,   26.3,   27.1,   27.2,   28.2,   27.6,  999.0,   31.9,   27.1,  999.0,   27.5,   26.5,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.6
2000/05/25 09:10,   64.5,   61.6,   51.3,   47.4,   46.9,   44.6,   45.5,   39.1,   38.6,   31.8,   30.5,   24.2,   24.2,   24.9,   26.3,   25.2,  999.0,  999.0,   26.2,   24.2,   25.9,  999.0,   26.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.9,   24.4
2000/05/25 09:20,   63.2,   61.1,   50.8,   44.7,   44.7,   43.9,   45.7,   38.9,   38.8,   37.8,   33.3,  999.0,  999.0,   25.8,   23.5,  999.0,   24.1,   29.9,   25.7,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   24.3,   23.1,  999.0,   24.5,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 09:30,   64.7,   59.3,   51.0,   45.5,   44.1,   46.9,   47.1,   41.0,   38.7,   39.2,   31.5,  999.0,  999.0,   23.0,  999.0,  999.0,   22.7,   27.1,   27.1,   22.5,   22.5,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 09:40,   65.2,   61.9,   53.1,   49.3,   46.1,   47.3,   48.0,   42.4,   37.8,   36.2,   32.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   25.4,   21.7,   21.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 09:50,   65.8,   61.4,   53.0,   49.5,   47.2,   49.5,   48.1,   43.7,   38.9,   36.8,   35.0,   25.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/25 10:00,   66.1,   59.3,   52.8,   49.4,   45.1,   48.5,   49.6,   43.0,   39.6,   40.8,   37.1,   26.0,   23.7,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0