                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/04/13 00:00,  -39.7,  999.0,  -17.8,  -20.0,  -24.2,  999.0,  999.0,  -39.4,  999.0,  -37.0,  -34.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:10,  -30.0,  -26.0,  -30.3,  -22.8,  -24.3,  -40.6,  -33.3,  -43.6,  -39.2,  -41.6,  -40.5,  -46.3,  -39.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:20,  -28.6,  -25.4,  -22.9,  -27.6,  -36.1,  -36.7,  -36.5,  -44.3,  -38.8,  -37.9,  -40.8,  999.0,  -36.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:30,  -36.0,  -22.4,  -28.8,  -33.0,  -36.1,  -37.7,  -39.9,  -42.2,  -43.1,  -46.5,  -35.2,  -39.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.1,  -49.0,  -48.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:40,  -23.9,  -29.4,  -27.3,  -29.2,  -33.3,  -37.6,  -36.5,  -38.8,  -41.5,  -44.1,  -40.6,  -47.2,  -39.9,  999.0,  -41.3,  -40.4,  -44.4,  999.0,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:50,  -26.3,  -26.0,  -28.6,  -31.2,  -37.4,  -37.5,  -36.6,  -38.7,  -33.4,  -44.7,  -38.9,  -43.7,  -40.3,  -35.5,  -35.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:00,  -27.3,  -26.3,  -24.5,  -31.5,  -36.9,  -35.5,  -35.9,  -39.5,  -44.6,  -42.4,  -32.1,  -33.0,  -39.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.6,  999.0,  999.0
2003/04/13 01:10,  -32.1,  -26.8,  -30.2,  -35.6,  -40.4,  -34.6,  -35.0,  -42.2,  -40.6,  -46.5,  999.0,  -26.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.2,  -47.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:20,  -28.0,  -19.4,  -28.0,  -37.4,  -35.8,  -37.2,  -38.5,  -45.4,  -48.5,  -41.4,  999.0,  -39.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.3,  999.0,  999.0,  999.0
2003/04/13 01:30,  -31.2,  -27.4,  -32.7,  -37.6,  -38.5,  -37.4,  -42.3,  -42.5,  999.0,  -47.5,  -36.2,  999.0,  -39.3,  -38.3,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -48.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:40,  -30.6,  -25.9,  -27.0,  -35.6,  -34.7,  -38.2,  -41.4,  -49.5,  -52.4,  -48.0,  -42.3,  999.0,  -37.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.1,  999.0
2003/04/13 01:50,  -33.0,  -28.6,  -31.7,  -35.5,  -41.1,  -43.6,  -45.9,  -39.4,  -46.5,  -48.9,  -45.5,  -38.4,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.6,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -47.6
2003/04/13 02:00,  -32.8,  -22.6,  -31.0,  -35.7,  -38.3,  -40.7,  -42.0,  999.0,  -43.1,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.4,  -45.8,  -47.2,  999.0,  999.0,  -49.6,  999.0,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 02:10,  -17.7,  -29.2,  -36.1,  -37.8,  -38.2,  -40.9,  -44.9,  -48.6,  -36.9,  -54.9,  999.0,  -38.6,  -33.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.9,  999.0,  999.0,  999.0,  -45.5,  -46.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -44.8,  -44.9,  -45.8,  -49.4,  -48.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 02:20,  999.0,  -28.2,  -31.8,  -35.8,  -38.0,  -42.3,  -39.3,  -39.9,  999.0,  -44.2,  -36.9,  -39.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  -50.5,  999.0,  999.0,  -48.5,  -46.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2003/04/13 02:30,  -42.1,  -31.5,  -35.2,  -37.4,  -37.7,  -41.7,  -41.2,  -45.9,  999.0,  -47.2,  -44.1,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 02:40,  -30.1,  -29.0,  -34.5,  -34.9,  -40.8,  -47.1,  -43.5,  -46.7,  -35.3,  999.0,  -43.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 02:50,  -40.5,  -29.5,  -32.2,  -32.6,  -39.0,  -45.9,  -45.8,  -45.3,  -47.6,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2003/04/13 03:00,  -37.5,  -25.4,  -30.6,  -35.8,  -40.1,  -45.6,  -42.9,  -45.5,  999.0,  -46.8,  -45.6,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.3,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:10,  -39.6,  -28.6,  -29.0,  -32.9,  -43.5,  -44.5,  -45.1,  999.0,  999.0,  -45.9,  -42.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:20,  -30.2,  -26.8,  -31.2,  -34.6,  -42.6,  -46.9,  -45.6,  999.0,  999.0,  -47.7,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:30,  -38.4,  -28.1,  -30.0,  -35.0,  -40.0,  -38.1,  -44.5,  -42.1,  -45.8,  -43.2,  -45.5,  -44.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2003/04/13 03:40,  -37.7,  -26.9,  -30.9,  -35.4,  -39.4,  -44.4,  -46.8,  -46.6,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.8,  -47.6,  -50.4,  -47.5,  -46.3,  -48.1,  999.0,  -46.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:50,  999.0,  -28.6,  -28.5,  -35.2,  -45.0,  -43.5,  -43.0,  999.0,  -47.1,  -37.2,  -48.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.4,  -49.6,  -46.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:00,  -30.1,  -22.5,  -31.1,  -31.1,  -40.1,  -32.2,  999.0,  -37.4,  999.0,  -47.2,  -48.3,  -36.1,  -35.0,  -34.4,  999.0,  -49.0,  999.0,  -46.1,  999.0,  999.0,  -48.7,  -45.0,  -48.6,  999.0,  -45.0,  -45.9,  -46.4,  -46.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/04/13 04:10,  -29.6,  -26.7,  -32.2,  -37.6,  -41.7,  -41.5,  -43.5,  -43.6,  -36.8,  -42.8,  -41.9,  -34.5,  999.0,  999.0,  -44.8,  -43.7,  -47.6,  -51.1,  -46.2,  -50.1,  999.0,  -46.2,  -47.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.5,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.0,  -53.3,  999.0,  999.0
2003/04/13 04:20,  -35.5,  -26.0,  -31.5,  -36.0,  -39.4,  -42.4,  -47.0,  -34.9,  -45.7,  -44.5,  -44.4,  -46.3,  -47.8,  -47.5,  -47.9,  -45.3,  -45.7,  -46.3,  -48.2,  -47.3,  -45.4,  999.0,  999.0,  -48.7,  999.0,  -47.3,  999.0,  999.0,  -45.9,  -46.1,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.0,  -55.5,  -54.5,  -53.7,  -53.1,  -52.1
2003/04/13 04:30,  -26.0,  -22.6,  -29.3,  -34.2,  -40.9,  -38.9,  -44.7,  999.0,  -34.3,  -38.7,  999.0,  -42.6,  -45.5,  -47.7,  -47.2,  -44.1,  -44.3,  -47.7,  999.0,  999.0,  999.0,  -50.9,  -45.1,  -48.5,  -45.6,  999.0,  999.0,  -48.1,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.8,  -51.6
2003/04/13 04:40,  -34.5,  -24.7,  -25.6,  -32.0,  -37.4,  -41.1,  -45.0,  -44.3,  999.0,  -39.4,  -45.6,  -48.0,  -48.1,  -48.8,  -49.7,  -45.2,  999.0,  999.0,  -48.7,  999.0,  -46.4,  -44.7,  -47.9,  -45.3,  -47.6,  -47.9,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2003/04/13 04:50,  -18.9,  -24.1,  -26.4,  -31.0,  -35.9,  -42.1,  -42.2,  -38.2,  999.0,  -42.5,  -47.0,  -47.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  999.0,  -46.1,  -48.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:00,  999.0,  999.0,  -23.9,  -29.4,  -34.6,  -42.5,  999.0,  999.0,  -41.3,  -45.9,  -45.8,  999.0,  -48.4,  -43.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:10,  -27.4,  -24.7,  -25.7,  -29.5,  -26.5,  -36.3,  -44.0,  -47.5,  999.0,  -45.7,  -47.2,  999.0,  999.0,  -43.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.1
2003/04/13 05:20,  999.0,  999.0,  -22.0,  -24.2,  -31.0,  -42.3,  999.0,  -42.3,  -47.6,  -39.3,  -40.5,  -45.9,  -44.1,  -43.2,  -43.6,  -45.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  -42.3,  -43.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:30,  -19.0,  999.0,  -22.1,  -29.5,  -35.3,  -42.7,  -44.1,  -42.5,  -42.4,  -39.8,  -45.2,  -45.4,  -47.7,  -43.0,  -40.8,  -45.5,  999.0,  -49.4,  999.0,  -50.8,  -44.8,  -43.9,  999.0,  999.0,  -45.3,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.7,  -46.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:40,  -32.1,  -27.5,  -19.8,  -33.0,  -37.0,  -41.2,  -44.3,  -47.0,  -42.5,  -45.7,  -44.1,  999.0,  -46.3,  -44.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:50,  -40.4,  -25.7,  -31.8,  -34.4,  -38.1,  -41.3,  -40.5,  -40.7,  -42.3,  -43.0,  -45.9,  -46.5,  -46.5,  -47.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.9,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:00,  -32.0,  -25.3,  -27.0,  -31.2,  -34.5,  -35.1,  -35.5,  -36.7,  -38.1,  -40.9,  -40.1,  -41.1,  -48.7,  -49.6,  999.0,  999.0,  -45.0,  -50.3,  999.0,  999.0,  -44.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:10,  -24.0,  -23.7,  -29.8,  -33.8,  -38.7,  -37.2,  -37.6,  -37.7,  -37.3,  -37.4,  -39.4,  -40.0,  -39.6,  -44.7,  -47.0,  -47.3,  -48.7,  999.0,  -46.0,  -45.1,  -47.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:20,  999.0,  -28.9,  -31.6,  -37.7,  -39.8,  -30.2,  -38.2,  -40.6,  -40.7,  -37.4,  -38.4,  -40.4,  -42.8,  999.0,  -46.5,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:30,  -35.4,  -34.4,  -29.1,  -37.1,  999.0,  -33.1,  -43.1,  -43.7,  -40.0,  -36.4,  -38.8,  -39.7,  -42.2,  -49.2,  -46.0,  -42.9,  -45.3,  999.0,  -48.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:40,  -43.5,  -33.0,  -32.9,  -36.4,  -35.1,  -28.7,  -38.0,  -38.6,  -40.9,  -42.7,  -41.1,  -40.4,  -41.7,  -47.1,  -44.0,  -42.4,  -42.1,  999.0,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:50,  -38.0,  -30.5,  -40.6,  -34.2,  -37.2,  -36.0,  -32.9,  -35.2,  -33.0,  -39.2,  -40.5,  -40.7,  -41.4,  -44.5,  -43.5,  -42.9,  -44.1,  -45.4,  -45.8,  -45.3,  -47.0,  999.0,  999.0,  999.0,  -44.8,  -45.4,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.5
2003/04/13 07:00,  -42.7,  -30.7,  -34.8,  -37.9,  -36.1,  -32.1,  -29.1,  999.0,  -30.2,  -42.4,  999.0,  -44.4,  -43.1,  -43.1,  -42.6,  -46.0,  -43.0,  -43.9,  -45.4,  -48.6,  999.0,  999.0,  999.0,  -43.9,  -43.5,  -44.8,  -47.0,  -48.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:10,  -42.2,  -31.9,  -40.1,  -35.7,  -36.5,  -30.7,  -31.7,  -34.2,  -37.8,  -42.1,  -44.5,  -42.2,  -42.0,  -42.0,  -43.2,  -43.8,  -42.2,  -42.3,  -45.0,  -44.1,  -45.4,  999.0,  -48.1,  -43.9,  -43.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:20,  -42.6,  -33.2,  -38.9,  -36.0,  -31.8,  -33.6,  -32.0,  -39.4,  -41.8,  -43.4,  -45.3,  -46.2,  -43.9,  -43.2,  -44.8,  -45.2,  -44.6,  -43.3,  -43.2,  -45.4,  999.0,  999.0,  -49.2,  -45.0,  -43.6,  -47.3,  -46.6,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:30,  -38.7,  -30.2,  -32.7,  -33.6,  -34.2,  -36.9,  -41.4,  -43.2,  -38.5,  -44.1,  -45.2,  -42.8,  -43.6,  -43.8,  -47.4,  999.0,  -44.8,  -41.1,  -41.6,  -47.8,  -43.8,  999.0,  -44.7,  -43.7,  -46.9,  -45.6,  -45.4,  -43.3,  999.0,  999.0,  999.0,  -45.4,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.0,  999.0,  999.0,  -52.4,  999.0,  -53.6,  -51.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.3
2003/04/13 07:40,  -37.8,  -29.3,  -39.7,  -38.3,  -39.2,  -40.4,  -40.4,  -42.8,  -44.2,  -46.6,  -46.0,  -45.8,  -42.6,  -44.9,  -42.0,  -45.7,  -49.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  -42.9,  -43.8,  -43.9,  -45.0,  -45.9,  -46.7,  999.0,  999.0,  999.0,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.4,  999.0,  -51.7,  999.0,  999.0
2003/04/13 07:50,  -39.3,  -32.0,  -34.1,  -35.7,  -42.1,  -42.4,  -38.8,  -43.0,  -43.9,  -43.0,  -44.8,  -43.2,  999.0,  -45.3,  -45.0,  -44.6,  -41.8,  -43.3,  999.0,  -47.2,  999.0,  -48.2,  -42.0,  -42.8,  -44.4,  -43.3,  -44.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.1,  -50.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.3,  -48.5,  -54.2