2001/12/30, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  963.7,    3.1,   63.6,    1.69,    1.32,    0.0, -999.0
00:00:17,  963.7,    3.0,   63.7,    2.02,    1.36,    0.0, -999.0
00:00:22,  963.7,    3.0,   63.8,    1.63,    0.66,    0.0, -999.0
00:00:27,  963.7,    3.0,   63.8,    1.89,    0.65,    0.0, -999.0
00:00:32,  963.7,    3.0,   63.6,    2.66,    1.08,    0.0, -999.0
00:00:37,  963.7,    3.0,   63.6,    1.77,    1.71,    0.0, -999.0
00:00:42,  963.7,    3.0,   63.3,    1.37,    1.03,    0.0, -999.0
00:00:47,  963.7,    3.0,   63.1,    1.41,    0.69,    0.0, -999.0
00:00:52,  963.7,    3.0,   63.1,    1.83,    1.89,    0.0, -999.0
00:00:57,  963.7,    3.0,   63.2,    1.13,    2.04,    0.0, -999.0
00:01:02,  963.7,    3.0,   63.1,   -0.14,    2.77,    0.0, -999.0
00:01:07,  963.7,    3.0,   63.0,    0.04,    2.32,    0.0, -999.0
00:01:12,  963.7,    3.1,   62.9,   -0.24,    1.94,    0.0, -999.0
00:01:17,  963.7,    3.1,   63.0,   -0.53,    1.86,    0.0, -999.0
00:01:22,  963.7,    3.1,   63.1,   -0.52,    1.93,    0.0, -999.0
00:01:27,  963.6,    3.1,   62.9,    0.06,    1.18,    0.0, -999.0
00:01:32,  963.6,    3.1,   62.8,   -0.05,    1.00,    0.0, -999.0
00:01:37,  963.6,    3.1,   62.9,   -0.00,    1.42,    0.0, -999.0
00:01:42,  963.6,    3.1,   62.8,   -0.30,    1.32,    0.0, -999.0
00:01:47,  963.6,    3.1,   62.7,   -0.53,    1.74,    0.0, -999.0
00:01:52,  963.6,    3.1,   62.5,   -0.89,    1.10,    0.0, -999.0
00:01:57,  963.6,    3.1,   62.6,   -0.97,    1.12,    0.0, -999.0
00:02:02,  963.6,    3.1,   62.4,   -1.12,    0.67,    0.0, -999.0
00:02:07,  963.6,    3.1,   62.4,   -1.28,    0.77,    0.0, -999.0
00:02:12,  963.5,    3.1,   62.4,   -1.23,    0.77,    0.0, -999.0
00:02:17,  963.6,    3.1,   62.3,   -1.24,    0.58,    0.0, -999.0
00:02:22,  963.6,    3.1,   62.2,   -1.38,    0.79,    0.0, -999.0
00:02:27,  963.6,    3.1,   62.2,   -1.24,    0.81,    0.0, -999.0
00:02:32,  963.6,    3.1,   62.3,   -1.12,    0.91,    0.0, -999.0
00:02:37,  963.5,    3.1,   61.9,   -0.93,    1.49,    0.0, -999.0
00:02:42,  963.6,    3.1,   62.0,   -1.28,    1.83,    0.0, -999.0
00:02:47,  963.5,    3.1,   62.0,   -1.56,    1.85,    0.0, -999.0
00:02:52,  963.5,    3.1,   62.1,   -1.95,    1.64,    0.0, -999.0
00:02:57,  963.5,    3.1,   62.3,   -2.21,    1.43,    0.0, -999.0
00:03:02,  963.5,    3.2,   62.3,   -2.47,    2.56,    0.0, -999.0
00:03:07,  963.5,    3.2,   62.2,   -2.44,    1.53,    0.0, -999.0
00:03:12,  963.5,    3.1,   62.4,   -2.36,    1.10,    0.0, -999.0
00:03:17,  963.5,    3.1,   62.4,   -2.44,    1.78,    0.0, -999.0
00:03:22,  963.5,    3.1,   62.5,   -3.14,    2.20,    0.0, -999.0
00:03:27,  963.5,    3.1,   62.6,   -2.43,    1.90,    0.0, -999.0
00:03:32,  963.5,    3.1,   63.0,   -1.97,    0.10,    0.0, -999.0
00:03:37,  963.6,    3.1,   63.9,   -1.82,    0.45,    0.0, -999.0
00:03:42,  963.6,    3.1,   63.7,    0.11,    1.63,    0.0, -999.0
00:03:47,  963.6,    3.1,   63.9,    0.35,    0.82,    0.0, -999.0
00:03:52,  963.6,    3.1,   63.8,    1.04,    0.76,    0.0, -999.0
00:03:57,  963.6,    3.1,   63.8,    1.42,    1.52,    0.0, -999.0
00:04:02,  963.6,    3.1,   64.0,    1.28,    2.23,    0.0, -999.0
00:04:07,  963.6,    3.1,   63.9,    1.64,    2.43,    0.0, -999.0
00:04:12,  963.6,    3.0,   64.0,    0.23,    2.64,    0.0, -999.0
00:04:17,  963.6,    3.0,   63.9,    1.33,    2.60,    0.0, -999.0
00:04:22,  963.6,    3.0,   63.8,    1.65,    1.84,    0.0, -999.0
00:04:27,  963.6,    3.0,   63.5,    1.58,    1.47,    0.0, -999.0
00:04:32,  963.5,    3.0,   63.2,    0.53,    1.54,    0.0, -999.0
00:04:37,  963.6,    3.0,   63.3,    0.16,    1.29,    0.0, -999.0
00:04:42,  963.6,    3.0,   63.3,   -0.45,    0.61,    0.0, -999.0
00:04:47,  963.5,    3.0,   63.4,   -0.19,   -0.25,    0.0, -999.0
00:04:52,  963.5,    3.0,   63.3,   -0.07,    0.01,    0.0, -999.0
00:04:57,  963.5,    3.0,   63.3,   -0.75,    1.47,    0.0, -999.0
00:05:02,  963.5,    3.0,   63.5,   -0.96,    1.11,    0.0, -999.0
00:05:07,  963.5,    3.0,   63.3,   -0.61,    1.51,    0.0, -999.0
00:05:12,  963.5,    3.0,   63.3,   -0.38,    1.97,    0.0, -999.0
00:05:17,  963.5,    3.0,   63.4,   -0.34,    1.91,    0.0, -999.0
00:05:22,  963.5,    3.1,   63.2,    0.58,    1.61,    0.0, -999.0
00:05:27,  963.5,    3.1,   63.3,    0.04,    2.08,    0.0, -999.0
00:05:32,  963.5,    3.1,   63.2,   -0.30,    1.70,    0.0, -999.0
00:05:37,  963.6,    3.1,   63.2,   -0.76,    1.56,    0.0, -999.0
00:05:42,  963.6,    3.1,   63.2,   -0.15,    1.40,    0.0, -999.0
00:05:47,  963.6,    3.1,   63.2,   -0.03,    1.64,    0.0, -999.0
00:05:52,  963.6,    3.2,   63.3,   -0.16,    1.81,    0.0, -999.0
00:05:57,  963.6,    3.2,   63.2,   -0.32,    1.63,    0.0, -999.0
00:06:02,  963.6,    3.2,   63.2,   -0.21,    1.50,    0.0, -999.0
00:06:07,  963.6,    3.2,   63.2,   -0.42,    1.58,    0.0, -999.0
00:06:12,  963.6,    3.2,   63.1,   -0.46,    1.52,    0.0, -999.0
00:06:17,  963.6,    3.2,   63.3,   -1.11,    1.42,    0.0, -999.0
00:06:22,  963.6,    3.2,   63.3,   -0.84,    1.29,    0.0, -999.0
00:06:27,  963.6,    3.2,   63.1,   -0.01,    0.73,    0.0, -999.0
00:06:32,  963.6,    3.2,   63.3,    0.34,    0.46,    0.0, -999.0
00:06:37,  963.6,    3.2,   63.3,    0.69,    0.38,    0.0, -999.0
00:06:42,  963.6,    3.2,   63.4,    0.41,    0.37,    0.0, -999.0
00:06:47,  963.6,    3.2,   63.7,    0.51,    0.28,    0.0, -999.0
00:06:52,  963.6,    3.2,   63.6,    0.96,   -0.08,    0.0, -999.0
00:06:57,  963.6,    3.2,   63.8,    0.91,    0.10,    0.0, -999.0
00:07:02,  963.6,    3.2,   63.9,    0.99,    0.38,    0.0, -999.0
00:07:07,  963.6,    3.1,   64.1,    0.77,    0.41,    0.0, -999.0
00:07:12,  963.6,    3.1,   64.2,    0.66,    0.36,    0.0, -999.0
00:07:17,  963.5,    3.1,   64.0,    0.51,    0.39,    0.0, -999.0
00:07:22,  963.5,    3.1,   64.1,    0.13,    0.63,    0.0, -999.0
00:07:27,  963.5,    3.1,   64.5,    0.07,    0.43,    0.0, -999.0
00:07:32,  963.5,    3.0,   64.8,   -0.13,    0.44,    0.0, -999.0
00:07:37,  963.5,    3.0,   64.9,   -0.49,    0.93,    0.0, -999.0
00:07:42,  963.5,    3.0,   64.7,   -0.63,    1.05,    0.0, -999.0
00:07:47,  963.5,    3.0,   64.7,   -0.65,    1.04,    0.0, -999.0
00:07:52,  963.5,    3.0,   64.4,   -0.95,    0.99,    0.0, -999.0
00:07:57,  963.5,    3.0,   64.3,   -0.33,    0.95,    0.0, -999.0
00:08:02,  963.5,    3.0,   64.3,   -0.22,    1.06,    0.0, -999.0
00:08:07,  963.5,    3.0,   64.3,   -0.15,    0.75,    0.0, -999.0
00:08:12,  963.5,    3.0,   64.0,    0.12,    0.45,    0.0, -999.0
00:08:17,  963.5,    3.0,   64.1,    0.32,    0.20,    0.0, -999.0
00:08:22,  963.5,    3.0,   64.1,    0.28,    0.11,    0.0, -999.0
00:08:27,  963.5,    3.0,   64.0,    0.48,    0.17,    0.0, -999.0
00:08:32,  963.5,    3.0,   63.9,    0.47,    0.20,    0.0, -999.0
00:08:37,  963.5,    3.0,   64.1,    0.43,    0.18,    0.0, -999.0
00:08:42,  963.5,    3.0,   64.0,    0.47,    0.09,    0.0, -999.0
00:08:47,  963.5,    3.0,   64.2,    0.66,    0.10,    0.0, -999.0
00:08:52,  963.5,    3.0,   64.8,    0.78,    0.07,    0.0, -999.0
00:08:57,  963.5,    3.0,   64.9,    0.63,    0.13,    0.0, -999.0
00:09:02,  963.5,    3.0,   65.0,    0.87,    0.81,    0.0, -999.0
00:09:07,  963.5,    3.0,   65.3,    0.78,    0.73,    0.0, -999.0
00:09:12,  963.5,    3.0,   65.0,    0.66,    0.76,    0.0, -999.0
00:09:17,  963.5,    3.0,   65.1,    0.71,    0.97,    0.0, -999.0
00:09:22,  963.5,    3.0,   65.2,    1.01,    1.55,    0.0, -999.0
00:09:27,  963.5,    2.9,   65.3,    0.84,    1.45,    0.0, -999.0
00:09:32,  963.5,    2.9,   65.2,    0.67,    1.44,    0.0, -999.0
00:09:37,  963.5,    2.9,   65.4,    0.27,    1.91,    0.0, -999.0
00:09:42,  963.5,    2.9,   65.3,    0.30,    1.29,    0.0, -999.0
00:09:47,  963.5,    2.9,   65.1,    0.67,    1.44,    0.0, -999.0
00:09:52,  963.4,    2.9,   65.3,    0.34,    1.95,    0.0, -999.0
00:09:57,  963.5,    2.9,   65.2,    0.31,    2.21,    0.0, -999.0
00:10:02,  963.5,    2.9,   65.1,   -0.22,    2.07,    0.0, -999.0
00:10:07,  963.4,    2.9,   65.0,   -0.31,    2.23,    0.0, -999.0
00:10:12,  963.4,    2.9,   65.0,    0.03,    1.65,    0.0, -999.0
00:10:17,  963.4,    2.9,   64.8,   -0.26,    1.33,    0.0, -999.0
00:10:22,  963.4,    2.9,   64.5,   -0.66,    1.02,    0.0, -999.0
00:10:27,  963.4,    2.9,   64.7,   -0.76,    0.94,    0.0, -999.0
00:10:32,  963.5,    3.0,   64.4,   -0.88,    0.66,    0.0, -999.0
00:10:37,  963.5,    3.0,   64.5,   -0.55,    0.48,    0.0, -999.0
00:10:42,  963.5,    3.0,   64.3,   -0.33,    0.43,    0.0, -999.0
00:10:47,  963.4,    3.1,   64.4,   -0.23,    0.32,    0.0, -999.0
00:10:52,  963.5,    3.1,   64.3,   -0.07,    0.10,    0.0, -999.0
00:10:57,  963.5,    3.1,   64.3,   -0.07,    0.19,    0.0, -999.0
00:11:02,  963.5,    3.2,   64.3,    0.00,    0.00,    0.0, -999.0
00:11:07,  963.5,    3.2,   64.2,    0.00,    0.00,    0.0, -999.0
00:11:12,  963.5,    3.2,   64.2,    0.00,    0.00,    0.0, -999.0
00:11:17,  963.5,    3.2,   64.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  963.5,    3.2,   64.3,    0.26,    0.21,    0.0, -999.0
00:11:27,  963.5,    3.3,   64.5,    0.39,    0.45,    0.0, -999.0
00:11:32,  963.5,    3.3,   64.8,    0.43,    0.61,    0.0, -999.0
00:11:37,  963.5,    3.2,   64.8,    0.20,    1.29,    0.0, -999.0
00:11:42,  963.5,    3.2,   65.2,   -0.29,    1.48,    0.0, -999.0
00:11:47,  963.5,    3.2,   65.0,   -0.37,    1.15,    0.0, -999.0
00:11:52,  963.5,    3.2,   65.3,   -0.50,    0.80,    0.0, -999.0
00:11:57,  963.5,    3.2,   65.0,   -0.35,    0.66,    0.0, -999.0
00:12:02,  963.5,    3.1,   65.1,   -0.37,    0.59,    0.0, -999.0
00:12:07,  963.5,    3.1,   65.3,   -0.27,    0.47,    0.0, -999.0
00:12:12,  963.5,    3.1,   65.4,    0.01,    0.41,    0.0, -999.0
00:12:17,  963.5,    3.1,   65.3,    0.06,    0.32,    0.0, -999.0
00:12:22,  963.5,    3.0,   65.3,    0.02,    0.06,    0.0, -999.0
00:12:27,  963.5,    3.0,   65.3,    0.00,    0.00,    0.0, -999.0
00:12:32,  963.5,    3.0,   65.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  963.5,    3.0,   65.1,    0.00,    0.00,    0.0, -999.0
00:12:42,  963.5,    3.0,   65.1,    0.00,    0.00,    0.0, -999.0
00:12:47,  963.5,    2.9,   65.3,    0.00,    0.00,    0.0, -999.0
00:12:52,  963.5,    2.9,   65.2,    0.00,    0.00,    0.0, -999.0
00:12:57,  963.5,    2.9,   65.1,   -0.01,    0.03,    0.0, -999.0
00:13:02,  963.5,    2.9,   65.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  963.5,    2.9,   65.0,    0.00,    0.00,    0.0, -999.0
00:13:12,  963.5,    2.9,   65.0,    0.00,    0.00,    0.0, -999.0
00:13:17,  963.5,    2.9,   64.8,    0.00,    0.00,    0.0, -999.0
00:13:22,  963.5,    2.9,   65.1,    0.00,    0.00,    0.0, -999.0
00:13:27,  963.5,    2.9,   64.6,    0.00,    0.00,    0.0, -999.0
00:13:32,  963.5,    2.9,   64.6,    0.00,    0.00,    0.0, -999.0
00:13:37,  963.5,    2.9,   65.0,    0.00,    0.00,    0.0, -999.0
00:13:42,  963.5,    2.9,   64.7,    0.04,    0.24,    0.0, -999.0
00:13:47,  963.5,    2.9,   64.8,    0.11,    0.54,    0.0, -999.0
00:13:52,  963.5,    2.9,   64.6,    0.15,    0.48,    0.0, -999.0
00:13:57,  963.5,    2.9,   64.7,    0.12,    0.39,    0.0, -999.0
00:14:02,  963.5,    2.9,   64.8,    0.13,    0.42,    0.0, -999.0
00:14:07,  963.5,    2.9,   64.7,    0.10,    0.33,    0.0, -999.0
00:14:12,  963.5,    2.9,   64.8,    0.10,    0.32,    0.0, -999.0
00:14:17,  963.5,    2.8,   64.9,    0.10,    0.28,    0.0, -999.0
00:14:22,  963.5,    2.8,   65.1,    0.15,    0.21,    0.0, -999.0
00:14:27,  963.5,    2.8,   65.1,    0.37,    0.17,    0.0, -999.0
00:14:32,  963.5,    2.8,   65.0,    0.96,    1.43,    0.0, -999.0
00:14:37,  963.5,    2.8,   65.0,    0.74,    1.23,    0.0, -999.0
00:14:42,  963.5,    2.8,   64.9,   -0.24,    1.38,    0.0, -999.0
00:14:47,  963.5,    2.7,   64.9,   -0.48,    1.02,    0.0, -999.0
00:14:52,  963.5,    2.7,   64.9,   -0.40,    0.68,    0.0, -999.0
00:14:57,  963.5,    2.7,   65.0,   -0.35,    0.21,    0.0, -999.0
00:15:02,  963.5,    2.7,   64.9,   -0.30,   -0.25,    0.0, -999.0
00:15:07,  963.5,    2.6,   64.8,   -0.20,   -0.94,    0.0, -999.0
00:15:12,  963.5,    2.6,   64.9,   -0.09,   -1.71,    0.0, -999.0
00:15:17,  963.5,    2.6,   64.9,    0.10,   -1.99,    0.0, -999.0
00:15:22,  963.5,    2.6,   65.0,    0.07,   -2.08,    0.0, -999.0
00:15:27,  963.5,    2.5,   65.0,    0.15,   -2.21,    0.0, -999.0
00:15:32,  963.5,    2.5,   64.8,    0.20,   -1.92,    0.0, -999.0
00:15:37,  963.5,    2.5,   64.8,    0.14,   -2.04,    0.0, -999.0
00:15:42,  963.5,    2.5,   64.9,    0.07,   -2.14,    0.0, -999.0
00:15:47,  963.5,    2.5,   65.0,    0.07,   -2.10,    0.0, -999.0
00:15:52,  963.5,    2.4,   64.9,    0.07,   -2.12,    0.0, -999.0
00:15:57,  963.5,    2.4,   65.0,   -0.04,   -2.04,    0.0, -999.0
00:16:02,  963.5,    2.4,   65.2,   -0.07,   -2.10,    0.0, -999.0
00:16:07,  963.5,    2.4,   65.2,    0.07,   -1.89,    0.0, -999.0
00:16:12,  963.5,    2.3,   65.2,   -0.03,   -1.49,    0.0, -999.0
00:16:17,  963.5,    2.3,   65.2,   -0.56,   -1.82,    0.0, -999.0
00:16:22,  963.5,    2.3,   65.4,   -0.33,   -2.05,    0.0, -999.0
00:16:27,  963.5,    2.3,   65.2,   -0.28,   -2.02,    0.0, -999.0
00:16:32,  963.6,    2.2,   65.7,   -0.08,   -2.15,    0.0, -999.0
00:16:37,  963.6,    2.2,   65.4,    0.14,   -1.97,    0.0, -999.0
00:16:42,  963.6,    2.2,   65.3,    0.16,   -1.82,    0.0, -999.0
00:16:47,  963.5,    2.2,   65.5,   -0.00,   -1.88,    0.0, -999.0
00:16:52,  963.5,    2.2,   65.3,   -0.13,   -1.83,    0.0, -999.0
00:16:57,  963.5,    2.2,   65.4,   -0.16,   -1.87,    0.0, -999.0
00:17:02,  963.5,    2.1,   65.5,   -0.23,   -1.90,    0.0, -999.0
00:17:07,  963.6,    2.1,   65.3,   -0.15,   -1.74,    0.0, -999.0
00:17:12,  963.6,    2.1,   65.4,   -0.06,   -1.65,    0.0, -999.0
00:17:17,  963.6,    2.1,   65.5,   -0.00,   -1.66,    0.0, -999.0
00:17:22,  963.6,    2.0,   65.6,   -0.09,   -1.77,    0.0, -999.0
00:17:27,  963.5,    2.0,   65.6,   -0.16,   -1.88,    0.0, -999.0
00:17:32,  963.5,    2.0,   65.7,   -0.29,   -2.07,    0.0, -999.0
00:17:37,  963.5,    2.0,   65.7,   -0.21,   -2.02,    0.0, -999.0
00:17:42,  963.5,    2.0,   65.6,   -0.13,   -1.88,    0.0, -999.0
00:17:47,  963.5,    2.0,   65.8,   -0.16,   -1.81,    0.0, -999.0
00:17:52,  963.5,    2.0,   65.8,   -0.19,   -1.80,    0.0, -999.0
00:17:57,  963.5,    2.0,   65.8,   -0.18,   -1.72,    0.0, -999.0
00:18:02,  963.5,    1.9,   65.9,   -0.14,   -1.63,    0.0, -999.0
00:18:07,  963.5,    1.9,   66.0,   -0.24,   -1.52,    0.0, -999.0
00:18:12,  963.5,    1.9,   66.0,   -0.44,   -1.55,    0.0, -999.0
00:18:17,  963.5,    1.9,   66.4,   -0.43,   -1.42,    0.0, -999.0
00:18:22,  963.5,    1.9,   66.1,   -0.47,   -1.44,    0.0, -999.0
00:18:27,  963.5,    1.9,   66.5,   -0.52,   -1.23,    0.0, -999.0
00:18:32,  963.5,    1.8,   66.3,   -0.48,   -1.25,    0.0, -999.0
00:18:37,  963.5,    1.8,   66.2,   -0.44,   -1.43,    0.0, -999.0
00:18:42,  963.5,    1.8,   66.5,   -0.40,   -1.50,    0.0, -999.0
00:18:47,  963.6,    1.8,   66.4,   -0.03,   -1.61,    0.0, -999.0
00:18:52,  963.6,    1.8,   66.7,   -0.09,   -1.75,    0.0, -999.0
00:18:57,  963.5,    1.8,   66.5,   -0.12,   -1.68,    0.0, -999.0
00:19:02,  963.5,    1.8,   66.4,   -0.00,   -1.70,    0.0, -999.0
00:19:07,  963.6,    1.8,   66.6,   -0.06,   -1.63,    0.0, -999.0
00:19:12,  963.6,    1.7,   66.7,    0.03,   -1.75,    0.0, -999.0
00:19:17,  963.6,    1.7,   66.6,    0.12,   -1.68,    0.0, -999.0
00:19:22,  963.6,    1.7,   66.7,    0.11,   -1.55,    0.0, -999.0
00:19:27,  963.6,    1.7,   66.7,    0.09,   -1.30,    0.0, -999.0
00:19:32,  963.6,    1.7,   66.6,    0.04,   -1.09,    0.0, -999.0
00:19:37,  963.6,    1.7,   67.0,    0.00,   -1.01,    0.0, -999.0
00:19:42,  963.6,    1.7,   66.9,   -0.05,   -0.98,    0.0, -999.0
00:19:47,  963.6,    1.7,   66.9,   -0.03,   -0.88,    0.0, -999.0
00:19:52,  963.5,    1.7,   66.7,   -0.06,   -0.82,    0.0, -999.0
00:19:57,  963.6,    1.7,   66.9,   -0.11,   -1.00,    0.0, -999.0
00:20:02,  963.6,    1.6,   67.1,   -0.43,   -1.11,    0.0, -999.0
00:20:07,  963.6,    1.6,   67.1,   -0.47,   -1.05,    0.0, -999.0
00:20:12,  963.6,    1.6,   67.1,   -0.40,   -0.94,    0.0, -999.0
00:20:17,  963.6,    1.6,   67.3,   -0.37,   -0.87,    0.0, -999.0
00:20:22,  963.6,    1.6,   67.2,   -0.36,   -0.88,    0.0, -999.0
00:20:27,  963.6,    1.6,   67.0,   -0.33,   -0.95,    0.0, -999.0
00:20:32,  963.6,    1.6,   67.3,   -0.31,   -0.91,    0.0, -999.0
00:20:37,  963.6,    1.6,   67.1,   -0.29,   -0.88,    0.0, -999.0
00:20:42,  963.6,    1.6,   67.2,   -0.35,   -1.07,    0.0, -999.0
00:20:47,  963.6,    1.6,   67.3,   -0.38,   -1.24,    0.0, -999.0
00:20:52,  963.6,    1.6,   67.3,   -0.44,   -1.27,    0.0, -999.0
00:20:57,  963.6,    1.6,   67.4,   -0.53,   -1.24,    0.0, -999.0
00:21:02,  963.6,    1.6,   67.3,   -0.57,   -1.23,    0.0, -999.0
00:21:07,  963.5,    1.6,   67.4,   -0.61,   -1.19,    0.0, -999.0
00:21:12,  963.5,    1.6,   67.7,   -0.59,   -1.17,    0.0, -999.0
00:21:17,  963.6,    1.6,   67.3,   -0.59,   -1.11,    0.0, -999.0
00:21:22,  963.5,    1.5,   67.6,   -0.62,   -1.17,    0.0, -999.0
00:21:27,  963.6,    1.5,   67.6,   -0.67,   -1.08,    0.0, -999.0
00:21:32,  963.6,    1.5,   67.3,   -0.78,   -1.04,    0.0, -999.0
00:21:37,  963.5,    1.5,   67.7,   -0.86,   -1.06,    0.0, -999.0
00:21:42,  963.5,    1.5,   67.8,   -0.99,   -0.86,    0.0, -999.0
00:21:47,  963.5,    1.5,   67.8,   -0.88,   -0.77,    0.0, -999.0
00:21:52,  963.5,    1.5,   67.8,   -0.93,   -0.78,    0.0, -999.0
00:21:57,  963.5,    1.5,   67.9,   -0.91,   -0.76,    0.0, -999.0
00:22:02,  963.5,    1.5,   67.9,   -0.95,   -0.62,    0.0, -999.0
00:22:07,  963.5,    1.5,   68.1,   -0.86,   -0.54,    0.0, -999.0
00:22:12,  963.6,    1.5,   68.0,   -0.83,   -0.52,    0.0, -999.0
00:22:17,  963.5,    1.5,   68.0,   -0.83,   -0.32,    0.0, -999.0
00:22:22,  963.6,    1.5,   68.1,   -0.94,   -0.05,    0.0, -999.0
00:22:27,  963.6,    1.5,   68.3,   -0.87,    0.05,    0.0, -999.0
00:22:32,  963.5,    1.5,   68.2,   -0.81,    0.07,    0.0, -999.0
00:22:37,  963.6,    1.5,   68.1,   -0.68,    0.15,    0.0, -999.0
00:22:42,  963.5,    1.5,   68.2,   -0.57,    0.12,    0.0, -999.0
00:22:47,  963.6,    1.5,   68.2,   -0.44,    0.09,    0.0, -999.0
00:22:52,  963.6,    1.5,   68.3,   -0.39,    0.08,    0.0, -999.0
00:22:57,  963.6,    1.5,   68.3,   -0.42,    0.04,    0.0, -999.0
00:23:02,  963.6,    1.5,   68.2,   -0.27,    0.06,    0.0, -999.0
00:23:07,  963.6,    1.5,   68.5,   -0.09,    0.02,    0.0, -999.0
00:23:12,  963.6,    1.5,   68.5,    0.00,    0.00,    0.0, -999.0
00:23:17,  963.6,    1.5,   68.4,   -0.05,    0.01,    0.0, -999.0
00:23:22,  963.6,    1.5,   68.3,    0.00,    0.00,    0.0, -999.0
00:23:27,  963.6,    1.5,   68.6,    0.00,    0.00,    0.0, -999.0
00:23:32,  963.6,    1.5,   68.7,    0.00,    0.00,    0.0, -999.0
00:23:37,  963.6,    1.5,   68.5,    0.06,    0.01,    0.0, -999.0
00:23:42,  963.6,    1.5,   68.5,    0.54,   -0.04,    0.0, -999.0
00:23:47,  963.6,    1.5,   68.3,    0.63,   -0.03,    0.0, -999.0
00:23:52,  963.6,    1.5,   68.5,    0.70,   -0.17,    0.0, -999.0
00:23:57,  963.6,    1.5,   68.6,    0.58,   -0.15,    0.0, -999.0
00:24:02,  963.6,    1.5,   68.8,    0.68,   -0.29,    0.0, -999.0
00:24:07,  963.6,    1.5,   68.5,    0.60,   -0.28,    0.0, -999.0
00:24:12,  963.6,    1.5,   68.6,    0.46,   -0.20,    0.0, -999.0
00:24:17,  963.6,    1.4,   68.6,    0.34,   -0.14,    0.0, -999.0
00:24:22,  963.6,    1.4,   68.4,    0.06,   -0.02,    0.0, -999.0
00:24:27,  963.6,    1.4,   68.4,    0.12,    0.17,    0.0, -999.0
00:24:32,  963.6,    1.4,   68.6,    0.12,    0.25,    0.0, -999.0
00:24:37,  963.6,    1.4,   68.5,    0.08,    0.31,    0.0, -999.0
00:24:42,  963.6,    1.4,   68.5,    0.10,    0.49,    0.0, -999.0
00:24:47,  963.6,    1.4,   68.6,    0.05,    0.53,    0.0, -999.0
00:24:52,  963.6,    1.4,   68.7,   -0.02,    0.64,    0.0, -999.0
00:24:57,  963.6,    1.4,   68.5,    0.02,    0.67,    0.0, -999.0
00:25:02,  963.6,    1.4,   68.8,   -0.05,    1.00,    0.0, -999.0
00:25:07,  963.6,    1.4,   68.8,   -0.13,    1.06,    0.0, -999.0
00:25:12,  963.6,    1.4,   68.7,   -0.24,    1.05,    0.0, -999.0
00:25:17,  963.6,    1.4,   68.9,   -0.04,    1.13,    0.0, -999.0
00:25:22,  963.5,    1.4,   68.8,   -0.14,    1.32,    0.0, -999.0
00:25:27,  963.5,    1.4,   69.0,   -0.30,    1.39,    0.0, -999.0
00:25:32,  963.6,    1.4,   68.8,   -0.42,    1.36,    0.0, -999.0
00:25:37,  963.5,    1.4,   69.2,   -0.62,    1.33,    0.0, -999.0
00:25:42,  963.6,    1.4,   69.0,   -1.21,    1.21,    0.0, -999.0
00:25:47,  963.5,    1.4,   69.2,   -1.18,    0.79,    0.0, -999.0
00:25:52,  963.5,    1.4,   69.1,   -0.78,    0.56,    0.0, -999.0
00:25:57,  963.5,    1.4,   69.1,   -0.48,    0.77,    0.0, -999.0
00:26:02,  963.5,    1.4,   69.0,   -0.75,    1.03,    0.0, -999.0
00:26:07,  963.5,    1.4,   69.0,   -0.89,    0.89,    0.0, -999.0
00:26:12,  963.5,    1.4,   69.0,   -0.46,    0.87,    0.0, -999.0
00:26:17,  963.5,    1.4,   69.0,   -0.26,    0.70,    0.0, -999.0
00:26:22,  963.6,    1.4,   69.0,   -0.31,    0.91,    0.0, -999.0
00:26:27,  963.6,    1.4,   69.2,   -0.25,    1.41,    0.0, -999.0
00:26:32,  963.5,    1.4,   69.1,   -0.29,    1.16,    0.0, -999.0
00:26:37,  963.5,    1.4,   69.1,   -0.22,    0.83,    0.0, -999.0
00:26:42,  963.5,    1.4,   69.2,    0.18,    0.54,    0.0, -999.0
00:26:47,  963.5,    1.4,   69.3,    0.29,    0.37,    0.0, -999.0
00:26:52,  963.5,    1.4,   69.0,    0.26,    0.32,    0.0, -999.0
00:26:57,  963.5,    1.4,   69.1,    0.08,    0.34,    0.0, -999.0
00:27:02,  963.5,    1.4,   68.9,    0.03,    0.04,    0.0, -999.0
00:27:07,  963.5,    1.4,   69.1,    0.00,    0.00,    0.0, -999.0
00:27:12,  963.5,    1.4,   69.0,    0.01,    0.05,    0.0, -999.0
00:27:17,  963.5,    1.4,   69.2,    0.14,    0.31,    0.0, -999.0
00:27:22,  963.5,    1.4,   69.1,    0.35,    0.31,    0.0, -999.0
00:27:27,  963.5,    1.4,   69.2,    0.51,    0.44,    0.0, -999.0
00:27:32,  963.5,    1.4,   69.4,    0.54,    0.47,    0.0, -999.0
00:27:37,  963.5,    1.4,   69.4,    0.51,    0.48,    0.0, -999.0
00:27:42,  963.5,    1.4,   69.5,    0.66,    0.58,    0.0, -999.0
00:27:47,  963.5,    1.5,   69.4,    0.65,    0.58,    0.0, -999.0
00:27:52,  963.5,    1.5,   69.6,    0.54,    0.47,    0.0, -999.0
00:27:57,  963.5,    1.5,   69.5,    0.40,    0.35,    0.0, -999.0
00:28:02,  963.5,    1.6,   69.5,    0.33,    0.41,    0.0, -999.0
00:28:07,  963.5,    1.6,   69.4,    0.19,    0.76,    0.0, -999.0
00:28:12,  963.5,    1.6,   69.4,    0.44,    0.95,    0.0, -999.0
00:28:17,  963.5,    1.6,   69.4,   -0.41,    1.42,    0.0, -999.0
00:28:22,  963.5,    1.7,   69.2,   -0.20,    1.86,    0.0, -999.0
00:28:27,  963.5,    1.7,   69.5,    0.14,    2.06,    0.0, -999.0
00:28:32,  963.5,    1.7,   69.3,    0.23,    1.90,    0.0, -999.0
00:28:37,  963.5,    1.7,   69.1,    0.21,    1.53,    0.0, -999.0
00:28:42,  963.5,    1.7,   69.2,   -0.87,    1.08,    0.0, -999.0
00:28:47,  963.5,    1.8,   69.3,   -0.69,    0.85,    0.0, -999.0
00:28:52,  963.5,    1.8,   69.2,   -0.48,    0.74,    0.0, -999.0
00:28:57,  963.5,    1.8,   69.1,   -0.35,    0.79,    0.0, -999.0
00:29:02,  963.5,    1.8,   69.1,   -0.31,    1.73,    0.0, -999.0
00:29:07,  963.4,    1.8,   69.2,   -0.86,    1.62,    0.0, -999.0
00:29:12,  963.4,    1.9,   69.2,   -1.04,    1.07,    0.0, -999.0
00:29:17,  963.5,    1.9,   69.1,   -0.79,    1.37,    0.0, -999.0
00:29:22,  963.4,    1.9,   69.2,   -0.36,    1.54,    0.0, -999.0
00:29:27,  963.4,    1.9,   69.0,    0.67,    1.66,    0.0, -999.0
00:29:32,  963.4,    1.9,   69.3,   -0.09,    1.67,    0.0, -999.0
00:29:37,  963.4,    1.9,   69.1,   -0.33,    1.43,    0.0, -999.0
00:29:42,  963.4,    1.9,   69.3,   -0.88,    1.25,    0.0, -999.0