                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/08 00:00,  -41.3,  -31.2,  -29.0,  999.0,  -35.6,  999.0,  -32.8,  -37.6,  999.0,  -38.0,  -34.0,  -41.5,  -34.3,  999.0,  999.0,  999.0,  -50.9,  -50.2,  -47.6,  -49.2,  999.0,  999.0,  -42.9,  -44.8,  -46.7,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 00:10,  -39.3,  -30.8,  -31.3,  -35.4,  -35.3,  -31.6,  -27.4,  999.0,  -33.4,  -50.7,  -43.1,  -35.8,  -47.2,  -46.6,  -47.2,  -49.6,  -47.8,  -46.5,  -48.3,  -51.4,  -50.4,  -39.8,  -41.7,  -46.4,  -48.3,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 00:20,  -33.9,  -30.9,  -31.4,  -34.5,  -37.9,  999.0,  -28.9,  999.0,  999.0,  999.0,  -45.3,  -43.9,  -39.8,  -36.3,  999.0,  999.0,  -37.9,  -47.4,  -50.2,  -49.5,  -47.3,  -42.1,  -45.9,  -50.0,  -47.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -58.2,  999.0,  -62.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 00:30,  -34.3,  -27.1,  -31.0,  -26.1,  -22.6,  999.0,  999.0,  -31.2,  -30.2,  -37.5,  -44.5,  -45.2,  -44.7,  -25.9,  999.0,  -43.7,  -48.0,  -50.2,  999.0,  -48.9,  -42.4,  -40.9,  -45.0,  999.0,  -49.2,  -50.7,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 00:40,  -35.3,  -28.2,  -31.6,  -32.3,  -30.8,  -30.1,  -34.3,  999.0,  -32.2,  -33.1,  -27.2,  -38.8,  -40.9,  -43.9,  -44.7,  -48.1,  -48.9,  -49.6,  -50.8,  -49.3,  -40.2,  -39.9,  -48.1,  -51.3,  -49.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
1994/07/08 00:50,  -32.9,  -23.8,  -31.0,  -32.3,  -21.8,  -28.5,  -13.4,  -28.2,  -26.2,  -29.8,  -38.7,  -46.3,  -42.6,  -43.6,  999.0,  999.0,  -50.5,  -51.0,  999.0,  -51.6,  -43.1,  -38.8,  -48.5,  -47.5,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0
1994/07/08 01:00,  -37.4,  -25.6,  -27.4,  -23.8,  999.0,  -28.2,  999.0,  -11.0,  999.0,  999.0,  -44.1,  -42.7,  999.0,  -39.5,  -45.3,  -49.4,  999.0,  -52.3,  999.0,  -47.1,  -47.8,  -39.2,  -45.4,  -49.4,  -47.8,  -47.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 01:10,  -34.6,  -28.0,  999.0,  -26.4,  -32.5,  -18.3,  -18.8,  -29.7,  -33.8,  -29.2,  -22.5,  -41.1,  -12.5,  -48.3,  -43.8,  -47.5,  -49.6,  999.0,  999.0,  -53.6,  -45.6,  -40.9,  -44.9,  -49.9,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1994/07/08 01:20,  -40.2,  -37.8,  999.0,  -34.8,  -27.9,  -25.7,  -28.0,  999.0,  -36.0,  -41.4,  -44.7,  -43.5,  -46.7,  -46.4,  -47.6,  -46.5,  -49.7,  999.0,  -48.7,  -46.8,  -46.3,  -43.3,  -45.6,  -47.7,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 01:30,  -37.6,  -27.4,  -24.3,  -26.5,  -28.2,  -16.0,  -23.2,  -25.8,  -31.3,  -35.9,  -42.9,  -43.0,  999.0,  -23.2,  -46.7,  -48.8,  -46.8,  -48.0,  -42.2,  -41.5,  -44.8,  -47.1,  -44.5,  -50.1,  -50.5,  999.0,  999.0,  -60.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 01:40,  -38.7,  -30.8,  -20.7,  -29.6,  999.0,  999.0,  999.0,  -26.1,  999.0,  -38.5,  -42.9,  -47.1,  -50.5,  -50.6,  -49.2,  -47.8,  -44.2,  -50.7,  -48.3,  -43.3,  -42.6,  -40.9,  -49.0,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -55.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1994/07/08 01:50,  -41.0,  -29.6,  -26.8,  -25.9,  -23.3,  -30.2,  -31.4,  -29.6,  -36.6,  -39.4,  999.0,  -48.6,  -50.0,  -49.5,  -48.5,  -49.4,  -48.2,  999.0,  -49.8,  -46.7,  -45.3,  -45.1,  -50.4,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 02:00,  -42.5,  -26.5,  -21.0,  -25.7,  -23.7,  999.0,  -20.6,  -29.3,  -37.5,  999.0,  -32.8,  -40.9,  -36.7,  -49.5,  -49.3,  -47.9,  -48.4,  999.0,  -50.0,  -47.0,  -44.4,  -41.4,  -47.4,  -46.2,  -44.9,  -51.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 02:10,  -42.2,  -27.4,  -24.7,  -22.8,    2.5,    3.4,  -26.6,  -24.9,  -27.2,  -30.8,  -23.8,  -29.5,  -41.9,  -51.5,  -49.4,  -47.2,  -50.3,  999.0,  -48.8,  -45.7,  -44.7,  -43.1,  -46.1,  -46.4,  -48.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1994/07/08 02:20,  -35.7,  -21.2,  -23.8,  -25.5,  -30.8,  -27.2,  -24.8,  -31.4,  -39.0,  -41.5,  -26.5,  -29.3,  -40.0,  -47.7,  999.0,  999.0,  -49.4,  999.0,  -47.9,  -47.1,  -48.9,  -42.8,  -39.9,  -48.0,  -51.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1994/07/08 02:30,  -34.4,  -20.2,  -20.7,  -22.7,  -27.0,  -23.5,  -25.9,  -28.6,  -31.1,  -28.0,  999.0,  -17.7,  -37.6,  -44.7,  -50.5,  999.0,  999.0,  -50.0,  -47.9,  -51.2,  999.0,  -43.8,  -42.0,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 02:40,  -37.7,  -24.2,  -23.7,  -28.0,  -26.1,  -32.6,  -32.9,  -36.5,  -33.1,  -32.9,  -39.3,  -35.9,  -37.9,  -41.8,  -44.8,  999.0,  -49.2,  -48.5,  -47.8,  -48.6,  -50.9,  -40.8,  -36.9,  -43.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 02:50,  -35.7,  -24.2,  -23.6,  -24.4,  -28.0,  999.0,  -30.8,  999.0,  -21.4,  999.0,  -36.8,  -36.0,  -46.9,  -47.9,  -52.2,  -50.1,  -50.8,  -51.4,  999.0,  999.0,  -50.8,  -44.0,  -40.2,  -45.0,  -51.3,  999.0,  -55.0,  -53.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 03:00,  -41.4,  -26.2,  -26.5,  -32.8,  999.0,  -29.6,  -33.2,  -30.0,  -32.7,  -37.4,  -39.4,  -35.4,  -44.5,  -50.1,  -50.0,  -51.4,  -52.2,  -50.6,  -50.2,  999.0,  -53.2,  -43.0,  -37.7,  -44.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.4,  -63.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -60.2,  999.0
1994/07/08 03:10,  -40.1,  -28.0,  -28.7,  -29.5,  -31.0,  999.0,  999.0,  -35.2,  -39.2,  -38.9,  999.0,  999.0,  -47.3,  -43.7,  -47.1,  -48.4,  -50.5,  -50.2,  -49.5,  -51.7,  -50.5,  -48.4,  -38.5,  -38.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.1,  -59.5,  -54.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1994/07/08 03:20,  -36.2,  -25.7,  -27.9,  -28.2,  -27.5,  -32.6,  -31.0,  -35.6,  -37.9,  -30.0,  -29.2,  999.0,  -35.0,  -40.9,  -42.8,  -50.4,  -49.5,  -46.9,  -46.2,  -43.0,  -44.1,  -48.4,  -40.0,  -38.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0
1994/07/08 03:30,  -35.1,  -23.3,  -24.9,  -29.7,  -31.9,  -32.1,  -27.6,  -41.3,  -38.9,  999.0,  999.0,  999.0,  -48.7,  -44.9,  999.0,  -51.4,  -48.6,  -48.4,  -47.6,  -46.1,  -47.3,  -51.3,  -43.6,  -41.8,  -48.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1994/07/08 03:40,  -36.4,  -25.1,  -24.2,  -25.7,  -26.6,  -31.9,  -31.3,  -31.4,  999.0,  999.0,  -40.9,  -48.9,  -41.0,  -41.2,  -40.3,  -42.0,  -37.7,  -48.8,  -47.6,  -47.2,  -46.2,  -47.7,  -46.9,  -41.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -65.3,  -59.3
1994/07/08 03:50,  -36.6,  -23.3,  -24.9,  -27.9,  -29.3,  -28.6,  -30.0,  -34.5,  -39.1,  -34.1,  -38.8,  -36.5,  -36.5,  -40.4,  -37.0,  -35.0,  -37.2,  -41.9,  -42.9,  -47.7,  -45.8,  -45.0,  -42.3,  -38.1,  -43.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0
1994/07/08 04:00,  -36.1,  -22.9,  -24.1,  -28.3,  -32.1,  -29.9,  -31.9,  -32.3,  -31.4,  -36.7,  -37.5,  -47.9,  -38.0,  -42.5,  -38.4,  -36.7,  -37.6,  -37.5,  -34.8,  -39.7,  -45.3,  -42.6,  -42.5,  -38.8,  -41.8,  -48.9,  -55.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.6
1994/07/08 04:10,  -33.9,  -21.9,  -25.3,  -31.4,  -35.8,  999.0,  -34.5,  -21.5,  -41.3,  -42.1,  -48.7,  -42.1,  -42.1,  -44.9,  -40.4,  -38.9,  -40.8,  -40.6,  -38.9,  -42.9,  -46.0,  -45.5,  -39.8,  -37.1,  -43.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 04:20,  -34.6,  -21.5,  -27.4,  999.0,  -34.0,  -36.1,  -35.3,  -38.1,  -42.7,  -39.2,  -44.7,  -40.3,  -44.4,  -44.1,  -38.6,  -40.6,  -41.1,  -39.1,  -34.5,  -35.0,  -37.0,  -38.9,  -42.0,  -41.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1994/07/08 04:30,  -34.3,  -22.8,  -26.4,  -33.7,  -29.4,  -30.1,  -35.1,  -36.9,  -44.1,  -44.6,  -42.8,  -42.1,  -44.9,  -44.6,  -46.1,  -47.5,  -45.0,  -43.4,  -38.6,  -37.4,  -37.9,  -40.6,  -41.7,  -41.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1994/07/08 04:40,  -33.2,  -22.1,  -27.2,  -32.7,  -31.9,  -29.8,  -39.0,  -39.6,  -37.8,  -41.0,  -46.4,  -45.1,  -46.1,  -43.9,  -48.6,  -44.5,  -45.5,  999.0,  -44.3,  -43.7,  -42.6,  -44.9,  -43.1,  -44.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.7,  999.0,  999.0,  999.0,  -55.6,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 04:50,  -33.1,  -23.2,  -28.6,  -30.4,  -32.7,  -31.8,  999.0,  -42.3,  -38.0,  -40.8,  -46.9,  -47.7,  -46.4,  -43.1,  -46.9,  -49.4,  -47.8,  -49.8,  -48.1,  -44.1,  -43.5,  -43.5,  -44.3,  -46.7,  -51.8,  -51.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.1,  999.0,  -54.1,  -55.9,  -53.3,  -56.9,  -56.6,  -52.4,  999.0,  -56.0,  -56.0,  999.0,  999.0,  999.0
1994/07/08 05:00,  -33.1,  -23.4,  -26.9,  -32.3,  -32.0,  -34.5,  -26.9,  -39.2,  -44.6,  -38.0,  -45.6,  -48.3,  -49.7,  -48.3,  -48.1,  -50.6,  -48.9,  -49.2,  -48.9,  -45.4,  -47.4,  -48.1,  -47.7,  -49.7,  -49.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.2,  -54.8,  -54.6,  999.0,  999.0,  -54.0,  -56.1
1994/07/08 05:10,  -33.0,  -25.8,  -28.5,  -30.5,  -32.1,  -34.5,  -38.6,  -39.1,  -41.4,  -41.1,  -45.5,  -42.5,  -48.0,  -51.7,  -51.6,  -54.3,  -50.1,  -51.5,  -48.4,  -46.8,  -47.1,  -48.0,  -51.2,  -50.9,  -50.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.3,  -54.5,  999.0,  -54.8,  -55.0,  -55.4,  999.0
1994/07/08 05:20,  -34.5,  -28.0,  -26.2,  -32.0,  -33.2,  -35.9,  -41.5,  -40.2,  -40.3,  -40.5,  -45.9,  999.0,  999.0,  -53.1,  -48.2,  -50.2,  -50.1,  -51.6,  -47.0,  999.0,  -49.5,  -49.5,  -45.8,  -50.0,  -51.8,  999.0,  999.0,  999.0,  -49.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1994/07/08 05:30,  -34.6,  -26.1,  -27.9,  -33.3,  -33.6,  -37.9,  -46.1,  -43.7,  -45.1,  -49.3,  -49.7,  -50.3,  -48.5,  -53.1,  999.0,  999.0,  -50.0,  -48.7,  999.0,  -49.5,  -48.2,  -43.8,  -46.5,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -58.6,  999.0,  -54.5,  -53.4,  -62.0,  -53.5
1994/07/08 05:40,  -36.5,  -26.6,  -31.1,  -34.3,  -36.4,  -39.7,  -45.3,  -44.0,  -43.6,  -50.9,  999.0,  999.0,  -51.3,  -48.9,  -51.8,  999.0,  -49.7,  -49.6,  -52.2,  999.0,  -50.8,  -47.7,  -48.4,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  999.0,  -54.2,  999.0,  -53.7,  -57.9,  -53.5,  -54.1,  999.0,  -54.8
1994/07/08 05:50,  -34.8,  -25.2,  -30.2,  -34.7,  -32.9,  -36.9,  -43.3,  -43.9,  -45.5,  -49.4,  -47.6,  -49.8,  999.0,  999.0,  -48.9,  -50.8,  -50.8,  -51.3,  -48.5,  999.0,  -52.2,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.8,  -54.3,  999.0,  999.0,  999.0,  -54.2,  999.0
1994/07/08 06:00,  -34.6,  -25.8,  -28.9,  -30.8,  -31.8,  -35.8,  -42.9,  -43.3,  -44.0,  999.0,  -51.2,  999.0,  -47.6,  999.0,  -49.0,  -50.4,  999.0,  -51.3,  -51.3,  -51.1,  -48.3,  -46.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9,  -55.3,  999.0,  -56.0
1994/07/08 06:10,  -37.9,  -25.5,  -27.7,  -29.4,  -30.4,  -39.4,  -45.5,  -42.0,  -44.5,  -41.7,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  -48.7,  -50.1,  999.0,  -49.3,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.9,  -52.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.1,  -54.2,  -53.5,  -54.5,  999.0,  -54.0
1994/07/08 06:20,  -37.2,  -28.1,  -37.3,  -33.2,  -31.6,  -43.9,  -42.0,  -38.3,  -43.4,  -44.6,  -47.4,  -49.6,  -49.2,  999.0,  -51.2,  -49.3,  -49.9,  -50.6,  -49.2,  -49.7,  -50.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/07/08 06:30,  -37.6,  -29.2,  -40.9,  -36.3,  -31.7,  -43.9,  -42.8,  -42.6,  -43.1,  -45.9,  -49.5,  -49.6,  -49.8,  999.0,  -51.2,  -50.8,  -48.0,  -47.7,  -49.7,  -48.7,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.8,  -54.1,  -43.5,  999.0
1994/07/08 06:40,  -37.8,  -26.7,  -36.0,  -38.4,  -33.4,  -35.9,  -43.0,  -38.3,  -42.7,  -46.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.6,  -51.2,  999.0,  -45.8,  -49.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -55.6,  999.0,  -54.7
1994/07/08 06:50,  -38.4,  -27.8,  -39.1,  -36.5,  -35.4,  -44.4,  -41.8,  -38.1,  -45.3,  -38.2,  -48.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  -41.2,  -44.0,  999.0,  -52.9,  999.0,  -46.1,  -53.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 07:00,  -37.4,  -27.6,  -39.7,  -34.5,  -36.6,  -38.3,  -36.5,  -37.9,  -46.6,  -49.2,  -48.6,  -50.6,  -51.3,  999.0,  -50.6,  -45.8,  -43.7,  999.0,  -54.5,  -48.7,  -47.6,  999.0,  -50.8,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 07:10,  -36.5,  -27.7,  -38.2,  -39.7,  -40.2,  999.0,  -46.7,  -44.5,  -47.1,  -47.3,  -49.7,  -53.8,  999.0,  -52.4,  999.0,  -47.8,  -43.2,  -42.6,  -49.8,  -47.6,  -50.6,  999.0,  -52.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 07:20,  -37.6,  -27.9,  -33.9,  -31.9,  -34.8,  -45.0,  -42.3,  -40.8,  -47.3,  -47.5,  -50.9,  -53.4,  999.0,  -50.6,  999.0,  999.0,  -44.1,  -45.5,  -46.9,  -50.0,  -48.4,  -50.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.0,  -60.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/08 07:30,  -35.2,  -26.4,  -34.2,  -31.5,  -39.3,  999.0,  -41.6,  -40.2,  -50.2,  -48.9,  999.0,  999.0,  -51.1,  -49.0,  999.0,  -45.9,  -48.1,  -52.3,  -51.4,  -49.3,  -48.4,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -52.7,  999.0,  999.0,  -55.7,  -54.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.6,  999.0,  -57.3,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1994/07/08 07:40,  -37.1,  -25.0,  -31.8,  -31.3,  -41.5,  -47.6,  -45.8,  -42.5,  -48.4,  -50.1,  999.0,  999.0,  -54.7,  -51.1,  999.0,  -47.4,  -46.1,  -48.9,  999.0,  -49.4,  -48.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.9,  -53.2,  999.0,  -53.2,  -53.7,  -56.4,  999.0,  999.0,  -58.5,  999.0,  999.0,  -55.5,  -55.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1994/07/08 07:50,  -35.9,  -25.6,  -30.0,  -32.2,  -38.5,  -41.2,  -44.5,  -40.8,  -44.7,  -47.9,  -51.1,  -50.7,  -52.2,  999.0,  999.0,  -47.3,  -45.8,  -47.2,  -49.1,  -47.7,  -48.5,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.6,  999.0,  -56.0,  999.0,  -57.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0