                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/16 00:00,  -39.5,  -32.6,  -33.3,  999.0,  -33.8,  -35.5,  999.0,  -38.9,  999.0,  -43.0,  -37.3,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:10,  -40.2,  -35.2,  -32.5,  -35.8,  -34.7,  -34.6,  -34.8,  -37.1,  -36.6,  -37.8,  -37.6,  -35.4,  -44.3,  -44.8,  999.0,  999.0,  999.0,  -45.5,  -44.9,  -46.9,  -44.7,  -49.2,  -47.5,  -45.0,  -44.2,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:20,  -40.6,  -29.6,  -29.6,  -29.0,  -30.9,  -35.4,  -33.5,  -34.5,  -36.4,  -38.6,  -38.1,  -37.8,  -43.8,  -44.8,  -44.5,  999.0,  999.0,  -44.4,  -45.7,  -44.0,  -44.4,  999.0,  999.0,  -45.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:30,  -39.6,  -31.1,  -34.5,  -33.5,  -38.8,  -33.0,  -33.0,  -32.0,  -33.4,  -38.0,  -42.9,  999.0,  -44.4,  -45.1,  999.0,  999.0,  -48.3,  -43.2,  -43.7,  -45.6,  -47.6,  999.0,  999.0,  -45.9,  -46.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.7,  -43.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:40,  -42.3,  -29.6,  -34.8,  -41.0,  999.0,  -37.1,  -35.7,  -32.8,  -31.9,  -31.4,  -40.8,  -43.4,  -44.3,  -44.5,  999.0,  999.0,  999.0,  -43.1,  -43.4,  -44.0,  -44.4,  999.0,  999.0,  999.0,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:50,  -44.0,  -33.1,  -30.9,  -28.8,  -36.3,  -35.3,  -31.8,  -33.7,  -35.1,  -39.1,  -41.5,  -39.5,  -40.2,  -47.2,  -45.8,  -46.7,  -45.6,  999.0,  999.0,  -41.9,  -41.1,  999.0,  999.0,  999.0,  -47.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:00,  -39.7,  -38.6,  -36.2,  -33.3,  -38.4,  -36.7,  -30.9,  999.0,  -34.7,  -34.3,  -38.0,  999.0,  -45.4,  999.0,  -45.3,  -47.0,  999.0,  999.0,  999.0,  -43.4,  -46.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:10,  -39.2,  -28.1,  -31.6,  -28.4,  -30.7,  -27.1,  -33.3,  -32.9,  -38.0,  -37.0,  -32.1,  -41.4,  -42.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -46.6,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:20,  -38.9,  -29.6,  -29.6,  -34.1,  -39.8,  -41.5,  -34.8,  -34.7,  -39.7,  -39.1,  -41.2,  -41.2,  -42.7,  -46.0,  -46.5,  999.0,  999.0,  -43.7,  -47.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:30,  -43.6,  -30.7,  -34.3,  -37.2,  -28.5,  -33.3,  -33.5,  -39.2,  -43.4,  -42.7,  -41.9,  -43.0,  -44.9,  -44.4,  999.0,  -44.8,  -42.9,  -43.8,  -46.6,  -47.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:40,  -41.3,  -33.4,  -28.8,  -32.7,  -36.8,  -30.5,  -34.2,  -41.2,  -42.7,  -41.6,  -40.9,  -42.7,  -40.6,  -43.8,  -43.0,  -42.3,  -45.5,  999.0,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:50,  -41.5,  -36.6,  -37.1,  -39.2,  -35.9,  -34.6,  -36.2,  -41.1,  -41.9,  -42.3,  -42.2,  -43.8,  -40.3,  -42.2,  -43.4,  -41.0,  -40.5,  -44.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:00,  -40.4,  -32.5,  -34.3,  -43.4,  999.0,  -37.9,  -38.5,  -43.2,  -43.0,  -41.3,  -45.5,  -42.8,  -38.2,  -41.4,  -42.8,  -41.5,  -40.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:10,  -38.8,  -32.4,  -32.1,  -34.1,  -39.2,  -35.4,  -33.7,  -41.8,  -43.2,  -40.0,  -42.7,  -44.1,  -35.9,  -42.8,  -47.9,  -42.8,  -45.7,  -44.2,  -41.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
1999/09/16 02:20,  -39.7,  -31.5,  -29.3,  -32.6,  -38.0,  -44.4,  -39.7,  -42.7,  -42.7,  -38.3,  -45.5,  -44.4,  -41.7,  -45.6,  -45.0,  -41.6,  -41.3,  -41.2,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1999/09/16 02:30,  -39.1,  -31.9,  -32.3,  -38.5,  -43.5,  -35.9,  -35.8,  -42.1,  -38.1,  -35.2,  -41.4,  -44.2,  -42.2,  999.0,  -46.2,  -42.6,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.4,  -46.6,  -47.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:40,  -37.0,  -29.2,  -33.9,  -40.2,  -40.8,  -41.8,  -39.7,  -43.2,  -41.3,  -38.2,  -41.0,  -46.4,  -44.1,  -43.0,  999.0,  -40.1,  -42.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.3,  -46.9,  -47.3,  999.0,  999.0,  -46.3,  -45.4,  -47.7,  999.0,  -46.9,  999.0,  -48.2,  -46.6,  999.0,  -46.2,  -47.9,  -46.8,  999.0,  -46.8,  999.0,  -48.3,  999.0
1999/09/16 02:50,  -35.8,  -28.5,  999.0,  -41.5,  -43.2,  -38.7,  -38.8,  -42.1,  -38.2,  -38.6,  -41.9,  -43.5,  -43.2,  -39.2,  -43.4,  -43.3,  -42.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.6,  -47.2,  999.0,  -47.7,  999.0,  -48.1,  -46.4,  -49.7,  -48.3,  -48.2,  -49.1,  -47.3,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -50.1,  -47.4,  -47.6,  -47.8,  999.0
1999/09/16 03:00,  -37.3,  -23.5,  -35.8,  -34.5,  -39.0,  -44.0,  -42.5,  -43.5,  999.0,  -42.5,  -44.0,  -44.1,  -40.8,  -39.0,  -40.6,  -38.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.8,  -48.6,  -47.1,  -47.1,  999.0,  -48.3,  999.0,  -49.1,  -48.9,  -46.5,  -48.3,  999.0,  999.0,  -48.8,  999.0,  -47.7,  -47.1,  -48.2,  -47.0,  999.0,  -47.2,  999.0,  999.0
1999/09/16 03:10,  -37.4,  -27.1,  -33.3,  -33.8,  -39.0,  -40.4,  -38.5,  -40.4,  -43.8,  -42.7,  -44.5,  -44.6,  -42.6,  -42.7,  -43.0,  999.0,  -43.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.1,  -48.5,  999.0,  -48.1,  -47.4,  999.0,  -47.3,  -48.0,  999.0,  -46.9,  -48.1,  -46.8,  -48.8,  -48.8,  -49.3,  -48.6,  -49.6,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.9
1999/09/16 03:20,  -38.9,  -25.7,  999.0,  -39.6,  -39.1,  -43.1,  -33.7,  -45.9,  -43.5,  -41.1,  -42.6,  -40.2,  -40.2,  -42.7,  -41.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.7,  -50.2,  -47.2,  -47.8,  -49.4,  -47.7,  -48.1,  999.0,  -48.8,  999.0,  -48.8,  -46.7,  -48.8,  999.0,  -46.4,  -47.9,  -48.0,  -47.4,  999.0,  -47.4,  -47.0,  -46.7,  999.0,  -46.8,  -47.8,  -47.8
1999/09/16 03:30,  -38.0,  -28.0,  -32.6,  -30.5,  -44.5,  -43.2,  999.0,  -41.1,  -38.5,  -42.4,  -43.7,  -45.5,  -45.1,  -42.7,  -45.3,  -41.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9,  -49.7,  -48.3,  999.0,  -47.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.0,  999.0,  999.0,  -46.6,  -48.2,  -47.1,  -46.8,  -45.4,  -46.4,  -47.6,  999.0,  -49.3,  -48.9,  -47.8
1999/09/16 03:40,  -41.9,  999.0,  -40.7,  -44.1,  -39.3,  -41.9,  999.0,  999.0,  -40.7,  -37.2,  -42.2,  -44.0,  -46.9,  999.0,  -42.4,  -43.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -47.6,  -48.2,  -48.1,  -49.6,  999.0,  -47.4,  -49.0,  999.0,  -45.6,  999.0,  999.0,  -46.4,  -46.4,  -48.3,  -48.4,  999.0,  999.0,  -47.9,  999.0,  -46.0,  -47.9
1999/09/16 03:50,  -43.5,  -31.5,  -36.9,  -35.8,  -38.2,  -40.3,  -42.6,  -42.2,  -36.8,  -36.5,  -43.1,  999.0,  -44.8,  999.0,  -42.6,  999.0,  -42.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  -48.2,  -46.7,  -47.5,  999.0,  -48.2,  999.0,  -45.9,  999.0,  999.0,  -48.7,  -48.6,  -48.6,  -50.1,  999.0,  -49.5,  -47.1,  -47.1,  -48.9,  -46.7,  -47.1,  999.0,  999.0,  -47.3,  -46.8,  -48.7
1999/09/16 04:00,  999.0,  999.0,  -34.9,  -38.8,  -41.4,  -43.1,  -42.6,  -40.8,  -41.3,  -39.0,  -38.0,  999.0,  999.0,  -48.2,  -39.9,  -42.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.6,  -48.0,  -47.7,  -47.5,  999.0,  -46.6,  999.0,  -48.4,  999.0,  -48.2,  999.0,  999.0,  -48.3,  -48.4,  -47.5,  -49.6,  -47.5,  -47.5,  -48.0,  -47.3,  999.0,  -46.3,  -47.8,  -47.6,  999.0
1999/09/16 04:10,  -39.6,  -26.4,  -30.3,  999.0,  -42.9,  -42.8,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  -47.4,  999.0,  -49.3,  999.0,  -49.1,  -49.6,  -47.3,  999.0,  -46.4,  -48.8,  -46.2,  -46.9,  -48.3,  -46.8,  -46.5,  999.0,  -46.5,  -46.4,  -48.0,  -47.8,  -46.0,  999.0
1999/09/16 04:20,  -37.2,  -28.7,  -29.7,  -30.4,  -37.4,  -40.0,  -43.0,  -41.7,  -42.2,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.4,  999.0,  -47.1,  999.0,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -47.8,  -47.8,  -48.4,  999.0,  999.0,  -47.2,  -47.9,  -48.7,  -48.9,  999.0,  -47.1,  -49.0,  999.0,  999.0
1999/09/16 04:30,  -40.9,  -30.8,  -30.2,  -40.1,  -41.6,  -42.5,  -43.7,  -40.9,  -42.4,  -41.5,  999.0,  999.0,  -46.3,  -43.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.7,  -49.5,  999.0,  -48.5,  -47.9,  -48.3,  -47.8,  -48.0,  -48.0,  -48.6,  -47.9,  -46.9,  -47.9,  -47.8,  -47.2,  -47.8,  -47.0,  -46.1,  -48.7,  -47.8,  -48.0,  -46.5,  -47.7,  999.0,  -47.5,  -46.8
1999/09/16 04:40,  -36.6,  999.0,  -32.6,  -31.1,  -43.5,  999.0,  999.0,  999.0,  -39.2,  -36.0,  999.0,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -46.4,  -48.9,  -49.4,  999.0,  -49.1,  -49.2,  -46.1,  999.0,  999.0,  -49.1,  -46.2,  -49.3,  -46.7
1999/09/16 04:50,  -41.1,  -28.7,  -30.9,  -36.0,  -43.1,  -36.6,  -36.7,  999.0,  -47.7,  -41.9,  -43.0,  -44.0,  -43.5,  -42.8,  -42.7,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.6,  -46.8,  -47.7,  -49.4,  999.0,  999.0,  -48.7,  -47.5,  -45.3,  -48.4,  -46.8,  999.0,  -48.0,  -46.9,  999.0,  -47.0,  -47.3,  -47.7,  -46.4
1999/09/16 05:00,  -42.2,  -33.8,  -37.6,  -39.0,  -43.6,  -41.1,  999.0,  -46.6,  -45.2,  999.0,  -46.2,  -43.7,  -47.6,  -43.5,  999.0,  999.0,  -42.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.2,  999.0,  -48.3,  -47.4,  -48.3,  -46.8,  -47.3,  -48.6,  -49.7,  -48.2,  -44.4,  -47.4,  -45.1,  -48.6,  -48.9,  -45.7,  999.0,  -45.8,  -48.5
1999/09/16 05:10,  -44.0,  -33.5,  -33.1,  -37.5,  999.0,  -43.0,  -43.4,  -47.5,  -44.9,  -42.5,  999.0,  -43.3,  -46.6,  -42.0,  -41.7,  -41.4,  -41.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.7,  -46.8,  999.0,  -47.4,  -47.5,  -47.2,  999.0,  -48.0,  -48.7,  -46.4,  -45.9,  -47.7,  -49.3,  -49.5,  -48.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.2,  -47.4,  -48.0,  -47.7,  999.0
1999/09/16 05:20,  -41.3,  -28.8,  -30.4,  -35.3,  -42.3,  -42.9,  -45.0,  999.0,  -42.8,  999.0,  -36.3,  -42.9,  -43.0,  -39.0,  -40.5,  -40.2,  -39.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.7,  -48.3,  -46.9,  999.0,  999.0,  -48.5,  -47.9,  999.0,  999.0
1999/09/16 05:30,  -41.1,  -30.7,  -28.2,  -28.1,  -40.8,  -42.8,  -43.2,  -48.2,  -42.4,  -35.1,  -39.7,  -44.3,  -37.8,  -37.1,  -38.1,  -41.7,  -40.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.6,  999.0,  -48.5,  -47.0,  999.0,  -48.2,  -47.8,  -49.4,  -46.3,  999.0,  999.0,  -48.4,  999.0,  -46.4,  -48.3,  -47.1
1999/09/16 05:40,  999.0,  -29.0,  -27.3,  -27.7,  -32.3,  -39.1,  -42.3,  -43.5,  -40.9,  -40.9,  -42.4,  -41.3,  -34.7,  -35.5,  -34.7,  -43.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -46.2,  -47.7,  -49.3,  -48.2,  -48.7,  999.0,  -48.9,  -46.8,  -47.4,  -48.5,  999.0,  -48.2,  999.0,  999.0,  -46.6,  -49.9
1999/09/16 05:50,  -40.9,  999.0,  -30.4,  -26.5,  -29.3,  -36.5,  -42.0,  -42.9,  -41.9,  -43.5,  -41.2,  -36.3,  -35.7,  -33.4,  -36.5,  -42.0,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.8,  -46.3,  -47.0,  999.0,  -46.8,  999.0,  999.0,  -47.3,  -46.7,  -47.4,  -46.7,  -47.2,  -48.2,  -49.0
1999/09/16 06:00,  -39.7,  -31.3,  -32.6,  -34.3,  -34.9,  -35.9,  -41.6,  -40.6,  -39.6,  -38.9,  -43.9,  -41.4,  -37.4,  -37.0,  -38.9,  -43.1,  -44.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.3,  -46.4,  999.0,  -47.3,  999.0,  -46.3,  -49.7,  999.0,  -49.0,  999.0,  -45.8,  -48.0,  -47.3,  999.0,  -45.9,  999.0,  -47.0
1999/09/16 06:10,  -37.3,  -30.4,  -31.9,  -31.0,  -31.3,  -35.5,  -38.0,  -36.1,  -36.8,  -42.2,  -44.9,  -43.1,  -40.2,  -38.9,  999.0,  -43.2,  -46.1,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:20,  -36.6,  -32.1,  -29.9,  -28.6,  -31.8,  -34.5,  -32.6,  -32.5,  -34.9,  -34.3,  -43.5,  -43.4,  999.0,  -39.1,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:30,  -32.5,  -26.6,  -31.7,  -31.0,  -34.1,  -36.8,  -31.3,  -30.8,  999.0,  -38.8,  -42.5,  -41.7,  -41.5,  999.0,  -43.1,  -44.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:40,  -35.0,  -27.8,  -26.8,  -32.2,  -34.0,  -37.4,  -30.9,  -33.1,  999.0,  -35.9,  -35.8,  -44.9,  -44.8,  -42.0,  -42.8,  -45.1,  -47.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:50,  -34.6,  -27.6,  -29.3,  -33.0,  -35.1,  -34.6,  -30.4,  -32.1,  -38.6,  -36.4,  -39.2,  -43.9,  -44.1,  -41.7,  -43.5,  -46.9,  -42.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:00,  -37.7,  -31.2,  -29.7,  -31.0,  -34.3,  -33.2,  -28.4,  -42.8,  -40.8,  -35.6,  -36.3,  -45.1,  999.0,  -43.9,  999.0,  999.0,  -47.0,  -43.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:10,  -37.3,  -31.9,  -36.2,  -33.8,  -36.4,  -33.0,  -33.8,  -40.7,  -39.0,  -32.8,  -38.3,  -45.3,  999.0,  -45.9,  -44.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.9
1999/09/16 07:20,  -37.1,  -29.6,  -36.6,  -38.0,  -36.5,  -32.7,  -34.7,  -42.6,  -44.3,  -41.8,  -41.8,  -41.9,  999.0,  999.0,  -43.8,  -45.4,  -45.6,  -47.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1999/09/16 07:30,  -36.8,  -30.3,  -34.3,  -35.6,  -37.4,  -37.6,  -40.9,  -44.1,  -43.4,  -42.6,  999.0,  -44.0,  -43.5,  -43.7,  -44.6,  -43.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.5
1999/09/16 07:40,  -36.9,  -28.8,  -31.4,  -36.1,  -37.3,  -32.4,  -36.2,  -36.1,  -34.7,  -39.5,  -40.7,  -38.3,  -45.4,  999.0,  -43.2,  -45.7,  -41.1,  -45.0,  999.0,  999.0,  999.0,  -41.7,  -43.9,  -44.4,  999.0,  -43.3,  999.0,  999.0,  -43.6,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:50,  -33.9,  -27.1,  -31.9,  -35.6,  -36.2,  -37.5,  -36.3,  -41.8,  -41.3,  -42.5,  -41.0,  -44.3,  -47.1,  -44.9,  999.0,  -42.2,  -40.3,  -45.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0