2022/03/25, +9, 136.10,  34.85, 385
00:00:10,  977.8,    3.7,   93.7,    1.80,    0.28,    0.0,   -4.2
00:00:15,  977.8,    3.7,   93.7,    2.07,   -0.59,    0.0,   -4.2
00:00:20,  977.8,    3.7,   93.8,    2.20,   -0.58,    0.0,   -4.2
00:00:25,  977.8,    3.7,   93.8,    1.94,   -0.17,    0.0,   -4.6
00:00:30,  977.8,    3.7,   93.8,    1.66,   -0.03,    0.0,   -4.8
00:00:35,  977.9,    3.7,   93.9,    2.07,    0.11,    0.0,   -4.8
00:00:40,  977.8,    3.7,   93.9,    1.93,    0.25,    0.0,   -4.6
00:00:45,  977.8,    3.7,   93.9,    2.14,   -0.26,    0.0,   -4.6
00:00:50,  977.8,    3.7,   94.0,    2.52,   -0.44,    0.0,   -4.6
00:00:55,  977.8,    3.7,   94.0,    2.73,   -0.44,    0.0,   -4.6
00:01:00,  977.8,    3.7,   94.0,    2.49,   -0.56,    0.0,   -4.4
00:01:05,  977.9,    3.7,   94.0,    2.15,   -0.11,    0.0,   -4.2
00:01:10,  977.9,    3.7,   94.0,    1.95,   -0.04,    0.0,   -4.2
00:01:15,  977.9,    3.7,   94.0,    1.65,   -0.20,    0.0,   -4.0
00:01:20,  977.9,    3.7,   94.0,    1.52,   -0.68,    0.0,   -3.8
00:01:25,  977.9,    3.7,   94.0,    1.84,   -0.19,    0.0,   -3.6
00:01:30,  977.9,    3.7,   94.0,    1.95,   -0.03,    0.0,   -3.8
00:01:35,  977.9,    3.7,   94.0,    1.81,   -0.22,    0.0,   -4.0
00:01:40,  977.9,    3.7,   94.0,    1.49,   -0.40,    0.0,   -4.0
00:01:45,  977.9,    3.7,   94.0,    1.42,   -0.41,    0.0,   -4.0
00:01:50,  977.9,    3.7,   94.0,    1.49,   -0.18,    0.0,   -3.8
00:01:55,  977.9,    3.7,   94.1,    1.48,   -0.13,    0.0,   -3.6
00:02:00,  977.9,    3.7,   94.1,    2.06,   -0.21,    0.0,   -3.6
00:02:05,  977.9,    3.7,   94.2,    2.00,   -0.53,    0.0,   -3.8
00:02:10,  977.9,    3.7,   94.2,    2.35,   -0.47,    0.0,   -4.0
00:02:15,  977.9,    3.7,   94.2,    2.00,   -0.53,    0.0,   -3.8
00:02:20,  977.9,    3.7,   94.2,    2.37,   -0.33,    0.0,   -3.6
00:02:25,  977.9,    3.7,   94.1,    2.39,   -0.17,    0.0,   -3.6
00:02:30,  977.9,    3.7,   94.1,    2.06,   -0.18,    0.0,   -3.4
00:02:35,  977.9,    3.7,   94.1,    2.15,   -0.15,    0.0,   -3.4
00:02:40,  977.9,    3.7,   94.0,    2.09,    0.49,    0.0,   -3.4
00:02:45,  977.9,    3.7,   94.0,    1.95,    0.06,    0.0,   -3.2
00:02:50,  977.9,    3.7,   94.0,    1.40,    0.48,    0.0,   -3.2
00:02:55,  977.9,    3.7,   94.0,    1.95,    0.01,    0.0,   -3.2
00:03:00,  977.9,    3.7,   93.9,    1.75,   -0.34,    0.0,   -3.4
00:03:05,  977.9,    3.7,   93.9,    1.73,   -0.43,    0.0,   -3.4
00:03:10,  977.9,    3.7,   93.9,    1.38,   -0.10,    0.0,   -3.4
00:03:15,  977.9,    3.7,   93.9,    1.53,   -0.21,    0.0,   -3.4
00:03:20,  977.9,    3.7,   93.9,    2.88,    0.10,    0.0,   -3.6
00:03:25,  977.9,    3.7,   93.9,    2.55,    0.23,    0.0,   -3.6
00:03:30,  977.9,    3.7,   93.9,    1.92,    0.33,    0.0,   -3.6
00:03:35,  977.9,    3.7,   93.9,    1.84,   -0.13,    0.0,   -3.8
00:03:40,  977.9,    3.7,   93.8,    1.76,   -0.47,    0.0,   -4.0
00:03:45,  977.9,    3.7,   93.9,    1.63,   -0.31,    0.0,   -3.8
00:03:50,  977.9,    3.7,   93.9,    1.62,   -0.89,    0.0,   -3.8
00:03:55,  977.9,    3.7,   93.9,    1.79,   -1.59,    0.0,   -3.8
00:04:00,  977.9,    3.7,   94.0,    1.49,   -0.75,    0.0,   -4.0
00:04:05,  977.9,    3.7,   94.0,    1.38,   -0.59,    0.0,   -4.0
00:04:10,  977.9,    3.7,   94.0,    1.10,   -1.02,    0.0,   -4.2
00:04:15,  977.9,    3.7,   94.1,    1.14,   -0.54,    0.0,   -4.2
00:04:20,  977.9,    3.7,   94.1,    0.93,    0.01,    0.0,   -4.2
00:04:25,  977.9,    3.7,   94.1,    1.45,   -0.41,    0.0,   -4.2
00:04:30,  977.9,    3.7,   94.2,    1.24,    0.22,    0.0,   -4.2
00:04:35,  977.9,    3.7,   94.2,    1.79,    0.02,    0.0,   -4.0
00:04:40,  977.9,    3.7,   94.2,    1.78,    0.16,    0.0,   -4.0
00:04:45,  977.9,    3.7,   94.2,    2.39,   -0.03,    0.0,   -4.0
00:04:50,  977.9,    3.7,   94.2,    2.67,   -0.27,    0.0,   -4.0
00:04:55,  977.9,    3.7,   94.2,    2.43,   -0.22,    0.0,   -4.0
00:05:00,  977.9,    3.7,   94.2,    1.79,    0.06,    0.0,   -4.0
00:05:05,  977.9,    3.7,   94.2,    1.47,   -0.29,    0.0,   -4.2
00:05:10,  977.9,    3.7,   94.3,    1.50,   -0.13,    0.0,   -4.0
00:05:15,  977.9,    3.7,   94.3,    1.47,   -0.33,    0.0,   -4.0
00:05:20,  977.9,    3.7,   94.3,    1.50,    0.01,    0.0,   -4.2
00:05:25,  977.9,    3.7,   94.4,    1.25,    0.14,    0.0,   -4.2
00:05:30,  977.9,    3.7,   94.4,    1.22,   -0.32,    0.0,   -4.2
00:05:35,  977.9,    3.7,   94.4,    0.93,   -0.09,    0.0,   -4.4
00:05:40,  977.9,    3.7,   94.5,    1.05,    0.01,    0.0,   -4.6
00:05:45,  977.9,    3.7,   94.5,    1.24,   -0.22,    0.0,   -4.6
00:05:50,  977.9,    3.7,   94.5,    2.26,   -0.27,    0.0,   -4.6
00:05:55,  977.9,    3.8,   94.5,    2.55,   -0.18,    0.0,   -4.6
00:06:00,  977.9,    3.8,   94.5,    2.14,   -0.26,    0.0,   -4.6
00:06:05,  977.9,    3.7,   94.6,    1.53,    0.21,    0.0,   -4.6
00:06:10,  977.9,    3.7,   94.5,    1.52,   -0.24,    0.0,   -4.4
00:06:15,  977.9,    3.7,   94.5,    2.39,   -0.17,    0.0,   -4.2
00:06:20,  977.9,    3.7,   94.4,    2.85,   -0.45,    0.0,   -4.2
00:06:25,  977.9,    3.7,   94.5,    2.43,    0.17,    0.0,   -4.2
00:06:30,  977.9,    3.7,   94.5,    1.54,   -0.14,    0.0,   -4.2
00:06:35,  977.9,    3.7,   94.4,    1.17,   -0.16,    0.0,   -4.2
00:06:40,  977.9,    3.7,   94.4,    0.75,   -0.16,    0.0,   -4.4
00:06:45,  977.9,    3.7,   94.4,    0.94,   -0.47,    0.0,   -4.6
00:06:50,  977.9,    3.7,   94.4,    1.59,   -0.49,    0.0,   -4.6
00:06:55,  977.9,    3.7,   94.4,    0.72,   -0.52,    0.0,   -4.6
00:07:00,  977.9,    3.7,   94.3,    0.33,   -0.56,    0.0,   -4.8
00:07:05,  977.9,    3.7,   94.4,    0.85,   -0.38,    0.0,   -4.8
00:07:10,  977.9,    3.7,   94.4,    1.45,   -0.52,    0.0,   -4.4
00:07:15,  977.9,    3.7,   94.4,    1.50,   -0.05,    0.0,   -4.4
00:07:20,  977.9,    3.7,   94.4,    1.50,   -0.08,    0.0,   -4.2
00:07:25,  977.9,    3.7,   94.4,    1.37,   -0.14,    0.0,   -4.0
00:07:30,  977.9,    3.7,   94.4,    1.61,   -0.43,    0.0,   -4.2
00:07:35,  977.9,    3.7,   94.5,    1.27,    0.80,    0.0,   -4.2
00:07:40,  977.9,    3.7,   94.5,    1.64,    0.25,    0.0,   -4.4
00:07:45,  977.9,    3.7,   94.5,    1.84,    0.17,    0.0,   -4.4
00:07:50,  977.9,    3.7,   94.4,    1.02,   -0.59,    0.0,   -4.4
00:07:55,  977.9,    3.8,   94.4,    0.90,   -0.25,    0.0,   -4.2
00:08:00,  977.9,    3.7,   94.4,    0.65,    0.06,    0.0,   -4.0
00:08:05,  977.9,    3.8,   94.4,    0.56,   -0.33,    0.0,   -4.0
00:08:10,  977.9,    3.7,   94.4,    0.64,   -0.10,    0.0,   -4.0
00:08:15,  977.9,    3.8,   94.4,    0.92,   -0.16,    0.0,   -4.0
00:08:20,  977.9,    3.8,   94.4,    1.11,   -0.39,    0.0,   -4.0
00:08:25,  977.9,    3.7,   94.4,    1.04,    0.16,    0.0,   -4.0
00:08:30,  977.9,    3.7,   94.4,    1.18,    0.06,    0.0,   -4.0
00:08:35,  977.9,    3.7,   94.4,    0.93,   -0.09,    0.0,   -4.0
00:08:40,  977.9,    3.8,   94.3,    0.91,   -0.21,    0.0,   -4.0
00:08:45,  977.9,    3.7,   94.3,    2.05,   -0.29,    0.0,   -4.2
00:08:50,  977.9,    3.7,   94.3,    1.29,   -1.24,    0.0,   -4.2
00:08:55,  977.9,    3.7,   94.3,    1.60,   -0.46,    0.0,   -4.2
00:09:00,  977.9,    3.8,   94.2,    1.45,   -0.52,    0.0,   -4.2
00:09:05,  977.9,    3.7,   94.2,    1.44,   -0.44,    0.0,   -4.2
00:09:10,  977.9,    3.8,   94.2,    1.48,   -0.43,    0.0,   -4.2
00:09:15,  977.9,    3.8,   94.3,    1.31,   -0.43,    0.0,   -4.2
00:09:20,  977.9,    3.7,   94.3,    0.93,   -0.08,    0.0,   -4.4
00:09:25,  977.9,    3.8,   94.3,    0.91,    0.20,    0.0,   -4.6
00:09:30,  977.8,    3.7,   94.3,    1.38,   -0.04,    0.0,   -4.6
00:09:35,  977.9,    3.7,   94.3,    1.76,    0.50,    0.0,   -4.6
00:09:40,  977.9,    3.8,   94.3,    2.55,    0.13,    0.0,   -4.6
00:09:45,  977.9,    3.7,   94.2,    2.88,    0.02,    0.0,   -4.4
00:09:50,  977.9,    3.7,   94.2,    2.67,   -0.24,    0.0,   -4.2
00:09:55,  977.9,    3.7,   94.2,    2.23,   -0.45,    0.0,   -4.2
00:10:00,  977.9,    3.7,   94.1,    2.39,   -0.08,    0.0,   -4.4
00:10:05,  977.9,    3.7,   94.1,    2.15,    0.03,    0.0,   -4.4
00:10:10,  977.9,    3.7,   94.0,    2.53,   -0.36,    0.0,   -4.4
00:10:15,  977.8,    3.7,   94.0,    2.34,   -0.53,    0.0,   -4.2
00:10:20,  977.8,    3.7,   93.9,    1.92,   -0.31,    0.0,   -4.2
00:10:25,  977.9,    3.7,   93.9,    1.65,   -0.23,    0.0,   -4.2
00:10:30,  977.8,    3.7,   93.9,    1.89,   -0.54,    0.0,   -4.6
00:10:35,  977.8,    3.7,   93.9,    1.63,   -0.35,    0.0,   -4.6
00:10:40,  977.8,    3.7,   93.9,    1.58,   -0.83,    0.0,   -4.4
00:10:45,  977.8,    3.7,   93.9,    1.66,   -0.12,    0.0,   -4.2
00:10:50,  977.9,    3.7,   94.0,    1.60,   -0.45,    0.0,   -4.2
00:10:55,  977.8,    3.7,   94.0,    1.78,   -0.47,    0.0,   -4.2
00:11:00,  977.8,    3.7,   94.0,    1.58,   -0.51,    0.0,   -4.2
00:11:05,  977.8,    3.7,   94.0,    1.46,   -0.80,    0.0,   -4.2
00:11:10,  977.9,    3.7,   94.1,    1.85,   -0.93,    0.0,   -4.2
00:11:15,  977.9,    3.7,   94.0,    2.09,   -0.51,    0.0,   -4.0
00:11:20,  977.9,    3.7,   94.1,    1.95,    0.30,    0.0,   -4.0
00:11:25,  977.9,    3.7,   94.1,    1.66,   -0.05,    0.0,   -4.2
00:11:30,  977.8,    3.7,   94.1,    1.64,   -0.26,    0.0,   -4.0
00:11:35,  977.8,    3.7,   94.1,    1.46,   -0.23,    0.0,   -4.0
00:11:40,  977.8,    3.8,   94.1,    1.11,    0.38,    0.0,   -4.2
00:11:45,  977.8,    3.7,   94.1,    1.16,    0.18,    0.0,   -4.0
00:11:50,  977.8,    3.7,   94.1,    1.25,    0.09,    0.0,   -4.2
00:11:55,  977.8,    3.7,   94.1,    0.69,   -0.63,    0.0,   -4.2
00:12:00,  977.8,    3.8,   94.1,    0.96,   -0.43,    0.0,   -4.2
00:12:05,  977.8,    3.7,   94.2,    0.85,   -0.40,    0.0,   -4.2
00:12:10,  977.8,    3.7,   94.2,    0.88,   -0.31,    0.0,   -4.2
00:12:15,  977.8,    3.7,   94.2,    0.91,   -0.19,    0.0,   -4.2
00:12:20,  977.8,    3.7,   94.2,    1.66,   -0.12,    0.0,   -4.4
00:12:25,  977.8,    3.7,   94.3,    1.59,   -0.49,    0.0,   -4.4
00:12:30,  977.8,    3.7,   94.3,    1.16,    0.22,    0.0,   -4.6
00:12:35,  977.8,    3.7,   94.3,    1.37,    0.18,    0.0,   -4.6
00:12:40,  977.8,    3.7,   94.4,    1.14,   -0.30,    0.0,   -4.4
00:12:45,  977.8,    3.7,   94.4,    1.17,   -0.47,    0.0,   -4.4
00:12:50,  977.8,    3.7,   94.4,    1.29,   -0.77,    0.0,   -4.4
00:12:55,  977.8,    3.7,   94.4,    1.78,   -0.40,    0.0,   -4.4
00:13:00,  977.8,    3.7,   94.5,    1.93,    0.25,    0.0,   -4.4
00:13:05,  977.8,    3.7,   94.5,    1.44,   -0.55,    0.0,   -4.4
00:13:10,  977.8,    3.8,   94.5,    1.65,   -0.23,    0.0,   -4.4
00:13:15,  977.8,    3.7,   94.5,    1.82,   -0.13,    0.0,   -4.4
00:13:20,  977.8,    3.7,   94.5,    1.78,   -0.18,    0.0,   -4.4
00:13:25,  977.8,    3.7,   94.5,    1.95,   -0.03,    0.0,   -4.4
00:13:30,  977.8,    3.7,   94.5,    1.78,    0.09,    0.0,   -4.4
00:13:35,  977.8,    3.8,   94.4,    1.65,   -0.20,    0.0,   -4.4
00:13:40,  977.8,    3.8,   94.5,    1.16,   -0.20,    0.0,   -4.4
00:13:45,  977.8,    3.8,   94.5,    0.92,   -0.13,    0.0,   -4.4
00:13:50,  977.8,    3.8,   94.5,    1.16,   -0.22,    0.0,   -4.6
00:13:55,  977.8,    3.8,   94.5,    1.15,   -0.24,    0.0,   -4.6
00:14:00,  977.8,    3.8,   94.5,    1.52,   -0.26,    0.0,   -4.6
00:14:05,  977.8,    3.7,   94.5,    1.23,   -0.28,    0.0,   -4.8
00:14:10,  977.8,    3.8,   94.4,    0.89,    0.29,    0.0,   -4.6
00:14:15,  977.8,    3.7,   94.4,    1.18,    0.43,    0.0,   -4.6
00:14:20,  977.8,    3.7,   94.4,    1.98,    0.60,    0.0,   -4.4
00:14:25,  977.8,    3.7,   94.4,    1.85,    0.03,    0.0,   -4.4
00:14:30,  977.8,    3.7,   94.3,    1.85,   -0.93,    0.0,   -4.2
00:14:35,  977.8,    3.7,   94.3,    1.93,   -0.27,    0.0,   -4.2
00:14:40,  977.8,    3.8,   94.3,    2.11,   -0.41,    0.0,   -4.2
00:14:45,  977.8,    3.8,   94.3,    1.66,   -0.02,    0.0,   -4.2
00:14:50,  977.8,    3.7,   94.3,    2.07,    0.01,    0.0,   -4.2
00:14:55,  977.8,    3.7,   94.3,    1.66,    0.15,    0.0,   -4.2
00:15:00,  977.8,    3.8,   94.3,    1.65,    0.18,    0.0,   -4.2
00:15:05,  977.8,    3.8,   94.3,    1.33,   -0.35,    0.0,   -4.2
00:15:10,  977.8,    3.7,   94.3,    2.41,    0.33,    0.0,   -4.2
00:15:15,  977.8,    3.8,   94.3,    2.68,    0.14,    0.0,   -4.2
00:15:20,  977.8,    3.7,   94.3,    2.25,    0.29,    0.0,   -4.0
00:15:25,  977.8,    3.7,   94.3,    2.39,   -0.17,    0.0,   -4.0
00:15:30,  977.8,    3.7,   94.3,    2.39,   -0.08,    0.0,   -4.0
00:15:35,  977.8,    3.7,   94.3,    2.14,   -0.26,    0.0,   -4.0
00:15:40,  977.8,    3.7,   94.3,    2.24,   -0.85,    0.0,   -4.0
00:15:45,  977.8,    3.8,   94.3,    1.68,   -0.60,    0.0,   -4.0
00:15:50,  977.8,    3.7,   94.3,    1.93,   -0.23,    0.0,   -4.0
00:15:55,  977.8,    3.7,   94.3,    1.79,   -0.02,    0.0,   -4.0
00:16:00,  977.8,    3.7,   94.2,    1.89,   -0.85,    0.0,   -4.0
00:16:05,  977.8,    3.7,   94.2,    2.10,   -0.45,    0.0,   -4.0
00:16:10,  977.8,    3.7,   94.2,    1.50,   -0.37,    0.0,   -4.2
00:16:15,  977.8,    3.7,   94.2,    1.50,    0.02,    0.0,   -4.2
00:16:20,  977.8,    3.7,   94.2,    1.18,   -0.04,    0.0,   -4.2
00:16:25,  977.8,    3.7,   94.2,    1.05,    0.01,    0.0,   -4.2
00:16:30,  977.8,    3.7,   94.2,    0.65,    0.02,    0.0,   -4.2
00:16:35,  977.8,    3.7,   94.2,    0.65,    0.03,    0.0,   -4.2
00:16:40,  977.8,    3.7,   94.1,    0.64,   -0.08,    0.0,   -4.2
00:16:45,  977.8,    3.7,   94.1,    0.89,   -0.03,    0.0,   -4.2
00:16:50,  977.8,    3.7,   94.2,    1.26,   -0.06,    0.0,   -4.2
00:16:55,  977.8,    3.7,   94.2,    1.58,   -0.51,    0.0,   -4.0
00:17:00,  977.8,    3.7,   94.3,    1.66,   -0.05,    0.0,   -4.0
00:17:05,  977.8,    3.7,   94.4,    1.75,   -0.37,    0.0,   -4.0
00:17:10,  977.8,    3.7,   94.4,    1.60,   -0.46,    0.0,   -4.2
00:17:15,  977.8,    3.7,   94.4,    1.58,   -0.51,    0.0,   -4.2
00:17:20,  977.8,    3.7,   94.5,    1.50,   -0.13,    0.0,   -4.2
00:17:25,  977.8,    3.7,   94.6,    1.54,   -0.05,    0.0,   -4.4
00:17:30,  977.8,    3.7,   94.6,    1.05,    0.01,    0.0,   -4.4
00:17:35,  977.8,    3.7,   94.6,    0.69,    0.34,    0.0,   -4.4
00:17:40,  977.8,    3.7,   94.7,    0.87,   -0.20,    0.0,   -4.4
00:17:45,  977.8,    3.7,   94.7,    1.17,    0.15,    0.0,   -4.4
00:17:50,  977.8,    3.7,   94.7,    1.05,    0.01,    0.0,   -4.4
00:17:55,  977.8,    3.7,   94.7,    1.17,   -0.08,    0.0,   -4.4
00:18:00,  977.8,    3.7,   94.7,    1.16,   -0.20,    0.0,   -4.4
00:18:05,  977.8,    3.7,   94.7,    1.46,   -0.36,    0.0,   -4.4
00:18:10,  977.8,    3.8,   94.7,    1.65,   -0.20,    0.0,   -4.6
00:18:15,  977.8,    3.8,   94.6,    1.79,    0.06,    0.0,   -4.6
00:18:20,  977.8,    3.7,   94.6,    1.66,    0.12,    0.0,   -4.6
00:18:25,  977.8,    3.7,   94.6,    1.54,   -0.11,    0.0,   -4.4
00:18:30,  977.8,    3.7,   94.5,    1.38,   -0.04,    0.0,   -4.4
00:18:35,  977.8,    3.7,   94.5,    1.50,   -0.10,    0.0,   -4.4
00:18:40,  977.8,    3.7,   94.5,    1.50,    0.11,    0.0,   -4.4
00:18:45,  977.8,    3.7,   94.5,    1.66,    0.06,    0.0,   -4.4
00:18:50,  977.8,    3.7,   94.5,    1.54,    0.05,    0.0,   -4.6
00:18:55,  977.8,    3.7,   94.5,    1.65,   -0.23,    0.0,   -4.6
00:19:00,  977.8,    3.8,   94.5,    1.95,   -0.06,    0.0,   -4.6
00:19:05,  977.8,    3.7,   94.5,    1.66,   -0.12,    0.0,   -4.8
00:19:10,  977.8,    3.7,   94.5,    1.54,   -0.05,    0.0,   -4.8
00:19:15,  977.8,    3.7,   94.5,    1.17,   -0.16,    0.0,   -4.8
00:19:20,  977.8,    3.7,   94.5,    0.93,    0.01,    0.0,   -4.8
00:19:25,  977.8,    3.7,   94.5,    0.93,   -0.13,    0.0,   -4.6
00:19:30,  977.8,    3.7,   94.6,    1.48,    0.05,    0.0,   -4.6
00:19:35,  977.8,    3.7,   94.5,    1.66,   -0.15,    0.0,   -4.6
00:19:40,  977.8,    3.7,   94.5,    1.95,    0.06,    0.0,   -4.4
00:19:45,  977.8,    3.8,   94.5,    2.12,   -0.34,    0.0,   -4.4
00:19:50,  977.9,    3.7,   94.5,    1.78,   -0.12,    0.0,   -4.4
00:19:55,  977.9,    3.8,   94.5,    1.76,   -0.28,    0.0,   -4.2
00:20:00,  977.8,    3.7,   94.5,    1.66,    0.02,    0.0,   -4.2
00:20:05,  977.8,    3.7,   94.4,    1.47,   -0.15,    0.0,   -4.2
00:20:10,  977.9,    3.7,   94.4,    1.39,   -0.50,    0.0,   -4.4
00:20:15,  977.9,    3.7,   94.4,    1.18,   -0.45,    0.0,   -4.6
00:20:20,  977.9,    3.7,   94.4,    1.39,   -0.56,    0.0,   -4.4
00:20:25,  977.9,    3.7,   94.4,    1.26,    0.02,    0.0,   -4.4
00:20:30,  977.9,    3.7,   94.4,    0.97,   -0.67,    0.0,   -4.4
00:20:35,  977.9,    3.7,   94.4,    1.08,   -0.46,    0.0,   -4.4
00:20:40,  977.9,    3.7,   94.4,    0.93,    0.10,    0.0,   -4.4
00:20:45,  977.9,    3.7,   94.4,    0.89,    0.01,    0.0,   -4.4
00:20:50,  977.9,    3.7,   94.4,    1.22,    0.32,    0.0,   -4.2
00:20:55,  977.9,    3.7,   94.4,    1.05,   -0.03,    0.0,   -4.4
00:21:00,  977.9,    3.7,   94.4,    0.93,   -0.03,    0.0,   -4.4
00:21:05,  977.9,    3.7,   94.4,    1.17,    0.11,    0.0,   -4.2
00:21:10,  977.9,    3.7,   94.4,    1.23,    0.24,    0.0,   -4.4
00:21:15,  977.9,    3.7,   94.3,    2.02,   -0.46,    0.0,   -4.4
00:21:20,  977.9,    3.7,   94.3,    2.06,   -0.18,    0.0,   -4.2
00:21:25,  977.9,    3.7,   94.3,    1.97,    0.03,    0.0,   -4.2
00:21:30,  977.9,    3.7,   94.3,    1.65,   -0.20,    0.0,   -4.2
00:21:35,  977.9,    3.7,   94.3,    1.66,    0.01,    0.0,   -4.2
00:21:40,  977.9,    3.7,   94.3,    1.66,   -0.17,    0.0,   -4.2
00:21:45,  977.9,    3.7,   94.4,    1.75,   -0.35,    0.0,   -4.2
00:21:50,  977.9,    3.7,   94.4,    1.65,   -0.20,    0.0,   -4.2
00:21:55,  977.9,    3.7,   94.4,    1.50,   -0.13,    0.0,   -4.2
00:22:00,  977.9,    3.7,   94.4,    1.65,    0.21,    0.0,   -4.2
00:22:05,  977.9,    3.7,   94.4,    1.66,    0.06,    0.0,   -4.2
00:22:10,  977.9,    3.7,   94.4,    1.63,   -0.32,    0.0,   -4.2
00:22:15,  977.9,    3.7,   94.5,    1.51,   -0.30,    0.0,   -4.4
00:22:20,  977.9,    3.7,   94.5,    2.10,   -0.47,    0.0,   -4.6
00:22:25,  977.9,    3.7,   94.5,    2.03,   -0.73,    0.0,   -4.6
00:22:30,  977.9,    3.7,   94.5,    1.94,   -0.20,    0.0,   -4.6
00:22:35,  977.9,    3.7,   94.5,    2.11,   -0.41,    0.0,   -4.6
00:22:40,  977.9,    3.7,   94.6,    2.07,   -0.03,    0.0,   -4.6
00:22:45,  977.9,    3.7,   94.5,    1.79,    0.02,    0.0,   -4.2
00:22:50,  977.9,    3.7,   94.5,    1.77,   -0.44,    0.0,   -4.2
00:22:55,  977.9,    3.7,   94.5,    1.94,   -0.20,    0.0,   -4.0
00:23:00,  977.9,    3.7,   94.5,    1.68,   -0.60,    0.0,   -4.0
00:23:05,  977.9,    3.7,   94.5,    1.38,   -0.02,    0.0,   -4.0
00:23:10,  977.9,    3.7,   94.5,    1.25,   -0.18,    0.0,   -4.0
00:23:15,  977.9,    3.7,   94.5,    1.65,    0.22,    0.0,   -4.2
00:23:20,  977.9,    3.7,   94.5,    1.49,   -0.20,    0.0,   -4.2
00:23:25,  977.9,    3.7,   94.4,    1.77,   -0.25,    0.0,   -4.2
00:23:30,  977.9,    3.7,   94.4,    1.89,   -0.46,    0.0,   -4.4
00:23:35,  977.9,    3.7,   94.4,    1.65,   -0.20,    0.0,   -4.2
00:23:40,  977.9,    3.7,   94.4,    1.54,   -0.02,    0.0,   -4.4
00:23:45,  977.9,    3.7,   94.4,    1.22,   -0.32,    0.0,   -4.6
00:23:50,  977.9,    3.7,   94.3,    1.25,   -0.09,    0.0,   -4.6
00:23:55,  977.9,    3.7,   94.3,    1.49,   -0.21,    0.0,   -4.4
00:24:00,  977.9,    3.7,   94.3,    1.50,   -0.10,    0.0,   -4.2
00:24:05,  977.9,    3.7,   94.3,    1.51,   -0.30,    0.0,   -4.2
00:24:10,  977.9,    3.7,   94.3,    1.26,    0.04,    0.0,   -4.2
00:24:15,  977.9,    3.7,   94.3,    1.50,    0.11,    0.0,   -4.2
00:24:20,  977.9,    3.7,   94.4,    1.65,   -0.20,    0.0,   -4.2
00:24:25,  977.9,    3.7,   94.4,    1.44,    0.37,    0.0,   -4.4
00:24:30,  977.9,    3.7,   94.5,    1.44,   -0.44,    0.0,   -4.4
00:24:35,  977.9,    3.7,   94.5,    0.93,    0.07,    0.0,   -4.2
00:24:40,  977.9,    3.7,   94.5,    1.23,   -0.26,    0.0,   -4.0
00:24:45,  977.9,    3.7,   94.6,    1.93,   -0.37,    0.0,   -4.0
00:24:50,  977.9,    3.7,   94.6,    2.12,   -0.37,    0.0,   -4.0
00:24:55,  977.9,    3.7,   94.6,    2.06,   -0.14,    0.0,   -3.8
00:25:00,  977.9,    3.7,   94.7,    1.95,    0.10,    0.0,   -3.8
00:25:05,  977.9,    3.7,   94.7,    2.06,   -0.14,    0.0,   -3.8
00:25:10,  977.9,    3.7,   94.8,    1.82,   -0.69,    0.0,   -3.8
00:25:15,  977.9,    3.7,   94.8,    1.27,    0.76,    0.0,   -3.6
00:25:20,  977.9,    3.7,   94.8,    1.78,   -0.16,    0.0,   -3.8
00:25:25,  977.9,    3.7,   94.8,    1.66,    0.02,    0.0,   -3.8
00:25:30,  977.9,    3.7,   94.9,    1.18,    0.04,    0.0,   -3.8
00:25:35,  977.9,    3.7,   94.8,    1.18,   -0.06,    0.0,   -3.8
00:25:40,  977.9,    3.7,   94.9,    1.00,   -0.33,    0.0,   -3.8
00:25:45,  977.9,    3.7,   94.9,    1.23,   -0.24,    0.0,   -3.8
00:25:50,  977.9,    3.8,   94.9,    1.44,   -0.33,    0.0,   -3.8
00:25:55,  977.9,    3.8,   94.9,    1.91,   -0.37,    0.0,   -3.8
00:26:00,  977.9,    3.8,   94.9,    1.65,    0.21,    0.0,   -4.0
00:26:05,  977.9,    3.8,   94.9,    1.38,   -0.10,    0.0,   -3.8
00:26:10,  977.9,    3.8,   95.0,    1.05,   -0.05,    0.0,   -3.8
00:26:15,  977.9,    3.8,   95.0,    0.89,   -0.29,    0.0,   -4.0
00:26:20,  977.9,    3.8,   95.0,    1.17,    0.08,    0.0,   -4.0
00:26:25,  977.9,    3.8,   95.0,    0.93,   -0.07,    0.0,   -4.0
00:26:30,  977.9,    3.8,   95.0,    0.93,   -0.01,    0.0,   -4.0
00:26:35,  977.9,    3.8,   95.1,    1.17,   -0.14,    0.0,   -4.2
00:26:40,  977.9,    3.8,   95.1,    1.39,    0.51,    0.0,   -4.2
00:26:45,  977.9,    3.8,   95.2,    1.18,    0.02,    0.0,   -4.2
00:26:50,  977.9,    3.8,   95.3,    1.15,   -0.26,    0.0,   -4.2
00:26:55,  977.9,    3.9,   95.3,    1.50,   -0.13,    0.0,   -4.2
00:27:00,  977.9,    3.8,   95.2,    1.99,   -0.57,    0.0,   -4.2
00:27:05,  977.9,    3.9,   95.3,    2.33,   -0.57,    0.0,   -4.2
00:27:10,  977.9,    3.9,   95.3,    1.23,   -0.24,    0.0,   -4.2
00:27:15,  977.9,    3.9,   95.2,    0.93,    0.13,    0.0,   -4.2
00:27:20,  977.9,    3.9,   95.2,    0.84,    0.29,    0.0,   -4.4
00:27:25,  977.9,    3.9,   95.2,    0.92,    0.16,    0.0,   -4.4
00:27:30,  977.9,    3.9,   95.2,    0.87,    0.20,    0.0,   -4.4
00:27:35,  977.9,    3.9,   95.2,    1.23,   -0.26,    0.0,   -4.4
00:27:40,  977.9,    3.9,   95.2,    1.18,    0.43,    0.0,   -4.6
00:27:45,  977.9,    3.9,   95.2,    0.85,    0.38,    0.0,   -4.8
00:27:50,  977.9,    3.9,   95.1,    1.18,    0.06,    0.0,   -4.8
00:27:55,  977.9,    3.8,   95.1,    1.47,   -0.33,    0.0,   -4.8
00:28:00,  977.9,    3.9,   95.0,    1.35,   -0.30,    0.0,   -4.6
00:28:05,  977.9,    3.9,   95.0,    1.14,   -0.28,    0.0,   -4.4
00:28:10,  977.9,    3.9,   94.9,    1.26,   -0.02,    0.0,   -4.2
00:28:15,  977.9,    3.9,   94.8,    1.47,   -0.28,    0.0,   -4.0
00:28:20,  977.9,    3.9,   94.8,    1.50,   -0.10,    0.0,   -3.8
00:28:25,  977.9,    3.9,   94.7,    1.35,   -0.67,    0.0,   -3.8
00:28:30,  977.9,    3.9,   94.7,    1.38,   -0.53,    0.0,   -3.8
00:28:35,  977.9,    3.9,   94.6,    1.12,   -0.36,    0.0,   -3.8
00:28:40,  977.9,    3.9,   94.6,    1.48,    0.23,    0.0,   -3.8
00:28:45,  977.9,    3.8,   94.5,    1.16,    0.22,    0.0,   -4.0
00:28:50,  977.9,    3.8,   94.4,    1.37,    0.18,    0.0,   -4.0
00:28:55,  977.9,    3.8,   94.4,    1.30,    0.47,    0.0,   -4.2
00:29:00,  977.9,    3.8,   94.4,    1.20,    0.87,    0.0,   -4.2
00:29:05,  977.9,    3.8,   94.4,    1.66,    0.81,    0.0,   -4.4
00:29:10,  977.9,    3.8,   94.3,    1.66,    0.12,    0.0,   -4.4
00:29:15,  977.9,    3.8,   94.4,    2.02,    0.43,    0.0,   -4.6
00:29:20,  977.9,    3.8,   94.4,    2.07,    0.01,    0.0,   -4.8
00:29:25,  977.9,    3.8,   94.4,    1.94,    0.14,    0.0,   -4.6
00:29:30,  977.9,    3.8,   94.4,    1.93,    0.25,    0.0,   -4.4
00:29:35,  977.9,    3.8,   94.4,    2.15,    0.07,    0.0,   -4.2
00:29:40,  977.9,    3.8,   94.5,    2.39,   -0.21,    0.0,   -4.4
00:29:45,  977.9,    3.8,   94.5,    2.39,   -0.12,    0.0,   -4.4
00:29:50,  977.9,    3.8,   94.5,    2.55,    0.18,    0.0,   -4.2