                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/20 00:00,  999.0,   12.6,  999.0,   12.1,    6.9,    7.7,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 00:10,  999.0,   12.7,   16.0,   11.2,   10.1,    6.3,   -0.8,  999.0,    1.2,   -1.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 00:20,  999.0,   14.2,   16.8,   12.8,   13.1,    9.6,    1.6,  999.0,    0.8,    2.0,   -1.2,   -2.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 00:30,   13.6,   16.2,   12.6,   10.1,   11.2,    3.0,   -0.4,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7
2005/12/20 00:40,   16.7,   15.3,    8.7,   11.3,    9.5,    3.5,    0.8,    0.6,   -0.3,    0.5,  999.0,    0.1,  999.0,   -2.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    5.7,    8.5
2005/12/20 00:50,  999.0,   16.4,    9.5,   10.6,    5.9,    0.4,    0.4,    7.0,    3.7,   -1.4,  999.0,  999.0,  999.0,   -1.9,   -0.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    6.8,    8.0
2005/12/20 01:00,   20.4,   11.0,   10.3,    9.1,    5.7,   -3.6,   -0.8,    8.7,    0.0,    1.6,  999.0,  999.0,    3.3,    2.0,   -0.5,   -1.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    3.6,    5.5
2005/12/20 01:10,   19.2,   10.9,   11.3,    9.3,    4.5,  999.0,   -2.7,    6.4,    3.8,    3.7,   -1.2,    3.4,    3.1,    4.9,   -0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.9
2005/12/20 01:20,   20.3,   12.6,   16.6,    4.2,    5.6,    1.8,    3.5,    7.9,    0.5,    3.9,    4.3,    1.4,  999.0,    1.0,    1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/20 01:30,   19.1,   15.4,   18.2,  999.0,    1.4,    1.9,  999.0,    3.6,    1.9,    2.4,    3.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.8
2005/12/20 01:40,   16.5,   16.6,   17.3,    8.1,    7.6,   -1.4,    4.5,    5.3,   -2.9,    2.6,    2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    4.7
2005/12/20 01:50,  999.0,   17.5,   15.6,    9.9,    7.7,   -1.8,    8.5,    4.9,   -1.4,    1.1,   -1.2,   -1.2,  999.0,    1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    6.2,    7.6
2005/12/20 02:00,   18.9,   16.2,   14.3,   10.8,    8.5,    5.0,   10.6,    1.9,   -0.9,   -1.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    3.1,    4.4,    3.9
2005/12/20 02:10,  999.0,   15.0,   12.7,   10.1,    6.8,    2.7,    4.4,    4.9,   -0.8,   -0.4,  999.0,  999.0,  999.0,   -1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.3,    3.4,    5.8
2005/12/20 02:20,   17.2,   13.8,   12.0,   10.8,    8.0,    1.9,    5.8,    7.6,    0.1,    1.1,    6.0,  999.0,  999.0,   -2.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    1.8,    6.9,    8.1
2005/12/20 02:30,  999.0,   18.2,   10.9,   12.9,   10.5,  999.0,   -0.3,    6.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    5.2,    7.0,    7.1
2005/12/20 02:40,   16.9,   16.1,   11.2,   10.5,    7.1,    4.2,    3.7,    3.5,    1.3,    1.5,    3.7,    1.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    5.6,    7.2,    6.3
2005/12/20 02:50,   14.9,   16.0,    8.3,   10.2,    2.4,   11.5,    3.5,    5.5,   -0.3,   -3.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    3.0,    2.8,    4.2
2005/12/20 03:00,   18.4,   14.5,    7.1,    9.3,    5.0,   10.9,    4.4,    7.0,   -3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 03:10,   16.5,   11.5,    9.5,   10.2,    5.9,    8.6,    2.9,    7.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 03:20,   14.7,   10.2,  999.0,   12.7,    2.6,    8.8,    6.3,    7.7,   -4.4,   -2.5,  999.0,  999.0,  999.0,   -4.6,   -2.6,   -0.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 03:30,   15.0,  999.0,   10.1,   10.0,    3.7,  999.0,    4.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 03:40,  999.0,   12.8,   10.7,   10.5,    5.2,    8.6,    4.1,    2.9,    0.7,  999.0,    0.3,   -0.8,  999.0,   -6.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 03:50,   16.6,  999.0,   10.1,    8.7,    7.8,    9.6,    9.4,    1.8,   -3.2,   -1.5,  999.0,  999.0,    1.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:00,   17.3,  999.0,   14.8,    8.3,    5.8,    9.9,    8.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:10,  999.0,  999.0,   12.0,    6.9,    5.7,    8.9,   10.2,    5.3,   -4.0,   -3.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:20,   16.7,   10.9,    9.8,  999.0,    8.4,   10.0,    9.7,   -2.7,   -3.7,   -2.2,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:30,  999.0,  999.0,  999.0,  999.0,   11.5,    6.6,    6.6,  999.0,   -1.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:40,   15.7,    8.7,   10.1,    5.9,    5.5,    6.7,   -0.9,  999.0,    2.0,    0.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 04:50,  999.0,    8.7,  999.0,    4.0,    6.6,   11.9,   -1.5,   -1.9,    1.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:00,   12.1,  999.0,  999.0,    9.9,    7.1,   11.0,  999.0,   -2.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:10,  999.0,  999.0,   13.6,    9.1,    8.8,   16.9,    3.4,    4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:20,   15.4,   15.6,    9.4,    7.4,    7.2,    3.9,    3.4,    1.5,    5.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:30,  999.0,  999.0,    6.6,    9.2,    7.9,    9.7,    4.2,    7.3,   11.8,    1.6,  999.0,   -3.4,  999.0,  999.0,   -2.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:40,   14.4,   16.1,    4.3,    7.7,   10.2,   12.1,    3.2,    4.5,   15.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 05:50,   20.2,   18.4,   18.8,  999.0,   17.5,   10.8,    7.2,    3.4,    0.6,   -1.5,   -1.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:00,   25.7,   19.4,   13.2,   13.6,   14.4,   11.3,    7.8,    0.1,   -0.9,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:10,  999.0,    9.1,   10.4,  999.0,   18.4,  999.0,   12.5,    9.3,    1.7,   -0.5,   -2.0,  999.0,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:20,   27.4,   15.4,  999.0,   10.0,   16.6,   16.1,   11.4,   10.6,    5.8,    1.2,   -3.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:30,   25.4,   24.1,  999.0,  999.0,   16.0,   10.9,   11.0,    8.1,    5.2,    0.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:40,   23.2,   12.2,   15.8,   16.0,   19.3,   16.3,   15.5,   11.3,    5.0,    0.3,  999.0,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 06:50,   30.6,   26.8,   18.0,   22.9,   18.8,   15.7,   15.6,    7.5,   -1.6,   -0.2,    0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:00,   21.6,   22.4,   23.0,  999.0,   16.3,   11.1,   11.9,    9.0,   -1.2,   -1.5,    1.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:10,   21.2,   14.3,   22.3,  999.0,   29.7,   11.2,   14.2,   12.3,    1.6,   -1.1,   -1.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:20,   24.4,   19.6,   20.4,    9.6,   12.3,    8.5,    8.6,    9.9,    0.6,    1.7,   -0.9,   -0.5,   -4.9,  999.0,  999.0,  999.0,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:30,   13.9,   15.3,    4.4,    1.9,  999.0,    9.6,    5.5,    5.6,    0.2,    1.9,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:40,   20.0,    6.1,    8.0,   10.5,    9.4,   13.0,    2.4,    1.9,    0.3,    3.6,   -0.9,  999.0,  999.0,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 07:50,   18.1,   13.7,   12.6,  999.0,  999.0,    6.9,    2.1,    3.3,    0.5,    1.4,    1.2,   -4.8,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:00,   15.0,   18.4,   11.4,  999.0,  999.0,   11.1,    4.1,    2.5,   -1.2,    1.0,    2.1,  999.0,   -5.1,   -2.7,   -1.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:10,   17.1,  999.0,  999.0,  999.0,  999.0,    8.2,   -0.4,    3.2,    3.1,    3.0,    1.8,   -2.8,   -2.7,   -2.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:20,   20.1,    8.1,   14.5,  999.0,  999.0,  999.0,    2.3,    1.8,    2.1,    1.5,   -1.6,   -3.0,  999.0,   -1.1,   -2.3,   -4.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:30,   20.3,    8.8,   11.7,    5.3,    1.8,  999.0,    3.4,    4.9,    1.5,    4.6,    1.3,   -2.7,  999.0,   -4.3,  999.0,   -7.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:40,   19.5,   10.1,  999.0,    9.3,    5.2,  999.0,    0.4,    2.3,    3.1,    4.7,    2.4,   -2.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 08:50,   19.2,   16.3,   10.1,    7.6,    9.4,    3.5,    6.6,    4.4,    3.7,    1.7,    7.4,    0.2,   -2.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:00,   23.9,   15.2,   11.4,    9.6,    6.8,    2.1,    7.5,    4.8,    3.5,    5.7,    2.2,   -3.3,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:10,   35.2,   18.7,   15.6,    9.7,    8.5,   -2.7,    1.1,    4.4,    3.8,    5.8,    2.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:20,   29.9,   15.9,   12.8,    4.1,    0.3,    1.6,    4.6,    8.4,    3.9,    5.6,    1.9,   -4.5,   -4.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:30,   32.0,   19.6,   11.9,  999.0,    8.7,    4.6,    9.0,    9.8,    2.3,    4.6,    2.9,   -3.9,   -3.3,   -1.4,   -3.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:40,   20.3,   28.6,   14.4,    3.6,    9.0,    5.6,    8.4,    5.6,    3.3,    3.4,    2.3,   -5.4,   -4.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 09:50,   32.2,   37.0,   20.1,   10.7,    8.9,    3.2,    9.1,    4.6,    7.7,    5.4,    0.9,   -3.2,  999.0,    0.5,   -2.7,  999.0,  999.0,  999.0,   -3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:00,   28.1,  999.0,   16.5,   19.2,   12.1,    4.2,    5.1,    6.1,    9.7,   -0.6,   -1.6,  999.0,   -1.1,   -0.5,   -4.3,   -4.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:10,  999.0,   24.9,   25.5,   20.6,    5.5,    3.8,    8.2,    9.4,   -1.2,   -1.9,  999.0,   -3.2,   -1.8,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:20,   30.4,   28.6,   25.3,   20.9,    7.8,    7.5,    8.4,   10.6,   -1.0,   -1.1,   -2.1,   -0.9,    0.9,   -3.1,   -4.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:30,   31.1,   25.8,   26.4,   19.9,    8.7,   11.2,   12.2,    7.1,    0.2,    1.5,   -0.5,    2.7,    2.4,    0.2,   -0.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:40,   23.1,   24.3,   26.6,   20.5,   11.7,   10.6,   14.0,   -1.7,    3.7,    5.8,   -0.2,   -1.0,   -1.2,   -2.6,   -3.2,    0.5,   -4.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 10:50,   27.2,   26.5,   25.4,   18.8,   16.5,    9.7,    9.2,   -2.4,    4.9,    6.7,    4.1,   -1.0,    1.1,   -0.3,   -1.3,   -2.0,    1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 11:00,   28.6,   24.2,   18.2,   15.7,   15.3,   14.4,    2.5,    7.3,    2.6,    3.1,    0.0,    1.8,    1.0,    3.7,   -1.1,    1.4,   -3.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 11:10,   24.9,   22.9,   23.5,    9.2,    8.1,   10.2,    2.1,    0.5,    0.2,    0.8,   -0.9,    2.8,   -1.3,    9.3,   -1.7,    1.9,   -0.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.3
2005/12/20 11:20,   24.3,   22.4,   16.7,   13.0,   13.3,    8.6,   -1.1,    0.8,    2.6,    2.8,    5.1,    7.6,    3.4,    8.0,    9.6,    2.7,   -0.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 11:30,   26.2,   21.4,   16.0,   20.8,   16.6,   12.5,   11.8,    2.9,    8.6,    4.3,    6.0,    6.7,    8.0,    6.0,    7.4,    3.4,   -2.4,   -2.3,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 11:40,   20.1,   18.1,   15.3,   13.5,   16.8,   15.9,   12.8,   11.6,    6.3,    9.1,    3.9,    0.1,    0.0,    1.4,   -0.1,   -3.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 11:50,   19.6,   14.4,   12.6,   15.3,   14.0,   11.8,   11.5,    4.5,    3.1,    7.7,    7.3,    1.5,   -0.6,   -1.3,    1.2,   -1.0,   -1.8,   -3.1,  999.0,   -4.3,   -4.0,   -3.0,   -3.8,  999.0,  999.0,   -3.2,   -2.3,  999.0,  999.0,  999.0
2005/12/20 12:00,   20.0,   16.6,   17.5,   19.5,   14.7,   12.4,    8.5,    7.6,    8.5,    8.8,    7.7,    3.4,    0.3,   -0.2,    4.8,    1.3,   -1.3,   -1.4,   -1.8,  999.0,   -4.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 12:10,   19.5,   11.6,   18.0,   22.5,   19.1,   15.1,   16.0,   10.6,    5.8,    4.4,    3.4,    5.9,    6.5,  999.0,    0.3,    1.4,   -2.3,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 12:20,   21.3,   21.4,   22.6,   25.0,   24.0,   19.8,   15.8,   11.7,    8.6,    9.7,    5.0,    5.7,    2.6,    0.1,    3.1,    0.0,   -0.6,   -1.8,   -3.0,   -4.0,   -3.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 12:30,   24.9,   23.9,   23.7,   21.6,   17.2,   15.8,   13.0,   13.5,    9.0,   10.0,    4.6,   -3.0,    0.4,   -2.4,    0.2,    0.6,   -3.2,   -2.5,   -3.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 12:40,   23.2,   22.0,   24.4,   19.9,   18.0,   14.6,    8.5,    8.7,   10.2,   11.0,    9.6,   -1.6,   -1.9,   -0.8,    2.9,    0.4,   -3.3,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 12:50,   21.8,   22.4,   19.4,   19.5,   23.1,   12.6,   14.0,   10.0,   14.2,   14.2,   10.4,    5.3,    4.3,    1.3,    0.3,   -1.4,    0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:00,   22.3,   17.8,   21.5,   21.0,   22.8,   16.1,   10.8,    9.9,    6.4,    7.4,    8.5,    3.7,   -2.6,   -1.7,   -1.8,    0.4,   -2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:10,   23.0,   21.9,   19.7,   17.1,   22.7,   17.9,    4.1,    4.3,   10.4,    9.5,    8.1,    7.2,   -1.4,   -1.3,    1.2,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:20,   22.6,   16.5,   14.0,   15.2,   14.9,   17.5,    7.8,    7.6,    8.2,    8.8,    8.6,    7.3,    0.8,   -2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:30,   18.8,   15.5,   14.9,   15.5,   16.4,   15.2,   10.5,   11.1,   10.9,    2.4,   -2.8,   -6.2,   -0.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:40,   19.8,   14.4,    9.5,    8.8,   16.4,   17.4,   10.4,    9.0,    5.6,    4.7,   -1.3,    0.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 13:50,   19.5,   12.5,   12.7,   14.6,   13.7,   15.2,    9.8,    8.8,    8.5,    9.5,   -1.4,    3.0,    1.7,    0.7,    3.3,  999.0,  999.0,   -3.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:00,   19.7,   12.8,   14.7,   11.1,   13.1,   13.9,    9.2,   10.3,    7.9,    4.3,    2.8,    4.5,    0.2,   -0.4,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:10,   19.5,   14.6,   11.0,   12.1,   14.8,   11.2,   10.4,    8.7,    8.9,    9.4,    8.5,    3.3,  999.0,    0.1,  999.0,  999.0,   -3.8,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:20,   17.1,   18.2,   10.6,   13.1,   12.0,   12.8,   12.1,   15.2,   10.6,    7.5,    2.5,    2.3,  999.0,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:30,   20.0,   19.0,   12.3,   11.9,    8.1,   10.1,   14.5,   16.8,    9.4,    0.3,    1.9,   -3.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:40,   19.5,   18.3,   11.4,   16.3,   14.7,   18.0,   14.4,    7.6,    4.4,    2.0,   -1.9,   -3.3,   -4.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.9,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 14:50,   20.1,   17.7,   13.5,   14.0,   14.1,   16.5,   14.0,    9.3,    1.4,   -1.3,   -1.1,   -2.2,   -3.9,  999.0,  999.0,   -0.6,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 15:00,   18.6,   15.6,   20.3,   18.3,   17.5,   17.2,   14.9,    9.2,    7.5,    3.3,    0.7,   -1.3,   -2.4,   -1.4,   -1.7,   -0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/20 15:10,   17.4,   15.4,   19.6,   19.6,   18.4,   18.5,    9.9,    5.6,    2.3,    5.4,    4.9,    5.6,    5.1,   -0.4,   -1.2,   -2.8,   -2.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0