                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/10 00:00,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -1.6,   -0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:10,   24.7,   20.0,   17.5,   12.4,    7.0,    6.7,   10.6,    4.1,    1.4,    0.6,  999.0,  999.0,  999.0,   -2.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:20,   21.3,   15.9,   14.2,    9.7,    7.7,    4.0,    7.3,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2005/12/10 00:30,   16.0,   15.6,   17.5,    6.0,    5.7,    4.3,  999.0,   -0.3,    0.9,    3.0,   -2.0,  999.0,   -3.5,   -2.3,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:40,   16.3,   15.2,   12.0,    8.4,    7.5,    8.6,  999.0,    0.4,   -3.2,   -2.0,   -0.7,   -2.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:50,   16.1,   15.9,   12.5,    9.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:00,   15.7,   19.1,   10.6,    8.7,    5.3,  999.0,   -2.0,  999.0,    3.5,   -0.2,  999.0,    1.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   -4.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:10,   17.2,    9.4,    9.8,    5.0,    3.9,  999.0,    4.5,   -3.7,  999.0,    2.9,    1.9,   -1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:20,   12.9,   10.0,   12.9,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    0.8,    3.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:30,   14.0,   16.5,   13.8,    8.8,   10.4,    6.2,    3.8,   -0.3,    9.9,   -0.1,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:40,   20.2,   16.2,    7.9,    9.4,    9.0,    7.1,    8.0,    3.3,  999.0,   -1.2,  999.0,   -0.8,   -2.7,    0.0,    2.0,   -0.7,   -3.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:50,   23.0,   15.3,   11.2,    8.4,    6.4,   -0.8,  999.0,    3.8,   -1.0,   -0.1,  999.0,  999.0,   -1.6,   -1.0,    0.8,  999.0,  999.0,    0.7,   -1.3,   -0.9,  999.0,   -3.8,   -1.7,   -0.0,    0.0,  999.0,  999.0,   -1.3,  999.0,   -0.4
2005/12/10 02:00,   20.0,   16.1,   13.7,   11.1,   14.7,    8.7,   10.2,   -0.1,  999.0,  999.0,   -0.8,   -1.5,   -0.9,  999.0,    3.6,    2.8,   -2.5,    1.4,    0.0,   -1.5,  999.0,   -1.3,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,   -4.1,   -0.7
2005/12/10 02:10,   27.0,   22.3,   20.8,   14.9,    9.7,    7.5,    5.2,    3.9,    4.1,   -1.1,    1.1,    1.6,   -1.7,    1.2,    1.1,   -0.3,   -1.7,  999.0,   -1.8,   -3.3,  999.0,  999.0,   -2.6,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:20,   24.2,   21.7,   20.3,   18.9,   14.7,   12.0,    7.5,   -2.4,    1.0,    4.1,   -0.6,   -0.2,    0.2,    1.0,   -0.5,    0.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:30,   21.8,   17.7,   12.5,   14.1,    9.3,    8.6,    8.9,    8.4,   -2.0,    4.3,    1.9,    1.4,   -0.8,   -0.8,    0.7,    4.3,    2.6,   -1.5,   -0.8,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:40,   15.7,    9.8,   12.2,    2.3,    5.5,    6.5,    0.8,   -0.5,  999.0,  999.0,    1.7,   -2.8,   -0.4,   -0.4,    1.8,    3.3,   -0.4,    1.4,    1.2,   -0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:50,   17.6,   14.6,   16.1,    7.5,  999.0,    0.1,   -0.0,   -1.7,    1.1,  999.0,   -1.9,   -2.0,   -2.5,  999.0,   -1.0,  999.0,   -1.9,   -0.5,    1.9,   -2.5,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:00,  999.0,   11.3,    9.5,    4.7,    4.7,    4.1,   -0.5,    0.7,   -2.8,  999.0,   -3.1,   -0.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:10,   13.6,   16.8,  999.0,   15.3,    6.3,    1.2,   -0.8,   -1.4,  999.0,  999.0,  999.0,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:20,   12.7,   24.0,    6.4,    9.3,    5.5,   -0.2,    1.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:30,  999.0,   12.3,    8.0,  999.0,    1.5,  999.0,   -0.5,    0.1,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:40,   15.5,   13.3,   12.3,    7.5,  999.0,    9.1,    1.2,    3.2,   -2.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2005/12/10 03:50,   13.8,   12.1,   11.5,    8.9,  999.0,   -2.5,   -0.2,   -0.7,   -1.5,  999.0,  999.0,   -4.1,  999.0,   -0.9,   -0.5,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2005/12/10 04:00,   10.7,    9.4,    8.1,    5.9,    6.5,    1.7,   -0.6,    0.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:10,   27.5,   15.0,    6.7,    7.5,  999.0,    0.5,    2.7,    4.9,    0.9,   -3.8,   -1.2,   -3.3,  999.0,   -2.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:20,   19.6,  999.0,   17.7,   12.9,    3.0,    6.4,    0.5,   -0.8,    5.4,   -0.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:30,  999.0,   11.9,   12.1,   20.6,    9.0,   16.4,   15.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:40,   18.1,    7.4,   19.6,   12.1,   11.5,   17.1,   17.8,    4.9,    0.8,   -4.6,  999.0,   -2.7,    1.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/10 04:50,   32.3,   12.4,   21.8,   11.7,   12.0,   14.1,    8.4,    0.7,   -1.3,   -2.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:00,   31.2,  999.0,   10.7,    8.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,    0.3,   -2.4,   -4.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:10,   26.8,   17.5,   13.3,    9.1,    3.4,  999.0,    6.8,  999.0,    2.5,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:20,   15.1,   15.1,   15.0,   22.1,    8.3,   18.2,    9.1,    4.6,    8.2,   -3.4,    0.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:30,   21.3,   12.5,   13.4,   20.1,  999.0,   22.6,   21.0,   20.5,   13.3,  999.0,    1.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:40,   16.9,   14.7,   12.0,   20.5,   14.9,   18.9,   10.3,   10.8,   22.4,    5.2,    2.3,    1.8,    2.9,   -1.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:50,   25.4,   32.9,    4.9,    6.9,  999.0,  999.0,    5.2,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:00,   16.6,  999.0,    7.6,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:10,   12.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:20,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,    0.4,    2.2,  999.0,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:30,   25.5,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:40,   16.1,    5.3,    8.0,    7.7,    4.5,    5.1,    7.3,    0.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:50,   14.6,  999.0,   13.8,   15.6,    8.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2005/12/10 07:00,   16.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:10,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:20,   21.9,   12.8,    9.9,  999.0,    7.0,   -0.9,   -0.6,   -4.1,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:30,  999.0,  999.0,    9.7,    7.3,  999.0,  999.0,   -0.4,    1.4,    4.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:40,   15.5,  999.0,    8.0,    9.0,    5.1,    5.1,    6.9,   -3.8,   -0.0,   -1.6,  999.0,  999.0,   -0.9,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:50,  999.0,    7.5,    9.9,   10.3,   12.6,    8.9,    2.2,    3.3,    0.5,   -3.6,  999.0,   -0.3,   -1.5,   -0.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:00,    9.4,   -2.1,  999.0,   11.9,   12.9,   10.8,    4.0,   -0.5,  999.0,   -1.2,   -3.9,   -4.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:10,  999.0,  999.0,   13.4,   10.0,  999.0,    1.4,    5.1,   -0.8,   -1.2,   -3.5,  999.0,   -1.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:20,  999.0,  999.0,  999.0,    7.0,  999.0,   -3.0,   -1.5,   -0.7,   -0.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:40,   11.0,   14.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,  999.0,   -7.6,   -3.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/10 08:50,   11.0,   13.5,   -0.2,    1.1,  999.0,    7.9,  999.0,    3.2,   -4.6,  999.0,  999.0,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/12/10 09:00,   23.1,   17.2,   10.6,    4.6,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,    0.4,    1.1,   -1.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:10,   21.5,   13.6,    9.3,    6.7,  999.0,   -1.8,  999.0,  -11.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:20,   22.2,   11.9,    9.9,  999.0,  999.0,    2.1,    8.9,  999.0,    4.3,    1.6,   -0.9,   -0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:30,   21.6,   14.7,   15.4,    7.1,  999.0,    9.1,    5.2,    5.2,    1.4,    2.1,   -2.2,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:40,   22.8,   19.8,   11.2,    7.9,   10.8,    6.3,    5.2,    3.4,    2.9,    1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2005/12/10 09:50,   25.1,   25.1,   11.1,    9.6,   10.1,   -4.1,  999.0,    0.7,    0.4,   -1.5,    4.0,    0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:00,   22.9,   16.8,   15.1,    8.5,    9.0,  999.0,    1.7,    4.3,   -2.5,   -1.3,  999.0,    0.9,  999.0,    0.4,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:10,  999.0,   15.4,   12.7,    4.6,    2.0,  999.0,    4.0,    5.5,    9.4,  999.0,    4.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:20,   24.3,   17.3,   14.8,    5.7,   11.3,   -1.8,   -1.0,    4.5,    6.7,    7.5,    1.2,   -1.0,    0.9,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:30,   25.8,   26.7,   22.3,   10.7,    8.2,   -6.0,   -0.7,    4.0,   -0.0,  999.0,    4.0,    1.9,   -1.5,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:40,   22.7,   22.8,   26.8,   12.9,   10.9,    7.7,    9.0,    6.1,  999.0,   -1.0,    4.5,    5.0,  999.0,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:50,   26.1,   21.4,   20.0,   11.7,   13.7,   12.9,    4.4,    3.7,    2.8,   -3.4,    2.6,  999.0,  999.0,   -2.7,   -1.0,   -0.1,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:00,   25.5,   29.3,   11.6,    6.4,   16.5,    9.3,   12.2,    2.3,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.3,   -1.8,  999.0,   -0.8,   -1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2005/12/10 11:10,   32.9,   25.6,   10.8,    3.9,    7.6,    7.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.1,   -1.0,   -0.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:20,   27.4,   26.1,   13.8,   16.9,   14.6,   19.1,    7.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.2,   -1.5,   -1.4,   -0.0,   -3.3,  999.0,   -1.6,   -2.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:30,   25.2,   25.1,   14.9,    7.9,   12.6,   13.6,    2.0,   -1.6,  999.0,  999.0,   -2.9,  999.0,   -1.0,    0.3,    0.7,    0.2,   -3.0,  999.0,   -1.6,   -2.4,  999.0,  999.0,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:40,   23.8,   22.6,   14.0,    7.6,   10.3,   14.6,    5.3,    8.4,   -1.4,  999.0,  999.0,   -3.7,    1.4,    0.7,    0.1,  999.0,   -1.0,   -1.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:50,   23.0,   20.1,   14.8,   14.7,   10.7,   17.7,  999.0,    0.2,    3.3,  999.0,  999.0,  999.0,   -1.3,   -1.0,  999.0,    0.2,  999.0,   -1.4,   -1.3,   -1.9,  999.0,  999.0,  999.0,   -2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:00,   25.2,   23.3,   20.1,   19.5,   18.1,   14.3,   16.2,   18.2,   11.6,   -0.2,  999.0,   -3.9,   -3.1,  999.0,    2.1,    0.9,  999.0,   -0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/12/10 12:10,   27.3,   23.3,   23.5,   20.6,   15.4,   17.0,   17.2,   19.0,   22.2,    2.9,   -3.5,  999.0,  999.0,    1.0,   -0.5,    0.3,  999.0,  999.0,   -5.2,   -0.4,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/10 12:20,   25.2,   22.9,   21.4,   20.4,   20.3,   20.2,   18.4,   19.2,   19.9,   20.2,   20.1,   19.7,   17.3,   20.6,    4.7,    4.4,   -0.1,    0.3,   -1.4,   -0.9,  999.0,  999.0,   -2.5,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.2
2005/12/10 12:30,   27.7,   25.2,   23.0,   17.6,   20.6,   17.9,   15.4,   19.4,   18.0,   16.0,   18.5,   14.6,   14.9,   12.7,    6.1,    8.6,    1.4,   -1.3,   -2.1,   -1.6,  999.0,   -0.8,   -2.1,   -1.2,   -0.5,  999.0,  999.0,  999.0,    0.0,   -1.2
2005/12/10 12:40,   21.4,   24.2,   21.7,   18.9,   19.9,   17.7,   15.6,   14.1,   11.7,   13.7,   14.5,   12.3,   10.7,    8.3,    5.4,    5.3,    0.7,    0.1,    0.7,  999.0,  999.0,    0.7,    1.0,   -0.5,   -0.4,   -7.8,   -2.6,  999.0,   -1.0,    0.6
2005/12/10 12:50,   24.3,   20.0,   13.7,   10.9,   10.9,    8.1,    8.2,    7.8,    6.5,    7.7,    8.2,    5.0,    4.5,    4.3,    5.2,    6.2,    1.6,  999.0,    0.4,   -0.7,  999.0,   -0.8,   -1.8,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/10 13:00,   22.3,   19.2,   13.7,    8.8,    5.6,  999.0,    3.6,    5.3,    6.8,    8.7,    4.4,    7.2,  999.0,   -0.7,    2.1,   -0.2,  999.0,  999.0,   -1.2,   -2.7,  999.0,  999.0,   -1.4,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/10 13:10,   21.0,   21.8,   19.0,   11.1,    4.9,    6.8,    3.3,    0.5,    4.2,   10.3,    8.6,    0.0,  999.0,  999.0,    0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:20,   28.8,   16.6,   12.3,    6.8,    4.2,   -0.9,    3.7,    3.7,   -0.2,    6.4,    9.0,    4.3,   -3.5,   -1.2,  999.0,   -2.5,   -2.6,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/10 13:30,   27.8,   22.6,   17.3,    6.4,    8.5,    2.6,    0.9,    0.5,    0.4,    1.8,    9.4,    6.6,   -1.6,   -0.4,   -0.2,  999.0,  999.0,   -2.3,  999.0,   -3.7,  999.0,  999.0,   -2.4,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:40,   30.8,   18.8,   15.4,   10.3,   11.9,   -4.3,    1.5,  999.0,   -2.2,    5.9,    8.5,    1.6,   -0.4,   -3.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:50,   32.3,   22.0,   11.4,   15.4,    6.9,    2.0,  999.0,    2.8,    2.0,    2.4,    0.8,    0.2,   -6.2,   -1.0,    0.7,   -1.1,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.3,   -1.9,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:00,   27.7,   19.0,   11.4,   13.9,   13.2,    5.8,   -2.4,    9.2,    8.0,   -1.7,   -2.5,    2.2,   -0.5,    0.6,  999.0,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:10,   18.5,   12.5,   14.3,   11.8,   12.1,   14.5,    9.2,   11.9,    1.8,    6.2,   -1.6,   -1.3,  999.0,    0.4,   -0.6,    1.4,  999.0,    0.9,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:20,   21.8,   12.3,   10.3,   11.7,    9.7,    7.9,    5.5,    1.7,    0.4,    4.8,    2.6,   -1.9,   -3.8,    0.9,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.9,  999.0,  999.0,  999.0,   -1.5,  999.0
2005/12/10 14:30,   18.4,   11.7,   11.9,   12.9,   10.9,    9.8,   12.5,    3.6,    6.4,   10.4,    0.5,    0.6,    1.8,   -0.3,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:40,   17.1,  999.0,   11.2,   14.8,   12.9,   11.6,    8.1,    2.8,  999.0,    2.3,   -0.1,   -0.6,   -1.8,   -1.1,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:50,   17.3,   18.6,   13.1,   11.3,    8.2,   10.1,    9.1,    7.0,   -0.3,   -1.2,   -1.7,  999.0,   -0.1,   -0.5,    1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 15:00,   23.1,   15.9,   13.3,    9.8,    8.3,    6.3,    9.8,    8.7,    5.5,    1.0,   -1.6,    0.1,    1.5,    3.7,    4.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 15:10,   28.7,   17.0,   14.9,    9.9,    5.0,    1.3,   11.4,    8.1,    8.0,    1.6,   -0.6,    0.0,    2.3,    5.9,   -2.0,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0