                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 00:10,   65.7,   62.4,   59.4,   58.1,   58.0,   57.3,   57.3,   55.9,   55.0,   53.9,   52.6,   52.5,   51.2,   49.8,   48.8,   47.4,   46.8,   46.5,   46.1,   45.5,   44.6,   43.2,   41.5,   40.4,   39.2,   38.0,   37.5,   36.7,   35.6,   35.3,   34.9,   34.4,   32.3,   33.1,   31.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 00:20,  999.0,   61.4,   60.4,   58.7,   57.9,   57.3,   58.6,   57.0,   55.3,   54.5,   53.7,   53.5,   52.7,   51.5,   50.4,   50.2,   49.9,   49.8,   48.8,   48.3,   47.5,   45.9,   44.2,   42.1,   39.7,   38.1,   36.6,   34.8,   34.2,   33.0,   32.5,   31.9,   30.8,   31.0,   30.7,   28.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 00:30,   63.1,  999.0,  999.0,   60.4,   59.1,   57.2,   56.9,   57.7,   57.9,   57.3,   56.1,   55.3,   54.4,   53.5,   52.6,   51.9,   51.3,   50.5,   50.0,   48.4,   46.6,   44.5,   42.0,   39.6,   38.3,   37.3,   36.9,   36.3,   35.5,   34.4,   33.6,   33.9,   32.5,   31.4,   29.7,   28.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 00:40,  999.0,   63.7,   62.7,   61.8,   60.3,   59.4,   60.5,   59.3,   58.1,   57.6,   56.6,   55.8,   55.1,   54.1,   53.3,   51.7,   50.4,   48.8,   47.4,   46.1,   44.9,   43.7,   42.2,   40.8,   39.4,   38.2,   36.7,   35.1,   34.1,   33.5,   32.2,   30.4,   30.2,   28.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 00:50,   65.3,   64.3,   64.6,   63.7,   62.9,   61.7,   61.8,   60.2,   59.1,   57.9,   56.3,   55.0,   53.1,   51.4,   50.5,   49.2,   48.2,   47.5,   47.1,   46.6,   45.4,   44.0,   42.7,   41.2,   39.2,   36.8,   35.6,   34.5,   32.2,   30.8,   29.9,   28.3,   27.7,   26.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:00,   67.2,   66.8,   65.3,   65.1,   64.8,   62.2,   60.9,   59.1,   57.5,   56.2,   55.0,   53.8,   52.1,   51.0,   50.4,   49.8,   49.9,   49.9,   49.8,   48.9,   47.6,   45.8,   43.4,   41.1,   39.0,   37.0,   35.7,   34.2,   32.4,   31.6,   30.5,   29.5,   28.3,   28.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:10,   69.1,   67.8,   66.3,   65.2,   63.6,  999.0,   61.2,   59.2,   59.3,   58.6,   58.1,   56.7,   56.2,   55.6,   54.8,   53.6,   52.7,   51.6,   50.5,   49.5,   48.5,   47.6,   45.7,   43.0,   40.5,   38.6,   36.4,   36.2,   34.7,   32.9,   30.7,   29.8,   28.5,   28.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:20,   69.6,   68.6,   66.4,   64.6,   63.5,   63.3,   62.3,   61.0,   59.3,   57.6,   56.6,   54.9,   54.0,   53.3,   52.6,   52.4,   52.2,   52.5,   52.6,   52.2,   50.9,   49.2,   46.5,   43.4,   40.6,   39.0,   37.7,   36.4,   36.0,   34.1,   33.3,   31.9,   30.5,   29.6,   29.3,   29.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:30,  999.0,   67.9,   66.9,   65.5,   64.7,   63.7,   62.6,   60.7,   59.6,   58.6,   57.9,   57.8,   57.2,   56.3,   55.2,   54.9,   54.4,   53.6,   52.1,   49.6,   47.2,   45.3,   43.7,   42.0,   40.1,   39.2,   37.6,   36.3,   36.0,   35.5,   34.2,   32.1,   31.3,   29.9,   29.3,   28.5,   26.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:40,  999.0,   66.7,   66.5,   65.8,   64.5,   64.7,   62.3,   61.4,   60.6,   59.4,   58.7,   57.6,   56.5,   55.1,   54.3,   54.0,   53.4,   53.2,   51.2,   49.9,   47.9,   45.2,   42.8,   40.8,   39.8,   38.3,   37.8,   36.1,   35.2,   33.9,   33.0,   31.9,   31.6,   30.1,   29.2,   30.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 01:50,  999.0,  999.0,   66.6,   65.4,   64.7,   64.8,   63.7,   62.1,   60.8,   57.9,   58.0,   57.8,   56.5,   55.6,   54.3,   52.5,   50.5,   48.9,   47.3,   45.6,   44.2,   42.3,   40.6,   39.7,   39.5,   38.4,   37.9,   36.9,   35.4,   34.8,   33.7,   31.7,   30.6,   29.7,   25.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:00,  999.0,  999.0,   69.5,   65.1,   65.9,  999.0,   64.2,   64.4,   62.2,   59.3,   56.7,   54.6,   53.2,   51.4,   50.3,   49.7,   49.0,   48.6,   47.6,   46.8,   46.0,   44.7,   42.1,   40.4,   40.2,   39.6,   38.4,   37.6,   37.3,   36.0,   35.5,   34.3,   32.4,   31.3,   29.9,   29.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:10,  999.0,  999.0,   69.5,  999.0,   66.2,   64.4,   61.4,   59.7,   58.0,   57.1,   56.0,   54.8,   53.7,   52.8,   52.1,   52.0,   51.4,   50.4,   49.2,   47.9,   47.0,   45.6,   43.1,   41.3,   40.5,   40.0,   39.0,   38.0,   36.8,   35.5,   35.2,   33.8,   31.9,   29.7,   28.6,   27.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:20,  999.0,   68.5,  999.0,   66.3,  999.0,   63.8,   61.1,   59.9,   59.2,   58.2,   57.2,   56.1,   54.8,   54.1,   53.4,   53.1,   52.6,   52.4,   51.7,   50.6,   49.1,   46.8,   44.6,   43.1,   41.8,   41.2,   39.5,   39.0,   39.2,   37.0,   35.8,   31.2,   31.0,   29.7,   28.2,   28.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:30,   69.6,   67.6,  999.0,  999.0,   64.4,  999.0,   61.2,   60.2,   58.9,   57.4,   56.1,   55.1,   54.4,   53.4,   53.2,   52.5,   51.8,   51.1,   50.4,   49.5,   48.7,   46.9,   44.5,   42.2,   40.6,   39.9,   39.2,   38.5,   37.4,   35.7,   34.4,   32.0,   31.4,   29.8,   28.4,   28.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:40,   69.2,   68.7,  999.0,   65.0,  999.0,   62.4,   61.0,   59.5,   58.0,   57.1,   56.1,   55.4,   55.1,   54.4,   53.9,   52.9,   52.0,   50.8,   49.8,   49.0,   48.0,   46.5,   44.4,   43.1,   41.6,   40.1,   39.0,   39.0,   34.8,   32.8,   34.7,   34.0,   29.3,   30.6,   29.7,   31.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 02:50,   68.4,  999.0,  999.0,  999.0,   61.0,   61.5,  999.0,   59.9,   58.8,   57.7,   56.5,   55.3,   54.0,   53.5,   52.7,   52.4,   52.4,   52.6,   52.9,   51.4,   49.0,   47.7,   45.7,   44.0,   40.9,   39.3,   38.9,   36.8,   31.9,   34.3,   31.2,   33.2,   32.8,   29.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:00,   65.0,   64.3,   65.8,  999.0,   63.8,   62.7,   59.3,   58.9,   58.3,   57.1,   56.1,   55.8,   55.7,   55.4,   54.7,   53.4,   52.6,   51.5,   50.8,   50.2,   48.4,   43.9,   39.8,   35.5,   28.7,   29.4,   28.9,   25.6,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:10,  999.0,  999.0,   65.4,   63.5,  999.0,  999.0,   60.7,   60.1,   58.5,   57.2,   56.8,   55.6,   55.2,   54.4,   53.9,   53.7,   53.5,   52.3,   50.9,   49.5,   48.8,   46.8,   41.1,   36.1,   30.8,   28.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:20,   66.8,  999.0,   65.3,   64.1,   63.1,  999.0,   60.7,   61.4,   60.7,   59.6,   59.2,   58.4,   57.5,   57.9,   57.9,   56.7,   54.3,   52.2,   49.9,   46.6,   45.3,   42.9,   37.5,   32.2,   31.2,   27.9,   29.0,   25.8,   25.2,   25.1,  999.0,   25.3,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:30,   67.4,  999.0,   66.3,   65.1,   62.7,  999.0,   62.6,   62.9,   61.1,   60.0,   58.9,   57.6,   55.9,   54.1,   52.0,   50.5,   49.2,   48.0,   46.2,   45.0,   43.7,   39.5,   34.7,   30.7,   29.0,   28.8,   28.8,   27.0,   27.5,   27.4,  999.0,   24.9,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:40,   67.8,   67.3,   64.6,   64.1,   63.6,  999.0,  999.0,   57.0,   55.9,   55.3,   54.1,   53.0,   51.9,   50.8,   50.1,   49.2,   48.4,   48.5,   47.5,   46.5,   43.9,   39.4,   34.7,   29.3,   29.0,   29.2,   29.2,   27.5,   28.9,   29.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 03:50,   68.6,  999.0,  999.0,   63.2,   61.0,  999.0,  999.0,   56.2,   55.5,   54.4,   53.9,   53.1,   52.6,   51.6,   50.3,   49.0,   48.4,   46.7,   46.2,   46.9,   45.0,   42.8,   36.8,   31.4,   30.0,   27.6,   28.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:00,   68.8,  999.0,  999.0,   61.0,   60.0,   59.4,   58.6,   56.6,   55.3,   54.0,   53.1,   52.3,   51.2,   50.2,   49.4,   50.3,   49.7,   50.3,   49.2,   48.0,   45.4,   40.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:10,  999.0,   63.1,  999.0,   60.5,   58.8,   56.9,   56.5,   55.1,   53.9,   52.8,   52.6,   51.7,   51.9,   52.2,   51.6,   51.4,   50.7,   49.8,   48.4,   46.9,   44.7,   41.5,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:20,   63.1,   63.7,   63.8,   60.8,   60.7,   59.0,   58.6,   57.0,   55.4,   54.9,   53.7,   52.8,   52.0,   50.9,  999.0,   49.8,   48.1,   47.4,   47.2,   47.0,   45.4,   42.2,   36.3,   30.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:30,  999.0,   67.0,  999.0,   65.4,   64.3,   61.6,   59.3,   57.4,   55.6,   54.4,   53.4,  999.0,  999.0,   52.2,   50.7,   51.4,   50.5,   50.3,   48.9,   47.4,   46.8,   44.2,   38.7,   31.2,   29.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:40,   68.2,   66.7,   65.4,   63.5,   63.2,   61.4,   60.4,   58.4,   57.4,   56.4,   56.5,  999.0,  999.0,   55.4,   55.5,   55.6,  999.0,   54.2,   53.6,   51.5,   48.8,   44.2,   37.3,   31.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 04:50,   68.3,   67.5,   65.0,   64.4,   63.1,   60.6,   60.8,   59.9,   61.6,   61.6,  999.0,  999.0,  999.0,   58.2,  999.0,   56.0,   54.2,   53.0,   50.5,   47.8,   44.3,   40.7,   35.1,   29.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:00,   68.7,   68.1,   67.2,   65.8,   66.3,  999.0,   64.8,   64.6,   62.5,   60.8,  999.0,  999.0,   55.1,   54.8,  999.0,   53.1,   51.8,   50.5,   47.9,   47.0,   42.8,   39.8,   35.5,   32.5,   29.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:10,   70.9,   69.1,  999.0,  999.0,   65.7,   64.6,   61.9,   59.7,   58.3,   57.5,   56.0,   56.2,   56.6,   56.3,   55.2,   53.6,   53.5,   50.5,   47.9,   45.9,   44.1,   40.2,   36.1,   31.0,   32.4,   30.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:20,   70.2,  999.0,   66.1,   64.7,   64.8,   62.7,   62.7,   61.9,   60.4,   59.2,  999.0,   57.2,   57.0,   55.7,   54.3,   53.2,   51.2,   49.4,   46.3,   41.5,   37.2,   32.9,   31.3,   28.2,   28.3,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:30,   68.4,   67.9,  999.0,   65.9,   64.3,   62.2,   60.7,   58.3,   57.0,   56.4,   55.0,   53.1,   52.7,   50.2,   52.4,   46.3,   44.2,   41.7,   39.9,   37.7,   35.1,   30.7,   29.9,   31.5,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:40,   67.7,  999.0,   65.2,  999.0,  999.0,   59.3,   59.6,   55.4,   53.0,   52.2,   49.0,   48.7,   47.0,   45.7,   43.9,   44.3,   43.1,   40.8,   37.5,   33.6,   31.0,   28.7,   27.5,   29.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 05:50,   65.8,  999.0,   64.2,   62.8,  999.0,   56.7,   54.4,   53.0,   51.9,   50.9,   49.7,   48.9,   48.0,   46.3,   44.3,   42.7,   40.0,   37.8,   35.2,   32.6,   31.0,   31.0,   31.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:00,   65.0,   63.2,   59.0,   57.9,   54.8,   53.1,   53.1,   52.7,   51.4,   50.5,   48.6,   47.7,   45.9,   45.3,   43.4,   41.8,   42.9,   41.2,   39.7,   36.1,   31.3,   30.6,  999.0,   21.5,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:10,   59.6,   58.8,   56.3,   56.0,   53.7,   51.8,  999.0,   50.7,   50.6,   51.0,   50.0,   49.4,   49.0,   45.9,   43.3,   41.0,   38.2,   35.2,   32.4,   31.3,   29.0,   28.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:20,   59.9,   58.2,   56.1,   54.8,   51.5,   54.6,   54.2,  999.0,   49.4,   47.9,   45.4,   44.9,   43.9,   43.1,   41.5,   40.9,   36.8,   34.6,   32.0,   29.8,   28.6,   27.6,   24.9,   28.1,   36.2,   33.3,   32.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:30,   59.3,   56.8,   56.7,   57.6,   53.7,   52.1,   50.6,   49.7,   50.3,   48.4,   45.8,   44.0,   42.7,   40.8,   39.3,   39.4,   35.4,   32.4,   32.5,   37.1,   32.4,   37.6,   37.3,   33.1,   36.4,   35.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:40,   59.9,   58.0,   56.1,   52.9,  999.0,   50.9,   49.3,   42.7,   42.3,   41.6,   40.3,   41.6,   41.7,   40.2,   35.9,   33.2,   30.9,   29.0,   33.9,   33.9,   31.0,   29.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 06:50,   58.3,   55.0,   52.5,   49.2,   50.3,   48.1,   46.5,   44.3,   44.0,   45.1,   43.1,   43.6,   42.5,   43.8,   44.6,   44.2,   43.6,   40.6,   38.1,   33.3,   29.2,   27.1,   22.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:00,   56.3,   52.1,   50.5,   47.9,   46.3,   46.0,   47.0,   47.2,   49.1,   48.9,   47.6,   47.1,   46.8,   46.5,   47.5,   48.3,   47.2,   44.0,   41.7,   35.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:10,   58.6,   56.5,   56.8,   55.6,   48.8,   47.8,   48.3,  999.0,   51.1,   51.7,   49.7,   48.4,   47.3,   45.8,   45.4,   45.1,   43.9,   42.1,   40.2,   35.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:20,   61.7,   58.0,   54.4,   51.9,   48.1,   49.4,   48.9,   43.6,   42.8,   42.7,   49.7,   50.8,   50.9,   50.3,   49.5,   49.5,   48.5,   46.1,   43.3,   37.3,   29.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:30,   63.1,   59.7,  999.0,   56.3,   53.2,   50.6,   51.4,  999.0,   51.8,   53.6,   54.3,   54.1,   53.4,   52.8,   53.5,   53.1,   50.8,   47.6,   42.7,   36.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/12 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0