2001/10/23, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  968.7,   15.2,   96.4,   -1.21,   -3.16,    0.0, -999.0
00:00:17,  968.7,   15.2,   96.6,   -1.24,   -2.79,    0.0, -999.0
00:00:22,  968.7,   15.2,   96.5,   -1.17,   -2.51,    0.0, -999.0
00:00:27,  968.7,   15.2,   96.4,   -0.81,   -2.10,    0.0, -999.0
00:00:32,  968.7,   15.2,   96.5,   -0.54,   -1.77,    0.0, -999.0
00:00:37,  968.7,   15.2,   96.6,   -0.89,   -2.44,    0.0, -999.0
00:00:42,  968.7,   15.2,   96.5,   -1.58,   -2.43,    0.0, -999.0
00:00:47,  968.7,   15.2,   96.4,   -1.40,   -1.67,    0.0, -999.0
00:00:52,  968.7,   15.2,   96.4,   -1.77,   -2.11,    0.0, -999.0
00:00:57,  968.7,   15.2,   96.6,   -1.52,   -2.25,    0.0, -999.0
00:01:02,  968.7,   15.2,   96.4,   -1.83,   -1.96,    0.0, -999.0
00:01:07,  968.7,   15.2,   96.4,   -1.23,   -2.64,    0.0, -999.0
00:01:12,  968.7,   15.2,   96.4,   -1.26,   -2.83,    0.0, -999.0
00:01:17,  968.7,   15.2,   96.6,   -1.22,   -2.73,    0.0, -999.0
00:01:22,  968.7,   15.2,   96.5,   -1.07,   -2.40,    0.0, -999.0
00:01:27,  968.7,   15.2,   96.4,   -1.35,   -2.08,    0.0, -999.0
00:01:32,  968.7,   15.2,   96.4,   -1.80,   -1.86,    0.0, -999.0
00:01:37,  968.7,   15.2,   96.4,   -0.29,   -1.83,    0.0, -999.0
00:01:42,  968.7,   15.2,   96.4,   -1.20,   -3.13,    0.0, -999.0
00:01:47,  968.7,   15.2,   96.5,   -1.13,   -3.11,    0.0, -999.0
00:01:52,  968.7,   15.2,   96.4,   -1.81,   -3.02,    0.0, -999.0
00:01:57,  968.7,   15.1,   96.5,   -2.35,   -3.11,    0.0, -999.0
00:02:02,  968.7,   15.1,   96.5,   -1.89,   -3.27,    0.5, -999.0
00:02:07,  968.7,   15.1,   96.5,   -1.71,   -3.36,    0.0, -999.0
00:02:12,  968.7,   15.1,   96.5,   -1.44,   -2.50,    0.0, -999.0
00:02:17,  968.7,   15.1,   96.2,   -1.04,   -1.81,    0.0, -999.0
00:02:22,  968.7,   15.1,   96.4,   -0.47,   -2.99,    0.0, -999.0
00:02:27,  968.7,   15.1,   96.3,   -1.01,   -4.05,    0.0, -999.0
00:02:32,  968.7,   15.1,   96.5,   -1.17,   -3.82,    0.0, -999.0
00:02:37,  968.7,   15.1,   96.6,   -1.26,   -3.47,    0.0, -999.0
00:02:42,  968.7,   15.1,   96.5,   -1.18,   -3.85,    0.0, -999.0
00:02:47,  968.7,   15.1,   96.4,   -1.87,   -3.68,    0.0, -999.0
00:02:52,  968.7,   15.1,   96.4,   -1.58,   -3.09,    0.0, -999.0
00:02:57,  968.7,   15.1,   96.3,   -0.72,   -2.70,    0.0, -999.0
00:03:02,  968.7,   15.1,   96.4,   -0.52,   -1.83,    0.0, -999.0
00:03:07,  968.7,   15.1,   96.5,   -0.78,   -3.12,    0.0, -999.0
00:03:12,  968.7,   15.1,   96.3,   -0.88,   -2.87,    0.0, -999.0
00:03:17,  968.7,   15.1,   96.5,   -1.39,   -2.42,    0.0, -999.0
00:03:22,  968.7,   15.1,   96.3,   -0.87,   -2.05,    0.0, -999.0
00:03:27,  968.7,   15.1,   96.4,   -0.45,   -2.54,    0.0, -999.0
00:03:32,  968.6,   15.1,   96.5,    0.19,   -2.18,    0.0, -999.0
00:03:37,  968.7,   15.1,   96.6,   -0.38,   -2.16,    0.0, -999.0
00:03:42,  968.7,   15.1,   96.4,   -0.68,   -2.21,    0.0, -999.0
00:03:47,  968.7,   15.1,   96.5,   -0.07,   -1.94,    0.0, -999.0
00:03:52,  968.6,   15.1,   96.3,   -0.51,   -2.19,    0.0, -999.0
00:03:57,  968.7,   15.1,   96.5,   -0.84,   -2.18,    0.0, -999.0
00:04:02,  968.7,   15.1,   96.4,   -1.34,   -2.87,    0.0, -999.0
00:04:07,  968.7,   15.1,   96.7,   -1.21,   -3.00,    0.0, -999.0
00:04:12,  968.6,   15.1,   96.4,   -1.48,   -2.91,    0.0, -999.0
00:04:17,  968.6,   15.1,   96.5,   -1.46,   -2.64,    0.0, -999.0
00:04:22,  968.6,   15.1,   96.3,   -0.64,   -2.41,    0.0, -999.0
00:04:27,  968.6,   15.1,   96.5,   -1.11,   -2.50,    0.0, -999.0
00:04:32,  968.6,   15.1,   96.7,   -1.62,   -2.59,    0.0, -999.0
00:04:37,  968.6,   15.1,   96.3,   -1.53,   -2.55,    0.0, -999.0
00:04:42,  968.6,   15.1,   96.3,   -1.83,   -2.11,    0.0, -999.0
00:04:47,  968.6,   15.1,   96.3,   -1.42,   -1.75,    0.0, -999.0
00:04:52,  968.6,   15.1,   96.4,   -1.22,   -1.06,    0.0, -999.0
00:04:57,  968.6,   15.1,   96.4,   -1.14,   -1.41,    0.0, -999.0
00:05:02,  968.6,   15.1,   96.2,   -1.19,   -3.09,    0.0, -999.0
00:05:07,  968.6,   15.1,   96.4,   -1.27,   -3.30,    0.0, -999.0
00:05:12,  968.6,   15.1,   96.3,   -1.22,   -3.17,    0.0, -999.0
00:05:17,  968.6,   15.1,   96.4,   -1.28,   -2.87,    0.0, -999.0
00:05:22,  968.6,   15.1,   96.4,   -1.05,   -2.47,    0.0, -999.0
00:05:27,  968.6,   15.1,   96.2,   -0.36,   -2.54,    0.0, -999.0
00:05:32,  968.6,   15.1,   96.3,   -0.78,   -2.04,    0.0, -999.0
00:05:37,  968.6,   15.1,   96.5,    0.17,   -2.37,    0.0, -999.0
00:05:42,  968.6,   15.1,   96.4,    0.77,   -2.37,    0.0, -999.0
00:05:47,  968.6,   15.1,   96.5,    0.07,   -2.02,    0.0, -999.0
00:05:52,  968.6,   15.1,   96.4,    0.27,   -2.18,    0.0, -999.0
00:05:57,  968.6,   15.1,   96.4,    0.00,   -1.96,    0.0, -999.0
00:06:02,  968.6,   15.1,   96.4,   -0.06,   -1.70,    0.0, -999.0
00:06:07,  968.6,   15.1,   96.4,   -0.30,   -1.22,    0.0, -999.0
00:06:12,  968.6,   15.1,   96.4,   -0.48,   -1.58,    0.0, -999.0
00:06:17,  968.6,   15.1,   96.5,   -0.94,   -2.11,    0.0, -999.0
00:06:22,  968.6,   15.1,   96.4,   -0.87,   -2.38,    0.0, -999.0
00:06:27,  968.6,   15.1,   96.4,   -0.77,   -2.68,    0.0, -999.0
00:06:32,  968.6,   15.1,   96.3,   -0.97,   -3.38,    0.0, -999.0
00:06:37,  968.6,   15.1,   96.4,   -0.82,   -2.68,    0.0, -999.0
00:06:42,  968.6,   15.1,   96.4,   -1.18,   -3.07,    0.0, -999.0
00:06:47,  968.6,   15.1,   96.5,   -0.98,   -3.43,    0.0, -999.0
00:06:52,  968.6,   15.1,   96.5,   -0.46,   -3.27,    0.0, -999.0
00:06:57,  968.6,   15.1,   96.5,   -0.67,   -2.92,    0.0, -999.0
00:07:02,  968.7,   15.1,   96.4,   -1.24,   -3.23,    0.0, -999.0
00:07:07,  968.7,   15.1,   96.3,   -0.84,   -2.74,    0.0, -999.0
00:07:12,  968.7,   15.1,   96.5,   -1.08,   -3.31,    0.0, -999.0
00:07:17,  968.6,   15.1,   96.6,   -1.23,   -2.91,    0.0, -999.0
00:07:22,  968.7,   15.1,   96.3,   -1.01,   -2.78,    0.0, -999.0
00:07:27,  968.6,   15.1,   96.7,   -0.75,   -2.44,    0.0, -999.0
00:07:32,  968.7,   15.1,   96.3,   -0.98,   -2.43,    0.0, -999.0
00:07:37,  968.7,   15.1,   96.4,   -1.01,   -2.64,    0.0, -999.0
00:07:42,  968.7,   15.1,   96.4,   -0.48,   -2.49,    0.0, -999.0
00:07:47,  968.7,   15.1,   96.6,   -0.87,   -1.95,    0.0, -999.0
00:07:52,  968.7,   15.1,   96.5,   -0.30,   -2.10,    0.0, -999.0
00:07:57,  968.7,   15.1,   96.5,   -0.13,   -2.54,    0.0, -999.0
00:08:02,  968.7,   15.1,   96.4,    0.07,   -1.90,    0.0, -999.0
00:08:07,  968.7,   15.1,   96.5,   -0.99,   -2.33,    0.0, -999.0
00:08:12,  968.7,   15.1,   96.3,   -0.57,   -2.14,    0.0, -999.0
00:08:17,  968.7,   15.1,   96.2,   -0.16,   -3.05,    0.0, -999.0
00:08:22,  968.7,   15.1,   96.4,   -0.25,   -2.89,    0.0, -999.0
00:08:27,  968.7,   15.1,   96.4,   -0.53,   -2.98,    0.0, -999.0
00:08:32,  968.7,   15.1,   96.5,   -0.12,   -3.54,    0.0, -999.0
00:08:37,  968.7,   15.1,   96.4,    0.33,   -3.18,    0.0, -999.0
00:08:42,  968.8,   15.1,   96.3,    1.27,   -2.72,    0.0, -999.0
00:08:47,  968.8,   15.1,   96.6,    0.32,   -3.69,    0.0, -999.0
00:08:52,  968.8,   15.1,   96.6,    0.32,   -3.67,    0.0, -999.0
00:08:57,  968.8,   15.1,   96.4,    0.16,   -3.12,    0.0, -999.0
00:09:02,  968.8,   15.1,   96.3,    0.12,   -3.38,    0.0, -999.0
00:09:07,  968.8,   15.1,   96.3,   -0.23,   -3.31,    0.0, -999.0
00:09:12,  968.8,   15.1,   96.3,   -0.24,   -2.70,    0.0, -999.0
00:09:17,  968.8,   15.1,   96.4,    0.11,   -3.16,    0.0, -999.0
00:09:22,  968.8,   15.1,   96.3,   -0.04,   -2.24,    0.0, -999.0
00:09:27,  968.8,   15.1,   96.7,   -0.16,   -1.85,    0.0, -999.0
00:09:32,  968.8,   15.1,   96.7,   -1.04,   -2.34,    0.0, -999.0
00:09:37,  968.8,   15.1,   96.1,   -1.43,   -2.69,    0.0, -999.0
00:09:42,  968.8,   15.1,   96.3,   -1.81,   -2.69,    0.0, -999.0
00:09:47,  968.8,   15.1,   96.5,   -2.11,   -2.19,    0.0, -999.0
00:09:52,  968.8,   15.1,   96.4,   -1.95,   -2.32,    0.0, -999.0
00:09:57,  968.8,   15.1,   96.3,   -1.31,   -2.02,    0.0, -999.0
00:10:02,  968.8,   15.1,   96.5,   -1.19,   -1.99,    0.0, -999.0
00:10:07,  968.8,   15.1,   96.3,   -0.70,   -2.03,    0.0, -999.0
00:10:12,  968.8,   15.1,   96.5,   -0.79,   -2.95,    0.0, -999.0
00:10:17,  968.8,   15.1,   96.4,   -0.34,   -2.81,    0.0, -999.0
00:10:22,  968.8,   15.1,   96.6,   -0.24,   -2.24,    0.0, -999.0
00:10:27,  968.8,   15.1,   96.4,   -0.75,   -2.18,    0.0, -999.0
00:10:32,  968.8,   15.1,   96.5,   -1.06,   -2.92,    0.0, -999.0
00:10:37,  968.8,   15.1,   96.3,   -0.74,   -3.19,    0.0, -999.0
00:10:42,  968.9,   15.1,   96.4,   -0.83,   -3.09,    0.0, -999.0
00:10:47,  968.8,   15.1,   96.6,   -0.59,   -2.55,    0.0, -999.0
00:10:52,  968.8,   15.1,   96.6,   -0.81,   -2.48,    0.0, -999.0
00:10:57,  968.9,   15.1,   96.4,   -1.12,   -2.76,    0.0, -999.0
00:11:02,  968.9,   15.1,   96.5,   -0.41,   -2.89,    0.0, -999.0
00:11:07,  968.8,   15.1,   96.6,   -0.84,   -2.31,    0.0, -999.0
00:11:12,  968.9,   15.1,   96.5,   -0.18,   -2.63,    0.0, -999.0
00:11:17,  968.9,   15.1,   96.4,   -0.14,   -2.76,    0.0, -999.0
00:11:22,  968.9,   15.1,   96.7,    0.30,   -2.47,    0.0, -999.0
00:11:27,  968.9,   15.1,   96.5,    0.40,   -2.28,    0.0, -999.0
00:11:32,  968.9,   15.1,   96.6,    0.34,   -2.39,    0.0, -999.0
00:11:37,  968.9,   15.1,   96.3,    0.00,   -2.26,    0.0, -999.0
00:11:42,  968.9,   15.1,   96.8,    0.33,   -2.08,    0.0, -999.0
00:11:47,  968.9,   15.1,   96.4,   -0.48,   -1.94,    0.0, -999.0
00:11:52,  968.9,   15.1,   96.5,   -0.15,   -1.74,    0.0, -999.0
00:11:57,  968.9,   15.1,   96.5,   -0.27,   -1.71,    0.0, -999.0
00:12:02,  968.9,   15.1,   96.4,    0.16,   -1.77,    0.0, -999.0
00:12:07,  968.9,   15.1,   96.2,   -0.18,   -1.69,    0.0, -999.0
00:12:12,  968.9,   15.1,   96.4,   -0.27,   -1.41,    0.0, -999.0
00:12:17,  968.9,   15.1,   96.3,   -0.51,   -1.68,    0.0, -999.0
00:12:22,  968.9,   15.1,   96.4,   -0.58,   -1.91,    0.0, -999.0
00:12:27,  968.9,   15.1,   96.3,   -0.23,   -1.63,    0.0, -999.0
00:12:32,  968.9,   15.1,   96.3,   -0.18,   -1.30,    0.0, -999.0
00:12:37,  969.0,   15.0,   96.5,   -0.14,   -1.30,    0.0, -999.0
00:12:42,  969.0,   15.0,   96.3,   -0.18,   -1.30,    0.0, -999.0
00:12:47,  969.0,   15.0,   96.5,    0.19,   -1.33,    0.0, -999.0
00:12:52,  969.0,   15.1,   96.5,    0.38,   -1.52,    0.0, -999.0
00:12:57,  969.0,   15.1,   96.5,    0.00,   -1.44,    0.0, -999.0
00:13:02,  969.0,   15.0,   96.4,    0.26,   -1.49,    0.0, -999.0
00:13:07,  969.0,   15.0,   96.5,   -0.07,   -1.98,    0.0, -999.0
00:13:12,  969.0,   15.1,   96.3,   -0.31,   -1.97,    0.0, -999.0
00:13:17,  969.0,   15.1,   96.5,   -0.42,   -1.83,    0.0, -999.0
00:13:22,  969.0,   15.1,   96.3,   -0.25,   -1.79,    0.0, -999.0
00:13:27,  969.0,   15.1,   96.4,   -0.30,   -1.53,    0.0, -999.0
00:13:32,  969.0,   15.1,   96.5,    0.03,   -1.56,    0.0, -999.0
00:13:37,  969.0,   15.1,   96.4,    0.06,   -1.67,    0.0, -999.0
00:13:42,  969.0,   15.1,   96.6,    0.12,   -2.23,    0.0, -999.0
00:13:47,  969.0,   15.1,   96.4,    0.24,   -1.97,    0.0, -999.0
00:13:52,  969.0,   15.1,   96.6,   -0.08,   -2.20,    0.0, -999.0
00:13:57,  969.0,   15.1,   96.5,    0.14,   -2.66,    0.0, -999.0
00:14:02,  969.0,   15.1,   96.4,    0.43,   -2.45,    0.5, -999.0
00:14:07,  969.0,   15.1,   96.4,    0.46,   -2.39,    0.0, -999.0
00:14:12,  969.0,   15.1,   96.5,    0.93,   -2.18,    0.0, -999.0
00:14:17,  969.0,   15.1,   96.4,    0.83,   -2.18,    0.0, -999.0
00:14:22,  969.1,   15.1,   96.4,    1.14,   -2.06,    0.0, -999.0
00:14:27,  969.0,   15.1,   96.4,    0.68,   -2.37,    0.0, -999.0
00:14:32,  969.1,   15.1,   96.5,    0.54,   -2.79,    0.0, -999.0
00:14:37,  969.1,   15.1,   96.5,    0.04,   -2.30,    0.0, -999.0
00:14:42,  969.1,   15.1,   96.3,    0.40,   -2.06,    0.0, -999.0
00:14:47,  969.1,   15.1,   96.4,    0.13,   -1.89,    0.0, -999.0
00:14:52,  969.1,   15.1,   96.6,    0.24,   -1.73,    0.0, -999.0
00:14:57,  969.1,   15.1,   96.4,    0.36,   -1.86,    0.0, -999.0
00:15:02,  969.1,   15.1,   96.5,    0.70,   -1.74,    1.0, -999.0
00:15:07,  969.1,   15.1,   96.3,    0.21,   -2.02,    0.0, -999.0
00:15:12,  969.1,   15.1,   96.7,   -0.07,   -1.98,    0.0, -999.0
00:15:17,  969.1,   15.1,   96.6,    0.13,   -1.83,    0.0, -999.0
00:15:22,  969.1,   15.1,   96.4,    0.36,   -1.70,    0.0, -999.0
00:15:27,  969.1,   15.1,   96.3,    0.66,   -1.73,    0.0, -999.0
00:15:32,  969.1,   15.1,   96.6,    0.54,   -1.26,    0.0, -999.0
00:15:37,  969.1,   15.1,   96.6,    0.15,   -1.75,    0.0, -999.0
00:15:42,  969.1,   15.1,   96.5,    0.28,   -1.80,    0.0, -999.0
00:15:47,  969.1,   15.1,   96.3,    0.24,   -1.95,    0.0, -999.0
00:15:52,  969.1,   15.1,   96.6,    0.21,   -1.96,    0.0, -999.0
00:15:57,  969.1,   15.1,   96.4,    0.06,   -1.82,    0.0, -999.0
00:16:02,  969.1,   15.1,   96.5,    0.31,   -1.98,    0.5, -999.0
00:16:07,  969.0,   15.1,   96.2,    0.68,   -1.98,    0.0, -999.0
00:16:12,  969.1,   15.1,   96.4,    0.74,   -2.29,    0.0, -999.0
00:16:17,  969.1,   15.1,   96.4,    1.10,   -2.87,    0.0, -999.0
00:16:22,  969.1,   15.1,   96.4,    1.14,   -2.97,    0.0, -999.0
00:16:27,  969.1,   15.1,   96.5,    1.08,   -2.55,    0.0, -999.0
00:16:32,  969.1,   15.1,   96.4,    1.45,   -2.24,    0.0, -999.0
00:16:37,  969.1,   15.1,   96.3,    1.77,   -2.35,    0.0, -999.0
00:16:42,  969.1,   15.1,   96.5,    1.97,   -2.81,    0.0, -999.0
00:16:47,  969.1,   15.1,   96.4,    1.59,   -3.42,    0.0, -999.0
00:16:52,  969.1,   15.1,   96.6,    1.15,   -3.34,    0.0, -999.0
00:16:57,  969.1,   15.1,   96.7,    1.01,   -3.52,    0.0, -999.0
00:17:02,  969.1,   15.1,   96.5,    0.71,   -3.06,    1.0, -999.0
00:17:07,  969.1,   15.1,   96.5,    0.43,   -3.46,    0.0, -999.0
00:17:12,  969.1,   15.1,   96.5,    0.62,   -3.53,    0.0, -999.0
00:17:17,  969.1,   15.1,   96.4,    1.53,   -2.87,    0.0, -999.0
00:17:22,  969.1,   15.1,   96.5,    2.06,   -2.63,    0.0, -999.0
00:17:27,  969.1,   15.1,   96.5,    1.01,   -2.78,    0.0, -999.0
00:17:32,  969.1,   15.1,   96.6,    0.58,   -2.71,    0.0, -999.0
00:17:37,  969.1,   15.1,   96.5,    0.57,   -3.61,    0.0, -999.0
00:17:42,  969.1,   15.1,   96.3,    0.56,   -3.18,    0.0, -999.0
00:17:47,  969.1,   15.1,   96.4,    0.61,   -3.12,    0.0, -999.0
00:17:52,  969.1,   15.1,   96.4,    0.32,   -2.57,    0.0, -999.0
00:17:57,  969.1,   15.1,   96.4,    0.12,   -2.37,    0.0, -999.0
00:18:02,  969.0,   15.1,   96.5,    0.67,   -2.18,    0.5, -999.0
00:18:07,  969.1,   15.1,   96.5,   -0.04,   -2.48,    0.0, -999.0
00:18:12,  969.1,   15.1,   96.2,   -0.15,   -2.89,    0.0, -999.0
00:18:17,  969.1,   15.1,   96.3,   -0.19,   -2.75,    0.0, -999.0
00:18:22,  969.1,   15.1,   96.3,   -0.10,   -2.79,    0.0, -999.0
00:18:27,  969.0,   15.1,   96.6,    0.38,   -2.37,    0.0, -999.0
00:18:32,  969.0,   15.1,   96.5,    0.48,   -2.24,    0.0, -999.0
00:18:37,  969.0,   15.1,   96.4,    0.15,   -2.16,    0.0, -999.0
00:18:42,  969.0,   15.1,   96.4,   -0.58,   -2.18,    0.0, -999.0
00:18:47,  969.0,   15.1,   96.5,   -0.62,   -2.17,    0.0, -999.0
00:18:52,  969.0,   15.1,   96.7,   -0.86,   -2.80,    0.0, -999.0
00:18:57,  969.0,   15.1,   96.4,   -0.26,   -2.96,    0.0, -999.0
00:19:02,  969.0,   15.1,   96.3,   -0.31,   -2.97,    0.0, -999.0
00:19:07,  969.0,   15.1,   96.5,   -0.65,   -2.61,    0.0, -999.0
00:19:12,  969.0,   15.0,   96.7,   -0.90,   -2.13,    0.0, -999.0
00:19:17,  969.0,   15.0,   96.5,   -1.02,   -1.92,    0.0, -999.0
00:19:22,  969.0,   15.0,   96.5,   -1.71,   -2.04,    0.0, -999.0
00:19:27,  969.0,   15.0,   96.5,   -1.46,   -2.87,    0.0, -999.0
00:19:32,  969.0,   15.0,   96.8,   -0.95,   -2.93,    0.0, -999.0
00:19:37,  968.9,   15.0,   96.6,   -0.77,   -2.51,    0.0, -999.0
00:19:42,  968.9,   15.0,   96.5,   -0.94,   -2.46,    0.0, -999.0
00:19:47,  968.9,   15.0,   96.6,   -0.99,   -1.94,    0.0, -999.0
00:19:52,  968.9,   15.0,   96.3,   -1.47,   -1.96,    0.0, -999.0
00:19:57,  968.9,   15.0,   96.5,   -0.97,   -2.52,    0.0, -999.0
00:20:02,  968.9,   15.0,   96.5,   -0.97,   -2.29,    0.5, -999.0
00:20:07,  968.9,   15.0,   96.6,   -0.69,   -1.55,    0.0, -999.0
00:20:12,  968.9,   15.0,   96.7,   -0.55,   -1.30,    0.0, -999.0
00:20:17,  968.9,   15.0,   96.6,   -1.31,   -0.76,    0.0, -999.0
00:20:22,  968.8,   15.0,   96.5,   -1.79,   -1.16,    0.0, -999.0
00:20:27,  968.8,   15.0,   96.5,   -1.46,   -0.98,    0.0, -999.0
00:20:32,  968.8,   15.0,   96.6,   -1.27,   -1.19,    0.0, -999.0
00:20:37,  968.8,   15.0,   96.4,   -0.59,   -1.46,    0.0, -999.0
00:20:42,  968.8,   15.0,   96.4,   -0.67,   -1.08,    0.0, -999.0
00:20:47,  968.8,   15.0,   96.4,   -0.76,   -1.22,    0.0, -999.0
00:20:52,  968.7,   15.0,   96.5,   -0.20,   -1.46,    0.0, -999.0
00:20:57,  968.8,   15.0,   96.6,   -0.46,   -1.00,    0.0, -999.0
00:21:02,  968.7,   15.0,   96.4,   -0.37,   -0.95,    0.0, -999.0
00:21:07,  968.7,   15.0,   96.3,   -0.73,   -0.85,    0.0, -999.0
00:21:12,  968.7,   15.0,   96.4,   -0.67,   -0.63,    0.0, -999.0
00:21:17,  968.7,   15.0,   96.5,   -1.07,   -1.47,    0.0, -999.0
00:21:22,  968.7,   15.0,   96.4,   -1.35,   -1.61,    0.0, -999.0
00:21:27,  968.7,   15.0,   96.4,   -1.87,   -1.46,    0.0, -999.0
00:21:32,  968.7,   15.0,   96.7,   -1.76,   -1.43,    0.0, -999.0
00:21:37,  968.7,   15.0,   96.6,   -1.55,   -1.72,    0.0, -999.0
00:21:42,  968.6,   15.0,   96.4,   -1.47,   -1.15,    0.0, -999.0
00:21:47,  968.6,   15.0,   96.2,   -1.26,   -1.45,    0.0, -999.0
00:21:52,  968.6,   15.0,   96.5,   -1.49,   -1.54,    0.0, -999.0
00:21:57,  968.6,   15.0,   96.5,   -1.53,   -1.82,    0.0, -999.0
00:22:02,  968.6,   15.0,   96.4,   -1.56,   -1.62,    1.0, -999.0
00:22:07,  968.6,   15.0,   96.4,   -1.12,   -1.72,    0.0, -999.0
00:22:12,  968.7,   15.0,   96.5,   -0.74,   -2.02,    0.0, -999.0
00:22:17,  968.6,   15.0,   96.4,   -0.91,   -2.24,    0.0, -999.0
00:22:22,  968.6,   15.0,   96.5,   -1.34,   -2.23,    0.0, -999.0
00:22:27,  968.6,   15.0,   96.5,   -1.76,   -2.72,    0.0, -999.0
00:22:32,  968.6,   15.0,   96.4,   -1.48,   -2.67,    0.0, -999.0
00:22:37,  968.7,   15.0,   96.6,   -1.75,   -1.94,    0.0, -999.0
00:22:42,  968.7,   15.0,   96.5,   -1.33,   -2.41,    0.0, -999.0
00:22:47,  968.7,   15.0,   96.7,   -1.15,   -1.77,    0.0, -999.0
00:22:52,  968.7,   15.0,   96.7,   -0.70,   -1.38,    0.0, -999.0
00:22:57,  968.7,   15.0,   96.5,   -0.82,   -1.27,    0.0, -999.0
00:23:02,  968.7,   15.0,   96.3,   -0.78,   -1.74,    0.0, -999.0
00:23:07,  968.7,   15.0,   96.5,   -0.83,   -1.95,    0.0, -999.0
00:23:12,  968.7,   15.0,   96.4,   -0.67,   -2.67,    0.0, -999.0
00:23:17,  968.7,   15.0,   96.5,   -0.70,   -1.44,    0.0, -999.0
00:23:22,  968.7,   15.0,   96.4,   -1.02,   -0.79,    0.0, -999.0
00:23:27,  968.8,   15.0,   96.7,   -0.30,   -1.05,    0.0, -999.0
00:23:32,  968.8,   15.0,   96.4,   -0.62,   -1.28,    0.0, -999.0
00:23:37,  968.8,   15.0,   96.5,   -1.36,   -1.94,    0.0, -999.0
00:23:42,  968.8,   15.0,   96.5,   -0.96,   -1.59,    0.0, -999.0
00:23:47,  968.8,   15.0,   96.6,   -0.00,   -1.62,    0.0, -999.0
00:23:52,  968.8,   15.0,   96.6,   -0.35,   -1.83,    0.0, -999.0
00:23:57,  968.8,   15.0,   96.4,   -0.64,   -2.10,    0.0, -999.0
00:24:02,  968.8,   15.0,   96.4,    0.13,   -2.43,    0.5, -999.0
00:24:07,  968.8,   15.0,   96.4,    0.64,   -1.96,    0.0, -999.0
00:24:12,  968.8,   15.0,   96.5,    0.88,   -1.80,    0.0, -999.0
00:24:17,  968.8,   15.0,   96.6,    1.00,   -1.43,    0.0, -999.0
00:24:22,  968.8,   15.0,   96.4,    1.16,   -1.43,    0.0, -999.0
00:24:27,  968.9,   15.0,   96.6,    0.94,   -1.12,    0.0, -999.0
00:24:32,  968.8,   15.0,   96.5,    0.71,   -1.10,    0.0, -999.0
00:24:37,  968.8,   15.0,   96.4,    0.53,   -1.03,    0.0, -999.0
00:24:42,  968.8,   15.0,   96.5,    0.18,   -1.43,    0.0, -999.0
00:24:47,  968.8,   15.0,   96.6,    0.46,   -1.71,    0.0, -999.0
00:24:52,  968.8,   15.0,   96.5,    0.55,   -2.07,    0.0, -999.0
00:24:57,  968.8,   15.0,   96.5,    0.36,   -2.29,    0.0, -999.0
00:25:02,  968.8,   15.0,   96.4,    0.26,   -2.10,    0.5, -999.0
00:25:07,  968.8,   15.0,   96.2,    0.04,   -2.01,    0.0, -999.0
00:25:12,  968.8,   15.0,   96.4,    0.07,   -1.94,    0.0, -999.0
00:25:17,  968.8,   15.0,   96.6,    0.27,   -1.89,    0.0, -999.0
00:25:22,  968.8,   15.0,   96.5,    0.35,   -1.97,    0.0, -999.0
00:25:27,  968.8,   15.0,   96.2,    0.08,   -1.49,    0.0, -999.0
00:25:32,  968.7,   15.0,   96.5,   -0.13,   -1.19,    0.0, -999.0
00:25:37,  968.8,   15.0,   96.3,    0.10,   -1.11,    0.0, -999.0
00:25:42,  968.7,   15.0,   96.4,    0.20,   -1.45,    0.0, -999.0
00:25:47,  968.7,   15.0,   96.6,   -0.11,   -1.56,    0.0, -999.0
00:25:52,  968.7,   15.0,   96.4,   -0.40,   -1.50,    0.0, -999.0
00:25:57,  968.7,   15.0,   96.3,    0.05,   -1.50,    0.0, -999.0
00:26:02,  968.7,   15.0,   96.4,   -0.13,   -1.21,    0.0, -999.0
00:26:07,  968.7,   15.0,   96.5,   -0.43,   -1.32,    0.0, -999.0
00:26:12,  968.7,   15.0,   96.5,   -0.91,   -1.51,    0.0, -999.0
00:26:17,  968.7,   15.0,   96.2,   -0.92,   -1.37,    0.0, -999.0
00:26:22,  968.7,   15.0,   96.3,   -0.61,   -0.83,    0.0, -999.0
00:26:27,  968.7,   15.0,   96.5,   -0.38,   -0.42,    0.0, -999.0
00:26:32,  968.7,   15.0,   96.5,   -0.27,   -0.29,    0.0, -999.0
00:26:37,  968.7,   15.0,   96.4,   -0.55,   -0.66,    0.0, -999.0
00:26:42,  968.7,   15.0,   96.3,   -0.78,   -0.54,    0.0, -999.0
00:26:47,  968.7,   15.0,   96.7,   -1.04,   -0.15,    0.0, -999.0
00:26:52,  968.7,   15.0,   96.3,   -0.97,   -0.21,    0.0, -999.0
00:26:57,  968.7,   15.0,   96.4,   -0.57,   -0.76,    0.0, -999.0
00:27:02,  968.7,   15.0,   96.4,   -0.35,   -0.74,    0.5, -999.0
00:27:07,  968.7,   15.0,   96.4,   -0.14,   -0.47,    0.0, -999.0
00:27:12,  968.8,   15.0,   96.3,   -0.05,   -0.37,    0.0, -999.0
00:27:17,  968.8,   15.0,   96.6,   -0.02,   -0.28,    0.0, -999.0
00:27:22,  968.8,   15.0,   96.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  968.8,   15.0,   96.6,   -0.00,   -0.04,    0.0, -999.0
00:27:32,  968.8,   15.0,   96.6,   -0.01,   -0.11,    0.0, -999.0
00:27:37,  968.8,   15.0,   96.6,   -0.02,   -0.22,    0.0, -999.0
00:27:42,  968.8,   15.0,   96.3,   -0.14,   -0.52,    0.0, -999.0
00:27:47,  968.8,   15.0,   96.5,   -0.46,   -0.66,    0.0, -999.0
00:27:52,  968.8,   15.0,   96.6,   -0.38,   -1.32,    0.0, -999.0
00:27:57,  968.8,   15.0,   96.4,   -0.56,   -1.33,    0.0, -999.0
00:28:02,  968.8,   15.0,   96.7,   -0.50,   -1.63,    0.0, -999.0
00:28:07,  968.8,   15.0,   96.4,    0.12,   -1.68,    0.0, -999.0
00:28:12,  968.9,   15.0,   96.5,    0.15,   -1.40,    0.0, -999.0
00:28:17,  968.9,   15.0,   96.7,    0.34,   -1.46,    0.0, -999.0
00:28:22,  968.9,   15.0,   96.6,    0.69,   -1.48,    0.0, -999.0
00:28:27,  968.9,   15.0,   96.4,    0.32,   -1.67,    0.0, -999.0
00:28:32,  968.9,   15.0,   96.3,    0.37,   -1.62,    0.0, -999.0
00:28:37,  968.9,   15.0,   96.3,    0.32,   -1.66,    0.0, -999.0
00:28:42,  968.9,   15.0,   96.8,    0.17,   -1.66,    0.0, -999.0
00:28:47,  968.9,   15.0,   96.5,    0.24,   -1.72,    0.0, -999.0
00:28:52,  968.9,   15.0,   96.5,    0.17,   -1.62,    0.0, -999.0
00:28:57,  968.9,   15.0,   96.4,    0.19,   -1.58,    0.0, -999.0
00:29:02,  968.9,   15.0,   96.5,    0.36,   -1.43,    0.0, -999.0
00:29:07,  968.9,   15.0,   96.4,   -0.00,   -1.59,    0.0, -999.0
00:29:12,  968.9,   15.0,   96.4,   -0.00,   -1.74,    0.0, -999.0
00:29:17,  968.9,   15.0,   96.4,   -0.13,   -1.87,    0.0, -999.0
00:29:22,  968.9,   15.0,   96.6,   -0.14,   -1.95,    0.0, -999.0
00:29:27,  968.9,   15.0,   96.4,   -0.27,   -1.91,    0.0, -999.0
00:29:32,  968.9,   15.0,   96.5,   -0.25,   -1.76,    0.0, -999.0
00:29:37,  968.9,   15.0,   96.5,   -0.03,   -1.75,    0.0, -999.0
00:29:42,  968.9,   15.0,   96.5,    0.18,   -1.73,    0.0, -999.0