,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-07, 00:00:04,VALID,919.19,VALID,0,VALID,89.3846,VALID,0,VALID,18.9828,VALID,117,VALID,1.23789,
2013-03-07, 00:01:04,VALID,919.188,VALID,0,VALID,89.2778,VALID,0,VALID,19.0023,VALID,116,VALID,1.13672,
2013-03-07, 00:02:04,VALID,919.2,VALID,0,VALID,89.1787,VALID,0,VALID,19.0023,VALID,125,VALID,0.666406,
2013-03-07, 00:03:04,VALID,919.213,VALID,0,VALID,89.2168,VALID,0,VALID,19.0232,VALID,136,VALID,0.55625,
2013-03-07, 00:04:04,VALID,919.147,VALID,0,VALID,89.6742,VALID,0,VALID,19.0037,VALID,136,VALID,1.16875,
2013-03-07, 00:05:04,VALID,919.175,VALID,0,VALID,89.7733,VALID,0,VALID,18.9452,VALID,134,VALID,0.962109,
2013-03-07, 00:06:04,VALID,919.169,VALID,0,VALID,89.9563,VALID,0,VALID,18.8867,VALID,130,VALID,0.625781,
2013-03-07, 00:07:04,VALID,919.147,VALID,0,VALID,90.3832,VALID,0,VALID,18.8477,VALID,126,VALID,0.950781,
2013-03-07, 00:08:04,VALID,919.132,VALID,0,VALID,90.3832,VALID,0,VALID,18.8658,VALID,120,VALID,0.776563,
2013-03-07, 00:09:04,VALID,919.128,VALID,0,VALID,90.2612,VALID,0,VALID,18.9257,VALID,120,VALID,1.13828,
2013-03-07, 00:10:04,VALID,919.092,VALID,0,VALID,90.0097,VALID,0.107441,VALID,19.0008,VALID,138,VALID,0.854297,
2013-03-07, 00:11:04,VALID,919.093,VALID,0,VALID,89.5523,VALID,0,VALID,19.0398,VALID,133,VALID,0.563672,
2013-03-07, 00:12:04,VALID,919.09,VALID,0,VALID,89.5218,VALID,0,VALID,19.0593,VALID,132,VALID,0.683594,
2013-03-07, 00:13:04,VALID,919.036,VALID,0,VALID,89.3236,VALID,0,VALID,19.0593,VALID,132,VALID,0.797266,
2013-03-07, 00:14:04,VALID,919.056,VALID,0,VALID,89.0796,VALID,0,VALID,19.0398,VALID,134,VALID,0.543359,
2013-03-07, 00:15:04,VALID,919.005,VALID,0,VALID,89.537,VALID,0.107441,VALID,19.0398,VALID,129,VALID,0.933594,
2013-03-07, 00:16:04,VALID,919.01,VALID,0,VALID,89.659,VALID,0,VALID,19.0023,VALID,120,VALID,1.13359,
2013-03-07, 00:17:04,VALID,918.998,VALID,0,VALID,89.842,VALID,0.107441,VALID,18.9814,VALID,118,VALID,1.25977,
2013-03-07, 00:18:04,VALID,918.984,VALID,0,VALID,89.842,VALID,0,VALID,19.0398,VALID,121,VALID,1.30313,
2013-03-07, 00:19:04,VALID,918.948,VALID,0,VALID,89.7276,VALID,0.107441,VALID,19.1568,VALID,125,VALID,1.87812,
2013-03-07, 00:20:04,VALID,918.956,VALID,0,VALID,89.0263,VALID,0.107441,VALID,19.2543,VALID,137,VALID,1.29414,
2013-03-07, 00:21:04,VALID,918.945,VALID,0,VALID,88.4011,VALID,0.107441,VALID,19.2933,VALID,125,VALID,0.816797,
2013-03-07, 00:22:04,VALID,918.93,VALID,0,VALID,88.0428,VALID,0,VALID,19.2933,VALID,125,VALID,0.722266,
2013-03-07, 00:23:04,VALID,918.942,VALID,0,VALID,88.363,VALID,0,VALID,19.3128,VALID,117,VALID,0.888281,
2013-03-07, 00:24:04,VALID,918.908,VALID,0,VALID,88.241,VALID,0,VALID,19.2738,VALID,116,VALID,0.750781,
2013-03-07, 00:25:04,VALID,918.911,VALID,0,VALID,88.302,VALID,0,VALID,19.2543,VALID,116,VALID,0.986719,
2013-03-07, 00:26:04,VALID,918.907,VALID,0,VALID,88.5231,VALID,0,VALID,19.2363,VALID,126,VALID,0.841016,
2013-03-07, 00:27:04,VALID,918.903,VALID,0,VALID,88.7671,VALID,0,VALID,19.2153,VALID,128,VALID,0.796875,
2013-03-07, 00:28:04,VALID,918.873,VALID,0,VALID,88.9043,VALID,0,VALID,19.1958,VALID,127,VALID,1.15703,
2013-03-07, 00:29:04,VALID,918.867,VALID,0,VALID,88.9958,VALID,0,VALID,19.1958,VALID,138,VALID,0.95625,
2013-03-07, 00:30:04,VALID,918.856,VALID,0,VALID,88.828,VALID,0,VALID,19.1958,VALID,146,VALID,0.416406,
2013-03-07, 00:31:04,VALID,918.847,VALID,0,VALID,88.8433,VALID,0,VALID,19.1763,VALID,146,VALID,0.487891,
2013-03-07, 00:32:04,VALID,918.822,VALID,0,VALID,88.7137,VALID,0,VALID,19.1178,VALID,146,VALID,0.547656,
2013-03-07, 00:33:04,VALID,918.834,VALID,0,VALID,89.2397,VALID,0,VALID,19.0788,VALID,145,VALID,0.533984,
2013-03-07, 00:34:04,VALID,918.823,VALID,0,VALID,89.5599,VALID,0,VALID,19.0413,VALID,145,VALID,0.815234,
2013-03-07, 00:35:04,VALID,918.815,VALID,0,VALID,89.5294,VALID,0,VALID,19.0023,VALID,145,VALID,0.509375,
2013-03-07, 00:36:04,VALID,918.828,VALID,0,VALID,90.0402,VALID,0,VALID,18.9229,VALID,144,VALID,1.38906,
2013-03-07, 00:37:04,VALID,918.807,VALID,0,VALID,90.4823,VALID,0,VALID,18.8644,VALID,151,VALID,1.08281,
2013-03-07, 00:38:04,VALID,918.824,VALID,0,VALID,90.6577,VALID,0,VALID,18.8254,VALID,155,VALID,0.484766,
2013-03-07, 00:39:04,VALID,918.819,VALID,0,VALID,90.9626,VALID,0.107441,VALID,18.7669,VALID,145,VALID,0.604297,
2013-03-07, 00:40:04,VALID,918.802,VALID,0,VALID,91.1151,VALID,0,VALID,18.7098,VALID,160,VALID,0.810547,
2013-03-07, 00:41:04,VALID,918.805,VALID,0,VALID,91.1837,VALID,0,VALID,18.6513,VALID,160,VALID,0.944141,
2013-03-07, 00:42:04,VALID,918.832,VALID,0,VALID,91.5344,VALID,0,VALID,18.6723,VALID,160,VALID,0.98125,
2013-03-07, 00:43:04,VALID,918.845,VALID,0,VALID,91.8698,VALID,0,VALID,18.6903,VALID,160,VALID,1.3,
2013-03-07, 00:44:04,VALID,918.832,VALID,0,VALID,91.7402,VALID,0,VALID,18.6903,VALID,160,VALID,0.611328,
2013-03-07, 00:45:04,VALID,918.844,VALID,0,VALID,91.7249,VALID,0,VALID,18.6708,VALID,160,VALID,0.772656,
2013-03-07, 00:46:04,VALID,918.844,VALID,0,VALID,91.8088,VALID,0,VALID,18.6903,VALID,161,VALID,0.638281,
2013-03-07, 00:47:04,VALID,918.833,VALID,0,VALID,91.7402,VALID,0,VALID,18.7098,VALID,143,VALID,0.605078,
2013-03-07, 00:48:04,VALID,918.827,VALID,0,VALID,91.5344,VALID,0,VALID,18.7488,VALID,147,VALID,0.357031,
2013-03-07, 00:49:04,VALID,918.819,VALID,0,VALID,91.2066,VALID,0,VALID,18.8073,VALID,136,VALID,1.36289,
2013-03-07, 00:50:04,VALID,918.799,VALID,0,VALID,90.894,VALID,0,VALID,18.8463,VALID,136,VALID,0.43125,
2013-03-07, 00:51:04,VALID,918.808,VALID,0,VALID,90.65,VALID,0,VALID,18.9062,VALID,135,VALID,0.476172,
2013-03-07, 00:52:04,VALID,918.764,VALID,0,VALID,90.429,VALID,0,VALID,18.9452,VALID,133,VALID,0.882422,
2013-03-07, 00:53:04,VALID,918.77,VALID,0,VALID,90.3222,VALID,0,VALID,19.0023,VALID,113,VALID,1.28359,
2013-03-07, 00:54:04,VALID,918.736,VALID,0,VALID,89.9716,VALID,0,VALID,19.0803,VALID,109,VALID,0.994141,
2013-03-07, 00:55:04,VALID,918.731,VALID,0,VALID,89.415,VALID,0,VALID,19.1388,VALID,112,VALID,0.993359,
2013-03-07, 00:56:04,VALID,918.726,VALID,0,VALID,89.5142,VALID,0,VALID,19.1958,VALID,134,VALID,1.22812,
2013-03-07, 00:57:04,VALID,918.705,VALID,0,VALID,89.1635,VALID,0,VALID,19.2948,VALID,152,VALID,1.27188,
2013-03-07, 00:58:04,VALID,918.694,VALID,0,VALID,88.6146,VALID,0,VALID,19.3338,VALID,144,VALID,1.04844,
2013-03-07, 00:59:04,VALID,918.734,VALID,0,VALID,88.7975,VALID,0,VALID,19.4118,VALID,129,VALID,1.04492,
2013-03-07, 01:00:04,VALID,918.699,VALID,0,VALID,88.828,VALID,0,VALID,19.4298,VALID,134,VALID,1.83281,
2013-03-07, 01:01:04,VALID,918.671,VALID,0,VALID,88.5231,VALID,0,VALID,19.4703,VALID,139,VALID,1.14609,
2013-03-07, 01:02:04,VALID,918.695,VALID,0,VALID,88.2182,VALID,0,VALID,19.4508,VALID,145,VALID,0.514453,
2013-03-07, 01:03:04,VALID,918.67,VALID,0,VALID,88.4697,VALID,0,VALID,19.4103,VALID,153,VALID,0.619531,
2013-03-07, 01:04:04,VALID,918.66,VALID,0,VALID,88.5536,VALID,0.107441,VALID,19.3728,VALID,131,VALID,0.694141,
2013-03-07, 01:05:04,VALID,918.66,VALID,0,VALID,88.7823,VALID,0,VALID,19.2753,VALID,139,VALID,0.536328,
2013-03-07, 01:06:04,VALID,918.667,VALID,0,VALID,89.2626,VALID,0,VALID,19.2168,VALID,119,VALID,1.09687,
2013-03-07, 01:07:04,VALID,918.66,VALID,0,VALID,89.7657,VALID,0,VALID,19.1763,VALID,125,VALID,1.13437,
2013-03-07, 01:08:04,VALID,918.664,VALID,0,VALID,89.8191,VALID,0,VALID,19.2363,VALID,141,VALID,0.708203,
2013-03-07, 01:09:04,VALID,918.685,VALID,0,VALID,89.3388,VALID,0,VALID,19.1944,VALID,138,VALID,0.33125,
2013-03-07, 01:10:04,VALID,918.654,VALID,0,VALID,89.3388,VALID,0,VALID,19.1373,VALID,121,VALID,0.786328,
2013-03-07, 01:11:04,VALID,918.641,VALID,0,VALID,89.9258,VALID,0,VALID,19.0983,VALID,121,VALID,0.889063,
2013-03-07, 01:12:04,VALID,918.616,VALID,0,VALID,90.1316,VALID,0,VALID,19.0788,VALID,115,VALID,1.13125,
2013-03-07, 01:13:04,VALID,918.609,VALID,0,VALID,90.307,VALID,0,VALID,19.0998,VALID,125,VALID,1.13477,
2013-03-07, 01:14:04,VALID,918.611,VALID,0,VALID,90.3451,VALID,0,VALID,19.0593,VALID,113,VALID,0.842188,
2013-03-07, 01:15:04,VALID,918.593,VALID,0,VALID,90.4671,VALID,0,VALID,19.0998,VALID,112,VALID,0.992578,
2013-03-07, 01:16:04,VALID,918.595,VALID,0,VALID,90.2841,VALID,0,VALID,19.0803,VALID,112,VALID,0.603125,
2013-03-07, 01:17:04,VALID,918.558,VALID,0,VALID,90.3756,VALID,0,VALID,19.0398,VALID,113,VALID,0.995703,
2013-03-07, 01:18:04,VALID,918.577,VALID,0,VALID,90.4595,VALID,0,VALID,19.0398,VALID,114,VALID,0.944141,
2013-03-07, 01:19:04,VALID,918.574,VALID,0,VALID,90.2536,VALID,0,VALID,19.0788,VALID,126,VALID,1.20781,
2013-03-07, 01:20:04,VALID,918.526,VALID,0,VALID,90.2003,VALID,0,VALID,19.0788,VALID,125,VALID,0.816797,
2013-03-07, 01:21:04,VALID,918.549,VALID,0,VALID,90.0783,VALID,0.107441,VALID,19.0788,VALID,158,VALID,1.03477,
2013-03-07, 01:22:04,VALID,918.551,VALID,0,VALID,89.8038,VALID,0,VALID,19.0398,VALID,127,VALID,0.790625,
2013-03-07, 01:23:04,VALID,918.516,VALID,0,VALID,90.1926,VALID,0,VALID,19.0398,VALID,137,VALID,0.752344,
2013-03-07, 01:24:04,VALID,918.447,VALID,0,VALID,90.1316,VALID,0,VALID,19.0203,VALID,133,VALID,0.327734,
2013-03-07, 01:25:04,VALID,918.453,VALID,0,VALID,90.0707,VALID,0.107441,VALID,19.0008,VALID,152,VALID,0.0175781,
2013-03-07, 01:26:04,VALID,918.45,VALID,0,VALID,90.0097,VALID,0,VALID,18.9814,VALID,147,VALID,0.298828,
2013-03-07, 01:27:04,VALID,918.466,VALID,0,VALID,90.1698,VALID,0.107441,VALID,18.9633,VALID,147,VALID,0.173047,
2013-03-07, 01:28:04,VALID,918.443,VALID,0,VALID,90.5509,VALID,0,VALID,18.9229,VALID,139,VALID,0.741797,
2013-03-07, 01:29:04,VALID,918.44,VALID,0,VALID,90.7796,VALID,0.107441,VALID,18.8839,VALID,150,VALID,0.417578,
2013-03-07, 01:30:04,VALID,918.408,VALID,0,VALID,91.077,VALID,0,VALID,18.8644,VALID,149,VALID,0.383594,
2013-03-07, 01:31:04,VALID,918.415,VALID,0,VALID,91.0998,VALID,0.107441,VALID,18.8658,VALID,149,VALID,0.353906,
2013-03-07, 01:32:04,VALID,918.412,VALID,0,VALID,91.2599,VALID,0.107441,VALID,18.8449,VALID,149,VALID,0.1375,
2013-03-07, 01:33:04,VALID,918.411,VALID,0,VALID,91.1151,VALID,0.107441,VALID,18.8059,VALID,149,VALID,0.526953,
2013-03-07, 01:34:04,VALID,918.379,VALID,0,VALID,91.3514,VALID,0.107441,VALID,18.7669,VALID,102,VALID,0.943359,
2013-03-07, 01:35:04,VALID,918.378,VALID,0,VALID,91.7402,VALID,0.107441,VALID,18.7474,VALID,102,VALID,1,
2013-03-07, 01:36:04,VALID,918.366,VALID,0,VALID,91.9765,VALID,0,VALID,18.7669,VALID,102,VALID,1.10117,
2013-03-07, 01:37:04,VALID,918.355,VALID,0,VALID,91.946,VALID,0.107441,VALID,18.8463,VALID,111,VALID,1.12617,
2013-03-07, 01:38:04,VALID,918.352,VALID,0,VALID,91.8317,VALID,0,VALID,18.8644,VALID,110,VALID,1.20508,
2013-03-07, 01:39:04,VALID,918.334,VALID,0,VALID,91.664,VALID,0.107441,VALID,18.9034,VALID,120,VALID,0.920313,
2013-03-07, 01:40:04,VALID,918.325,VALID,0,VALID,91.3361,VALID,0,VALID,18.9229,VALID,108,VALID,0.946484,
2013-03-07, 01:41:04,VALID,918.313,VALID,0,VALID,91.0998,VALID,0,VALID,18.8839,VALID,102,VALID,1.1043,
2013-03-07, 01:42:04,VALID,918.292,VALID,0,VALID,91.3743,VALID,0,VALID,18.8644,VALID,97,VALID,1.19141,
2013-03-07, 01:43:04,VALID,918.283,VALID,0,VALID,91.4352,VALID,0,VALID,18.8463,VALID,97,VALID,1.18398,
2013-03-07, 01:44:04,VALID,918.284,VALID,0,VALID,91.5039,VALID,0,VALID,18.8254,VALID,97,VALID,1.35547,
2013-03-07, 01:45:04,VALID,918.274,VALID,0,VALID,91.7249,VALID,0,VALID,18.8839,VALID,114,VALID,1.27891,
2013-03-07, 01:46:04,VALID,918.307,VALID,0,VALID,91.5953,VALID,0.107441,VALID,18.9424,VALID,121,VALID,0.929688,
2013-03-07, 01:47:04,VALID,918.319,VALID,0,VALID,91.3285,VALID,0,VALID,18.9828,VALID,123,VALID,0.353125,
2013-03-07, 01:48:04,VALID,918.317,VALID,0,VALID,91.0236,VALID,0,VALID,18.9633,VALID,123,VALID,0.46875,
2013-03-07, 01:49:04,VALID,918.282,VALID,0,VALID,90.7491,VALID,0,VALID,18.9424,VALID,117,VALID,0.780078,
2013-03-07, 01:50:04,VALID,918.277,VALID,0,VALID,90.9702,VALID,0,VALID,18.9243,VALID,109,VALID,0.839844,
2013-03-07, 01:51:04,VALID,918.262,VALID,0,VALID,91.2066,VALID,0,VALID,18.8644,VALID,117,VALID,0.705078,
2013-03-07, 01:52:04,VALID,918.267,VALID,0,VALID,91.5877,VALID,0.107441,VALID,18.8644,VALID,129,VALID,0.974219,
2013-03-07, 01:53:04,VALID,918.255,VALID,0,VALID,91.6716,VALID,0.107441,VALID,18.9034,VALID,133,VALID,1.05625,
2013-03-07, 01:54:04,VALID,918.287,VALID,0,VALID,91.3971,VALID,0,VALID,18.9243,VALID,138,VALID,0.841797,
2013-03-07, 01:55:04,VALID,918.28,VALID,0,VALID,91.2599,VALID,0,VALID,18.9034,VALID,121,VALID,0.857813,
2013-03-07, 01:56:04,VALID,918.274,VALID,0,VALID,91.4048,VALID,0.107441,VALID,18.9229,VALID,119,VALID,1.21211,
2013-03-07, 01:57:04,VALID,918.301,VALID,0,VALID,90.9778,VALID,0,VALID,18.9424,VALID,137,VALID,0.539844,
2013-03-07, 01:58:04,VALID,918.253,VALID,0,VALID,90.955,VALID,0.107441,VALID,18.9424,VALID,126,VALID,0.737891,
2013-03-07, 01:59:04,VALID,918.304,VALID,0,VALID,91.1074,VALID,0,VALID,18.9814,VALID,154,VALID,0.870703,
2013-03-07, 02:00:04,VALID,918.277,VALID,0,VALID,91.1761,VALID,0.107441,VALID,19.0398,VALID,147,VALID,1.27969,
2013-03-07, 02:01:04,VALID,918.27,VALID,0,VALID,90.7415,VALID,0.107441,VALID,19.0788,VALID,150,VALID,0.81875,
2013-03-07, 02:02:04,VALID,918.267,VALID,0,VALID,90.4061,VALID,0,VALID,19.0983,VALID,149,VALID,0.484375,
2013-03-07, 02:03:04,VALID,918.276,VALID,0,VALID,90.429,VALID,0,VALID,19.1193,VALID,160,VALID,0.681641,
2013-03-07, 02:04:04,VALID,918.27,VALID,0,VALID,90.185,VALID,0,VALID,19.0983,VALID,158,VALID,0.558984,
2013-03-07, 02:05:04,VALID,918.269,VALID,0,VALID,89.9868,VALID,0,VALID,19.0803,VALID,158,VALID,0.0636719,
2013-03-07, 02:06:04,VALID,918.259,VALID,0,VALID,90.1545,VALID,0.107441,VALID,19.0593,VALID,158,VALID,0.372266,
2013-03-07, 02:07:04,VALID,918.217,VALID,0,VALID,90.4137,VALID,0,VALID,19.0203,VALID,149,VALID,0.616016,
2013-03-07, 02:08:04,VALID,918.245,VALID,0,VALID,90.4899,VALID,0,VALID,19.0008,VALID,148,VALID,0.246094,
2013-03-07, 02:09:04,VALID,918.249,VALID,0,VALID,90.6195,VALID,0,VALID,18.9814,VALID,164,VALID,0.536719,
2013-03-07, 02:10:04,VALID,918.222,VALID,0,VALID,90.5509,VALID,0,VALID,18.9633,VALID,164,VALID,0.433984,
2013-03-07, 02:11:04,VALID,918.257,VALID,0,VALID,90.8254,VALID,0,VALID,18.9438,VALID,164,VALID,0.803516,
2013-03-07, 02:12:05,VALID,918.211,VALID,0,VALID,90.9855,VALID,0,VALID,18.9229,VALID,147,VALID,0.80625,
2013-03-07, 02:13:05,VALID,918.234,VALID,0,VALID,91.1608,VALID,0,VALID,18.9034,VALID,164,VALID,1.02813,
2013-03-07, 02:14:05,VALID,918.198,VALID,0,VALID,91.0998,VALID,0,VALID,18.9034,VALID,156,VALID,0.703906,
2013-03-07, 02:15:05,VALID,918.172,VALID,0,VALID,91.0693,VALID,0.107441,VALID,18.8839,VALID,157,VALID,0.542578,
2013-03-07, 02:16:05,VALID,918.175,VALID,0,VALID,91.016,VALID,0,VALID,18.8658,VALID,157,VALID,0.153516,
2013-03-07, 02:17:05,VALID,918.162,VALID,0,VALID,91.0998,VALID,0,VALID,18.8449,VALID,160,VALID,0.219922,
2013-03-07, 02:18:05,VALID,918.158,VALID,0,VALID,91.0007,VALID,0.107441,VALID,18.8254,VALID,151,VALID,0.667969,
2013-03-07, 02:19:05,VALID,918.105,VALID,0,VALID,91.1989,VALID,0,VALID,18.8254,VALID,122,VALID,1.17578,
2013-03-07, 02:20:05,VALID,918.134,VALID,0,VALID,91.0236,VALID,0.107441,VALID,18.8059,VALID,136,VALID,0.94375,
2013-03-07, 02:21:05,VALID,918.104,VALID,0,VALID,91.0617,VALID,0,VALID,18.7864,VALID,133,VALID,0.678516,
2013-03-07, 02:22:05,VALID,918.087,VALID,0,VALID,91.1989,VALID,0,VALID,18.8059,VALID,121,VALID,0.613281,
2013-03-07, 02:23:05,VALID,918.071,VALID,0,VALID,91.4048,VALID,0.107441,VALID,18.8449,VALID,117,VALID,1.85898,
2013-03-07, 02:24:05,VALID,918.061,VALID,0,VALID,90.9016,VALID,0,VALID,18.9229,VALID,120,VALID,0.973047,
2013-03-07, 02:25:05,VALID,918.071,VALID,0,VALID,90.65,VALID,0,VALID,18.9438,VALID,112,VALID,0.986328,
2013-03-07, 02:26:05,VALID,918.063,VALID,0,VALID,90.5433,VALID,0,VALID,18.9452,VALID,121,VALID,0.507422,
2013-03-07, 02:27:05,VALID,918.049,VALID,0,VALID,90.5891,VALID,0,VALID,18.9438,VALID,160,VALID,0.360547,
2013-03-07, 02:28:05,VALID,918.037,VALID,0,VALID,90.4671,VALID,0,VALID,18.9633,VALID,173,VALID,1.1625,
2013-03-07, 02:29:05,VALID,918.031,VALID,0,VALID,90.2155,VALID,0,VALID,18.9828,VALID,174,VALID,0.623828,
2013-03-07, 02:30:05,VALID,917.994,VALID,0,VALID,90.1469,VALID,0,VALID,18.9633,VALID,173,VALID,1.18906,
2013-03-07, 02:31:05,VALID,917.963,VALID,0,VALID,90.3222,VALID,0,VALID,18.9633,VALID,129,VALID,1.10156,
2013-03-07, 02:32:05,VALID,917.967,VALID,0,VALID,90.1774,VALID,0,VALID,18.9633,VALID,129,VALID,0.576172,
2013-03-07, 02:33:05,VALID,917.96,VALID,0,VALID,90.4137,VALID,0,VALID,18.9647,VALID,140,VALID,0.999609,
2013-03-07, 02:34:05,VALID,917.95,VALID,0,VALID,90.5509,VALID,0,VALID,18.9633,VALID,144,VALID,0.801953,
2013-03-07, 02:35:05,VALID,917.914,VALID,0,VALID,90.5128,VALID,0,VALID,18.9828,VALID,120,VALID,1.14453,
2013-03-07, 02:36:05,VALID,917.944,VALID,0,VALID,90.2079,VALID,0,VALID,18.9828,VALID,137,VALID,0.693359,
2013-03-07, 02:37:05,VALID,917.916,VALID,0,VALID,90.185,VALID,0,VALID,19.0218,VALID,155,VALID,0.644531,
2013-03-07, 02:38:05,VALID,917.913,VALID,0,VALID,90.0707,VALID,0,VALID,19.0232,VALID,126,VALID,0.903906,
2013-03-07, 02:39:05,VALID,917.907,VALID,0,VALID,90.0783,VALID,0,VALID,19.0413,VALID,131,VALID,1.10898,
2013-03-07, 02:40:05,VALID,917.892,VALID,0,VALID,90.0707,VALID,0,VALID,19.0608,VALID,133,VALID,1.18281,
2013-03-07, 02:41:05,VALID,917.88,VALID,0,VALID,90.0173,VALID,0,VALID,19.0998,VALID,126,VALID,1.41914,
2013-03-07, 02:42:05,VALID,917.87,VALID,0,VALID,90.0249,VALID,0,VALID,19.0803,VALID,132,VALID,1.16094,
2013-03-07, 02:43:05,VALID,917.874,VALID,0,VALID,90.0935,VALID,0,VALID,19.0983,VALID,144,VALID,0.900781,
2013-03-07, 02:44:05,VALID,917.827,VALID,0,VALID,89.9639,VALID,0,VALID,19.1373,VALID,140,VALID,1.05781,
2013-03-07, 02:45:05,VALID,917.839,VALID,0,VALID,89.8267,VALID,0,VALID,19.1178,VALID,136,VALID,0.885938,
2013-03-07, 02:46:05,VALID,917.866,VALID,0,VALID,89.7429,VALID,0.107441,VALID,19.1373,VALID,135,VALID,1.08984,
2013-03-07, 02:47:05,VALID,917.856,VALID,0,VALID,89.5675,VALID,0,VALID,19.1178,VALID,138,VALID,0.336719,
2013-03-07, 02:48:05,VALID,917.853,VALID,0,VALID,89.7886,VALID,0,VALID,19.1388,VALID,143,VALID,0.361719,
2013-03-07, 02:49:05,VALID,917.837,VALID,0,VALID,89.7657,VALID,0,VALID,19.1583,VALID,143,VALID,0.728906,
2013-03-07, 02:50:05,VALID,917.842,VALID,0,VALID,89.7124,VALID,0,VALID,19.1178,VALID,166,VALID,1.15039,
2013-03-07, 02:51:05,VALID,917.831,VALID,0,VALID,89.8191,VALID,0,VALID,19.0788,VALID,166,VALID,1.46016,
2013-03-07, 02:52:05,VALID,917.815,VALID,0,VALID,90.0097,VALID,0,VALID,19.0983,VALID,176,VALID,0.742188,
2013-03-07, 02:53:05,VALID,917.792,VALID,0,VALID,90.0402,VALID,0,VALID,19.0998,VALID,168,VALID,1.00625,
2013-03-07, 02:54:05,VALID,917.799,VALID,0,VALID,90.0935,VALID,0,VALID,19.0788,VALID,185,VALID,0.804688,
2013-03-07, 02:55:05,VALID,917.753,VALID,0,VALID,90.1469,VALID,0,VALID,19.0998,VALID,184,VALID,1.48398,
2013-03-07, 02:56:05,VALID,917.74,VALID,0,VALID,90.1316,VALID,0,VALID,19.1193,VALID,159,VALID,0.78125,
2013-03-07, 02:57:05,VALID,917.746,VALID,0,VALID,90.1469,VALID,0,VALID,19.0983,VALID,171,VALID,1.05352,
2013-03-07, 02:58:05,VALID,917.758,VALID,0,VALID,90.0783,VALID,0,VALID,19.1193,VALID,161,VALID,0.661719,
2013-03-07, 02:59:05,VALID,917.738,VALID,0,VALID,90.1088,VALID,0,VALID,19.1193,VALID,159,VALID,1.00156,
2013-03-07, 03:00:05,VALID,917.757,VALID,0,VALID,90.2155,VALID,0,VALID,19.1193,VALID,176,VALID,0.892187,
2013-03-07, 03:01:05,VALID,917.729,VALID,0,VALID,90.1469,VALID,0,VALID,19.1388,VALID,173,VALID,1.51445,
2013-03-07, 03:02:05,VALID,917.706,VALID,0,VALID,90.0478,VALID,0,VALID,19.1583,VALID,167,VALID,0.957031,
2013-03-07, 03:03:05,VALID,917.706,VALID,0,VALID,90.0173,VALID,0,VALID,19.1973,VALID,173,VALID,1.52852,
2013-03-07, 03:04:05,VALID,917.718,VALID,0,VALID,89.8877,VALID,0,VALID,19.2153,VALID,166,VALID,1.19375,
2013-03-07, 03:05:05,VALID,917.736,VALID,0,VALID,89.6819,VALID,0,VALID,19.2558,VALID,171,VALID,1.68516,
2013-03-07, 03:06:05,VALID,917.711,VALID,0,VALID,89.4913,VALID,0,VALID,19.2753,VALID,161,VALID,1.15742,
2013-03-07, 03:07:05,VALID,917.708,VALID,0,VALID,89.476,VALID,0,VALID,19.2948,VALID,162,VALID,0.592578,
2013-03-07, 03:08:05,VALID,917.699,VALID,0,VALID,89.4837,VALID,0,VALID,19.2948,VALID,128,VALID,1.26406,
2013-03-07, 03:09:05,VALID,917.699,VALID,0,VALID,89.4684,VALID,0,VALID,19.3143,VALID,162,VALID,1.61758,
2013-03-07, 03:10:05,VALID,917.675,VALID,0,VALID,89.3464,VALID,0,VALID,19.3128,VALID,161,VALID,0.508984,
2013-03-07, 03:11:05,VALID,917.654,VALID,0,VALID,89.3159,VALID,0,VALID,19.3143,VALID,156,VALID,1.23164,
2013-03-07, 03:12:05,VALID,917.623,VALID,0,VALID,89.2702,VALID,0,VALID,19.3533,VALID,136,VALID,1.25078,
2013-03-07, 03:13:05,VALID,917.66,VALID,0,VALID,89.194,VALID,0,VALID,19.3937,VALID,157,VALID,1.13281,
2013-03-07, 03:14:05,VALID,917.652,VALID,0,VALID,89.0567,VALID,0,VALID,19.4118,VALID,133,VALID,1.30234,
2013-03-07, 03:15:05,VALID,917.668,VALID,0,VALID,88.9424,VALID,0,VALID,19.4313,VALID,168,VALID,1.84063,
2013-03-07, 03:16:05,VALID,917.651,VALID,0,VALID,88.8052,VALID,0,VALID,19.4703,VALID,131,VALID,1.27148,
2013-03-07, 03:17:05,VALID,917.654,VALID,0,VALID,88.6298,VALID,0,VALID,19.4898,VALID,143,VALID,1.92969,
2013-03-07, 03:18:05,VALID,917.662,VALID,0,VALID,88.5079,VALID,0,VALID,19.5093,VALID,133,VALID,1.22266,
2013-03-07, 03:19:05,VALID,917.638,VALID,0,VALID,88.485,VALID,0,VALID,19.5288,VALID,161,VALID,1.80273,
2013-03-07, 03:20:05,VALID,917.62,VALID,0,VALID,88.4088,VALID,0,VALID,19.5483,VALID,138,VALID,1.06016,
2013-03-07, 03:21:05,VALID,917.583,VALID,0,VALID,88.3249,VALID,0,VALID,19.5273,VALID,143,VALID,1.21836,
2013-03-07, 03:22:05,VALID,917.595,VALID,0,VALID,88.2792,VALID,0,VALID,19.5483,VALID,130,VALID,1.45234,
2013-03-07, 03:23:05,VALID,917.594,VALID,0,VALID,88.241,VALID,0,VALID,19.5483,VALID,143,VALID,1.16875,
2013-03-07, 03:24:05,VALID,917.577,VALID,0,VALID,88.1953,VALID,0,VALID,19.5678,VALID,161,VALID,0.480078,
2013-03-07, 03:25:05,VALID,917.609,VALID,0,VALID,88.241,VALID,0,VALID,19.5498,VALID,146,VALID,1.06055,
2013-03-07, 03:26:05,VALID,917.625,VALID,0,VALID,88.241,VALID,0,VALID,19.5498,VALID,134,VALID,1.23984,
2013-03-07, 03:27:05,VALID,917.648,VALID,0,VALID,88.2258,VALID,0,VALID,19.5303,VALID,127,VALID,1.04961,
2013-03-07, 03:28:05,VALID,917.627,VALID,0,VALID,88.4088,VALID,0,VALID,19.4898,VALID,129,VALID,1.46563,
2013-03-07, 03:29:05,VALID,917.653,VALID,0,VALID,88.4088,VALID,0,VALID,19.4508,VALID,132,VALID,0.937891,
2013-03-07, 03:30:05,VALID,917.625,VALID,0,VALID,88.7518,VALID,0,VALID,19.4118,VALID,131,VALID,1.22539,
2013-03-07, 03:31:05,VALID,917.626,VALID,0,VALID,88.7518,VALID,0,VALID,19.4132,VALID,139,VALID,1.04688,
2013-03-07, 03:32:05,VALID,917.628,VALID,0,VALID,88.889,VALID,0,VALID,19.3742,VALID,129,VALID,0.636328,
2013-03-07, 03:33:05,VALID,917.61,VALID,0,VALID,89.0872,VALID,0,VALID,19.3157,VALID,160,VALID,0.861719,
2013-03-07, 03:34:05,VALID,917.592,VALID,0,VALID,89.3998,VALID,0,VALID,19.3157,VALID,154,VALID,1.13945,
2013-03-07, 03:35:05,VALID,917.638,VALID,0,VALID,89.415,VALID,0,VALID,19.2948,VALID,128,VALID,0.778516,
2013-03-07, 03:36:05,VALID,917.639,VALID,0,VALID,89.4379,VALID,0,VALID,19.2948,VALID,127,VALID,0.851563,
2013-03-07, 03:37:05,VALID,917.657,VALID,0,VALID,89.4532,VALID,0,VALID,19.3157,VALID,150,VALID,0.703516,
2013-03-07, 03:38:05,VALID,917.642,VALID,0,VALID,89.4684,VALID,0,VALID,19.3157,VALID,148,VALID,1.0332,
2013-03-07, 03:39:05,VALID,917.651,VALID,0,VALID,89.4303,VALID,0,VALID,19.2962,VALID,147,VALID,0.605859,
2013-03-07, 03:40:05,VALID,917.638,VALID,0,VALID,89.5142,VALID,0,VALID,19.2753,VALID,129,VALID,1.17305,
2013-03-07, 03:41:05,VALID,917.628,VALID,0,VALID,89.6819,VALID,0,VALID,19.2753,VALID,133,VALID,1.28945,
2013-03-07, 03:42:05,VALID,917.583,VALID,0,VALID,89.6514,VALID,0,VALID,19.2753,VALID,129,VALID,1.1832,
2013-03-07, 03:43:05,VALID,917.633,VALID,0,VALID,89.7505,VALID,0,VALID,19.2543,VALID,145,VALID,1.30078,