,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-06, 00:00:00,VALID,916.881,VALID,0,VALID,98.0572,VALID,-0.0339617,VALID,18.7275,VALID,94,VALID,0.476563,
2001-06-06, 00:01:00,VALID,916.867,VALID,0,VALID,97.9593,VALID,-0.0169808,VALID,18.6918,VALID,79,VALID,0.573057,
2001-06-06, 00:02:00,VALID,916.853,VALID,0,VALID,97.8512,VALID,0,VALID,18.6463,VALID,84,VALID,0.644326,
2001-06-06, 00:03:00,VALID,916.836,VALID,0,VALID,97.9123,VALID,-0.0169808,VALID,18.6341,VALID,98,VALID,0.509924,
2001-06-06, 00:04:00,VALID,916.835,VALID,0,VALID,97.8881,VALID,-0.0169808,VALID,18.6182,VALID,118,VALID,0.27763,
2001-06-06, 00:05:00,VALID,916.813,VALID,0,VALID,98.0216,VALID,0,VALID,18.5914,VALID,145,VALID,0.906044,
2001-06-06, 00:06:00,VALID,916.799,VALID,0,VALID,98.1768,VALID,0,VALID,18.611,VALID,138,VALID,1.25022,
2001-06-06, 00:07:00,VALID,916.788,VALID,0,VALID,98.2086,VALID,-0.0169808,VALID,18.6307,VALID,144,VALID,1.09896,
2001-06-06, 00:08:00,VALID,916.78,VALID,0,VALID,98.1806,VALID,0,VALID,18.6496,VALID,143,VALID,1.36523,
2001-06-06, 00:09:00,VALID,916.756,VALID,0,VALID,98.1081,VALID,-0.0169808,VALID,18.6819,VALID,140,VALID,1.46453,
2001-06-06, 00:10:00,VALID,916.751,VALID,0,VALID,98.0013,VALID,-0.0169808,VALID,18.7208,VALID,129,VALID,1.32853,
2001-06-06, 00:11:00,VALID,916.755,VALID,0,VALID,97.8703,VALID,0.0169808,VALID,18.7467,VALID,135,VALID,0.933594,
2001-06-06, 00:12:00,VALID,916.741,VALID,0,VALID,97.7851,VALID,-0.0169808,VALID,18.7564,VALID,145,VALID,0.82463,
2001-06-06, 00:13:00,VALID,916.731,VALID,0,VALID,97.719,VALID,0.0169808,VALID,18.7661,VALID,146,VALID,0.580448,
2001-06-06, 00:14:00,VALID,916.728,VALID,0,VALID,97.644,VALID,0.0169808,VALID,18.7529,VALID,148,VALID,0.653212,
2001-06-06, 00:15:00,VALID,916.732,VALID,0,VALID,97.6389,VALID,0,VALID,18.7435,VALID,108,VALID,0.739654,
2001-06-06, 00:16:00,VALID,916.726,VALID,0,VALID,97.5639,VALID,0,VALID,18.7566,VALID,116,VALID,0.807977,
2001-06-06, 00:17:00,VALID,916.721,VALID,0,VALID,97.5321,VALID,0,VALID,18.737,VALID,124,VALID,0.473357,
2001-06-06, 00:18:00,VALID,916.735,VALID,0,VALID,97.5372,VALID,0,VALID,18.7342,VALID,122,VALID,0.626202,
2001-06-06, 00:19:00,VALID,916.742,VALID,0,VALID,97.5626,VALID,0,VALID,18.7375,VALID,133,VALID,0.414696,
2001-06-06, 00:20:00,VALID,916.745,VALID,0,VALID,97.5817,VALID,0,VALID,18.7308,VALID,135,VALID,0.84889,
2001-06-06, 00:21:00,VALID,916.76,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,18.7308,VALID,107,VALID,1.22756,
2001-06-06, 00:22:00,VALID,916.747,VALID,0,VALID,97.5918,VALID,0,VALID,18.7372,VALID,83,VALID,1.11939,
2001-06-06, 00:23:00,VALID,916.738,VALID,0,VALID,97.5448,VALID,0,VALID,18.7439,VALID,79,VALID,0.993566,
2001-06-06, 00:24:00,VALID,916.726,VALID,0,VALID,97.5194,VALID,0,VALID,18.7541,VALID,92,VALID,0.758018,
2001-06-06, 00:25:00,VALID,916.716,VALID,0,VALID,97.499,VALID,0,VALID,18.7437,VALID,83,VALID,0.758657,
2001-06-06, 00:26:00,VALID,916.714,VALID,0,VALID,97.4723,VALID,-0.0169808,VALID,18.7504,VALID,104,VALID,0.921441,
2001-06-06, 00:27:00,VALID,916.7,VALID,0,VALID,97.4876,VALID,0,VALID,18.7601,VALID,103,VALID,1.13151,
2001-06-06, 00:28:00,VALID,916.689,VALID,0,VALID,97.3362,VALID,0.0169808,VALID,18.7435,VALID,87,VALID,0.778166,
2001-06-06, 00:29:00,VALID,916.659,VALID,0,VALID,97.3248,VALID,0,VALID,18.7273,VALID,102,VALID,0.464021,
2001-06-06, 00:30:00,VALID,916.639,VALID,0,VALID,97.3426,VALID,0.0339617,VALID,18.7208,VALID,82,VALID,0.499783,
2001-06-06, 00:31:00,VALID,916.63,VALID,0,VALID,97.3553,VALID,0,VALID,18.7077,VALID,119,VALID,0.459375,
2001-06-06, 00:32:00,VALID,916.621,VALID,0,VALID,97.3884,VALID,0,VALID,18.6819,VALID,137,VALID,0.567023,
2001-06-06, 00:33:00,VALID,916.59,VALID,0,VALID,97.5715,VALID,0,VALID,18.6987,VALID,126,VALID,1.03305,
2001-06-06, 00:34:00,VALID,916.563,VALID,0,VALID,97.5054,VALID,0,VALID,18.7146,VALID,102,VALID,1.19531,
2001-06-06, 00:35:00,VALID,916.552,VALID,0,VALID,97.3146,VALID,0,VALID,18.7075,VALID,92,VALID,0.821957,
2001-06-06, 00:36:00,VALID,916.547,VALID,0,VALID,97.3045,VALID,0.0169808,VALID,18.7144,VALID,84,VALID,0.805099,
2001-06-06, 00:37:00,VALID,916.555,VALID,0,VALID,97.2599,VALID,0,VALID,18.7015,VALID,111,VALID,0.995793,
2001-06-06, 00:38:00,VALID,916.563,VALID,0,VALID,97.2574,VALID,0,VALID,18.7017,VALID,104,VALID,1.16366,
2001-06-06, 00:39:00,VALID,916.568,VALID,0,VALID,97.218,VALID,0,VALID,18.7022,VALID,80,VALID,0.908454,
2001-06-06, 00:40:00,VALID,916.579,VALID,0,VALID,97.1798,VALID,0,VALID,18.6851,VALID,71,VALID,0.997243,
2001-06-06, 00:41:00,VALID,916.561,VALID,0,VALID,97.1074,VALID,0,VALID,18.6823,VALID,89,VALID,1.08242,
2001-06-06, 00:42:00,VALID,916.573,VALID,0,VALID,97.2218,VALID,0.0169808,VALID,18.6696,VALID,97,VALID,1.11198,
2001-06-06, 00:43:00,VALID,916.563,VALID,0,VALID,97.3528,VALID,0,VALID,18.6858,VALID,94,VALID,1.0089,
2001-06-06, 00:44:00,VALID,916.555,VALID,0,VALID,97.2688,VALID,0,VALID,18.6982,VALID,132,VALID,1.20524,
2001-06-06, 00:45:00,VALID,916.56,VALID,0,VALID,97.2434,VALID,0,VALID,18.7047,VALID,107,VALID,0.869038,
2001-06-06, 00:46:00,VALID,916.542,VALID,0,VALID,97.204,VALID,0.0169808,VALID,18.7176,VALID,83,VALID,0.709852,
2001-06-06, 00:47:00,VALID,916.546,VALID,0,VALID,97.1277,VALID,0,VALID,18.7243,VALID,69,VALID,0.514992,
2001-06-06, 00:48:00,VALID,916.534,VALID,0,VALID,97.148,VALID,0.0339617,VALID,18.7047,VALID,129,VALID,0.72309,
2001-06-06, 00:49:00,VALID,916.524,VALID,0,VALID,97.2345,VALID,0,VALID,18.695,VALID,116,VALID,0.515214,
2001-06-06, 00:50:00,VALID,916.515,VALID,0,VALID,97.2714,VALID,0,VALID,18.6957,VALID,102,VALID,0.627745,
2001-06-06, 00:51:00,VALID,916.504,VALID,0,VALID,97.3273,VALID,0,VALID,18.6664,VALID,96,VALID,0.333651,
2001-06-06, 00:52:00,VALID,916.486,VALID,0,VALID,97.3235,VALID,0,VALID,18.6436,VALID,112,VALID,0.349805,
2001-06-06, 00:53:00,VALID,916.484,VALID,0,VALID,97.4062,VALID,0,VALID,18.6242,VALID,94,VALID,0.797081,
2001-06-06, 00:54:00,VALID,916.475,VALID,0,VALID,97.3426,VALID,-0.0169808,VALID,18.5986,VALID,78,VALID,0.695101,
2001-06-06, 00:55:00,VALID,916.458,VALID,0,VALID,97.3134,VALID,0,VALID,18.5566,VALID,78,VALID,0.51543,
2001-06-06, 00:56:00,VALID,916.466,VALID,0,VALID,97.466,VALID,-0.0679233,VALID,18.5308,VALID,86,VALID,0.994655,
2001-06-06, 00:57:00,VALID,916.461,VALID,0,VALID,97.705,VALID,-0.0509425,VALID,18.5379,VALID,69,VALID,0.939955,
2001-06-06, 00:58:00,VALID,916.472,VALID,0,VALID,97.7546,VALID,0,VALID,18.5342,VALID,70,VALID,0.626002,
2001-06-06, 00:59:00,VALID,916.477,VALID,0,VALID,97.5143,VALID,-0.0169808,VALID,18.4794,VALID,55,VALID,0.528212,
2001-06-06, 01:00:00,VALID,916.472,VALID,0,VALID,97.5308,VALID,-0.0339617,VALID,18.4408,VALID,63,VALID,0.391892,
2001-06-06, 01:01:00,VALID,916.481,VALID,0,VALID,97.7203,VALID,-0.0169808,VALID,18.4245,VALID,84,VALID,0.561298,
2001-06-06, 01:02:00,VALID,916.464,VALID,0,VALID,97.8907,VALID,-0.0849042,VALID,18.4182,VALID,64,VALID,1.03146,
2001-06-06, 01:03:00,VALID,916.443,VALID,0,VALID,97.9657,VALID,-0.0169808,VALID,18.4118,VALID,63,VALID,0.952303,
2001-06-06, 01:04:00,VALID,916.441,VALID,0,VALID,98.0191,VALID,-0.0169808,VALID,18.4019,VALID,74,VALID,0.483742,
2001-06-06, 01:05:00,VALID,916.442,VALID,0,VALID,98.0445,VALID,-0.0339617,VALID,18.3825,VALID,100,VALID,0.108507,
2001-06-06, 01:06:00,VALID,916.447,VALID,0,VALID,98.0878,VALID,-0.0339617,VALID,18.3799,VALID,99,VALID,0.179688,
2001-06-06, 01:07:00,VALID,916.46,VALID,0,VALID,98.1183,VALID,-0.0849042,VALID,18.373,VALID,107,VALID,0.11102,
2001-06-06, 01:08:00,VALID,916.47,VALID,0,VALID,98.2378,VALID,-0.0169808,VALID,18.3564,VALID,138,VALID,0.457732,
2001-06-06, 01:09:00,VALID,916.464,VALID,0,VALID,98.44,VALID,-0.0509425,VALID,18.4051,VALID,94,VALID,0.559696,
2001-06-06, 01:10:00,VALID,916.454,VALID,0,VALID,98.3383,VALID,-0.0339617,VALID,18.4076,VALID,81,VALID,0.43011,
2001-06-06, 01:11:00,VALID,916.44,VALID,0,VALID,98.3421,VALID,0.0339617,VALID,18.3938,VALID,102,VALID,0.4044,
2001-06-06, 01:12:00,VALID,916.428,VALID,0,VALID,98.3192,VALID,0.0679233,VALID,18.3908,VALID,99,VALID,0.291667,
2001-06-06, 01:13:00,VALID,916.422,VALID,0,VALID,98.1348,VALID,0.0509425,VALID,18.3553,VALID,62,VALID,0.344351,
2001-06-06, 01:14:00,VALID,916.409,VALID,0,VALID,97.85,VALID,0.0679233,VALID,18.2815,VALID,56,VALID,0.310202,
2001-06-06, 01:15:00,VALID,916.406,VALID,0,VALID,97.6516,VALID,0.0339617,VALID,18.2104,VALID,53,VALID,0.212993,
2001-06-06, 01:16:00,VALID,916.41,VALID,0,VALID,97.5359,VALID,0.0509425,VALID,18.126,VALID,52,VALID,0.319257,
2001-06-06, 01:17:00,VALID,916.38,VALID,0,VALID,97.5906,VALID,0.0849042,VALID,18.0877,VALID,51,VALID,0.129774,
2001-06-06, 01:18:00,VALID,916.358,VALID,0,VALID,97.6745,VALID,0.0679233,VALID,18.0716,VALID,51,VALID,0,
2001-06-06, 01:19:00,VALID,916.359,VALID,0,VALID,97.7838,VALID,0.0679233,VALID,18.0391,VALID,51,VALID,0,
2001-06-06, 01:20:00,VALID,916.331,VALID,0,VALID,97.8754,VALID,0.0339617,VALID,18.0391,VALID,51,VALID,0,
2001-06-06, 01:21:00,VALID,916.323,VALID,0,VALID,97.939,VALID,0.0169808,VALID,18.0229,VALID,51,VALID,0,
2001-06-06, 01:22:00,VALID,916.308,VALID,0,VALID,97.9809,VALID,0.0679233,VALID,18.0135,VALID,51,VALID,0.266518,
2001-06-06, 01:23:00,VALID,916.284,VALID,0,VALID,98.014,VALID,0,VALID,17.9909,VALID,48,VALID,0.380551,
2001-06-06, 01:24:00,VALID,916.261,VALID,0,VALID,97.9339,VALID,0.0679233,VALID,17.9454,VALID,37,VALID,0.55629,
2001-06-06, 01:25:00,VALID,916.238,VALID,0,VALID,98.0242,VALID,0,VALID,17.927,VALID,37,VALID,0.569922,
2001-06-06, 01:26:00,VALID,916.224,VALID,0,VALID,98.1475,VALID,-0.0339617,VALID,17.9085,VALID,37,VALID,0.372738,
2001-06-06, 01:27:00,VALID,916.207,VALID,0,VALID,98.2861,VALID,-0.0679233,VALID,17.9152,VALID,37,VALID,0.218133,
2001-06-06, 01:28:00,VALID,916.199,VALID,0,VALID,98.5989,VALID,-0.0679233,VALID,17.9533,VALID,37,VALID,0.25601,
2001-06-06, 01:29:00,VALID,916.199,VALID,0,VALID,98.777,VALID,-0.0339617,VALID,18.0307,VALID,37,VALID,0.230569,
2001-06-06, 01:30:00,VALID,916.196,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,18.0962,VALID,37,VALID,0.110176,
2001-06-06, 01:31:00,VALID,916.182,VALID,0,VALID,98.8863,VALID,-0.0679233,VALID,18.1315,VALID,37,VALID,0,
2001-06-06, 01:32:00,VALID,916.16,VALID,0,VALID,98.8749,VALID,-0.0679233,VALID,18.1244,VALID,78,VALID,0.411719,
2001-06-06, 01:33:00,VALID,916.136,VALID,0,VALID,99.0122,VALID,-0.0509425,VALID,18.186,VALID,91,VALID,0.4375,
2001-06-06, 01:34:00,VALID,916.1,VALID,0,VALID,99.0466,VALID,-0.0509425,VALID,18.2609,VALID,90,VALID,0.302083,
2001-06-06, 01:35:00,VALID,916.075,VALID,0,VALID,98.9423,VALID,-0.0339617,VALID,18.2607,VALID,79,VALID,0.0586993,
2001-06-06, 01:36:00,VALID,916.054,VALID,0,VALID,98.8736,VALID,-0.0679233,VALID,18.2542,VALID,79,VALID,0,
2001-06-06, 01:37:00,VALID,916.024,VALID,0,VALID,98.7744,VALID,-0.0509425,VALID,18.2312,VALID,79,VALID,0,
2001-06-06, 01:38:00,VALID,916.004,VALID,0,VALID,98.6638,VALID,-0.0339617,VALID,18.2125,VALID,79,VALID,0,
2001-06-06, 01:39:00,VALID,915.999,VALID,0,VALID,98.5862,VALID,-0.0849042,VALID,18.173,VALID,79,VALID,0,
2001-06-06, 01:40:00,VALID,915.974,VALID,0,VALID,98.529,VALID,-0.0679233,VALID,18.1403,VALID,79,VALID,0,
2001-06-06, 01:41:00,VALID,915.959,VALID,0,VALID,98.543,VALID,-0.101885,VALID,18.1313,VALID,78,VALID,0,
2001-06-06, 01:42:00,VALID,915.938,VALID,0,VALID,98.6841,VALID,-0.101885,VALID,18.1541,VALID,79,VALID,0.0175305,
2001-06-06, 01:43:00,VALID,915.919,VALID,0,VALID,98.8139,VALID,-0.0849042,VALID,18.2254,VALID,79,VALID,0.0933594,
2001-06-06, 01:44:00,VALID,915.916,VALID,0,VALID,98.7808,VALID,-0.101885,VALID,18.248,VALID,79,VALID,0,
2001-06-06, 01:45:00,VALID,915.922,VALID,0,VALID,98.707,VALID,-0.101885,VALID,18.2319,VALID,78,VALID,0.0120355,
2001-06-06, 01:46:00,VALID,915.903,VALID,0,VALID,98.8189,VALID,-0.101885,VALID,18.2669,VALID,76,VALID,0.0707031,
2001-06-06, 01:47:00,VALID,915.886,VALID,0,VALID,98.8291,VALID,-0.0849042,VALID,18.3225,VALID,77,VALID,0.280428,
2001-06-06, 01:48:00,VALID,915.884,VALID,0,VALID,98.6549,VALID,-0.101885,VALID,18.3223,VALID,101,VALID,0.140402,
2001-06-06, 01:49:00,VALID,915.868,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,18.2868,VALID,105,VALID,0.00200321,
2001-06-06, 01:50:00,VALID,915.859,VALID,0,VALID,98.4044,VALID,-0.101885,VALID,18.2478,VALID,105,VALID,0,
2001-06-06, 01:51:00,VALID,915.85,VALID,0,VALID,98.3294,VALID,-0.0849042,VALID,18.2187,VALID,105,VALID,0,
2001-06-06, 01:52:00,VALID,915.824,VALID,0,VALID,98.281,VALID,-0.0849042,VALID,18.1959,VALID,105,VALID,0,
2001-06-06, 01:53:00,VALID,915.8,VALID,0,VALID,98.2505,VALID,-0.101885,VALID,18.1836,VALID,105,VALID,0,
2001-06-06, 01:54:00,VALID,915.779,VALID,0,VALID,98.2149,VALID,-0.0679233,VALID,18.1606,VALID,105,VALID,0,
2001-06-06, 01:55:00,VALID,915.77,VALID,0,VALID,98.2327,VALID,-0.0509425,VALID,18.1507,VALID,105,VALID,0,
2001-06-06, 01:56:00,VALID,915.753,VALID,0,VALID,98.2009,VALID,0,VALID,18.1364,VALID,105,VALID,0,
2001-06-06, 01:57:00,VALID,915.744,VALID,0,VALID,98.2073,VALID,0,VALID,18.1272,VALID,105,VALID,0,
2001-06-06, 01:58:00,VALID,915.734,VALID,0,VALID,98.2365,VALID,0,VALID,18.1336,VALID,105,VALID,0,
2001-06-06, 01:59:00,VALID,915.723,VALID,0,VALID,98.2315,VALID,0,VALID,18.1302,VALID,105,VALID,0,
2001-06-06, 02:00:00,VALID,915.728,VALID,0,VALID,98.1564,VALID,-0.0169808,VALID,18.1106,VALID,105,VALID,0,
2001-06-06, 02:01:00,VALID,915.754,VALID,0,VALID,97.8156,VALID,0.0169808,VALID,18.0107,VALID,81,VALID,0,
2001-06-06, 02:02:00,VALID,915.752,VALID,0,VALID,97.7317,VALID,0,VALID,17.9556,VALID,52,VALID,0,
2001-06-06, 02:03:00,VALID,915.755,VALID,0,VALID,98.0165,VALID,0,VALID,17.9722,VALID,44,VALID,0,
2001-06-06, 02:04:00,VALID,915.736,VALID,0,VALID,98.2582,VALID,0,VALID,18.0238,VALID,37,VALID,0,
2001-06-06, 02:05:00,VALID,915.688,VALID,0,VALID,98.6078,VALID,0.0169808,VALID,18.1435,VALID,328,VALID,0,
2001-06-06, 02:06:00,VALID,915.688,VALID,0,VALID,98.674,VALID,0,VALID,18.1594,VALID,328,VALID,0,
2001-06-06, 02:07:00,VALID,915.659,VALID,0,VALID,98.7604,VALID,0,VALID,18.201,VALID,328,VALID,0,
2001-06-06, 02:08:00,VALID,915.65,VALID,0,VALID,98.7706,VALID,0,VALID,18.2245,VALID,314,VALID,0,
2001-06-06, 02:09:00,VALID,915.647,VALID,0,VALID,98.7693,VALID,0,VALID,18.2143,VALID,304,VALID,0,
2001-06-06, 02:10:00,VALID,915.647,VALID,0,VALID,98.7859,VALID,0.0169808,VALID,18.2176,VALID,304,VALID,0,
2001-06-06, 02:11:00,VALID,915.628,VALID,0,VALID,98.8037,VALID,0,VALID,18.2047,VALID,304,VALID,0,
2001-06-06, 02:12:00,VALID,915.619,VALID,0,VALID,98.8011,VALID,0,VALID,18.2081,VALID,304,VALID,0,
2001-06-06, 02:13:00,VALID,915.621,VALID,0,VALID,98.7274,VALID,0,VALID,18.1758,VALID,304,VALID,0,
2001-06-06, 02:14:00,VALID,915.615,VALID,0,VALID,98.6676,VALID,0.0169808,VALID,18.1147,VALID,304,VALID,0,
2001-06-06, 02:15:00,VALID,915.616,VALID,0,VALID,98.6867,VALID,0,VALID,18.088,VALID,304,VALID,0,
2001-06-06, 02:16:00,VALID,915.623,VALID,0,VALID,98.7617,VALID,0,VALID,18.1082,VALID,304,VALID,0,
2001-06-06, 02:17:00,VALID,915.625,VALID,0,VALID,98.8113,VALID,0,VALID,18.1209,VALID,304,VALID,0,
2001-06-06, 02:18:00,VALID,915.634,VALID,0,VALID,98.8342,VALID,0,VALID,18.1142,VALID,304,VALID,0,
2001-06-06, 02:19:00,VALID,915.633,VALID,0,VALID,98.8037,VALID,0.0169808,VALID,18.1011,VALID,304,VALID,0,
2001-06-06, 02:20:00,VALID,915.621,VALID,0,VALID,98.7668,VALID,0,VALID,18.0626,VALID,304,VALID,0,
2001-06-06, 02:21:00,VALID,915.63,VALID,0,VALID,98.8342,VALID,0.0169808,VALID,18.0596,VALID,304,VALID,0,
2001-06-06, 02:22:00,VALID,915.624,VALID,0,VALID,98.8329,VALID,0,VALID,18.0462,VALID,304,VALID,0,
2001-06-06, 02:23:00,VALID,915.627,VALID,0,VALID,98.7185,VALID,0,VALID,18.0144,VALID,352,VALID,0,
2001-06-06, 02:24:00,VALID,915.619,VALID,0,VALID,98.6167,VALID,0.0339617,VALID,17.9397,VALID,5,VALID,0,
2001-06-06, 02:25:00,VALID,915.609,VALID,0,VALID,98.7045,VALID,0.0169808,VALID,17.9494,VALID,5,VALID,0,
2001-06-06, 02:26:00,VALID,915.611,VALID,0,VALID,98.7541,VALID,0,VALID,17.9627,VALID,5,VALID,0,
2001-06-06, 02:27:00,VALID,915.621,VALID,0,VALID,98.7808,VALID,0,VALID,17.9657,VALID,5,VALID,0,
2001-06-06, 02:28:00,VALID,915.619,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,17.9726,VALID,13,VALID,0,
2001-06-06, 02:29:00,VALID,915.608,VALID,0,VALID,98.9181,VALID,-0.0169808,VALID,18.0017,VALID,35,VALID,0,
2001-06-06, 02:30:00,VALID,915.589,VALID,0,VALID,99.0402,VALID,-0.0169808,VALID,18.0928,VALID,21,VALID,0.322049,
2001-06-06, 02:31:00,VALID,915.589,VALID,0,VALID,99.1292,VALID,-0.0339617,VALID,18.192,VALID,18,VALID,0.506168,
2001-06-06, 02:32:00,VALID,915.572,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,18.2337,VALID,19,VALID,0.750633,
2001-06-06, 02:33:00,VALID,915.571,VALID,0,VALID,99.1585,VALID,-0.0169808,VALID,18.2826,VALID,13,VALID,0.581745,
2001-06-06, 02:34:00,VALID,915.559,VALID,0,VALID,99.1305,VALID,0,VALID,18.2722,VALID,23,VALID,0.349023,
2001-06-06, 02:35:00,VALID,915.549,VALID,0,VALID,99.1203,VALID,0,VALID,18.2985,VALID,31,VALID,0.422903,
2001-06-06, 02:36:00,VALID,915.544,VALID,0,VALID,99.1318,VALID,0,VALID,18.3112,VALID,26,VALID,0.615498,
2001-06-06, 02:37:00,VALID,915.528,VALID,0,VALID,99.1496,VALID,0,VALID,18.3728,VALID,22,VALID,0.323828,
2001-06-06, 02:38:00,VALID,915.552,VALID,0,VALID,99.1483,VALID,0,VALID,18.3986,VALID,22,VALID,0.12315,
2001-06-06, 02:39:00,VALID,915.541,VALID,0,VALID,99.1496,VALID,0,VALID,18.4242,VALID,22,VALID,0,
2001-06-06, 02:40:00,VALID,915.529,VALID,0,VALID,99.1343,VALID,-0.0339617,VALID,18.4468,VALID,22,VALID,0.0929487,
2001-06-06, 02:41:00,VALID,915.517,VALID,0,VALID,99.1152,VALID,-0.0849042,VALID,18.4669,VALID,16,VALID,0.166884,
2001-06-06, 02:42:00,VALID,915.506,VALID,0,VALID,99.1025,VALID,-0.0679233,VALID,18.4902,VALID,320,VALID,0.315667,
2001-06-06, 02:43:00,VALID,915.492,VALID,0,VALID,99.0097,VALID,-0.0679233,VALID,18.4448,VALID,227,VALID,0.539263,
2001-06-06, 02:44:00,VALID,915.479,VALID,0,VALID,98.9245,VALID,-0.0679233,VALID,18.4219,VALID,178,VALID,0.528166,
2001-06-06, 02:45:00,VALID,915.448,VALID,0,VALID,98.8533,VALID,-0.0509425,VALID,18.3963,VALID,125,VALID,0.23972,
2001-06-06, 02:46:00,VALID,915.427,VALID,0,VALID,98.8304,VALID,-0.101885,VALID,18.3765,VALID,129,VALID,0.519637,
2001-06-06, 02:47:00,VALID,915.416,VALID,0,VALID,98.7744,VALID,-0.0849042,VALID,18.3673,VALID,120,VALID,0.457899,
2001-06-06, 02:48:00,VALID,915.4,VALID,0,VALID,98.7706,VALID,-0.0849042,VALID,18.3377,VALID,134,VALID,0.819679,
2001-06-06, 02:49:00,VALID,914.934,VALID,0,VALID,98.8011,VALID,-0.0679233,VALID,18.3412,VALID,140,VALID,0.546669,
2001-06-06, 02:50:00,VALID,915.345,VALID,0,VALID,98.838,VALID,-0.0849042,VALID,18.3511,VALID,120,VALID,0.371795,
2001-06-06, 02:51:00,VALID,915.329,VALID,0,VALID,98.8673,VALID,-0.0509425,VALID,18.3541,VALID,129,VALID,0.53766,
2001-06-06, 02:52:00,VALID,915.313,VALID,0,VALID,98.8914,VALID,-0.0509425,VALID,18.3601,VALID,134,VALID,0.475296,
2001-06-06, 02:53:00,VALID,915.291,VALID,0,VALID,98.8787,VALID,-0.0509425,VALID,18.3636,VALID,117,VALID,0.211143,
2001-06-06, 02:54:00,VALID,915.289,VALID,0,VALID,98.8584,VALID,-0.0509425,VALID,18.3666,VALID,99,VALID,0.315304,
2001-06-06, 02:55:00,VALID,915.28,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,18.3608,VALID,107,VALID,0.604167,
2001-06-06, 02:56:00,VALID,915.266,VALID,0,VALID,98.8634,VALID,-0.0679233,VALID,18.3504,VALID,133,VALID,0.691866,
2001-06-06, 02:57:00,VALID,915.243,VALID,0,VALID,98.8952,VALID,-0.0679233,VALID,18.3707,VALID,148,VALID,0.735609,
2001-06-06, 02:58:00,VALID,915.22,VALID,0,VALID,98.8927,VALID,-0.0509425,VALID,18.37,VALID,151,VALID,0.738598,
2001-06-06, 02:59:00,VALID,915.214,VALID,0,VALID,98.8723,VALID,-0.0509425,VALID,18.3571,VALID,131,VALID,0.674045,
2001-06-06, 03:00:00,VALID,915.189,VALID,0,VALID,98.8698,VALID,-0.0679233,VALID,18.3511,VALID,93,VALID,0.382595,
2001-06-06, 03:01:00,VALID,915.161,VALID,0,VALID,98.8558,VALID,-0.0679233,VALID,18.3442,VALID,106,VALID,0.320929,
2001-06-06, 03:02:00,VALID,915.143,VALID,0,VALID,98.8685,VALID,-0.0509425,VALID,18.3347,VALID,122,VALID,0.284334,
2001-06-06, 03:03:00,VALID,915.128,VALID,0,VALID,98.913,VALID,-0.0679233,VALID,18.3276,VALID,122,VALID,0.361979,
2001-06-06, 03:04:00,VALID,915.124,VALID,0,VALID,98.9474,VALID,-0.0679233,VALID,18.344,VALID,103,VALID,0.379018,
2001-06-06, 03:05:00,VALID,915.124,VALID,0,VALID,98.9779,VALID,-0.0679233,VALID,18.3832,VALID,70,VALID,0.388569,
2001-06-06, 03:06:00,VALID,915.123,VALID,0,VALID,98.9703,VALID,-0.0339617,VALID,18.3792,VALID,71,VALID,0.469752,
2001-06-06, 03:07:00,VALID,915.128,VALID,0,VALID,98.9512,VALID,-0.0679233,VALID,18.3929,VALID,76,VALID,0.404492,
2001-06-06, 03:08:00,VALID,915.125,VALID,0,VALID,98.9461,VALID,-0.0679233,VALID,18.3889,VALID,90,VALID,0.509663,
2001-06-06, 03:09:00,VALID,915.122,VALID,0,VALID,98.9639,VALID,-0.0169808,VALID,18.3859,VALID,105,VALID,0.649671,
2001-06-06, 03:10:00,VALID,915.113,VALID,0,VALID,98.9766,VALID,-0.0849042,VALID,18.3991,VALID,97,VALID,0.581731,
2001-06-06, 03:11:00,VALID,915.091,VALID,0,VALID,98.9779,VALID,-0.0339617,VALID,18.3991,VALID,105,VALID,0.654247,
2001-06-06, 03:12:00,VALID,915.074,VALID,0,VALID,98.9982,VALID,-0.0679233,VALID,18.4088,VALID,88,VALID,0.591947,
2001-06-06, 03:13:00,VALID,915.064,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,18.4023,VALID,68,VALID,0.126379,
2001-06-06, 03:14:00,VALID,915.03,VALID,0,VALID,98.9779,VALID,-0.0679233,VALID,18.3924,VALID,81,VALID,0.43125,
2001-06-06, 03:15:00,VALID,915.007,VALID,0,VALID,98.9842,VALID,-0.0849042,VALID,18.4055,VALID,81,VALID,0.551215,
2001-06-06, 03:16:00,VALID,914.985,VALID,0,VALID,98.9995,VALID,-0.0509425,VALID,18.4085,VALID,69,VALID,0.397569,
2001-06-06, 03:17:00,VALID,914.982,VALID,0,VALID,99.0071,VALID,-0.0679233,VALID,18.4316,VALID,62,VALID,0.349662,
2001-06-06, 03:18:00,VALID,914.973,VALID,0,VALID,98.9995,VALID,-0.0509425,VALID,18.4311,VALID,55,VALID,0.555099,
2001-06-06, 03:19:00,VALID,914.98,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,18.4348,VALID,57,VALID,0.51454,
2001-06-06, 03:20:00,VALID,914.97,VALID,0,VALID,98.9474,VALID,-0.0849042,VALID,18.4316,VALID,65,VALID,0.529139,
2001-06-06, 03:21:00,VALID,914.98,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,18.4083,VALID,67,VALID,0.177083,
2001-06-06, 03:22:00,VALID,914.976,VALID,0,VALID,98.8901,VALID,-0.0679233,VALID,18.4118,VALID,84,VALID,0,
2001-06-06, 03:23:00,VALID,914.974,VALID,0,VALID,98.8914,VALID,-0.0679233,VALID,18.4055,VALID,88,VALID,0,
2001-06-06, 03:24:00,VALID,914.965,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,18.4081,VALID,89,VALID,0,
2001-06-06, 03:25:00,VALID,914.971,VALID,0,VALID,98.9232,VALID,-0.0169808,VALID,18.4242,VALID,89,VALID,0,
2001-06-06, 03:26:00,VALID,914.967,VALID,0,VALID,98.9207,VALID,0.0169808,VALID,18.433,VALID,89,VALID,0,
2001-06-06, 03:27:00,VALID,914.967,VALID,0,VALID,98.9334,VALID,0.0509425,VALID,18.4521,VALID,89,VALID,0,
2001-06-06, 03:28:00,VALID,914.978,VALID,0,VALID,98.9207,VALID,0.0849042,VALID,18.4653,VALID,89,VALID,0,
2001-06-06, 03:29:00,VALID,914.979,VALID,0,VALID,98.9296,VALID,0.0339617,VALID,18.4849,VALID,85,VALID,0,
2001-06-06, 03:30:00,VALID,914.99,VALID,0,VALID,98.9385,VALID,0.0679233,VALID,18.5038,VALID,44,VALID,0,
2001-06-06, 03:31:00,VALID,914.995,VALID,0,VALID,98.9156,VALID,0.0339617,VALID,18.51,VALID,31,VALID,0,
2001-06-06, 03:32:00,VALID,914.995,VALID,0,VALID,98.9003,VALID,0.0509425,VALID,18.5139,VALID,24,VALID,0,
2001-06-06, 03:33:00,VALID,914.995,VALID,0,VALID,98.8596,VALID,0.101885,VALID,18.5102,VALID,20,VALID,0,
2001-06-06, 03:34:00,VALID,914.996,VALID,0,VALID,98.8304,VALID,0.0679233,VALID,18.4876,VALID,14,VALID,0,
2001-06-06, 03:35:00,VALID,914.976,VALID,0,VALID,98.8088,VALID,0.0849042,VALID,18.4939,VALID,13,VALID,0,
2001-06-06, 03:36:00,VALID,914.975,VALID,0,VALID,98.8202,VALID,0.0849042,VALID,18.5236,VALID,13,VALID,0,
2001-06-06, 03:37:00,VALID,914.959,VALID,0,VALID,98.8126,VALID,0.0679233,VALID,18.5068,VALID,12,VALID,0,
2001-06-06, 03:38:00,VALID,914.965,VALID,0,VALID,98.8126,VALID,0.0679233,VALID,18.5331,VALID,218,VALID,0,