                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/04/04 00:00,  -40.3,  999.0,  -30.5,  -30.5,  -33.5,  -35.0,  -39.1,  -39.7,  -34.7,  -31.6,  -35.7,  -38.9,  -37.2,  -32.9,  -33.2,  -32.3,  -35.7,  -38.1,  -40.9,  -43.9,  999.0,  -42.5,  -39.1,  -38.8,  -38.2,  -44.2,  -40.3,  -42.0,  -46.0,  999.0,  999.0,  -40.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 00:10,  -37.7,  -27.0,  -30.5,  -33.3,  -36.1,  -36.3,  -37.1,  -38.9,  -37.5,  -32.3,  -32.0,  -32.1,  -33.1,  -33.8,  -36.4,  -35.8,  -39.4,  -42.8,  -42.1,  -44.0,  -44.0,  -40.3,  -39.4,  -37.5,  -36.5,  -39.6,  -39.9,  -41.7,  -47.8,  -46.6,  -46.7,  -41.6,  -41.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 00:20,  -42.9,  -30.7,  -30.8,  -33.4,  -37.9,  -37.2,  -38.9,  -42.7,  -38.0,  -31.9,  -32.1,  -35.8,  -33.6,  -36.8,  -42.0,  -42.7,  -42.6,  -46.4,  -44.9,  999.0,  -46.0,  -44.7,  -38.2,  -36.6,  -37.7,  -40.0,  -43.2,  -44.1,  -45.7,  -43.0,  -48.2,  -44.3,  -43.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 00:30,  -42.3,  -29.3,  -29.6,  -36.2,  -40.2,  -39.6,  -39.9,  -38.3,  -41.5,  -37.5,  -36.5,  -36.3,  -35.1,  -37.2,  -36.4,  -37.9,  -42.2,  -47.7,  999.0,  -45.8,  -47.4,  999.0,  -41.7,  -40.0,  -39.3,  -41.9,  -44.1,  -47.8,  -45.8,  -44.1,  -48.0,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 00:40,  -36.9,  -27.9,  -31.9,  -36.7,  -37.2,  -37.9,  -36.0,  -34.5,  -37.9,  -41.2,  -38.7,  -38.8,  -35.7,  -34.6,  -35.6,  -37.7,  -46.8,  999.0,  -45.9,  999.0,  -46.4,  -46.6,  -41.0,  -35.7,  -36.2,  -44.7,  -44.2,  -44.2,  -44.1,  -44.4,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 00:50,  -36.2,  -27.3,  -35.9,  -37.9,  -38.5,  -38.0,  -35.0,  -36.2,  -41.3,  -40.0,  -41.2,  -39.6,  -33.8,  -31.9,  -33.0,  -38.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.9,  -34.0,  -37.5,  -43.2,  -44.1,  -41.4,  -42.7,  -46.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
1999/04/04 01:00,  -35.5,  -28.7,  -34.4,  -40.9,  -33.7,  -36.5,  -38.0,  -39.4,  -38.5,  -40.7,  -39.1,  -38.3,  -37.4,  -35.4,  -32.9,  -39.3,  999.0,  -47.0,  999.0,  -45.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -42.5,  -40.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 01:10,  -36.3,  -26.2,  -26.3,  -28.5,  -31.0,  -32.1,  -37.1,  -39.9,  -38.2,  -39.6,  -39.3,  -39.4,  -37.1,  -36.6,  -33.2,  -33.0,  -37.9,  999.0,  -46.9,  -47.4,  999.0,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  -39.7,  -40.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 01:20,  -35.7,  -22.1,  -23.4,  -28.2,  -30.2,  -32.7,  -36.5,  -39.6,  -39.4,  -35.8,  -37.7,  -36.3,  -34.4,  -35.4,  -36.9,  -34.2,  -35.3,  -38.3,  -41.9,  -43.5,  -43.6,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.1,  999.0,  -42.8,  -39.8,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 01:30,  -37.3,  -22.4,  -25.8,  -30.0,  -31.5,  -31.3,  -31.7,  -31.3,  -39.3,  -35.3,  -35.5,  -33.3,  -32.6,  -38.6,  -38.3,  -36.7,  -38.6,  -37.4,  -41.7,  -43.4,  -41.3,  -42.7,  -44.6,  -44.8,  -38.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.7,  -40.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0
1999/04/04 01:40,  -38.4,  -23.4,  -26.6,  -27.6,  -27.9,  -29.8,  -30.3,  -30.4,  -33.3,  -36.6,  -33.8,  -37.4,  -36.7,  -37.3,  -37.5,  -37.9,  -45.4,  -42.9,  -43.7,  -44.8,  -43.7,  -40.6,  -41.8,  -38.5,  -39.8,  -42.3,  -45.0,  -42.4,  -44.5,  -48.8,  -44.4,  -41.9,  -42.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 01:50,  -36.0,  -21.2,  -27.4,  -28.5,  -28.1,  -32.1,  -26.5,  -27.4,  -29.1,  -35.4,  -35.4,  -35.8,  -37.1,  -43.1,  -43.8,  -41.6,  -45.2,  -41.7,  -39.1,  -41.3,  -43.2,  -41.5,  -40.2,  -38.1,  -40.5,  -45.1,  -45.8,  -43.7,  -47.2,  999.0,  999.0,  -40.5,  -41.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 02:00,  -29.5,  -19.1,  -22.9,  -20.2,  -21.8,  -23.7,  -24.8,  -24.9,  -27.0,  -30.4,  -34.0,  -34.5,  -34.6,  -36.4,  -42.9,  -42.2,  -41.2,  -40.1,  -38.7,  -36.6,  -38.1,  -38.7,  -36.2,  -36.8,  -40.9,  -44.9,  -46.1,  -41.0,  -39.7,  -41.8,  999.0,  -44.5,  -39.5,  -39.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 02:10,  -39.0,  -24.0,  -20.4,  -20.8,  -23.2,  -27.2,  -31.2,  -26.5,  -31.1,  -34.1,  -37.7,  -33.1,  -33.4,  -39.6,  -41.5,  -40.5,  -40.5,  -43.4,  -42.4,  -38.5,  -36.8,  -38.7,  -40.0,  -37.5,  -39.8,  -42.9,  999.0,  -46.6,  -45.0,  -41.0,  -42.9,  -41.9,  -41.0,  -39.6,  -41.9,  999.0,  999.0,  999.0,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.8,  999.0,  -45.7,  -43.1,  999.0,  999.0,  -48.9,  -48.1,  999.0,  999.0,  999.0
1999/04/04 02:20,  -37.9,  -19.7,  -19.4,  -21.0,  -27.2,  -24.8,  -28.2,  -33.8,  -34.3,  -28.7,  -29.7,  -38.1,  -40.4,  -35.6,  -38.4,  -42.5,  -42.4,  -40.8,  -41.8,  -43.8,  -40.5,  -44.3,  -42.7,  -38.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.7,  -41.5,  -43.1,  -43.5,  999.0,  999.0,  999.0,  -46.8,  -43.9,  -44.9,  -46.6,  -44.0,  -41.3,  -41.8,  -42.0,  -41.5,  -45.5,  999.0,  -44.9,  -45.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 02:30,  -32.1,  -16.1,  -20.6,  -26.4,  -29.5,  -25.9,  -27.8,  -26.0,  -30.8,  -27.6,  -27.4,  -35.5,  -34.9,  -33.6,  -38.8,  -40.8,  -40.4,  -41.2,  -37.8,  -38.7,  -40.2,  -38.8,  -46.1,  -40.8,  -43.3,  999.0,  -45.3,  -45.6,  -42.8,  -48.2,  -47.9,  -45.3,  -38.9,  -37.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.7,  999.0,  999.0,  -46.5,  -44.4,  -47.4,  -46.8,  -45.9,  -43.0,  -44.7,  999.0,  999.0,  999.0,  999.0
1999/04/04 02:40,  -26.5,  -18.7,  -28.1,  -27.9,  -27.2,  -25.9,  -29.5,  -25.9,  -22.2,  -24.7,  -36.9,  -36.4,  -35.6,  -36.5,  -35.1,  -35.6,  -39.3,  -40.7,  -37.1,  -38.8,  -39.8,  -43.5,  -45.6,  -44.5,  -42.5,  999.0,  999.0,  -45.0,  -45.4,  -45.8,  999.0,  999.0,  999.0,  -38.0,  -36.7,  -42.8,  999.0,  999.0,  -36.9,  -35.7,  -36.3,  -35.9,  -34.6,  -37.0,  -33.3,  -37.0,  -37.9,  -38.9,  -40.4,  -40.4,  -41.4,  -41.8,  -42.9,  -41.8,  -44.3,  999.0,  999.0,  999.0
1999/04/04 02:50,  -29.2,  -21.3,  -22.8,  -23.4,  -24.9,  -28.3,  -31.8,  -27.8,  -29.3,  -29.3,  -36.4,  -37.5,  -40.9,  -41.1,  -38.3,  -31.6,  -32.6,  999.0,  999.0,  -41.8,  -38.6,  -37.5,  -35.2,  -38.0,  -42.1,  -47.8,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  999.0,  -43.4,  -40.0,  999.0,  999.0,  -41.6,  -39.2,  -39.9,  -42.2,  -41.8,  -38.9,  -40.0,  -36.7,  -35.4,  -42.6,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 03:00,  -28.8,  -17.8,  -24.2,  -23.8,  -28.3,  -33.8,  -37.8,  -35.8,  -33.5,  -30.9,  -33.4,  -31.1,  -38.1,  -36.1,  -33.4,  -35.7,  -32.0,  -35.0,  -31.4,  -31.8,  -31.8,  -34.3,  -34.5,  -37.7,  -40.6,  -43.5,  -42.8,  -40.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.8,  -32.6,  -32.2,  -36.5,  -43.2,  -45.5,  999.0,  -45.9,  -48.2,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0
1999/04/04 03:10,  -28.3,  -17.8,  -23.7,  -22.3,  -27.2,  -36.8,  -37.8,  -35.1,  -27.4,  -39.1,  -35.0,  -36.3,  -34.2,  -34.7,  -32.5,  -30.1,  -28.9,  -28.9,  -29.8,  -29.5,  -30.2,  -31.1,  -32.5,  -34.1,  -35.4,  -37.9,  -37.6,  -40.5,  -39.8,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 03:20,  -26.1,  -14.9,  -19.2,  -20.2,  -22.8,  -28.0,  -31.3,  -31.6,  -34.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -37.2,  -37.3,  -36.8,  -37.2,  -42.3,  -41.5,  -42.8,  -43.5,  -43.2,  999.0,  999.0,  999.0,  -37.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.5,  -41.0,  -41.9,  -41.3,  -41.1,  -44.0,  -47.5,  999.0
1999/04/04 03:30,  -24.8,   -5.5,   -8.9,   -7.1,   -8.3,   -9.5,  -11.3,  -15.9,  -18.4,  -19.7,  -24.0,  -26.9,  -27.3,  -31.0,  -32.6,  -34.5,  -35.7,  -38.5,  999.0,  -39.6,  -32.1,  -30.8,  -35.9,  -34.9,  -41.5,  -42.9,  -45.7,  -42.3,  -40.9,  -43.9,  -46.0,  999.0,  999.0,  -41.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.9,  999.0,  999.0,  -38.7,  -34.7,  -33.5,  -34.0,  -35.7,  -41.0,  -44.4,  999.0,  999.0
1999/04/04 03:40,  -25.1,  -11.8,  -14.8,  -17.1,  -17.4,  -17.6,  -19.4,  -19.4,  -20.6,  -19.4,  -20.1,  -20.7,  -21.1,  -22.1,  -18.8,  -18.5,  -25.9,  -33.8,  -28.1,  -22.5,  -29.6,  -28.0,  -29.9,  -34.0,  -35.8,  -36.9,  -42.4,  -44.0,  -40.3,  -42.3,  -44.1,  999.0,  999.0,  -41.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.6,  999.0,  999.0,  -41.3,  999.0,  -32.6,  -44.1,  999.0,  999.0,  999.0,  999.0
1999/04/04 03:50,  -27.4,  -13.7,  -18.9,  -19.2,  -22.3,  -22.0,  -22.6,  -28.5,  -29.3,  -30.1,  -31.7,  -34.5,  -35.3,  -36.6,  -37.6,  -35.7,  -35.4,  -28.3,  -35.3,  -32.5,  -30.4,  -26.8,  -25.9,  -24.7,  -29.2,  -30.2,  -26.9,  -28.5,  -32.7,  -33.0,  -25.5,  -35.5,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -20.3,  -17.9,  -14.9,  -18.3,  -19.2,  -22.4,  -24.1,  -26.5,  -29.0,  -29.7,  -35.6,  -36.6,  -37.9,  -33.5,  -36.1,  -36.8,  999.0
1999/04/04 04:00,  -28.4,  999.0,  -32.7,  -33.7,  -34.4,  -34.4,  -33.6,  -33.2,  -35.8,  -38.5,  -30.1,  -31.0,  -40.4,  -37.8,  -37.9,  -40.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  -34.7,  -31.3,  -32.2,  -34.1,  -32.7,  -30.5,  -27.9,  -26.2,  -28.2,  -27.4,  -26.9,  -22.4,  -20.2,  -19.8,  -19.3,  -19.3,  -19.4,  -19.4,  -19.5,  -20.9,  -20.2,  -18.6,   -8.6,  -11.3,  -19.3,  -21.0,  -21.5,  -21.9,  -22.5,  -23.0,  -23.5,  -24.6,  -25.9,  -27.8,  -30.3,  -35.3,  -39.4
1999/04/04 04:10,  -27.7,  -18.1,  -22.4,  -26.9,  -27.7,  -35.0,  -35.0,  -33.2,  -36.4,  -35.1,  -33.3,  -31.7,  -34.2,  -35.6,  -39.2,  -40.6,  -43.1,  999.0,  999.0,  -33.7,  -37.9,  -37.5,  -35.7,  -32.5,  -30.1,  -28.6,  -27.9,  -26.1,  -23.1,  -20.1,  -17.0,  -15.8,  -14.9,  -14.4,  -14.4,  -14.4,  -14.8,  -15.3,  -15.4,  -15.4,  -14.9,  -11.6,  999.0,  999.0,  999.0,  -12.7,  -14.9,  -15.9,  -16.4,  -17.4,  -18.3,  -19.4,  -21.1,  -23.0,  -25.9,  -28.4,  -30.2,  -32.3
1999/04/04 04:20,  -29.1,  -25.5,  -28.5,  -30.0,  -26.3,  -29.1,  -33.7,  -37.5,  -39.4,  -33.5,  -33.6,  -30.6,  -32.6,  -38.4,  -35.1,  -36.9,  -39.1,  -38.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -42.1,  -38.7,  -30.6,  -31.4,  -28.2,  -22.2,  -27.6,  -20.7,  -20.2,  -22.8,  -22.4,  -22.0,  -21.8,  -24.9,  -22.3,  -20.3,  -10.1,  -10.8,  -14.5,  -20.0,  -21.2,  -22.3,  -24.1,  -24.1,  -26.7,  -29.7,  -32.5,  -35.4,  -38.0,  -41.3,  -41.6
1999/04/04 04:30,  -28.9,  -14.8,  -20.4,  -29.3,  -34.7,  -34.5,  -32.5,  -33.6,  -33.9,  -30.8,  -29.6,  -30.3,  -30.1,  -36.2,  -42.2,  -36.6,  -35.9,  -35.7,  -36.3,  -39.5,  999.0,  999.0,  -38.5,  -35.3,  -41.0,  999.0,  -47.7,  999.0,  -46.7,  -42.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 04:40,  -31.5,  999.0,  999.0,  -26.2,  -28.1,  -30.7,  -34.9,  -31.6,  -31.1,  -33.6,  -34.1,  -32.1,  -30.3,  -31.3,  -40.5,  -42.0,  -41.6,  -41.8,  -37.5,  -41.5,  -48.2,  999.0,  -40.5,  -36.0,  -38.3,  -40.1,  999.0,  999.0,  999.0,  -40.1,  -41.7,  999.0,  -47.6,  -43.5,  -43.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 04:50,  -30.2,  -23.4,  -27.1,  -29.6,  -30.1,  -31.7,  -35.1,  -33.0,  -33.6,  -36.6,  -34.6,  -30.4,  -29.7,  -31.0,  -35.7,  -41.1,  -43.3,  -44.9,  -40.8,  -37.2,  -42.0,  -47.2,  -37.9,  -34.1,  -36.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:00,  -30.4,  -25.6,  -27.1,  -28.1,  -29.7,  -31.4,  -32.4,  -34.2,  -39.9,  -38.7,  -35.3,  -34.7,  -34.7,  -33.5,  -35.5,  -41.7,  -40.5,  -43.2,  -45.8,  -47.9,  -45.7,  999.0,  -44.7,  -34.6,  -30.1,  -31.5,  -33.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:10,  999.0,  -23.9,  -25.4,  -27.3,  -30.9,  -31.9,  -35.8,  -36.4,  -36.8,  -35.4,  -33.2,  -32.7,  -36.0,  -35.4,  -38.9,  -41.6,  -44.2,  999.0,  -43.7,  -42.3,  999.0,  -44.1,  -42.7,  -36.9,  -31.3,  -30.6,  -33.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.9,  -41.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:20,  -37.0,  -26.9,  -27.1,  -27.3,  -30.3,  -33.3,  -38.1,  -38.3,  -36.5,  -35.5,  -32.6,  -31.7,  -34.9,  -41.2,  -43.2,  -44.7,  -47.5,  999.0,  999.0,  -43.9,  -42.1,  -48.5,  999.0,  -43.7,  -34.3,  -34.2,  -40.7,  -42.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  -40.8,  -39.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:30,  -36.4,  -27.3,  -30.2,  -26.5,  -29.3,  -32.3,  -34.6,  -35.8,  -37.1,  -36.0,  -33.4,  -28.8,  -29.4,  -36.8,  -36.4,  -37.0,  -42.2,  -43.9,  -50.1,  -45.2,  -46.9,  999.0,  -42.4,  -41.9,  -34.1,  -30.7,  -35.3,  -42.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -43.0,  -39.3,  -39.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:40,  -33.7,  -26.2,  -28.9,  -28.8,  -31.2,  -33.2,  -36.1,  -37.5,  -38.3,  -37.8,  -37.4,  -34.0,  -29.2,  -32.6,  -37.0,  -36.1,  -38.9,  -40.2,  -41.4,  999.0,  -45.6,  999.0,  -43.9,  -38.8,  -36.9,  -34.6,  -37.6,  -41.4,  -44.7,  -37.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 05:50,  -36.0,  -25.9,  -25.4,  -25.3,  -28.5,  -36.8,  -38.2,  -40.7,  -35.2,  -35.2,  -34.7,  -34.8,  -33.5,  -33.6,  -35.7,  -36.3,  -38.6,  -37.0,  -36.9,  -41.5,  999.0,  999.0,  -46.1,  -42.0,  -38.1,  -37.1,  -36.8,  -38.2,  -38.8,  -36.3,  -38.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:00,  999.0,  -27.8,  -26.9,  -25.8,  -27.2,  -29.2,  -31.4,  -34.2,  -32.9,  -31.3,  -34.4,  -31.3,  -30.4,  -33.1,  -36.2,  -41.0,  -41.6,  -40.7,  -40.8,  -46.1,  999.0,  999.0,  -38.2,  -34.8,  -32.5,  -33.7,  -35.1,  -38.0,  -40.6,  -43.2,  -44.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:10,  -36.6,  -22.4,  -23.2,  -25.6,  -29.8,  -31.5,  -33.0,  -33.2,  -33.7,  -32.3,  -32.7,  -32.6,  -32.4,  -32.0,  -35.1,  -35.6,  -38.0,  -40.0,  -45.3,  -49.9,  999.0,  999.0,  -44.4,  -37.9,  -37.3,  -38.5,  -36.6,  -36.6,  -43.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:20,  -32.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.7,  -34.1,  -32.6,  -28.4,  -32.0,  -30.3,  -28.1,  -34.8,  -40.8,  -39.8,  -36.8,  -42.9,  -45.1,  999.0,  -43.0,  -42.5,  -44.2,  -39.3,  -37.1,  -38.7,  -39.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:30,  999.0,  999.0,  -23.8,  -27.5,  -28.3,  -27.5,  -32.5,  -32.8,  -31.2,  -28.5,  -31.6,  -32.6,  -29.4,  -31.0,  -34.6,  -35.6,  -35.0,  -37.7,  -42.6,  -45.5,  -48.2,  999.0,  -43.9,  -43.0,  -39.2,  -36.7,  -38.7,  -43.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:40,  -24.2,  -18.5,  -12.3,  -24.8,  -25.1,  -23.6,  -29.2,  -31.2,  -28.2,  -29.9,  -29.2,  -30.5,  -31.0,  -31.5,  -31.8,  -32.4,  -36.7,  -39.8,  -40.1,  -43.1,  999.0,  999.0,  -38.2,  -47.8,  -45.4,  -45.3,  -39.3,  -37.7,  -41.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 06:50,  -23.9,  999.0,  999.0,  -24.6,  -30.2,  -28.1,  -31.4,  -32.4,  -32.2,  -29.5,  -31.2,  -30.7,  -28.8,  -31.0,  -32.5,  -33.7,  -36.4,  -40.1,  -42.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -42.4,  -37.9,  -37.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 07:00,  999.0,  -19.6,  -28.4,  -32.1,  -28.2,  -28.4,  -33.1,  -34.2,  -30.2,  -30.0,  -35.1,  -36.0,  -36.6,  -38.7,  -35.2,  -33.2,  -37.5,  -41.4,  -44.0,  -40.3,  -40.6,  -43.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -42.9,  -38.0,  -39.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
1999/04/04 07:10,  999.0,  -31.7,  -34.1,  -33.7,  -32.6,  -32.6,  -33.5,  -34.2,  -29.7,  -34.0,  -38.9,  -36.3,  -35.7,  -38.7,  -38.6,  -34.3,  -36.3,  -41.5,  -48.0,  -43.7,  -41.8,  -39.3,  -46.4,  999.0,  999.0,  999.0,  -49.0,  -38.7,  -33.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.5,  999.0,  999.0
1999/04/04 07:20,  -25.6,  -24.5,  -32.4,  -32.0,  -32.1,  -34.0,  -35.6,  -39.2,  -36.6,  -30.2,  -32.5,  -37.9,  -38.1,  -39.2,  -40.0,  -35.5,  -37.6,  -40.5,  -41.8,  -43.8,  -42.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -35.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 07:30,  -33.4,  -29.1,  -33.3,  -33.5,  -31.9,  -30.8,  -34.1,  -36.2,  -35.2,  -33.2,  -33.8,  -38.2,  -38.2,  -37.5,  -38.5,  -37.2,  -38.4,  -41.7,  -48.0,  -44.7,  -41.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -42.8,  -37.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 07:40,  999.0,  999.0,  -29.2,  -33.0,  -33.5,  -31.6,  -32.1,  -32.4,  -33.3,  -34.6,  -36.5,  -35.3,  -40.8,  -41.0,  -41.2,  -37.9,  -38.5,  -39.9,  999.0,  999.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -42.5,  -34.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/04 07:50,  -38.8,  -26.2,  -34.7,  -38.6,  -34.0,  -31.8,  -33.0,  -34.6,  -38.6,  -40.2,  -37.3,  -36.5,  -40.1,  -40.5,  -40.2,  -40.3,  -39.6,  -44.0,  -45.0,  -44.0,  -45.0,  -45.1,  -43.6,  -46.1,  -44.5,  -44.1,  -41.1,  -33.6,  -35.0,  -44.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0