2019/07/30, +9, 136.10,  34.85, 385
00:00:05,  966.2,   24.8,   94.3,    3.00,   -0.05,    0.0,   -3.0
00:00:10,  966.2,   24.8,   94.3,    3.30,   -0.31,    0.0,   -3.0
00:00:15,  966.3,   24.8,   94.3,    2.69,   -1.09,    0.0,   -3.0
00:00:20,  966.2,   24.8,   94.3,    3.91,   -0.31,    0.0,   -3.0
00:00:25,  966.3,   24.8,   94.3,    3.82,   -0.86,    0.0,   -3.0
00:00:30,  966.3,   24.8,   94.4,    4.18,   -0.54,    0.0,   -3.0
00:00:35,  966.2,   24.8,   94.4,    3.84,   -0.73,    0.0,   -3.0
00:00:40,  966.2,   24.8,   94.4,    3.90,   -0.39,    0.0,   -3.0
00:00:45,  966.2,   24.8,   94.4,    3.10,   -0.71,    0.0,   -3.0
00:00:50,  966.2,   24.8,   94.4,    3.36,   -0.96,    0.0,   -3.0
00:00:55,  966.3,   24.9,   94.4,    2.39,   -1.28,    0.0,   -3.0
00:01:00,  966.3,   24.8,   94.4,    1.88,   -1.98,    0.0,   -3.0
00:01:05,  966.3,   24.8,   94.4,    2.71,    0.44,    0.0,   -3.0
00:01:10,  966.3,   24.8,   94.5,    2.66,   -0.61,    0.0,   -3.0
00:01:15,  966.3,   24.8,   94.4,    2.70,   -0.47,    0.0,   -3.0
00:01:20,  966.2,   24.8,   94.4,    2.10,    0.56,    0.0,   -3.0
00:01:25,  966.3,   24.8,   94.4,    3.31,    0.24,    0.0,   -3.0
00:01:30,  966.3,   24.8,   94.4,    3.21,   -0.01,    0.0,   -3.0
00:01:35,  966.3,   24.8,   94.5,    3.54,   -0.71,    0.0,   -3.0
00:01:40,  966.2,   24.8,   94.5,    3.41,   -0.67,    0.0,   -3.0
00:01:45,  966.3,   24.8,   94.5,    3.66,    0.07,    0.0,   -3.0
00:01:50,  966.2,   24.8,   94.6,    4.07,   -1.11,    0.0,   -3.0
00:01:55,  966.3,   24.8,   94.6,    3.59,   -0.75,    0.0,   -3.0
00:02:00,  966.2,   24.8,   94.6,    3.41,   -0.79,    0.0,   -3.0
00:02:05,  966.2,   24.8,   94.6,    3.14,   -0.55,    0.0,   -3.0
00:02:10,  966.2,   24.8,   94.6,    3.42,   -0.73,    0.0,   -2.8
00:02:15,  966.3,   24.8,   94.6,    2.73,    0.28,    0.0,   -2.8
00:02:20,  966.3,   24.8,   94.6,    2.92,    0.05,    0.0,   -3.0
00:02:25,  966.2,   24.8,   94.6,    2.45,    0.02,    0.0,   -2.8
00:02:30,  966.3,   24.8,   94.6,    1.97,   -0.14,    0.0,   -3.0
00:02:35,  966.3,   24.8,   94.6,    2.70,    0.23,    0.0,   -3.0
00:02:40,  966.2,   24.8,   94.6,    1.89,   -0.58,    0.0,   -3.0
00:02:45,  966.2,   24.8,   94.6,    1.56,    0.07,    0.0,   -3.0
00:02:50,  966.2,   24.8,   94.6,    1.97,   -0.17,    0.0,   -3.0
00:02:55,  966.3,   24.8,   94.6,    2.57,   -0.32,    0.0,   -3.0
00:03:00,  966.2,   24.8,   94.6,    2.95,   -0.68,    0.0,   -3.0
00:03:05,  966.2,   24.8,   94.6,    2.08,   -0.69,    0.0,   -3.0
00:03:10,  966.3,   24.8,   94.6,    2.45,   -0.42,    0.0,   -2.8
00:03:15,  966.2,   24.8,   94.6,    3.49,   -1.17,    0.0,   -3.0
00:03:20,  966.2,   24.8,   94.6,    3.41,   -0.79,    0.0,   -2.8
00:03:25,  966.2,   24.9,   94.6,    2.72,    0.05,    0.0,   -2.8
00:03:30,  966.2,   24.8,   94.6,    3.03,    0.54,    0.0,   -2.8
00:03:35,  966.2,   24.8,   94.6,    3.17,    0.14,    0.0,   -2.8
00:03:40,  966.3,   24.8,   94.7,    3.16,   -0.52,    0.0,   -2.8
00:03:45,  966.3,   24.8,   94.7,    3.15,   -0.49,    0.0,   -2.8
00:03:50,  966.2,   24.8,   94.6,    2.49,    0.05,    0.0,   -3.0
00:03:55,  966.2,   24.8,   94.6,    2.09,   -0.65,    0.0,   -3.0
00:04:00,  966.2,   24.8,   94.6,    2.09,   -0.46,    0.0,   -3.0
00:04:05,  966.3,   24.8,   94.6,    2.01,    0.34,    0.0,   -3.0
00:04:10,  966.2,   24.8,   94.6,    1.76,   -0.93,    0.0,   -3.0
00:04:15,  966.3,   24.8,   94.5,    2.19,   -0.33,    0.0,   -3.0
00:04:20,  966.2,   24.8,   94.5,    2.66,    0.50,    0.0,   -2.8
00:04:25,  966.2,   24.8,   94.5,    1.97,   -0.45,    0.0,   -3.0
00:04:30,  966.2,   24.8,   94.4,    1.74,    0.60,    0.0,   -3.0
00:04:35,  966.3,   24.8,   94.5,    1.51,   -0.06,    0.0,   -2.8
00:04:40,  966.2,   24.8,   94.4,    1.98,   -0.41,    0.0,   -3.0
00:04:45,  966.2,   24.8,   94.3,    2.69,   -0.23,    0.0,   -2.8
00:04:50,  966.3,   24.9,   94.4,    2.59,   -0.82,    0.0,   -2.8
00:04:55,  966.3,   24.8,   94.3,    2.43,   -0.58,    0.0,   -2.8
00:05:00,  966.3,   24.8,   94.3,    2.31,   -0.86,    0.0,   -2.8
00:05:05,  966.2,   24.8,   94.3,    2.36,   -0.68,    0.0,   -3.0
00:05:10,  966.3,   24.8,   94.3,    2.48,    0.18,    0.0,   -3.0
00:05:15,  966.3,   24.8,   94.3,    2.17,   -0.05,    0.0,   -3.0
00:05:20,  966.2,   24.8,   94.3,    2.48,    0.00,    0.0,   -2.8
00:05:25,  966.3,   24.8,   94.2,    2.44,   -0.40,    0.0,   -2.8
00:05:30,  966.2,   24.8,   94.2,    2.12,   -0.45,    0.0,   -2.8
00:05:35,  966.2,   24.8,   94.1,    2.46,    0.25,    0.0,   -2.8
00:05:40,  966.2,   24.8,   94.1,    1.99,   -0.76,    0.0,   -2.8
00:05:45,  966.3,   24.8,   94.1,    1.72,   -0.53,    0.0,   -2.8
00:05:50,  966.2,   24.8,   94.1,    1.66,   -0.83,    0.0,   -2.8
00:05:55,  966.2,   24.8,   94.1,    2.07,   -0.60,    0.0,   -3.0
00:06:00,  966.3,   24.8,   94.0,    2.15,   -0.37,    0.0,   -3.0
00:06:05,  966.2,   24.8,   94.0,    2.09,   -0.52,    0.0,   -3.0
00:06:10,  966.2,   24.8,   94.0,    2.63,   -0.54,    0.0,   -3.0
00:06:15,  966.2,   24.8,   94.0,    1.86,    0.17,    0.0,   -3.0
00:06:20,  966.2,   24.8,   94.0,    1.80,   -0.06,    0.0,   -3.0
00:06:25,  966.2,   24.8,   93.9,    2.15,   -0.08,    0.0,   -3.0
00:06:30,  966.3,   24.8,   93.9,    2.74,   -0.16,    0.0,   -3.0
00:06:35,  966.2,   24.8,   93.9,    2.46,   -0.01,    0.0,   -3.0
00:06:40,  966.3,   24.8,   94.0,    2.64,   -0.63,    0.0,   -2.8
00:06:45,  966.2,   24.8,   94.0,    3.02,   -0.06,    0.0,   -2.8
00:06:50,  966.2,   24.8,   93.9,    2.13,   -0.36,    0.0,   -2.8
00:06:55,  966.2,   24.8,   94.0,    1.85,    0.09,    0.0,   -2.8
00:07:00,  966.2,   24.8,   94.0,    2.01,    0.21,    0.0,   -3.0
00:07:05,  966.3,   24.8,   93.9,    1.97,   -0.15,    0.0,   -3.0
00:07:10,  966.2,   24.8,   93.9,    2.64,   -1.44,    0.0,   -2.8
00:07:15,  966.3,   24.8,   93.9,    2.00,   -0.14,    0.0,   -3.0
00:07:20,  966.2,   24.8,   93.9,    1.81,   -0.01,    0.0,   -3.0
00:07:25,  966.3,   24.8,   93.9,    1.32,   -0.68,    0.0,   -3.0
00:07:30,  966.3,   24.8,   93.9,    1.18,    0.28,    0.0,   -3.0
00:07:35,  966.3,   24.8,   93.9,    0.96,    0.09,    0.0,   -3.0
00:07:40,  966.3,   24.8,   93.8,    0.76,   -0.17,    0.0,   -3.0
00:07:45,  966.3,   24.8,   93.8,    1.17,    0.48,    0.0,   -3.0
00:07:50,  966.3,   24.8,   93.8,    1.19,   -0.46,    0.0,   -3.0
00:07:55,  966.3,   24.8,   93.8,    1.09,    0.51,    0.0,   -3.0
00:08:00,  966.3,   24.8,   93.8,    1.49,    0.13,    0.0,   -3.0
00:08:05,  966.3,   24.8,   93.8,    1.34,    0.40,    0.0,   -3.0
00:08:10,  966.2,   24.8,   93.8,    1.20,    0.39,    0.0,   -3.0
00:08:15,  966.3,   24.8,   93.8,    1.23,    0.33,    0.0,   -3.0
00:08:20,  966.3,   24.8,   93.8,    1.30,   -0.06,    0.0,   -3.0
00:08:25,  966.3,   24.8,   93.9,    1.21,    0.10,    0.0,   -3.0
00:08:30,  966.3,   24.8,   93.9,    0.83,    0.50,    0.0,   -3.0
00:08:35,  966.2,   24.8,   94.0,    0.90,    0.62,    0.0,   -3.0
00:08:40,  966.3,   24.8,   94.0,    1.50,   -0.43,    0.0,   -3.0
00:08:45,  966.2,   24.8,   94.1,    0.85,    1.10,    0.0,   -3.0
00:08:50,  966.3,   24.8,   94.1,    1.54,    0.25,    0.0,   -3.2
00:08:55,  966.2,   24.8,   94.1,    0.94,    0.86,    0.0,   -3.2
00:09:00,  966.3,   24.8,   94.1,    0.88,    0.42,    0.0,   -3.2
00:09:05,  966.3,   24.8,   94.1,    1.79,    0.42,    0.0,   -3.2
00:09:10,  966.3,   24.8,   94.1,    1.98,    0.06,    0.0,   -3.2
00:09:15,  966.3,   24.8,   94.1,    1.81,   -0.22,    0.0,   -3.0
00:09:20,  966.3,   24.8,   94.1,    1.48,   -0.29,    0.0,   -3.0
00:09:25,  966.3,   24.8,   94.2,    1.49,   -0.45,    0.0,   -3.0
00:09:30,  966.2,   24.8,   94.1,    1.76,   -0.36,    0.0,   -3.0
00:09:35,  966.3,   24.8,   94.1,    1.80,    0.23,    0.0,   -3.0
00:09:40,  966.3,   24.8,   94.1,    1.49,    0.25,    0.0,   -3.0
00:09:45,  966.3,   24.8,   94.1,    1.24,    0.26,    0.0,   -3.0
00:09:50,  966.3,   24.8,   94.0,    1.24,    0.23,    0.0,   -3.0
00:09:55,  966.2,   24.9,   94.0,    0.97,   -0.10,    0.0,   -3.0
00:10:00,  966.3,   24.8,   93.9,    0.91,    0.32,    0.0,   -3.0
00:10:05,  966.3,   24.8,   93.9,    1.73,    0.50,    0.0,   -3.2
00:10:10,  966.3,   24.8,   93.8,    1.89,    0.53,    0.0,   -3.2
00:10:15,  966.3,   24.8,   93.8,    1.24,    0.89,    0.0,   -3.2
00:10:20,  966.3,   24.8,   93.8,    1.61,    0.93,    0.0,   -3.2
00:10:25,  966.3,   24.8,   93.8,    1.71,    0.51,    0.0,   -3.2
00:10:30,  966.3,   24.8,   93.8,    1.21,    0.54,    0.0,   -3.0
00:10:35,  966.3,   24.8,   93.8,    1.38,    0.14,    0.0,   -3.2
00:10:40,  966.3,   24.8,   93.9,    1.55,    0.20,    0.0,   -3.2
00:10:45,  966.3,   24.8,   93.8,    1.43,    0.21,    0.0,   -3.2
00:10:50,  966.3,   24.8,   93.8,    1.48,    0.26,    0.0,   -3.2
00:10:55,  966.3,   24.8,   93.8,    1.37,    0.10,    0.0,   -3.0
00:11:00,  966.3,   24.8,   93.8,    1.21,   -0.04,    0.0,   -3.2
00:11:05,  966.3,   24.8,   93.8,    1.19,   -0.45,    0.0,   -3.0
00:11:10,  966.3,   24.9,   93.7,    1.50,    0.17,    0.0,   -3.0
00:11:15,  966.3,   24.8,   93.7,    0.79,   -0.56,    0.0,   -3.0
00:11:20,  966.3,   24.8,   93.7,    1.32,    0.05,    0.0,   -3.2
00:11:25,  966.3,   24.8,   93.7,    0.95,   -0.42,    0.0,   -3.2
00:11:30,  966.3,   24.8,   93.7,    0.93,   -0.26,    0.0,   -3.2
00:11:35,  966.3,   24.8,   93.6,    0.83,   -0.07,    0.0,   -3.2
00:11:40,  966.3,   24.8,   93.6,    0.83,   -0.06,    0.0,   -3.2
00:11:45,  966.3,   24.8,   93.6,    0.96,   -0.18,    0.0,   -3.0
00:11:50,  966.3,   24.9,   93.6,    1.51,    0.02,    0.0,   -3.0
00:11:55,  966.3,   24.8,   93.7,    1.41,    0.57,    0.0,   -3.2
00:12:00,  966.3,   24.8,   93.6,    1.32,    0.37,    0.0,   -3.0
00:12:05,  966.3,   24.8,   93.7,    1.72,    0.48,    0.0,   -3.0
00:12:10,  966.3,   24.8,   93.8,    1.84,    0.14,    0.0,   -3.0
00:12:15,  966.3,   24.8,   93.8,    1.83,    0.74,    0.0,   -3.0
00:12:20,  966.3,   24.8,   93.9,    1.55,    0.02,    0.0,   -3.0
00:12:25,  966.3,   24.8,   93.9,    1.81,    0.85,    0.0,   -3.0
00:12:30,  966.3,   24.8,   94.0,    1.72,    0.53,    0.0,   -3.0
00:12:35,  966.3,   24.8,   94.0,    1.25,    0.60,    0.0,   -3.0
00:12:40,  966.3,   24.9,   94.1,    1.67,    0.85,    0.0,   -3.0
00:12:45,  966.3,   24.8,   94.1,    1.46,    0.34,    0.0,   -3.0
00:12:50,  966.3,   24.8,   94.1,    1.28,    0.44,    0.0,   -3.0
00:12:55,  966.3,   24.8,   94.1,    1.02,    0.21,    0.0,   -3.0
00:13:00,  966.3,   24.8,   94.2,    0.96,   -0.20,    0.0,   -3.0
00:13:05,  966.3,   24.8,   94.2,    0.90,   -0.26,    0.0,   -3.0
00:13:10,  966.3,   24.8,   94.3,    1.51,    0.33,    0.0,   -3.2
00:13:15,  966.3,   24.8,   94.2,    1.29,    0.09,    0.0,   -3.2
00:13:20,  966.3,   24.8,   94.3,    1.27,    0.06,    0.0,   -3.2
00:13:25,  966.3,   24.8,   94.3,    1.30,   -0.23,    0.0,   -3.2
00:13:30,  966.3,   24.8,   94.3,    1.27,   -0.07,    0.0,   -3.2
00:13:35,  966.3,   24.8,   94.3,    1.25,    0.12,    0.0,   -3.2
00:13:40,  966.2,   24.8,   94.4,    1.15,    0.55,    0.0,   -3.0
00:13:45,  966.3,   24.8,   94.4,    1.23,   -0.15,    0.0,   -3.2
00:13:50,  966.3,   24.7,   94.4,    0.97,    0.06,    0.0,   -3.2
00:13:55,  966.3,   24.8,   94.3,    1.23,    0.31,    0.0,   -3.2
00:14:00,  966.3,   24.8,   94.2,    2.12,    0.28,    0.0,   -3.2
00:14:05,  966.3,   24.7,   94.2,    2.10,    0.53,    0.0,   -3.2
00:14:10,  966.3,   24.7,   94.2,    2.48,    0.01,    0.0,   -3.2
00:14:15,  966.3,   24.8,   94.2,    2.21,   -0.06,    0.0,   -3.2
00:14:20,  966.3,   24.8,   94.2,    2.09,    0.18,    0.0,   -3.2
00:14:25,  966.3,   24.8,   94.2,    1.99,    0.07,    0.0,   -3.2
00:14:30,  966.3,   24.8,   94.1,    2.19,   -0.19,    0.0,   -3.2
00:14:35,  966.3,   24.8,   94.0,    2.47,    0.10,    0.0,   -3.2
00:14:40,  966.3,   24.8,   94.0,    2.42,    0.64,    0.0,   -3.2
00:14:45,  966.3,   24.8,   94.0,    3.00,    0.30,    0.0,   -3.2
00:14:50,  966.3,   24.8,   94.0,    1.98,    1.34,    0.0,   -3.2
00:14:55,  966.3,   24.7,   94.0,    2.04,    0.45,    0.0,   -3.2
00:15:00,  966.3,   24.8,   93.9,    1.78,    0.50,    0.0,   -3.2
00:15:05,  966.3,   24.8,   93.9,    1.34,    0.72,    0.0,   -3.2
00:15:10,  966.2,   24.8,   93.9,    1.53,    0.54,    0.0,   -3.2
00:15:15,  966.2,   24.8,   93.9,    1.29,    0.75,    0.0,   -3.2
00:15:20,  966.3,   24.8,   93.9,    1.30,    0.06,    0.0,   -3.2
00:15:25,  966.3,   24.8,   93.9,    0.98,    1.14,    0.0,   -3.2
00:15:30,  966.3,   24.8,   93.9,    1.50,    0.41,    0.0,   -3.2
00:15:35,  966.3,   24.8,   93.9,    0.90,    0.11,    0.0,   -3.2
00:15:40,  966.2,   24.7,   93.9,    1.38,    0.57,    0.0,   -3.2
00:15:45,  966.3,   24.8,   94.0,    2.16,    0.23,    0.0,   -3.2
00:15:50,  966.2,   24.8,   94.0,    1.74,   -0.39,    0.0,   -3.2
00:15:55,  966.2,   24.8,   94.1,    1.77,    0.37,    0.0,   -3.2
00:16:00,  966.2,   24.8,   94.1,    2.17,    0.17,    0.0,   -3.2
00:16:05,  966.3,   24.8,   94.1,    2.20,   -0.23,    0.0,   -3.2
00:16:10,  966.2,   24.8,   94.1,    1.98,   -0.21,    0.0,   -3.2
00:16:15,  966.2,   24.8,   94.1,    1.58,    0.97,    0.0,   -3.2
00:16:20,  966.2,   24.8,   94.1,    1.78,    0.85,    0.0,   -3.2
00:16:25,  966.2,   24.8,   94.1,    1.72,    0.93,    0.0,   -3.2
00:16:30,  966.3,   24.8,   94.1,    1.19,    0.94,    0.0,   -3.2
00:16:35,  966.3,   24.8,   94.2,    1.15,    0.41,    0.0,   -3.2
00:16:40,  966.2,   24.7,   94.1,    1.54,   -0.89,    0.0,   -3.2
00:16:45,  966.2,   24.8,   94.1,    1.57,   -0.13,    0.0,   -3.2
00:16:50,  966.2,   24.7,   94.2,    1.53,    0.97,    0.0,   -3.2
00:16:55,  966.2,   24.8,   94.2,    1.76,    0.88,    0.0,   -3.2
00:17:00,  966.3,   24.8,   94.2,    1.22,    1.41,    0.0,   -3.2
00:17:05,  966.2,   24.8,   94.2,    1.29,    0.53,    0.0,   -3.2
00:17:10,  966.2,   24.7,   94.2,    1.54,    0.26,    0.0,   -3.2
00:17:15,  966.2,   24.8,   94.2,    1.54,    0.16,    0.0,   -3.2
00:17:20,  966.3,   24.7,   94.2,    0.82,    0.52,    0.0,   -3.2
00:17:25,  966.2,   24.7,   94.2,    1.22,   -0.03,    0.0,   -3.2
00:17:30,  966.2,   24.7,   94.3,    1.80,    0.05,    0.0,   -3.2
00:17:35,  966.2,   24.7,   94.2,    1.97,    0.20,    0.0,   -3.2
00:17:40,  966.2,   24.8,   94.3,    2.17,    0.49,    0.0,   -3.2
00:17:45,  966.2,   24.6,   94.3,    2.15,    0.36,    0.0,   -3.2
00:17:50,  966.2,   24.8,   94.3,    1.87,    0.18,    0.0,   -3.2
00:17:55,  966.2,   24.6,   94.3,    2.03,    0.60,    0.0,   -3.2
00:18:00,  966.3,   24.7,   94.3,    1.56,    1.00,    0.0,   -3.2
00:18:05,  966.2,   24.8,   94.3,    1.41,    1.44,    0.0,   -3.2
00:18:10,  966.2,   24.7,   94.3,    1.75,    0.48,    0.0,   -3.2
00:18:15,  966.2,   24.7,   94.3,    1.76,    1.30,    0.0,   -3.2
00:18:20,  966.2,   24.8,   94.3,    1.99,    0.33,    0.0,   -3.2
00:18:25,  966.2,   24.7,   94.3,    1.78,    0.89,    0.0,   -3.2
00:18:30,  966.2,   24.7,   94.3,    1.39,    1.46,    0.0,   -3.2
00:18:35,  966.2,   24.7,   94.3,    0.97,    1.17,    0.0,   -3.2
00:18:40,  966.2,   24.7,   94.3,    0.97,    0.08,    0.0,   -3.2
00:18:45,  966.2,   24.7,   94.4,    0.79,    0.48,    0.0,   -3.2
00:18:50,  966.2,   24.7,   94.4,    0.70,    0.82,    0.0,   -3.2
00:18:55,  966.2,   24.7,   94.5,    1.39,    0.57,    0.0,   -3.2
00:19:00,  966.2,   24.7,   94.6,    0.67,    1.14,    0.0,   -3.2
00:19:05,  966.2,   24.7,   94.6,    1.86,   -0.43,    0.0,   -3.2
00:19:10,  966.2,   24.7,   94.6,    2.02,    0.83,    0.0,   -3.2
00:19:15,  966.2,   24.7,   94.7,    1.99,   -0.08,    0.0,   -3.2
00:19:20,  966.2,   24.7,   94.7,    1.95,   -0.15,    0.0,   -3.2
00:19:25,  966.2,   24.7,   94.7,    2.05,    0.61,    0.0,   -3.2
00:19:30,  966.2,   24.7,   94.8,    1.26,    1.52,    0.0,   -3.2
00:19:35,  966.2,   24.7,   94.8,    1.79,    0.48,    0.0,   -3.2
00:19:40,  966.2,   24.7,   94.7,    1.33,    0.02,    0.0,   -3.2
00:19:45,  966.1,   24.7,   94.7,    0.92,    0.21,    0.0,   -3.2
00:19:50,  966.2,   24.7,   94.7,    0.95,   -0.08,    0.0,   -3.2
00:19:55,  966.1,   24.7,   94.7,    0.78,    0.57,    0.0,   -3.2
00:20:00,  966.2,   24.7,   94.7,    0.86,    0.35,    0.0,   -3.2
00:20:05,  966.2,   24.7,   94.7,    0.96,    0.08,    0.0,   -3.2
00:20:10,  966.1,   24.6,   94.7,    0.81,    0.54,    0.0,   -3.2
00:20:15,  966.2,   24.7,   94.7,    1.22,    0.34,    0.0,   -3.2
00:20:20,  966.1,   24.7,   94.7,    0.96,    0.08,    0.0,   -3.2
00:20:25,  966.2,   24.6,   94.7,    0.84,    0.69,    0.0,   -3.2
00:20:30,  966.1,   24.7,   94.7,    1.21,    0.43,    0.0,   -3.2
00:20:35,  966.1,   24.6,   94.7,    1.75,    0.48,    0.0,   -3.2
00:20:40,  966.1,   24.6,   94.7,    1.80,   -0.36,    0.0,   -3.2
00:20:45,  966.2,   24.7,   94.7,    1.95,    0.33,    0.0,   -3.2
00:20:50,  966.2,   24.6,   94.7,    1.82,    0.92,    0.0,   -3.2
00:20:55,  966.2,   24.7,   94.8,    1.10,    1.12,    0.0,   -3.2
00:21:00,  966.1,   24.6,   94.8,    0.60,    0.77,    0.0,   -3.2
00:21:05,  966.1,   24.6,   94.8,    0.68,    0.62,    0.0,   -3.2
00:21:10,  966.1,   24.6,   94.8,    0.81,    0.52,    0.0,   -3.2
00:21:15,  966.1,   24.6,   94.8,    1.27,    0.81,    0.0,   -3.2
00:21:20,  966.1,   24.6,   94.8,    1.25,    0.80,    0.0,   -3.2
00:21:25,  966.2,   24.6,   94.8,    1.14,    0.55,    0.0,   -3.2
00:21:30,  966.2,   24.6,   94.8,    1.23,    0.87,    0.0,   -3.2
00:21:35,  966.1,   24.7,   94.8,    1.09,    1.10,    0.0,   -3.2
00:21:40,  966.1,   24.6,   94.8,    1.49,   -0.13,    0.0,   -3.2
00:21:45,  966.2,   24.6,   94.8,    0.98,    0.89,    0.0,   -3.2
00:21:50,  966.1,   24.6,   94.8,    1.12,    0.79,    0.0,   -3.2
00:21:55,  966.2,   24.6,   94.8,    0.89,    0.37,    0.0,   -3.2
00:22:00,  966.1,   24.7,   94.9,    0.59,    0.84,    0.0,   -3.2
00:22:05,  966.2,   24.6,   94.9,    0.60,    1.18,    0.0,   -3.2
00:22:10,  966.1,   24.6,   95.0,    0.51,    1.01,    0.0,   -3.2
00:22:15,  966.1,   24.6,   95.0,    0.92,    0.31,    0.0,   -3.2
00:22:20,  966.2,   24.6,   95.1,    0.67,    0.64,    0.0,   -3.2
00:22:25,  966.1,   24.6,   95.1,    0.52,    0.56,    0.0,   -3.2
00:22:30,  966.1,   24.6,   95.1,    0.69,    0.70,    0.0,   -3.2
00:22:35,  966.1,   24.6,   95.1,    0.65,    0.56,    0.0,   -3.2
00:22:40,  966.1,   24.6,   95.1,    0.51,    0.62,    0.0,   -3.2
00:22:45,  966.1,   24.6,   95.1,    0.89,    0.25,    0.0,   -3.2
00:22:50,  966.2,   24.6,   95.0,    1.97,    0.33,    0.0,   -3.2
00:22:55,  966.2,   24.6,   95.0,    1.78,    0.96,    0.0,   -3.2
00:23:00,  966.1,   24.6,   95.0,    1.24,    1.30,    0.0,   -3.2
00:23:05,  966.1,   24.6,   95.0,    0.81,    0.97,    0.0,   -3.2
00:23:10,  966.1,   24.6,   95.0,    1.00,    0.79,    0.0,   -3.2
00:23:15,  966.1,   24.6,   94.9,    0.78,    0.55,    0.0,   -3.2
00:23:20,  966.2,   24.6,   94.9,    0.57,    0.85,    0.0,   -3.2
00:23:25,  966.1,   24.6,   94.8,   -0.10,    0.85,    0.0,   -3.2
00:23:30,  966.1,   24.6,   94.8,    0.43,    0.88,    0.0,   -3.2
00:23:35,  966.1,   24.6,   94.8,    0.73,    1.03,    0.0,   -3.2
00:23:40,  966.2,   24.6,   94.7,    1.03,    0.82,    0.0,   -3.2
00:23:45,  966.2,   24.6,   94.7,    0.64,    0.74,    0.0,   -3.2
00:23:50,  966.1,   24.6,   94.6,   -0.87,    0.20,    0.0,   -3.2
00:23:55,  966.1,   24.6,   94.6,    0.95,    0.13,    0.0,   -3.2
00:24:00,  966.1,   24.6,   94.6,    0.70,    0.38,    0.0,   -3.2
00:24:05,  966.1,   24.6,   94.6,    0.74,    0.27,    0.0,   -3.2
00:24:10,  966.2,   24.6,   94.5,    0.97,   -0.14,    0.0,   -3.0
00:24:15,  966.2,   24.6,   94.5,    1.79,    0.48,    0.0,   -3.2
00:24:20,  966.1,   24.6,   94.5,    1.81,    1.16,    0.0,   -3.2
00:24:25,  966.1,   24.6,   94.5,    1.41,    1.34,    0.0,   -3.2
00:24:30,  966.1,   24.6,   94.5,    2.02,    1.35,    0.0,   -3.2
00:24:35,  966.2,   24.6,   94.4,    1.73,    1.28,    0.0,   -3.2
00:24:40,  966.1,   24.6,   94.4,    2.04,    1.36,    0.0,   -3.0
00:24:45,  966.1,   24.6,   94.5,    1.56,    1.29,    0.0,   -3.0
00:24:50,  966.2,   24.6,   94.4,    0.95,    2.30,    0.0,   -3.2
00:24:55,  966.2,   24.6,   94.4,    1.34,    0.72,    0.0,   -3.2
00:25:00,  966.1,   24.6,   94.4,    1.08,    1.46,    0.0,   -3.2
00:25:05,  966.1,   24.6,   94.3,    1.16,    1.40,    0.0,   -3.2
00:25:10,  966.1,   24.6,   94.2,    1.37,    0.49,    0.0,   -3.2
00:25:15,  966.1,   24.6,   94.2,    1.48,    1.05,    0.0,   -3.2
00:25:20,  966.1,   24.6,   94.2,    1.53,    0.94,    0.0,   -3.2
00:25:25,  966.1,   24.6,   94.2,    1.39,    1.42,    0.0,   -3.2
00:25:30,  966.2,   24.6,   94.2,    1.25,    0.80,    0.0,   -3.2
00:25:35,  966.2,   24.6,   94.2,    1.53,    0.94,    0.0,   -3.2
00:25:40,  966.1,   24.6,   94.2,    1.52,    0.23,    0.0,   -3.2
00:25:45,  966.2,   24.6,   94.2,    1.22,   -0.05,    0.0,   -3.2
00:25:50,  966.1,   24.6,   94.1,    0.95,    0.89,    0.0,   -3.2
00:25:55,  966.2,   24.6,   94.1,    0.52,    1.46,    0.0,   -3.2
00:26:00,  966.2,   24.6,   94.0,    0.87,    1.22,    0.0,   -3.2
00:26:05,  966.2,   24.6,   93.8,    0.93,    1.12,    0.0,   -3.2
00:26:10,  966.2,   24.6,   93.8,    1.49,    0.92,    0.0,   -3.2
00:26:15,  966.2,   24.6,   93.6,    0.92,    1.25,    0.0,   -3.2
00:26:20,  966.1,   24.6,   93.5,    1.54,    1.03,    0.0,   -3.2
00:26:25,  966.1,   24.6,   93.4,    1.66,    1.06,    0.0,   -3.2
00:26:30,  966.2,   24.5,   93.3,    1.46,    1.08,    0.0,   -3.2
00:26:35,  966.1,   24.6,   93.2,    1.43,    1.14,    0.0,   -3.2
00:26:40,  966.1,   24.6,   93.2,    2.19,    1.18,    0.0,   -3.2
00:26:45,  966.1,   24.6,   93.2,    1.74,    0.51,    0.0,   -3.2
00:26:50,  966.1,   24.6,   93.2,    1.85,   -0.14,    0.0,   -3.2
00:26:55,  966.1,   24.6,   93.2,    1.80,   -0.14,    0.0,   -3.2
00:27:00,  966.2,   24.6,   93.2,    1.53,   -0.13,    0.0,   -3.2
00:27:05,  966.1,   24.6,   93.2,    1.11,    0.60,    0.0,   -3.2
00:27:10,  966.1,   24.6,   93.2,    1.23,    0.66,    0.0,   -3.2
00:27:15,  966.1,   24.6,   93.2,    0.71,    1.32,    0.0,   -3.2
00:27:20,  966.1,   24.6,   93.2,    0.47,    0.86,    0.0,   -3.2
00:27:25,  966.1,   24.6,   93.2,    0.44,    0.81,    0.0,   -3.2
00:27:30,  966.1,   24.6,   93.2,    0.40,    0.67,    0.0,   -3.2
00:27:35,  966.1,   24.6,   93.2,    0.34,    1.48,    0.0,   -3.2
00:27:40,  966.1,   24.6,   93.2,    0.32,    1.42,    0.0,   -3.2
00:27:45,  966.1,   24.6,   93.2,   -0.35,    1.21,    0.0,   -3.2
00:27:50,  966.1,   24.6,   93.1,    0.00,    1.32,    0.0,   -3.2
00:27:55,  966.1,   24.6,   93.1,   -0.20,    1.23,    0.0,   -3.2
00:28:00,  966.1,   24.6,   93.0,    0.74,    0.64,    0.0,   -3.2
00:28:05,  966.1,   24.6,   92.9,    0.59,    0.60,    0.0,   -3.2
00:28:10,  966.1,   24.6,   92.8,   -0.00,    0.97,    0.0,   -3.2
00:28:15,  966.1,   24.6,   92.7,   -0.12,    0.75,    0.0,   -3.2
00:28:20,  966.1,   24.6,   92.7,   -0.39,    0.70,    0.0,   -3.2
00:28:25,  966.1,   24.6,   92.7,   -0.34,    0.53,    0.0,   -3.2
00:28:30,  966.1,   24.6,   92.6,   -0.18,    0.72,    0.0,   -3.2
00:28:35,  966.1,   24.6,   92.6,   -0.45,    0.45,    0.0,   -3.2
00:28:40,  966.1,   24.6,   92.6,   -0.33,    0.53,    0.0,   -3.2
00:28:45,  966.1,   24.6,   92.6,   -0.66,    0.74,    0.0,   -3.2
00:28:50,  966.1,   24.6,   92.5,   -0.72,    0.55,    0.0,   -3.2
00:28:55,  966.1,   24.6,   92.4,   -0.75,    0.16,    0.0,   -3.2
00:29:00,  966.1,   24.6,   92.3,   -0.33,    0.71,    0.0,   -3.2
00:29:05,  966.1,   24.6,   92.3,    0.02,    0.56,    0.0,   -3.2
00:29:10,  966.1,   24.6,   92.2,   -0.32,    0.97,    0.0,   -3.2
00:29:15,  966.1,   24.6,   92.2,   -0.15,    1.56,    0.0,   -3.0
00:29:20,  966.1,   24.6,   92.1,    0.04,    1.32,    0.0,   -3.0
00:29:25,  966.1,   24.6,   92.1,    0.51,    0.76,    0.0,   -3.0
00:29:30,  966.1,   24.6,   92.1,    0.08,    0.79,    0.0,   -3.0
00:29:35,  966.1,   24.6,   92.1,   -0.09,    0.75,    0.0,   -3.0
00:29:40,  966.1,   24.6,   92.0,    0.48,    0.68,    0.0,   -3.0
00:29:45,  966.1,   24.6,   92.0,    0.97,    0.80,    0.0,   -3.2