                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/03/15 00:00,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.7,  -43.3,  -46.9,  999.0,  999.0,  -43.6,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -44.7,  -44.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:10,  -39.8,  -25.0,  -31.2,  -30.6,  -32.5,  -39.7,  -38.0,  -42.4,  -44.5,  -45.4,  -44.1,  -49.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -45.3,  -45.3,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.8,  -50.0,  999.0,  999.0,  -50.6,  -50.6,  999.0,  -50.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.0
2003/03/15 00:20,  -32.8,  -28.3,  -27.5,  -30.7,  999.0,  -38.7,  -36.1,  -40.0,  -41.7,  -43.7,  -43.6,  -42.5,  -46.5,  -43.1,  -43.0,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -48.9,  -48.2,  -48.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
2003/03/15 00:30,  -31.5,  -28.2,  -32.4,  -34.4,  -40.0,  -43.6,  -38.7,  -39.6,  -36.6,  -44.2,  -46.1,  -44.8,  999.0,  -45.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.1,  -43.4,  -45.9,  -46.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:40,  -37.6,  -28.0,  -32.0,  -30.1,  -33.6,  -40.8,  -37.4,  -40.8,  -43.0,  -44.6,  -44.5,  -45.9,  -43.7,  -48.2,  999.0,  999.0,  -41.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -45.9,  -52.6,  999.0,  999.0,  -46.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/03/15 00:50,  -40.2,  -27.8,  -29.0,  -24.2,  -36.2,  -39.8,  -43.4,  -42.6,  -42.9,  -45.4,  -44.9,  -46.3,  -48.7,  -47.2,  999.0,  999.0,  -42.2,  -48.4,  -44.1,  999.0,  999.0,  999.0,  -42.4,  -45.5,  999.0,  999.0,  -49.9,  -48.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  999.0,  -48.4,  999.0,  999.0,  -47.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:00,  -33.4,  -21.9,  -22.4,  -22.3,  -37.2,  -41.0,  -39.8,  -41.5,  -45.2,  999.0,  -45.9,  -44.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  -49.7,  999.0,  -40.2,  999.0,  -45.8,  -44.2,  -43.9,  -47.7,  999.0,  -46.8,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:10,  -37.0,  -30.0,  -35.8,  -30.2,  -37.1,  -37.9,  -38.5,  -43.8,  -44.7,  -44.1,  -42.7,  -43.4,  999.0,  999.0,  -47.2,  -45.5,  -44.5,  -43.4,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -45.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.9,  -46.0,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:20,  -40.2,  -31.2,  -34.3,  -30.9,  -38.5,  -34.6,  -37.7,  -36.0,  -42.3,  -43.8,  -45.2,  -45.2,  999.0,  -47.4,  -43.3,  -43.5,  -46.6,  -43.6,  999.0,  -46.9,  999.0,  -45.5,  -40.3,  -44.1,  999.0,  999.0,  -46.0,  -43.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:30,  -41.4,  -27.5,  -31.5,  -32.4,  999.0,  -39.1,  -42.7,  999.0,  -40.7,  -46.4,  -43.5,  -43.3,  -47.1,  -47.9,  -46.5,  999.0,  999.0,  -45.7,  -44.8,  999.0,  -46.5,  -43.7,  -41.2,  -45.2,  999.0,  999.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.9,  -50.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:40,  -37.1,  -26.3,  -28.6,  -35.2,  -33.6,  -39.2,  -34.9,  -42.7,  -42.6,  -41.1,  -43.6,  -45.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -41.4,  -39.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -44.4,  -44.4,  -46.5,  -46.2,  999.0,  999.0,  -50.6,  -49.4,  999.0,  999.0,  -49.3,  -47.7,  999.0,  -49.1,  999.0,  -49.5,  999.0,  -49.5,  999.0,  -48.7,  -48.3,  999.0,  999.0,  -50.7,  -49.1,  999.0,  999.0
2003/03/15 01:50,  -43.5,  -29.5,  -31.2,  -33.5,  -40.1,  -38.4,  -38.7,  -42.6,  -44.0,  -42.9,  -42.5,  -44.9,  -47.6,  999.0,  -44.2,  999.0,  -48.3,  -41.8,  999.0,  999.0,  -42.0,  -40.2,  -48.2,  -45.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.1,  999.0,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.4,  -49.6,  -49.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/03/15 02:00,  -35.0,  -31.4,  -32.5,  -37.4,  -38.8,  -40.9,  -39.2,  -42.6,  -44.0,  -45.3,  -42.3,  -45.4,  -43.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/03/15 02:10,  -38.4,  -31.2,  -33.0,  -34.7,  -31.7,  -35.7,  -36.8,  -44.8,  -46.0,  -40.4,  -42.9,  -42.7,  999.0,  -47.7,  -47.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2003/03/15 02:20,  -40.9,  -27.5,  -33.0,  -36.3,  -40.1,  -37.9,  -36.4,  -45.0,  -42.8,  -44.3,  -41.9,  -44.7,  999.0,  -46.1,  999.0,  999.0,  -47.8,  -45.4,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.8,  999.0,  999.0,  -45.7,  -47.6,  -46.1,  -45.9,  999.0,  999.0,  -45.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 02:30,  -37.0,  -25.0,  -35.1,  -36.8,  -40.3,  -38.1,  -38.5,  -43.2,  -45.7,  -45.5,  -43.0,  -44.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 02:40,  -37.6,  -36.6,  -34.3,  -35.4,  -38.4,  -36.2,  -40.3,  -42.2,  -46.5,  -43.4,  -43.0,  -45.5,  -44.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0
2003/03/15 02:50,  -36.0,  -30.2,  -31.8,  -35.3,  -34.3,  -31.8,  -40.2,  -43.4,  -44.9,  -44.7,  -45.1,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -47.0,  -47.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:00,  -30.9,  -28.1,  -28.7,  -35.2,  -36.9,  -35.4,  -41.3,  -45.3,  -44.3,  -44.7,  -44.2,  -42.4,  -44.5,  -45.9,  -42.9,  999.0,  -46.7,  999.0,  -40.9,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:10,  -45.2,  -28.9,  -28.1,  -34.4,  -41.3,  -37.5,  -35.4,  -45.6,  999.0,  -43.2,  -44.7,  -45.2,  -47.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -43.9,  -47.5,  -44.1,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  999.0,  -45.3,  -44.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:20,  -36.3,  -26.3,  -26.8,  -34.1,  -42.3,  -40.2,  -42.6,  -42.2,  -45.6,  999.0,  -43.7,  -47.2,  -45.2,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.4,  -47.2,  -48.2,  -51.1,  -47.2,  999.0,  -47.7,  -47.1,  999.0,  -46.9,  -47.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:30,  -39.5,  -25.5,  -27.6,  -34.9,  -33.6,  -39.4,  -41.6,  999.0,  -42.1,  -44.2,  -46.9,  -44.0,  -45.6,  -45.9,  -46.6,  -45.9,  -46.3,  -46.8,  -46.4,  -46.3,  -46.6,  -46.8,  -46.5,  -47.5,  -46.7,  -47.9,  -47.7,  -47.9,  999.0,  -47.7,  -48.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/03/15 03:40,  -35.4,  -24.6,  -26.9,  -35.6,  -35.1,  -39.6,  -42.6,  -42.2,  -42.8,  -42.6,  -42.8,  -43.7,  -43.9,  -43.8,  -43.3,  -45.8,  -45.7,  -47.1,  -47.0,  -47.3,  -48.1,  -47.3,  -48.3,  -47.7,  999.0,  -49.4,  999.0,  -48.0,  -49.2,  -47.5,  -44.7,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:50,  -34.5,  -25.6,  -26.1,  -26.0,  -34.2,  -38.4,  -41.2,  -43.1,  -42.9,  -43.2,  -43.5,  -43.5,  -43.8,  -44.5,  -44.6,  -46.3,  -45.8,  -46.7,  -46.8,  -46.8,  -46.0,  -47.0,  -47.6,  -46.9,  -48.9,  999.0,  999.0,  999.0,  -49.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:00,  -36.6,  -23.6,  -30.1,  -33.0,  -38.2,  -38.1,  -39.7,  -41.0,  -42.4,  -42.4,  -42.9,  -43.8,  -43.4,  -43.5,  -44.5,  -45.0,  -46.6,  -45.8,  -46.3,  -46.9,  -46.6,  -47.8,  -46.5,  -47.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.9,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -52.0,  -46.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:10,  -29.6,  -25.0,  -28.0,  -32.4,  -34.1,  -37.6,  -41.1,  -41.3,  -42.0,  -42.5,  -43.4,  -45.2,  -45.0,  -45.2,  -46.3,  -48.0,  -47.0,  -44.0,  -47.8,  -45.4,  -47.3,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:20,  -32.6,  -25.0,  -27.4,  -31.9,  -33.8,  -39.4,  -40.2,  -39.7,  -43.0,  -42.0,  -43.2,  -46.0,  -48.4,  -45.5,  -45.7,  -49.5,  999.0,  999.0,  -47.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:30,  -27.2,  -20.4,  -26.2,  -31.9,  -34.7,  -39.2,  -39.8,  -41.3,  -38.6,  -42.9,  -44.4,  -45.8,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:40,  -21.1,  -15.1,  -24.6,  -30.1,  -36.1,  -33.6,  -42.6,  -43.4,  -43.3,  -42.0,  -43.7,  -45.9,  -49.4,  999.0,  999.0,  999.0,  -51.5,  -49.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:50,  -25.4,  -18.3,  -23.6,  -29.0,  -30.8,  -34.1,  -40.6,  -42.5,  -45.6,  -42.5,  -43.0,  -44.2,  -44.4,  -47.8,  -44.3,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.3,  -47.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 05:00,  -27.0,  -19.1,  -24.3,  -28.5,  -34.5,  -37.1,  -38.2,  -43.5,  -42.5,  -44.3,  -42.6,  -44.1,  -44.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.0,  -47.7,  -46.7,  999.0,  999.0,  -52.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 05:10,  -22.7,  -17.8,  -23.4,  -28.6,  -33.0,  -34.2,  -37.3,  -41.3,  -36.0,  -36.0,  -44.1,  -44.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  -51.0,  999.0,  999.0,  -47.1,  -51.2,  -46.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 05:20,  -31.8,  -23.0,  -26.8,  -33.5,  -35.3,  -40.5,  -40.5,  -44.0,  -37.4,  -35.6,  -45.6,  -43.1,  999.0,  -44.6,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -53.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 05:30,  -40.6,  999.0,  -29.1,  -28.9,  -32.9,  -38.3,  -41.7,  -40.5,  -41.9,  -35.8,  -39.9,  -42.2,  -48.7,  -45.7,  999.0,  999.0,  -46.1,  999.0,  -46.2,  -47.8,  -48.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.0,  999.0,  -45.0,  999.0
2003/03/15 05:40,  999.0,  -29.4,  -25.9,  -25.4,  -26.4,  -38.2,  -40.3,  -42.3,  -40.2,  -40.2,  -38.8,  -46.5,  -47.0,  -48.2,  -51.7,  -47.1,  -47.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.7,  -44.4,  999.0,  -48.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.2,  -47.3,  -44.4,  -48.1
2003/03/15 05:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -31.6,  -37.5,  -37.6,  -34.1,  -37.4,  -36.8,  -45.0,  -47.5,  999.0,  -45.3,  999.0,  -48.0,  999.0,  -44.3,  -46.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -43.9,  -45.3,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:00,  -16.0,  -26.0,  -27.5,  -29.3,  -29.7,  -34.3,  -39.7,  -35.0,  -43.1,  -44.4,  -45.7,  -45.7,  -45.6,  -45.9,  -49.9,  999.0,  -46.3,  -45.0,  -46.1,  -52.0,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  -42.2,  -48.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:10,   -9.8,  -29.0,  999.0,  999.0,  -26.2,  -32.4,  -35.8,  -40.0,  -40.6,  -43.0,  -44.0,  -45.5,  -42.3,  -45.0,  -46.3,  -45.0,  -46.6,  -47.8,  -48.2,  -45.0,  -47.1,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.5,  -51.1,  999.0,  999.0,  -50.0,  -47.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:20,  999.0,  -34.3,  -29.9,  -33.6,  -30.0,  -29.2,  -36.7,  -41.1,  -42.0,  -42.4,  -41.2,  -44.1,  -45.3,  -45.1,  -44.1,  -46.4,  999.0,  -47.5,  -53.4,  -43.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.8,  -45.3,  999.0,  -49.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:30,  -41.5,  -34.0,  -32.7,  -33.8,  -34.4,  -36.5,  -35.4,  -39.7,  -41.6,  -44.1,  -43.5,  -44.7,  -42.0,  -39.8,  -46.8,  -45.8,  -47.0,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:40,  -41.5,  -32.6,  -34.4,  999.0,  999.0,  -31.8,  -33.4,  -37.9,  -44.2,  -44.2,  -44.3,  -43.4,  -44.6,  -43.8,  -43.7,  -46.4,  999.0,  -45.1,  -46.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.3,  -50.1,  -51.4,  999.0,  -50.5,  999.0,  -51.0,  999.0,  -50.7,  -52.3,  -51.3,  -50.7,  -51.2,  -51.6,  -51.9,  -52.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:50,  -38.5,  -30.1,  -31.9,  -31.5,  -32.5,  -30.8,  -33.5,  -36.7,  -40.3,  -45.7,  -43.8,  -42.4,  -41.6,  -40.2,  -39.7,  -47.2,  999.0,  -45.5,  -45.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:00,  -40.2,  -35.0,  -35.2,  -34.8,  -34.9,  -33.3,  -33.4,  -37.0,  -40.9,  -43.4,  999.0,  -38.7,  -42.5,  -40.4,  -39.9,  999.0,  -47.0,  -44.7,  999.0,  999.0,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2003/03/15 07:10,  -40.7,  -34.7,  -29.5,  -33.4,  -25.5,  -33.8,  -36.3,  -36.8,  -36.8,  -40.7,  -42.3,  -39.7,  -44.9,  -44.6,  -45.1,  -43.2,  -44.9,  -44.9,  -45.6,  -46.7,  -46.1,  -45.7,  -43.0,  -43.9,  -44.1,  -44.8,  -42.2,  -45.8,  999.0,  -40.7,  -41.4,  -41.7,  -43.2,  -42.5,  -43.3,  -43.2,  -43.9,  -43.6,  -44.2,  -46.1,  999.0,  -47.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:20,  -42.8,  -31.7,  -29.9,  -29.5,  -25.2,  999.0,  -28.5,  -29.7,  -38.1,  -41.4,  -42.9,  -42.6,  -42.2,  -43.8,  -42.6,  -42.1,  -42.8,  -41.8,  -41.0,  -42.2,  -42.1,  -41.7,  -41.4,  -41.4,  -41.3,  -41.4,  -41.2,  -41.7,  -41.6,  -41.9,  -43.0,  -43.1,  -43.7,  -44.4,  -44.7,  -45.7,  -46.7,  -46.7,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:30,  -35.5,  -33.0,  -32.9,  -29.7,  -32.0,  -30.8,  -32.3,  -33.4,  -36.3,  -38.1,  -38.0,  -38.2,  -38.2,  -38.6,  -38.5,  -38.3,  -38.1,  -38.2,  -37.9,  -37.9,  -37.7,  -37.5,  -38.0,  -38.1,  -38.3,  -38.8,  -39.5,  -40.3,  -40.8,  -41.5,  -42.1,  -43.0,  -44.1,  -44.6,  -46.2,  -46.1,  -47.1,  -46.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:40,  -25.1,  -26.2,  -26.5,  999.0,  -24.6,  -27.8,  -31.3,  -34.8,  -35.4,  -35.3,  -35.7,  -35.1,  -34.5,  -34.1,  -34.0,  -34.3,  -34.3,  -34.9,  -35.4,  -35.7,  -36.4,  -36.9,  -37.5,  -38.2,  -38.8,  -39.7,  -40.5,  -40.8,  -41.8,  -42.0,  -42.9,  -43.4,  -44.8,  -44.6,  -46.3,  -47.7,  -45.6,  -46.1,  -48.6,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2003/03/15 07:50,  -14.6,  -20.6,  999.0,  -26.8,  -31.2,  -32.5,  -32.1,  -32.4,  -33.2,  -33.8,  -34.3,  -34.8,  -35.5,  -36.0,  -36.6,  -36.9,  -37.4,  -37.7,  -38.5,  -39.0,  -39.3,  -39.8,  -39.9,  -40.4,  -41.3,  -42.0,  -42.2,  -43.1,  -44.1,  -44.8,  -44.6,  -45.3,  -46.6,  -45.9,  -47.3,  -46.7,  -49.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0